createdAt,value
2017-11-18T00:01:47.906Z,99.90
2017-11-18T00:04:58.385Z,99.90
2017-11-18T00:08:08.384Z,99.90
2017-11-18T00:11:18.436Z,99.90
2017-11-18T00:14:32.215Z,99.90
2017-11-18T00:17:42.801Z,99.90
2017-11-18T00:20:53.126Z,99.90
2017-11-18T00:24:03.468Z,99.90
2017-11-18T00:27:13.514Z,99.90
2017-11-18T00:30:23.821Z,99.90
2017-11-18T00:33:33.689Z,99.90
2017-11-18T00:36:43.534Z,99.90
2017-11-18T00:39:54.153Z,99.90
2017-11-18T00:43:04.793Z,99.90
2017-11-18T00:46:15.154Z,99.90
2017-11-18T00:49:26.084Z,99.90
2017-11-18T00:52:35.812Z,99.90
2017-11-18T00:55:46.202Z,99.90
2017-11-18T00:58:56.344Z,99.90
2017-11-18T01:02:05.968Z,99.90
2017-11-18T01:05:16.492Z,99.90
2017-11-18T01:08:26.384Z,99.90
2017-11-18T01:11:36.415Z,99.90
2017-11-18T01:14:46.600Z,99.90
2017-11-18T01:17:57.644Z,99.90
2017-11-18T01:21:07.977Z,99.90
2017-11-18T01:24:17.976Z,99.90
2017-11-18T01:27:28.190Z,99.90
2017-11-18T01:30:38.097Z,99.90
2017-11-18T01:33:48.381Z,99.90
2017-11-18T01:36:59.710Z,99.90
2017-11-18T01:40:10.863Z,99.90
2017-11-18T01:43:21.556Z,99.90
2017-11-18T01:46:31.592Z,99.90
2017-11-18T01:49:42.189Z,99.90
2017-11-18T01:52:54.995Z,99.90
2017-11-18T01:56:05.459Z,99.90
2017-11-18T01:59:15.741Z,99.90
2017-11-18T02:02:36.987Z,99.90
2017-11-18T02:05:46.896Z,99.90
2017-11-18T02:08:58.081Z,99.90
2017-11-18T02:12:07.912Z,99.90
2017-11-18T02:15:18.170Z,99.90
2017-11-18T02:18:28.456Z,99.90
2017-11-18T02:21:38.298Z,99.90
2017-11-18T02:24:48.385Z,99.90
2017-11-18T02:27:58.524Z,99.90
2017-11-18T02:31:08.711Z,99.90
2017-11-18T02:34:18.263Z,99.90
2017-11-18T02:37:28.049Z,99.90
2017-11-18T02:40:38.156Z,99.90
2017-11-18T02:43:47.909Z,99.90
2017-11-18T02:46:57.696Z,99.90
2017-11-18T02:50:07.560Z,99.90
2017-11-18T02:53:17.953Z,99.90
2017-11-18T02:56:27.368Z,99.90
2017-11-18T02:59:41.284Z,99.90
2017-11-18T03:02:53.074Z,99.90
2017-11-18T03:06:04.059Z,99.90
2017-11-18T03:09:14.610Z,99.90
2017-11-18T03:12:25.113Z,99.90
2017-11-18T03:15:35.155Z,99.90
2017-11-18T03:18:45.356Z,99.90
2017-11-18T03:21:56.045Z,99.90
2017-11-18T03:25:06.668Z,99.90
2017-11-18T03:28:17.648Z,99.90
2017-11-18T03:31:28.193Z,99.90
2017-11-18T03:34:38.619Z,99.90
2017-11-18T03:37:49.509Z,99.90
2017-11-18T03:41:02.970Z,99.90
2017-11-18T03:44:12.885Z,99.90
2017-11-18T03:47:25.694Z,99.90
2017-11-18T03:50:38.482Z,99.90
2017-11-18T03:53:48.997Z,99.90
2017-11-18T03:57:01.255Z,99.90
2017-11-18T04:00:11.927Z,99.90
2017-11-18T04:03:21.530Z,99.90
2017-11-18T04:06:35.116Z,99.90
2017-11-18T04:09:46.303Z,99.90
2017-11-18T04:12:56.958Z,99.90
2017-11-18T04:16:06.965Z,99.90
2017-11-18T04:19:16.881Z,99.90
2017-11-18T04:22:30.157Z,99.90
2017-11-18T04:25:40.405Z,99.90
2017-11-18T04:28:50.743Z,99.90
2017-11-18T04:32:01.373Z,99.90
2017-11-18T04:35:11.621Z,99.90
2017-11-18T04:38:25.204Z,99.90
2017-11-18T04:41:36.689Z,99.90
2017-11-18T04:44:46.757Z,99.90
2017-11-18T04:48:00.064Z,99.90
2017-11-18T04:51:11.121Z,99.90
2017-11-18T04:54:23.475Z,99.90
2017-11-18T04:57:36.288Z,99.90
2017-11-18T05:00:46.866Z,99.90
2017-11-18T05:03:58.066Z,99.90
2017-11-18T05:07:09.606Z,99.90
2017-11-18T05:10:23.675Z,99.90
2017-11-18T05:13:36.039Z,99.90
2017-11-18T05:16:49.314Z,99.90
2017-11-18T05:20:01.740Z,99.90
2017-11-18T05:23:13.505Z,99.90
2017-11-18T05:26:27.171Z,99.90
2017-11-18T05:29:38.701Z,99.90
2017-11-18T05:32:51.649Z,99.90
2017-11-18T05:36:01.607Z,99.90
2017-11-18T05:39:13.459Z,99.90
2017-11-18T05:42:27.000Z,99.90
2017-11-18T05:45:37.776Z,99.90
2017-11-18T05:48:49.745Z,99.90
2017-11-18T05:52:02.852Z,99.90
2017-11-18T05:55:12.881Z,99.90
2017-11-18T05:58:22.864Z,99.90
2017-11-18T06:01:33.319Z,99.90
2017-11-18T06:04:44.464Z,99.90
2017-11-18T06:07:54.333Z,99.90
2017-11-18T06:11:04.204Z,99.90
2017-11-18T06:14:14.403Z,99.90
2017-11-18T06:17:24.488Z,99.90
2017-11-18T06:20:34.518Z,99.90
2017-11-18T06:23:44.622Z,99.90
2017-11-18T06:26:55.177Z,99.90
2017-11-18T06:30:05.873Z,99.90
2017-11-18T06:33:18.731Z,99.90
2017-11-18T06:36:30.356Z,99.90
2017-11-18T06:39:40.824Z,99.90
2017-11-18T06:42:51.885Z,99.90
2017-11-18T06:46:01.841Z,99.90
2017-11-18T06:49:12.360Z,99.90
2017-11-18T06:52:22.868Z,99.90
2017-11-18T06:55:34.331Z,99.90
2017-11-18T06:58:44.893Z,99.90
2017-11-18T07:01:55.277Z,99.90
2017-11-18T07:05:06.792Z,99.90
2017-11-18T07:08:17.861Z,99.90
2017-11-18T07:11:38.034Z,99.90
2017-11-18T07:14:47.842Z,99.90
2017-11-18T07:17:58.171Z,99.90
2017-11-18T07:21:09.548Z,99.90
2017-11-18T07:24:27.475Z,99.90
2017-11-18T07:27:38.140Z,99.90
2017-11-18T07:30:48.305Z,99.90
2017-11-18T07:33:59.661Z,99.90
2017-11-18T07:37:10.169Z,99.90
2017-11-18T07:40:20.564Z,99.90
2017-11-18T07:43:30.879Z,99.90
2017-11-18T07:46:41.116Z,99.90
2017-11-18T07:49:51.850Z,99.90
2017-11-18T07:53:01.773Z,99.90
2017-11-18T07:56:11.854Z,99.90
2017-11-18T07:59:21.892Z,99.90
2017-11-18T08:02:31.936Z,99.90
2017-11-18T08:05:42.841Z,99.90
2017-11-18T08:09:03.063Z,99.90
2017-11-18T08:12:14.651Z,99.90
2017-11-18T08:15:24.756Z,99.90
2017-11-18T08:18:34.459Z,99.90
2017-11-18T08:21:45.930Z,99.90
2017-11-18T08:24:56.365Z,99.90
2017-11-18T08:28:06.101Z,99.90
2017-11-18T08:31:16.619Z,99.90
2017-11-18T08:34:26.961Z,99.90
2017-11-18T08:37:36.977Z,99.90
2017-11-18T08:40:47.836Z,99.90
2017-11-18T08:44:01.068Z,99.90
2017-11-18T08:47:19.669Z,99.90
2017-11-18T08:50:31.515Z,99.90
2017-11-18T08:53:42.022Z,99.90
2017-11-18T08:57:07.172Z,99.90
2017-11-18T09:00:18.368Z,99.90
2017-11-18T09:03:30.585Z,99.90
2017-11-18T09:06:47.212Z,99.90
2017-11-18T09:09:58.306Z,99.90
2017-11-18T09:13:09.440Z,99.90
2017-11-18T09:16:20.349Z,99.90
2017-11-18T09:19:34.259Z,99.90
2017-11-18T09:22:45.228Z,99.90
2017-11-18T09:25:56.570Z,99.90
2017-11-18T09:29:08.426Z,99.90
2017-11-18T09:32:21.288Z,99.90
2017-11-18T09:35:31.231Z,99.90
2017-11-18T09:38:41.421Z,99.90
2017-11-18T09:41:53.659Z,99.90
2017-11-18T09:45:04.338Z,99.90
2017-11-18T09:48:15.309Z,99.90
2017-11-18T09:51:25.327Z,99.90
2017-11-18T09:54:35.791Z,99.90
2017-11-18T09:57:49.185Z,99.90
2017-11-18T10:01:03.075Z,99.90
2017-11-18T10:04:14.364Z,99.90
2017-11-18T10:07:33.497Z,99.90
2017-11-18T10:10:44.161Z,99.90
2017-11-18T10:13:53.977Z,99.90
2017-11-18T10:17:03.916Z,99.90
2017-11-18T10:20:13.902Z,99.90
2017-11-18T10:23:24.955Z,99.90
2017-11-18T10:26:37.841Z,99.90
2017-11-18T10:29:49.713Z,99.90
2017-11-18T10:32:59.545Z,99.90
2017-11-18T10:36:09.412Z,99.90
2017-11-18T10:39:19.342Z,99.90
2017-11-18T10:42:29.424Z,99.90
2017-11-18T10:45:40.432Z,99.90
2017-11-18T10:48:51.577Z,99.90
2017-11-18T10:52:01.982Z,99.90
2017-11-18T10:55:12.916Z,99.90
2017-11-18T10:58:23.123Z,99.80
2017-11-18T11:01:34.645Z,98.80
2017-11-18T11:04:47.096Z,98.10
2017-11-18T11:07:58.182Z,97.10
2017-11-18T11:11:11.189Z,97.10
2017-11-18T11:14:22.641Z,97.20
2017-11-18T11:17:35.339Z,97.60
2017-11-18T11:20:46.535Z,98.30
2017-11-18T11:23:58.575Z,97.40
2017-11-18T11:27:11.184Z,98.00
2017-11-18T11:30:21.587Z,98.00
2017-11-18T11:33:31.626Z,97.80
2017-11-18T11:36:41.545Z,98.00
2017-11-18T11:39:53.945Z,97.10
2017-11-18T11:43:04.419Z,97.60
2017-11-18T11:46:16.386Z,97.80
2017-11-18T11:49:28.809Z,96.40
2017-11-18T11:52:39.722Z,97.20
2017-11-18T11:55:51.831Z,97.10
2017-11-18T11:59:03.125Z,96.40
2017-11-18T12:02:13.447Z,96.80
2017-11-18T12:05:24.745Z,97.00
2017-11-18T12:08:34.797Z,97.10
2017-11-18T12:11:45.497Z,96.20
2017-11-18T12:14:56.023Z,96.20
2017-11-18T12:18:05.810Z,96.50
2017-11-18T12:21:16.405Z,96.30
2017-11-18T12:24:28.259Z,96.30
2017-11-18T12:27:39.293Z,96.90
2017-11-18T12:30:51.536Z,96.80
2017-11-18T12:34:01.205Z,95.90
2017-11-18T12:37:11.550Z,96.00
2017-11-18T12:40:21.661Z,96.50
2017-11-18T12:43:31.719Z,96.50
2017-11-18T12:46:41.125Z,96.10
2017-11-18T12:49:51.277Z,96.30
2017-11-18T12:53:01.918Z,95.70
2017-11-18T12:56:13.307Z,96.10
2017-11-18T12:59:26.832Z,96.00
2017-11-18T13:02:38.262Z,96.30
2017-11-18T13:05:48.641Z,96.30
2017-11-18T13:08:58.835Z,96.40
2017-11-18T13:12:08.816Z,95.90
2017-11-18T13:15:19.182Z,95.90
2017-11-18T13:18:28.958Z,95.80
2017-11-18T13:21:39.849Z,96.30
2017-11-18T13:24:50.445Z,96.00
2017-11-18T13:28:03.609Z,96.60
2017-11-18T13:31:14.070Z,96.60
2017-11-18T13:34:24.363Z,96.20
2017-11-18T13:37:34.534Z,96.30
2017-11-18T13:40:44.773Z,96.00
2017-11-18T13:43:55.518Z,96.20
2017-11-18T13:47:05.677Z,95.70
2017-11-18T13:50:18.212Z,95.50
2017-11-18T13:53:28.718Z,95.50
2017-11-18T13:56:38.603Z,95.30
2017-11-18T13:59:49.304Z,95.20
2017-11-18T14:03:01.392Z,95.00
2017-11-18T14:06:13.761Z,95.30
2017-11-18T14:09:27.248Z,95.10
2017-11-18T14:12:38.392Z,95.00
2017-11-18T14:15:49.734Z,95.40
2017-11-18T14:18:59.780Z,95.60
2017-11-18T14:22:10.168Z,95.40
2017-11-18T14:25:22.605Z,95.30
2017-11-18T14:28:32.954Z,95.30
2017-11-18T14:31:48.720Z,95.30
2017-11-18T14:35:00.441Z,95.70
2017-11-18T14:38:41.119Z,95.70
2017-11-18T14:41:51.817Z,95.80
2017-11-18T14:45:02.960Z,95.80
2017-11-18T14:48:12.781Z,95.80
2017-11-18T14:51:23.440Z,95.80
2017-11-18T14:54:34.594Z,96.10
2017-11-18T14:57:44.743Z,96.00
2017-11-18T15:00:55.161Z,95.90
2017-11-18T15:04:05.228Z,95.90
2017-11-18T15:07:15.406Z,95.60
2017-11-18T15:10:25.596Z,95.70
2017-11-18T15:13:35.332Z,95.70
2017-11-18T15:20:28.204Z,95.90
2017-11-18T15:27:19.822Z,95.00
2017-11-18T15:30:30.929Z,94.90
2017-11-18T15:33:43.161Z,95.00
2017-11-18T15:36:59.811Z,95.30
2017-11-18T15:40:09.262Z,95.30
2017-11-18T15:43:24.713Z,95.20
2017-11-18T15:50:22.726Z,94.90
2017-11-18T15:53:37.893Z,94.60
2017-11-18T15:56:55.111Z,94.50
2017-11-18T16:03:46.035Z,94.70
2017-11-18T16:07:06.116Z,94.70
2017-11-18T16:10:16.377Z,94.70
2017-11-18T16:13:27.761Z,94.60
2017-11-18T16:16:38.107Z,94.90
2017-11-18T16:19:48.975Z,94.50
2017-11-18T16:22:59.022Z,94.50
2017-11-18T16:26:08.939Z,94.70
2017-11-18T16:29:18.721Z,94.80
2017-11-18T16:32:28.663Z,94.70
2017-11-18T16:35:40.057Z,95.10
2017-11-18T16:38:49.628Z,95.10
2017-11-18T16:41:59.884Z,94.90
2017-11-18T16:45:11.005Z,94.70
2017-11-18T16:48:20.477Z,94.70
2017-11-18T16:51:31.448Z,94.50
2017-11-18T16:54:41.028Z,94.50
2017-11-18T16:57:50.834Z,94.70
2017-11-18T17:01:00.733Z,94.60
2017-11-18T17:04:10.354Z,94.40
2017-11-18T17:07:20.147Z,95.00
2017-11-18T17:10:31.341Z,94.30
2017-11-18T17:13:41.372Z,94.50
2017-11-18T17:16:51.364Z,94.90
2017-11-18T17:20:01.768Z,94.90
2017-11-18T17:23:11.876Z,94.80
2017-11-18T17:26:23.872Z,94.40
2017-11-18T17:29:34.655Z,94.50
2017-11-18T17:32:45.600Z,94.60
2017-11-18T17:35:56.474Z,94.40
2017-11-18T17:39:06.375Z,94.40
2017-11-18T17:42:16.197Z,94.40
2017-11-18T17:45:25.921Z,94.70
2017-11-18T17:48:35.961Z,94.40
2017-11-18T17:51:47.005Z,94.50
2017-11-18T17:54:57.824Z,94.30
2017-11-18T17:58:07.926Z,94.30
2017-11-18T18:01:17.627Z,94.60
2017-11-18T18:04:27.506Z,94.70
2017-11-18T18:07:37.393Z,94.40
2017-11-18T18:10:47.280Z,94.60
2017-11-18T18:13:57.083Z,94.60
2017-11-18T18:17:07.254Z,94.40
2017-11-18T18:20:17.171Z,94.20
2017-11-18T18:23:27.363Z,94.40
2017-11-18T18:26:38.771Z,94.70
2017-11-18T18:29:49.158Z,94.70
2017-11-18T18:32:59.046Z,94.20
2017-11-18T18:36:09.109Z,94.50
2017-11-18T18:39:20.712Z,94.60
2017-11-18T18:42:30.825Z,94.60
2017-11-18T18:45:41.570Z,94.50
2017-11-18T18:48:52.254Z,94.50
2017-11-18T18:52:03.169Z,94.60
2017-11-18T18:55:13.090Z,94.90
2017-11-18T18:58:23.248Z,94.60
2017-11-18T19:01:33.879Z,94.80
2017-11-18T19:04:45.457Z,94.50
2017-11-18T19:07:56.121Z,94.50
2017-11-18T19:11:06.519Z,94.60
2017-11-18T19:14:16.823Z,94.90
2017-11-18T19:17:27.650Z,95.10
2017-11-18T19:20:37.983Z,95.10
2017-11-18T19:23:49.448Z,95.40
2017-11-18T19:26:59.612Z,95.40
2017-11-18T19:30:09.634Z,95.50
2017-11-18T19:33:19.764Z,95.30
2017-11-18T19:36:30.436Z,95.70
2017-11-18T19:39:40.373Z,95.70
2017-11-18T19:42:50.250Z,95.70
2017-11-18T19:46:01.060Z,96.00
2017-11-18T19:49:11.028Z,96.10
2017-11-18T19:52:21.813Z,96.40
2017-11-18T19:55:32.309Z,96.40
2017-11-18T19:58:42.913Z,96.50
2017-11-18T20:01:54.006Z,96.80
2017-11-18T20:05:04.631Z,96.80
2017-11-18T20:08:14.298Z,96.70
2017-11-18T20:11:24.680Z,96.80
2017-11-18T20:14:35.285Z,97.20
2017-11-18T20:17:45.572Z,97.20
2017-11-18T20:20:55.273Z,97.10
2017-11-18T20:24:05.193Z,97.10
2017-11-18T20:27:14.785Z,97.00
2017-11-18T20:30:24.675Z,97.00
2017-11-18T20:33:34.838Z,97.10
2017-11-18T20:36:45.416Z,97.30
2017-11-18T20:39:55.192Z,97.50
2017-11-18T20:43:05.998Z,97.30
2017-11-18T20:46:16.761Z,96.90
2017-11-18T20:49:26.950Z,96.90
2017-11-18T20:52:37.980Z,97.50
2017-11-18T20:55:48.090Z,97.50
2017-11-18T20:58:57.891Z,97.20
2017-11-18T21:02:08.049Z,97.40
2017-11-18T21:05:18.727Z,97.30
2017-11-18T21:08:28.605Z,97.70
2017-11-18T21:11:38.454Z,97.30
2017-11-18T21:14:48.591Z,97.50
2017-11-18T21:17:58.542Z,97.60
2017-11-18T21:21:08.399Z,97.20
2017-11-18T21:24:18.288Z,97.20
2017-11-18T21:27:28.052Z,97.30
2017-11-18T21:30:37.987Z,96.90
2017-11-18T21:33:47.826Z,97.10
2017-11-18T21:36:57.722Z,97.30
2017-11-18T21:40:07.823Z,97.40
2017-11-18T21:43:17.639Z,97.20
2017-11-18T21:46:29.183Z,97.30
2017-11-18T21:49:39.481Z,97.30
2017-11-18T21:52:49.374Z,97.70
2017-11-18T21:55:59.449Z,97.60
2017-11-18T21:59:09.412Z,97.80
2017-11-18T22:02:19.393Z,97.90
2017-11-18T22:05:29.315Z,97.60
2017-11-18T22:08:39.034Z,97.70
2017-11-18T22:11:49.722Z,98.00
2017-11-18T22:14:59.873Z,98.00
2017-11-18T22:18:09.808Z,98.20
2017-11-18T22:21:19.775Z,98.20
2017-11-18T22:24:31.239Z,98.20
2017-11-18T22:27:41.168Z,98.20
2017-11-18T22:30:52.667Z,98.70
2017-11-18T22:34:02.732Z,98.60
2017-11-18T22:37:12.609Z,98.70
2017-11-18T22:40:21.893Z,98.80
2017-11-18T22:43:32.109Z,98.90
2017-11-18T22:46:41.813Z,99.00
2017-11-18T22:49:51.749Z,99.20
2017-11-18T22:53:01.800Z,99.10
2017-11-18T22:56:11.697Z,99.20
2017-11-18T22:59:21.991Z,99.30
2017-11-18T23:02:32.126Z,99.50
2017-11-18T23:05:42.805Z,99.70
2017-11-18T23:08:52.960Z,99.70
2017-11-18T23:12:02.977Z,99.80
2017-11-18T23:15:12.881Z,99.70
2017-11-18T23:18:23.602Z,99.70
2017-11-18T23:21:34.457Z,99.90
2017-11-18T23:24:44.759Z,99.90
2017-11-18T23:27:54.519Z,99.90
2017-11-18T23:31:04.251Z,99.80
2017-11-18T23:34:14.013Z,99.60
2017-11-18T23:37:24.214Z,99.70
2017-11-18T23:40:34.685Z,99.80
2017-11-18T23:43:44.484Z,99.90
2017-11-18T23:46:54.870Z,99.70
2017-11-18T23:50:04.485Z,99.70
2017-11-18T23:53:14.603Z,99.70
2017-11-18T23:56:24.344Z,99.70
2017-11-18T23:59:34.114Z,99.60
