createdAt,value
2022-12-19T00:00:10.461Z,14.88
2022-12-19T00:02:41.921Z,15.90
2022-12-19T00:05:09.487Z,15.20
2022-12-19T00:07:36.544Z,15.13
2022-12-19T00:10:04.037Z,14.80
2022-12-19T00:12:31.655Z,15.88
2022-12-19T00:14:58.671Z,14.05
2022-12-19T00:17:28.491Z,13.80
2022-12-19T00:19:55.580Z,13.93
2022-12-19T00:22:22.888Z,14.35
2022-12-19T00:24:49.899Z,13.45
2022-12-19T00:27:17.221Z,14.70
2022-12-19T00:29:44.350Z,14.05
2022-12-19T00:32:11.463Z,15.15
2022-12-19T00:34:42.717Z,14.57
2022-12-19T00:37:11.777Z,14.45
2022-12-19T00:39:39.051Z,15.55
2022-12-19T00:42:06.448Z,13.95
2022-12-19T00:44:33.959Z,13.88
2022-12-19T00:47:01.235Z,14.70
2022-12-19T00:49:28.435Z,13.95
2022-12-19T00:51:57.962Z,14.90
2022-12-19T00:54:25.473Z,14.30
2022-12-19T00:56:53.311Z,14.20
2022-12-19T00:59:26.673Z,14.32
2022-12-19T01:01:57.474Z,14.13
2022-12-19T01:04:29.527Z,12.80
2022-12-19T01:07:02.136Z,15.35
2022-12-19T01:09:36.607Z,14.43
2022-12-19T01:12:25.225Z,14.93
2022-12-19T01:15:04.016Z,13.73
2022-12-19T01:17:38.884Z,13.15
2022-12-19T01:20:19.120Z,13.85
2022-12-19T01:22:59.826Z,14.55
2022-12-19T01:25:28.533Z,14.02
2022-12-19T01:27:56.791Z,14.65
2022-12-19T01:30:24.124Z,15.00
2022-12-19T01:32:51.867Z,15.20
2022-12-19T01:35:22.028Z,15.02
2022-12-19T01:37:59.547Z,14.63
2022-12-19T01:40:36.761Z,15.68
2022-12-19T01:43:04.425Z,15.25
2022-12-19T01:45:42.142Z,16.08
2022-12-19T01:48:37.014Z,13.95
2022-12-19T01:51:20.529Z,14.60
2022-12-19T01:53:58.138Z,15.15
2022-12-19T01:56:33.192Z,15.20
2022-12-19T01:59:07.013Z,13.68
2022-12-19T02:01:51.096Z,13.52
2022-12-19T02:04:24.441Z,15.38
2022-12-19T02:06:56.328Z,14.10
2022-12-19T02:09:24.811Z,14.88
2022-12-19T02:11:53.336Z,13.88
2022-12-19T02:14:21.203Z,15.55
2022-12-19T02:17:17.907Z,13.57
2022-12-19T02:20:25.388Z,15.23
2022-12-19T02:23:15.512Z,14.77
2022-12-19T02:26:25.832Z,15.32
2022-12-19T02:29:27.669Z,14.48
2022-12-19T02:32:11.391Z,13.23
2022-12-19T02:34:50.557Z,14.15
2022-12-19T02:37:30.848Z,14.23
2022-12-19T02:40:10.650Z,14.23
2022-12-19T02:42:42.949Z,13.43
2022-12-19T02:45:15.906Z,14.63
2022-12-19T02:47:53.652Z,14.80
2022-12-19T02:50:21.982Z,14.82
2022-12-19T02:52:49.733Z,15.80
2022-12-19T02:55:23.644Z,14.73
2022-12-19T02:58:23.185Z,15.77
2022-12-19T03:01:14.835Z,15.52
2022-12-19T03:03:58.662Z,15.93
2022-12-19T03:06:39.454Z,15.18
2022-12-19T03:09:51.760Z,16.80
2022-12-19T03:12:33.202Z,15.82
2022-12-19T03:15:01.761Z,17.20
2022-12-19T03:17:29.487Z,16.40
2022-12-19T03:19:58.222Z,17.40
2022-12-19T03:22:25.235Z,16.83
2022-12-19T03:24:52.833Z,16.90
2022-12-19T03:27:28.872Z,17.95
2022-12-19T03:32:36.898Z,15.68
2022-12-19T03:35:26.622Z,16.52
2022-12-19T03:37:57.885Z,17.17
2022-12-19T03:40:27.801Z,17.98
2022-12-19T03:43:12.006Z,17.67
2022-12-19T03:45:58.243Z,17.40
2022-12-19T03:48:46.090Z,17.90
2022-12-19T03:52:05.350Z,16.58
2022-12-19T03:54:40.128Z,17.38
2022-12-19T03:57:21.556Z,18.73
2022-12-19T03:59:56.186Z,18.30
2022-12-19T04:02:24.360Z,16.85
2022-12-19T04:05:03.956Z,16.98
2022-12-19T04:07:32.353Z,17.80
2022-12-19T04:10:02.183Z,16.95
2022-12-19T04:12:38.469Z,18.30
2022-12-19T04:15:07.514Z,16.38
2022-12-19T04:17:57.775Z,17.10
2022-12-19T04:20:30.913Z,17.77
2022-12-19T04:23:20.870Z,17.13
2022-12-19T04:25:52.963Z,17.83
2022-12-19T04:28:27.468Z,16.13
2022-12-19T04:30:55.097Z,16.27
2022-12-19T04:33:22.391Z,18.58
2022-12-19T04:35:49.992Z,16.52
2022-12-19T04:38:17.028Z,16.70
2022-12-19T04:40:44.343Z,17.58
2022-12-19T04:43:11.309Z,17.63
2022-12-19T04:45:40.944Z,17.58
2022-12-19T04:48:08.864Z,17.98
2022-12-19T04:50:36.267Z,17.33
2022-12-19T04:53:03.391Z,17.50
2022-12-19T04:55:30.986Z,17.75
2022-12-19T04:57:58.559Z,17.80
2022-12-19T05:00:25.755Z,17.77
2022-12-19T05:02:52.913Z,17.50
2022-12-19T05:05:20.398Z,18.42
2022-12-19T05:07:47.881Z,17.38
2022-12-19T05:10:15.137Z,18.38
2022-12-19T05:12:42.907Z,16.25
2022-12-19T05:15:10.675Z,17.30
2022-12-19T05:17:38.098Z,18.17
2022-12-19T05:20:07.062Z,18.70
2022-12-19T05:22:34.167Z,18.75
2022-12-19T05:25:01.170Z,16.52
2022-12-19T05:27:28.532Z,18.08
2022-12-19T05:29:55.588Z,16.38
2022-12-19T05:32:22.940Z,16.92
2022-12-19T05:34:49.999Z,17.52
2022-12-19T05:37:17.307Z,16.92
2022-12-19T05:39:44.501Z,17.65
2022-12-19T05:42:12.655Z,17.15
2022-12-19T05:44:39.934Z,17.00
2022-12-19T05:47:07.251Z,17.55
2022-12-19T05:49:34.578Z,17.48
2022-12-19T05:52:01.631Z,17.15
2022-12-19T05:54:28.710Z,17.00
2022-12-19T05:56:56.963Z,16.90
2022-12-19T05:59:24.656Z,16.67
2022-12-19T06:01:51.947Z,16.65
2022-12-19T06:04:19.013Z,17.88
2022-12-19T06:06:46.360Z,18.33
2022-12-19T06:09:13.431Z,16.75
2022-12-19T06:11:40.691Z,18.35
2022-12-19T06:14:07.937Z,17.45
2022-12-19T06:16:35.247Z,18.80
2022-12-19T06:19:02.700Z,16.80
2022-12-19T06:21:29.938Z,17.55
2022-12-19T06:23:56.983Z,19.15
2022-12-19T06:26:24.326Z,17.27
2022-12-19T06:28:53.175Z,18.52
2022-12-19T06:31:23.648Z,17.88
2022-12-19T06:33:52.937Z,16.33
2022-12-19T06:36:27.134Z,17.77
2022-12-19T06:38:56.017Z,18.45
2022-12-19T06:41:42.114Z,17.85
2022-12-19T06:44:15.015Z,17.48
2022-12-19T06:46:43.386Z,17.02
2022-12-19T06:49:11.950Z,15.45
2022-12-19T06:51:39.542Z,16.63
2022-12-19T06:54:06.932Z,18.38
2022-12-19T06:56:40.409Z,16.80
2022-12-19T06:59:12.359Z,17.80
2022-12-19T07:02:10.026Z,16.83
2022-12-19T07:04:52.699Z,15.93
2022-12-19T07:07:19.967Z,15.73
2022-12-19T07:09:48.425Z,16.95
2022-12-19T07:12:15.450Z,16.70
2022-12-19T07:14:42.976Z,17.27
2022-12-19T07:17:10.218Z,15.93
2022-12-19T07:19:38.123Z,16.77
2022-12-19T07:22:06.158Z,17.38
2022-12-19T07:24:36.037Z,16.55
2022-12-19T07:27:04.112Z,15.40
2022-12-19T07:29:31.283Z,16.50
2022-12-19T07:31:58.694Z,17.15
2022-12-19T07:34:25.765Z,17.45
2022-12-19T07:36:52.857Z,17.58
2022-12-19T07:39:19.932Z,15.35
2022-12-19T07:41:47.009Z,15.45
2022-12-19T07:44:16.497Z,17.90
2022-12-19T07:46:44.710Z,16.05
2022-12-19T07:49:12.011Z,16.08
2022-12-19T07:51:39.267Z,15.82
2022-12-19T07:54:06.502Z,16.80
2022-12-19T07:56:33.851Z,16.40
2022-12-19T07:59:01.156Z,15.32
2022-12-19T08:01:29.379Z,16.23
2022-12-19T08:03:58.157Z,15.18
2022-12-19T08:06:26.905Z,17.08
2022-12-19T08:08:54.310Z,16.05
2022-12-19T08:11:26.804Z,16.13
2022-12-19T08:13:54.958Z,17.58
2022-12-19T08:16:24.462Z,17.27
2022-12-19T08:18:51.714Z,16.15
2022-12-19T08:21:22.315Z,16.20
2022-12-19T08:23:50.471Z,15.30
2022-12-19T08:26:25.033Z,18.13
2022-12-19T08:28:57.427Z,15.57
2022-12-19T08:31:27.511Z,15.65
2022-12-19T08:33:57.743Z,16.05
2022-12-19T08:36:25.741Z,15.38
2022-12-19T08:38:53.471Z,16.25
2022-12-19T08:41:21.059Z,15.90
2022-12-19T08:43:53.985Z,16.42
2022-12-19T08:46:22.917Z,15.68
2022-12-19T08:48:50.670Z,14.82
2022-12-19T08:51:18.490Z,13.80
2022-12-19T08:53:46.638Z,14.88
2022-12-19T08:56:17.956Z,14.95
2022-12-19T08:58:45.865Z,15.90
2022-12-19T09:01:24.005Z,16.63
2022-12-19T09:05:09.566Z,15.80
2022-12-19T09:06:38.510Z,16.02
2022-12-19T09:09:07.047Z,17.08
2022-12-19T09:11:35.518Z,15.38
2022-12-19T09:14:06.374Z,15.68
2022-12-19T09:16:33.504Z,16.35
2022-12-19T09:19:01.099Z,16.02
2022-12-19T09:21:29.604Z,15.27
2022-12-19T09:24:07.209Z,16.15
2022-12-19T09:26:35.986Z,15.20
2022-12-19T09:29:11.003Z,15.27
2022-12-19T09:31:47.839Z,15.48
2022-12-19T09:34:18.400Z,15.75
2022-12-19T09:36:49.563Z,15.00
2022-12-19T09:39:17.373Z,16.08
2022-12-19T09:42:15.352Z,15.70
2022-12-19T09:44:59.218Z,14.88
2022-12-19T09:47:32.072Z,16.02
2022-12-19T09:50:05.820Z,16.65
2022-12-19T09:52:43.665Z,16.00
2022-12-19T09:55:24.450Z,16.58
2022-12-19T09:58:14.255Z,16.48
2022-12-19T10:00:59.859Z,15.68
2022-12-19T10:03:42.217Z,17.25
2022-12-19T10:07:10.960Z,16.73
2022-12-19T10:10:09.791Z,16.02
2022-12-19T10:12:51.352Z,16.73
2022-12-19T10:15:43.177Z,15.98
2022-12-19T10:18:48.450Z,16.50
2022-12-19T10:25:08.796Z,17.58
2022-12-19T10:28:18.533Z,17.10
2022-12-19T10:31:14.104Z,15.77
2022-12-19T10:34:22.548Z,16.75
2022-12-19T10:37:27.031Z,17.05
2022-12-19T10:40:28.544Z,17.08
2022-12-19T10:43:01.387Z,18.80
2022-12-19T10:45:49.521Z,18.52
2022-12-19T10:48:22.458Z,16.20
2022-12-19T10:50:57.477Z,17.23
2022-12-19T10:53:29.983Z,15.18
2022-12-19T10:56:22.321Z,16.75
2022-12-19T10:59:01.203Z,15.60
2022-12-19T11:01:35.725Z,17.48
2022-12-19T11:04:27.863Z,17.38
2022-12-19T11:07:03.916Z,15.93
2022-12-19T11:09:41.888Z,15.77
2022-12-19T11:16:38.338Z,16.17
2022-12-19T11:20:15.709Z,15.55
2022-12-19T11:29:12.206Z,17.17
2022-12-19T11:30:05.169Z,16.85
2022-12-19T11:30:45.503Z,17.02
2022-12-19T11:30:46.250Z,16.05
2022-12-19T11:31:50.969Z,16.40
2022-12-19T11:33:20.126Z,15.27
2022-12-19T11:35:58.431Z,17.17
2022-12-19T11:38:53.004Z,17.63
2022-12-19T11:41:30.770Z,15.55
2022-12-19T11:44:03.514Z,15.93
2022-12-19T11:46:46.908Z,16.05
2022-12-19T11:49:30.622Z,16.88
2022-12-19T11:53:03.424Z,15.95
2022-12-19T11:55:54.881Z,17.23
2022-12-19T11:58:25.372Z,14.98
2022-12-19T12:01:23.772Z,16.73
2022-12-19T12:04:48.341Z,15.85
2022-12-19T12:07:31.904Z,16.70
2022-12-19T12:15:48.043Z,16.35
2022-12-19T12:21:46.711Z,15.50
2022-12-19T12:30:02.494Z,15.45
2022-12-19T12:31:13.625Z,16.40
2022-12-19T12:31:21.672Z,15.65
2022-12-19T12:31:42.233Z,15.77
2022-12-19T12:35:33.025Z,15.38
2022-12-19T12:39:16.002Z,14.00
2022-12-19T12:42:14.358Z,14.73
2022-12-19T12:44:45.916Z,15.90
2022-12-19T12:47:21.192Z,15.57
2022-12-19T12:50:06.573Z,15.77
2022-12-19T12:52:38.497Z,16.10
2022-12-19T12:55:24.552Z,15.73
2022-12-19T12:57:51.922Z,14.63
2022-12-19T13:00:25.911Z,15.40
2022-12-19T13:02:55.128Z,14.88
2022-12-19T13:05:44.215Z,16.30
2022-12-19T13:08:48.715Z,15.90
2022-12-19T13:11:37.283Z,16.13
2022-12-19T13:14:06.664Z,16.08
2022-12-19T13:16:46.002Z,16.77
2022-12-19T13:19:29.294Z,16.42
2022-12-19T13:22:07.421Z,17.95
2022-12-19T13:24:53.582Z,16.70
2022-12-19T13:27:20.510Z,15.50
2022-12-19T13:29:51.802Z,16.00
2022-12-19T13:32:19.373Z,16.17
2022-12-19T13:35:16.544Z,17.10
2022-12-19T13:40:01.314Z,16.73
2022-12-19T13:40:55.475Z,16.60
2022-12-19T13:43:48.119Z,16.30
2022-12-19T13:46:33.295Z,17.50
2022-12-19T13:49:09.806Z,16.60
2022-12-19T13:54:24.576Z,18.65
2022-12-19T13:56:53.531Z,17.90
2022-12-19T13:59:23.498Z,18.25
2022-12-19T14:01:53.475Z,17.15
2022-12-19T14:04:33.240Z,17.45
2022-12-19T14:07:04.365Z,18.27
2022-12-19T14:11:29.738Z,17.58
2022-12-19T14:13:40.713Z,17.33
2022-12-19T14:15:41.455Z,17.17
2022-12-19T14:18:42.526Z,17.50
2022-12-19T14:22:07.141Z,17.90
2022-12-19T14:24:20.147Z,17.80
2022-12-19T14:30:27.442Z,16.52
2022-12-19T14:33:43.932Z,17.10
2022-12-19T14:36:05.844Z,18.95
2022-12-19T14:39:23.497Z,17.55
2022-12-19T14:41:46.362Z,16.98
2022-12-19T14:52:11.488Z,17.17
2022-12-19T14:54:14.514Z,18.08
2022-12-19T14:54:18.169Z,17.05
2022-12-19T14:54:52.673Z,17.48
2022-12-19T14:56:09.697Z,18.55
2022-12-19T14:58:52.175Z,18.13
2022-12-19T15:01:26.772Z,19.05
2022-12-19T15:04:52.362Z,18.38
2022-12-19T15:07:15.031Z,16.75
2022-12-19T15:11:06.500Z,18.25
2022-12-19T15:14:51.987Z,16.05
2022-12-19T15:16:06.117Z,17.55
2022-12-19T15:23:30.269Z,14.63
2022-12-19T15:26:05.568Z,16.88
2022-12-19T15:28:55.484Z,16.67
2022-12-19T15:31:42.521Z,16.58
2022-12-19T15:34:41.613Z,17.73
2022-12-19T15:37:14.369Z,16.17
2022-12-19T15:39:43.061Z,17.00
2022-12-19T15:42:23.427Z,16.58
2022-12-19T15:44:52.538Z,15.85
2022-12-19T15:47:33.141Z,16.15
2022-12-19T15:50:03.208Z,16.33
2022-12-19T15:52:30.587Z,16.98
2022-12-19T15:54:57.739Z,17.13
2022-12-19T15:57:42.150Z,17.60
2022-12-19T16:00:19.859Z,17.10
2022-12-19T16:03:22.756Z,17.40
2022-12-19T16:05:34.760Z,16.30
2022-12-19T16:08:01.832Z,17.25
2022-12-19T16:10:29.802Z,16.15
2022-12-19T16:12:58.003Z,16.27
2022-12-19T16:15:32.444Z,15.43
2022-12-19T16:18:02.919Z,16.70
2022-12-19T16:20:36.445Z,16.75
2022-12-19T16:23:04.260Z,17.98
2022-12-19T16:25:42.311Z,15.40
2022-12-19T16:28:26.717Z,15.95
2022-12-19T16:30:56.092Z,16.80
2022-12-19T16:33:29.576Z,16.20
2022-12-19T16:36:06.290Z,15.93
2022-12-19T16:38:34.353Z,16.35
2022-12-19T16:41:02.119Z,15.85
2022-12-19T16:43:34.110Z,16.83
2022-12-19T16:46:01.946Z,17.58
2022-12-19T16:48:30.216Z,15.18
2022-12-19T16:50:58.763Z,16.52
2022-12-19T16:53:26.563Z,16.42
2022-12-19T16:55:55.458Z,15.52
2022-12-19T16:58:26.421Z,16.33
2022-12-19T17:00:57.887Z,17.98
2022-12-19T17:03:44.055Z,16.75
2022-12-19T17:06:20.089Z,14.63
2022-12-19T17:08:47.773Z,17.38
2022-12-19T17:11:26.352Z,18.67
2022-12-19T17:14:01.414Z,16.98
2022-12-19T17:16:30.946Z,16.08
2022-12-19T17:18:59.283Z,16.58
2022-12-19T17:21:26.371Z,17.15
2022-12-19T17:23:53.370Z,17.02
2022-12-19T17:26:21.177Z,16.38
2022-12-19T17:28:48.453Z,16.52
2022-12-19T17:31:28.226Z,17.30
2022-12-19T17:33:57.869Z,16.42
2022-12-19T17:36:34.652Z,18.90
2022-12-19T17:39:25.588Z,18.38
2022-12-19T17:41:54.723Z,17.48
2022-12-19T17:44:21.712Z,17.42
2022-12-19T17:46:48.700Z,17.63
2022-12-19T17:49:28.609Z,17.42
2022-12-19T17:51:56.327Z,16.65
2022-12-19T17:54:24.169Z,17.65
2022-12-19T17:56:51.310Z,16.63
2022-12-19T17:59:18.427Z,17.63
2022-12-19T18:01:48.614Z,17.35
2022-12-19T18:04:20.238Z,16.52
2022-12-19T18:06:47.586Z,17.60
2022-12-19T18:09:23.503Z,17.58
2022-12-19T18:11:52.544Z,16.10
2022-12-19T18:14:19.814Z,17.52
2022-12-19T18:16:48.522Z,17.10
2022-12-19T18:19:22.464Z,16.58
2022-12-19T18:21:49.706Z,18.92
2022-12-19T18:24:17.145Z,16.70
2022-12-19T18:26:45.083Z,17.13
2022-12-19T18:29:12.876Z,16.55
2022-12-19T18:31:48.164Z,16.92
2022-12-19T18:34:26.631Z,17.75
2022-12-19T18:36:54.017Z,15.75
2022-12-19T18:39:26.151Z,17.40
2022-12-19T18:41:54.455Z,17.73
2022-12-19T18:44:24.931Z,17.98
2022-12-19T18:46:52.709Z,17.38
2022-12-19T18:49:20.049Z,17.75
2022-12-19T18:51:47.260Z,16.58
2022-12-19T18:54:18.138Z,17.15
2022-12-19T18:56:46.247Z,17.73
2022-12-19T18:59:13.303Z,16.40
2022-12-19T19:01:47.053Z,17.83
2022-12-19T19:04:17.533Z,17.42
2022-12-19T19:06:50.873Z,19.48
2022-12-19T19:09:20.507Z,16.15
2022-12-19T19:12:06.155Z,17.38
2022-12-19T19:14:33.311Z,18.73
2022-12-19T19:17:00.384Z,17.63
2022-12-19T19:19:27.395Z,15.65
2022-12-19T19:21:54.814Z,16.25
2022-12-19T19:24:23.310Z,16.27
2022-12-19T19:26:50.386Z,15.77
2022-12-19T19:29:19.886Z,17.23
2022-12-19T19:31:50.398Z,17.30
2022-12-19T19:34:32.663Z,18.90
2022-12-19T19:37:03.770Z,18.25
2022-12-19T19:39:33.693Z,16.60
2022-12-19T19:42:03.506Z,18.20
2022-12-19T19:44:30.932Z,18.77
2022-12-19T19:46:59.990Z,18.05
2022-12-19T19:49:32.067Z,16.10
2022-12-19T19:52:02.891Z,18.33
2022-12-19T19:54:31.554Z,16.83
2022-12-19T19:56:58.940Z,18.27
2022-12-19T19:59:30.714Z,18.30
2022-12-19T20:01:58.235Z,17.00
2022-12-19T20:04:25.806Z,16.65
2022-12-19T20:06:52.835Z,16.20
2022-12-19T20:09:20.147Z,17.25
2022-12-19T20:11:47.151Z,17.45
2022-12-19T20:14:14.710Z,17.90
2022-12-19T20:16:43.352Z,18.13
2022-12-19T20:19:10.775Z,17.55
2022-12-19T20:21:37.703Z,17.05
2022-12-19T20:24:05.295Z,16.67
2022-12-19T20:26:32.309Z,16.65
2022-12-19T20:28:59.383Z,17.58
2022-12-19T20:31:26.786Z,17.30
2022-12-19T20:33:55.624Z,16.35
2022-12-19T20:36:23.560Z,17.13
2022-12-19T20:38:51.632Z,16.33
2022-12-19T20:41:18.739Z,16.05
2022-12-19T20:43:46.128Z,16.55
2022-12-19T20:46:19.137Z,16.80
2022-12-19T20:48:47.614Z,17.23
2022-12-19T20:51:16.118Z,17.17
2022-12-19T20:53:43.951Z,16.63
2022-12-19T20:56:18.780Z,16.98
2022-12-19T20:58:47.018Z,15.38
2022-12-19T21:01:18.060Z,15.43
2022-12-19T21:03:46.659Z,15.60
2022-12-19T21:06:18.743Z,17.38
2022-12-19T21:08:46.732Z,15.65
2022-12-19T21:11:15.570Z,14.98
2022-12-19T21:13:43.284Z,14.70
2022-12-19T21:16:18.961Z,15.50
2022-12-19T21:18:47.824Z,14.65
2022-12-19T21:21:22.891Z,14.52
2022-12-19T21:23:51.009Z,15.45
2022-12-19T21:26:20.459Z,14.23
2022-12-19T21:28:48.061Z,14.77
2022-12-19T21:31:20.666Z,15.63
2022-12-19T21:33:48.700Z,14.77
2022-12-19T21:36:20.282Z,14.90
2022-12-19T21:38:49.513Z,14.10
2022-12-19T21:41:19.141Z,15.07
2022-12-19T21:43:51.664Z,14.65
2022-12-19T21:46:19.807Z,15.13
2022-12-19T21:48:49.525Z,15.02
2022-12-19T21:51:20.189Z,14.65
2022-12-19T21:53:47.674Z,15.82
2022-12-19T21:56:27.691Z,13.93
2022-12-19T21:58:59.466Z,14.13
2022-12-19T22:01:27.942Z,15.38
2022-12-19T22:04:01.564Z,15.25
2022-12-19T22:06:31.869Z,13.88
2022-12-19T22:09:00.285Z,15.30
2022-12-19T22:11:29.217Z,15.13
2022-12-19T22:13:58.871Z,16.10
2022-12-19T22:16:26.178Z,16.48
2022-12-19T22:18:54.668Z,15.38
2022-12-19T22:21:22.372Z,15.73
2022-12-19T22:23:50.361Z,14.45
2022-12-19T22:26:23.733Z,15.77
2022-12-19T22:28:54.024Z,15.73
2022-12-19T22:31:27.965Z,15.93
2022-12-19T22:33:58.765Z,16.33
2022-12-19T22:36:29.056Z,14.98
2022-12-19T22:38:58.807Z,17.65
2022-12-19T22:41:27.171Z,16.23
2022-12-19T22:43:54.982Z,15.88
2022-12-19T22:46:29.068Z,16.48
2022-12-19T22:48:59.489Z,15.23
2022-12-19T22:51:28.482Z,16.15
2022-12-19T22:53:56.883Z,17.30
2022-12-19T22:56:27.338Z,16.52
2022-12-19T22:58:59.824Z,15.05
2022-12-19T23:01:31.114Z,16.25
2022-12-19T23:04:00.499Z,15.52
2022-12-19T23:06:31.154Z,15.52
2022-12-19T23:08:58.529Z,16.17
2022-12-19T23:11:31.807Z,16.55
2022-12-19T23:14:00.857Z,16.70
2022-12-19T23:16:27.994Z,16.95
2022-12-19T23:18:54.912Z,15.77
2022-12-19T23:21:25.101Z,15.48
2022-12-19T23:23:54.493Z,16.10
2022-12-19T23:26:25.796Z,15.93
2022-12-19T23:28:56.666Z,15.35
2022-12-19T23:31:24.119Z,16.60
2022-12-19T23:33:51.841Z,16.58
2022-12-19T23:36:32.604Z,16.42
2022-12-19T23:39:06.511Z,16.10
2022-12-19T23:41:33.806Z,15.95
2022-12-19T23:44:00.886Z,15.80
2022-12-19T23:46:28.718Z,16.35
2022-12-19T23:48:55.992Z,17.00
2022-12-19T23:51:26.434Z,15.38
2022-12-19T23:53:55.643Z,14.63
2022-12-19T23:56:27.162Z,14.75
2022-12-19T23:58:54.893Z,16.77
