createdAt,value
2022-08-07T05:14:56.533Z,11.60
2022-08-07T05:16:55.399Z,11.90
2022-08-07T05:19:44.123Z,12.30
2022-08-07T05:22:26.836Z,12.40
2022-08-07T05:25:01.647Z,12.80
2022-08-07T05:28:16.424Z,13.20
2022-08-07T05:30:32.931Z,13.30
2022-08-07T05:33:06.781Z,13.40
2022-08-07T05:35:42.052Z,13.70
2022-08-07T05:39:01.236Z,14.00
2022-08-07T05:41:05.449Z,14.20
2022-08-07T05:44:07.635Z,14.50
2022-08-07T05:46:37.499Z,14.80
2022-08-07T05:49:12.384Z,15.10
2022-08-07T05:51:46.565Z,15.30
2022-08-07T05:54:31.538Z,15.60
2022-08-07T05:57:10.727Z,15.80
2022-08-07T05:59:55.929Z,15.90
2022-08-07T06:02:34.426Z,16.10
2022-08-07T06:05:11.027Z,16.40
2022-08-07T06:08:14.461Z,16.60
2022-08-07T06:10:39.919Z,16.80
2022-08-07T06:13:13.651Z,16.90
2022-08-07T06:15:49.905Z,17.20
2022-08-07T06:18:28.094Z,17.30
2022-08-07T06:22:15.115Z,17.40
2022-08-07T06:24:38.479Z,17.70
2022-08-07T06:26:36.287Z,17.60
2022-08-07T06:29:08.027Z,18.00
2022-08-07T06:31:38.466Z,18.20
2022-08-07T06:34:20.809Z,18.40
2022-08-07T06:36:52.278Z,18.60
2022-08-07T06:40:13.188Z,18.90
2022-08-07T06:42:32.892Z,19.20
2022-08-07T06:45:28.720Z,19.30
2022-08-07T06:48:01.199Z,19.30
2022-08-07T06:50:43.260Z,19.60
2022-08-07T06:53:18.612Z,19.70
2022-08-07T06:56:15.271Z,20.10
2022-08-07T07:00:13.312Z,20.10
2022-08-07T07:01:50.628Z,20.30
2022-08-07T07:04:28.288Z,20.40
2022-08-07T07:07:10.771Z,20.50
2022-08-07T07:09:49.839Z,20.70
2022-08-07T07:12:33.557Z,21.00
2022-08-07T07:15:09.172Z,21.20
2022-08-07T07:17:59.139Z,21.40
2022-08-07T07:20:33.567Z,22.00
2022-08-07T07:24:08.057Z,22.00
2022-08-07T07:26:35.941Z,22.30
2022-08-07T07:29:39.838Z,22.40
2022-08-07T07:31:49.319Z,22.90
2022-08-07T07:34:30.977Z,23.10
2022-08-07T07:37:14.295Z,23.10
2022-08-07T07:39:55.699Z,23.20
2022-08-07T07:42:32.495Z,23.40
2022-08-07T07:45:05.689Z,23.60
2022-08-07T07:47:42.929Z,23.70
2022-08-07T07:50:35.668Z,23.80
2022-08-07T07:53:20.084Z,24.10
2022-08-07T07:56:03.687Z,24.70
2022-08-07T07:58:40.822Z,25.30
2022-08-07T08:02:03.206Z,25.50
2022-08-07T08:04:10.358Z,25.50
2022-08-07T08:06:50.769Z,25.40
2022-08-07T08:09:24.521Z,25.30
2022-08-07T08:12:05.250Z,25.70
2022-08-07T08:14:36.961Z,26.00
2022-08-07T08:18:37.007Z,26.10
2022-08-07T08:20:19.841Z,26.70
2022-08-07T08:23:14.320Z,26.70
2022-08-07T08:26:06.906Z,26.70
2022-08-07T08:28:44.798Z,26.70
2022-08-07T08:32:17.167Z,26.40
2022-08-07T08:34:33.360Z,26.20
2022-08-07T08:37:09.887Z,26.70
2022-08-07T08:39:59.141Z,26.90
2022-08-07T08:42:33.283Z,27.20
2022-08-07T08:45:14.336Z,27.80
2022-08-07T08:47:52.942Z,27.70
2022-08-07T08:50:34.929Z,27.90
2022-08-07T08:53:19.836Z,28.40
2022-08-07T08:55:54.848Z,29.00
2022-08-07T08:58:37.179Z,29.00
2022-08-07T09:01:18.347Z,29.10
2022-08-07T09:03:57.560Z,29.00
2022-08-07T09:06:42.838Z,29.00
2022-08-07T09:09:36.642Z,29.00
2022-08-07T09:12:31.284Z,29.20
2022-08-07T09:16:20.494Z,29.10
2022-08-07T09:18:40.562Z,29.20
2022-08-07T09:21:33.775Z,29.00
2022-08-07T09:24:33.532Z,29.10
2022-08-07T09:27:30.286Z,29.00
2022-08-07T09:30:08.837Z,29.30
2022-08-07T09:32:58.205Z,29.50
2022-08-07T09:36:03.238Z,30.00
2022-08-07T09:38:53.439Z,30.20
2022-08-07T09:41:36.485Z,29.90
2022-08-07T09:44:32.667Z,29.90
2022-08-07T09:47:42.629Z,29.80
2022-08-07T09:50:19.962Z,29.50
2022-08-07T09:52:54.760Z,29.50
2022-08-07T09:56:03.259Z,29.80
2022-08-07T09:58:51.197Z,29.70
2022-08-07T10:01:50.493Z,29.80
2022-08-07T10:04:53.395Z,30.10
2022-08-07T10:07:59.632Z,29.70
2022-08-07T10:11:17.101Z,29.90
2022-08-07T10:18:02.865Z,30.30
2022-08-07T10:20:55.738Z,30.50
2022-08-07T10:24:08.479Z,30.80
2022-08-07T10:27:02.678Z,30.70
2022-08-07T10:30:07.282Z,30.60
2022-08-07T10:34:06.017Z,30.30
2022-08-07T10:36:37.683Z,30.00
2022-08-07T10:39:19.932Z,30.30
2022-08-07T10:42:21.443Z,30.70
2022-08-07T10:45:11.419Z,30.80
2022-08-07T10:47:52.673Z,31.00
2022-08-07T10:50:26.663Z,30.80
2022-08-07T10:53:08.347Z,31.00
2022-08-07T10:55:46.814Z,31.20
2022-08-07T10:58:33.122Z,31.20
2022-08-07T11:01:22.210Z,30.60
2022-08-07T11:04:23.364Z,30.50
2022-08-07T11:06:56.922Z,30.80
2022-08-07T11:10:09.209Z,30.70
2022-08-07T11:12:32.345Z,30.50
2022-08-07T11:15:17.499Z,30.80
2022-08-07T11:17:54.173Z,30.80
2022-08-07T11:20:25.973Z,31.00
2022-08-07T11:23:03.198Z,30.90
2022-08-07T11:25:47.996Z,31.10
2022-08-07T11:28:26.563Z,30.90
2022-08-07T11:31:03.950Z,31.20
2022-08-07T11:33:53.784Z,31.40
2022-08-07T11:36:45.366Z,31.30
2022-08-07T11:39:39.791Z,31.20
2022-08-07T11:42:29.749Z,31.00
2022-08-07T11:45:14.534Z,30.70
2022-08-07T11:48:29.353Z,30.60
2022-08-07T11:51:41.588Z,30.70
2022-08-07T11:54:18.045Z,30.60
2022-08-07T11:57:04.999Z,31.00
2022-08-07T12:00:10.138Z,31.30
2022-08-07T12:03:45.142Z,31.30
2022-08-07T12:06:37.878Z,31.20
2022-08-07T12:09:16.187Z,31.10
2022-08-07T12:12:08.720Z,31.10
2022-08-07T12:14:55.500Z,31.30
2022-08-07T12:17:40.179Z,31.20
2022-08-07T12:20:32.441Z,30.90
2022-08-07T12:24:05.120Z,31.00
2022-08-07T12:26:35.549Z,30.80
2022-08-07T12:29:37.199Z,31.00
2022-08-07T12:32:15.929Z,31.40
2022-08-07T12:34:49.379Z,30.80
2022-08-07T12:37:28.139Z,31.10
2022-08-07T12:43:09.586Z,31.50
2022-08-07T12:45:50.400Z,31.60
2022-08-07T12:48:41.649Z,31.70
2022-08-07T12:51:33.185Z,31.30
2022-08-07T12:54:37.791Z,31.40
2022-08-07T12:57:09.691Z,31.30
2022-08-07T12:59:54.903Z,31.10
2022-08-07T13:02:47.160Z,31.20
2022-08-07T13:06:03.453Z,31.40
2022-08-07T13:08:37.856Z,31.50
2022-08-07T13:12:02.267Z,31.50
2022-08-07T13:14:33.598Z,31.60
2022-08-07T13:17:11.712Z,31.00
2022-08-07T13:19:51.404Z,31.00
2022-08-07T13:22:31.609Z,31.40
2022-08-07T13:25:06.046Z,31.60
2022-08-07T13:28:10.597Z,31.30
2022-08-07T13:30:41.559Z,31.20
2022-08-07T13:34:32.730Z,31.20
2022-08-07T13:36:18.459Z,30.90
2022-08-07T13:38:55.679Z,30.60
2022-08-07T13:41:41.379Z,30.70
2022-08-07T13:44:13.075Z,30.50
2022-08-07T13:46:48.902Z,30.70
2022-08-07T13:50:34.785Z,30.70
2022-08-07T13:52:47.070Z,30.80
2022-08-07T13:55:26.239Z,30.90
2022-08-07T13:58:31.725Z,30.70
2022-08-07T14:01:09.927Z,30.30
2022-08-07T14:04:08.215Z,30.30
2022-08-07T14:06:34.008Z,30.40
2022-08-07T14:09:05.024Z,30.70
2022-08-07T14:11:53.429Z,30.70
2022-08-07T14:14:32.879Z,30.80
2022-08-07T14:17:32.500Z,30.70
2022-08-07T14:20:39.970Z,30.50
2022-08-07T14:22:52.965Z,30.40
2022-08-07T14:25:29.489Z,30.20
2022-08-07T14:28:13.649Z,30.20
2022-08-07T14:30:52.073Z,29.90
2022-08-07T14:33:23.359Z,29.90
2022-08-07T14:35:57.367Z,30.00
2022-08-07T14:38:34.159Z,29.80
2022-08-07T14:41:14.733Z,29.70
2022-08-07T14:46:56.487Z,29.80
2022-08-07T14:49:56.718Z,29.80
2022-08-07T14:52:27.724Z,29.90
2022-08-07T14:55:00.734Z,30.20
2022-08-07T14:57:58.187Z,30.30
2022-08-07T15:00:30.257Z,30.10
2022-08-07T15:03:16.618Z,30.20
2022-08-07T15:05:55.091Z,30.10
2022-08-07T15:08:47.622Z,29.80
2022-08-07T15:11:53.683Z,29.80
2022-08-07T15:14:21.614Z,29.60
2022-08-07T15:16:55.821Z,29.60
2022-08-07T15:22:33.454Z,29.80
2022-08-07T15:25:19.495Z,29.80
2022-08-07T15:28:32.504Z,29.80
2022-08-07T15:31:04.648Z,29.90
2022-08-07T15:33:37.009Z,29.90
2022-08-07T15:36:09.095Z,29.80
2022-08-07T15:38:59.298Z,29.60
2022-08-07T15:42:43.317Z,29.50
2022-08-07T15:44:24.604Z,29.30
2022-08-07T15:47:03.404Z,29.40
2022-08-07T15:53:02.474Z,29.30
2022-08-07T15:56:02.299Z,29.30
2022-08-07T15:58:39.409Z,29.20
2022-08-07T16:01:20.184Z,29.20
2022-08-07T16:03:55.883Z,29.30
2022-08-07T16:06:35.187Z,29.40
2022-08-07T16:09:12.890Z,29.00
2022-08-07T16:12:07.486Z,29.10
2022-08-07T16:15:08.446Z,29.40
2022-08-07T16:18:09.383Z,29.10
2022-08-07T16:21:44.430Z,29.00
2022-08-07T16:23:58.601Z,29.00
2022-08-07T16:26:59.736Z,29.00
2022-08-07T16:30:10.693Z,28.80
2022-08-07T16:32:46.611Z,28.70
2022-08-07T16:35:57.062Z,28.60
2022-08-07T16:39:01.195Z,28.50
2022-08-07T16:42:02.488Z,28.70
2022-08-07T16:45:14.233Z,28.80
2022-08-07T16:52:51.834Z,28.60
2022-08-07T16:55:11.435Z,28.80
2022-08-07T16:58:01.752Z,28.60
2022-08-07T17:00:41.839Z,28.00
2022-08-07T17:03:58.056Z,27.40
2022-08-07T17:06:30.215Z,27.30
2022-08-07T17:09:13.847Z,27.10
2022-08-07T17:12:01.957Z,26.90
2022-08-07T17:14:49.991Z,26.90
2022-08-07T17:17:46.751Z,26.70
2022-08-07T17:20:32.941Z,26.60
2022-08-07T17:23:12.957Z,26.50
2022-08-07T17:25:54.809Z,26.40
2022-08-07T17:28:38.254Z,26.40
2022-08-07T17:31:27.056Z,26.30
2022-08-07T17:34:33.402Z,26.10
2022-08-07T17:37:08.912Z,26.10
2022-08-07T17:39:53.218Z,26.00
2022-08-07T17:42:59.823Z,25.80
2022-08-07T17:45:35.107Z,25.80
2022-08-07T17:48:12.762Z,25.70
2022-08-07T17:50:54.558Z,25.80
2022-08-07T17:54:02.391Z,25.50
2022-08-07T17:56:28.485Z,25.40
2022-08-07T17:59:09.275Z,25.30
2022-08-07T18:01:48.526Z,25.00
2022-08-07T18:04:34.876Z,24.90
2022-08-07T18:07:22.644Z,24.70
2022-08-07T18:10:06.175Z,24.50
2022-08-07T18:13:09.579Z,24.30
2022-08-07T18:15:51.855Z,24.20
2022-08-07T18:18:45.427Z,24.10
2022-08-07T18:21:53.592Z,24.00
2022-08-07T18:24:33.445Z,23.80
2022-08-07T18:27:38.477Z,23.60
2022-08-07T18:30:32.594Z,23.60
2022-08-07T18:33:36.049Z,23.40
2022-08-07T18:36:16.325Z,23.00
2022-08-07T18:40:08.770Z,22.90
2022-08-07T18:42:04.490Z,22.80
2022-08-07T18:45:44.695Z,22.70
2022-08-07T18:47:45.378Z,22.60
2022-08-07T18:50:48.799Z,22.70
2022-08-07T18:53:39.170Z,22.50
2022-08-07T18:56:18.587Z,22.30
2022-08-07T18:58:58.370Z,22.20
2022-08-07T19:02:34.050Z,22.10
2022-08-07T19:04:56.228Z,21.90
2022-08-07T19:07:34.623Z,21.60
2022-08-07T19:10:14.798Z,21.60
2022-08-07T19:12:59.620Z,21.40
2022-08-07T19:16:04.274Z,21.40
2022-08-07T19:18:46.383Z,21.10
2022-08-07T19:21:47.547Z,21.00
2022-08-07T19:24:30.946Z,20.80
2022-08-07T19:28:57.599Z,20.60
2022-08-07T19:31:01.412Z,20.40
2022-08-07T19:32:59.099Z,20.20
2022-08-07T19:35:33.301Z,20.10
2022-08-07T19:38:16.648Z,19.90
2022-08-07T19:40:50.300Z,19.70
2022-08-07T19:43:43.670Z,19.50
2022-08-07T19:46:19.122Z,19.40
2022-08-07T19:48:54.538Z,19.20
2022-08-07T19:51:51.945Z,19.10
2022-08-07T19:54:31.044Z,19.10
2022-08-07T19:58:03.625Z,18.80
2022-08-07T20:00:03.321Z,18.90
2022-08-07T20:02:52.324Z,18.60
2022-08-07T20:05:29.099Z,18.50
2022-08-07T20:07:59.426Z,18.30
2022-08-07T20:10:38.176Z,18.30
2022-08-07T20:13:23.833Z,18.10
2022-08-07T20:15:58.476Z,18.10
2022-08-07T20:18:34.374Z,18.00
2022-08-07T20:21:22.050Z,17.80
2022-08-07T20:23:57.823Z,17.70
2022-08-07T20:26:38.652Z,17.50
2022-08-07T20:29:48.119Z,17.60
2022-08-07T20:32:11.597Z,17.40
2022-08-07T20:34:58.846Z,17.40
2022-08-07T20:37:34.085Z,17.30
2022-08-07T20:40:33.002Z,17.30
2022-08-07T20:42:59.121Z,17.00
2022-08-07T20:45:33.491Z,17.10
2022-08-07T20:48:29.640Z,16.90
2022-08-07T20:51:02.610Z,16.90
2022-08-07T20:54:02.858Z,16.70
2022-08-07T20:56:28.881Z,16.70
2022-08-07T20:59:02.906Z,16.60
2022-08-07T21:01:54.807Z,16.50
2022-08-07T21:04:29.479Z,16.70
2022-08-07T21:07:04.537Z,16.30
2022-08-07T21:09:53.142Z,16.20
2022-08-07T21:12:33.093Z,16.10
2022-08-07T21:15:07.167Z,16.10
2022-08-07T21:18:25.512Z,16.30
2022-08-07T21:20:33.141Z,16.20
2022-08-07T21:23:09.094Z,16.40
2022-08-07T21:26:04.816Z,16.10
2022-08-07T21:28:48.850Z,16.00
2022-08-07T21:31:49.589Z,15.80
2022-08-07T21:34:26.610Z,15.90
2022-08-07T21:37:01.609Z,15.60
2022-08-07T21:39:45.320Z,15.60
2022-08-07T21:42:46.573Z,15.80
2022-08-07T21:46:07.597Z,15.50
2022-08-07T21:48:28.588Z,15.20
