createdAt,value
2022-10-23T00:01:34.812Z,64.22
2022-10-23T00:04:04.000Z,63.08
2022-10-23T00:06:32.806Z,63.69
2022-10-23T00:08:59.857Z,64.02
2022-10-23T00:11:28.398Z,64.50
2022-10-23T00:13:56.471Z,63.81
2022-10-23T00:16:25.044Z,65.75
2022-10-23T00:18:55.792Z,64.05
2022-10-23T00:21:23.630Z,62.06
2022-10-23T00:23:50.702Z,61.80
2022-10-23T00:26:17.902Z,60.23
2022-10-23T00:28:48.904Z,60.36
2022-10-23T00:31:15.961Z,62.70
2022-10-23T00:33:46.048Z,62.81
2022-10-23T00:36:14.358Z,62.73
2022-10-23T00:38:44.098Z,62.12
2022-10-23T00:41:17.874Z,62.70
2022-10-23T00:43:59.381Z,61.85
2022-10-23T00:46:26.554Z,63.89
2022-10-23T00:48:53.562Z,64.87
2022-10-23T00:51:20.663Z,65.54
2022-10-23T00:54:00.985Z,65.83
2022-10-23T00:56:37.355Z,65.15
2022-10-23T00:59:04.893Z,62.82
2022-10-23T01:01:32.590Z,62.62
2022-10-23T01:04:01.427Z,62.75
2022-10-23T01:06:36.280Z,63.79
2022-10-23T01:09:14.598Z,64.22
2022-10-23T01:11:45.969Z,64.47
2022-10-23T01:14:23.717Z,64.98
2022-10-23T01:17:12.914Z,64.41
2022-10-23T01:20:05.319Z,62.44
2022-10-23T01:22:49.915Z,63.02
2022-10-23T01:25:30.029Z,62.96
2022-10-23T01:28:05.074Z,63.76
2022-10-23T01:30:33.351Z,63.42
2022-10-23T01:33:10.023Z,63.82
2022-10-23T01:35:53.222Z,64.10
2022-10-23T01:38:25.348Z,62.40
2022-10-23T01:41:03.030Z,62.53
2022-10-23T01:43:42.752Z,62.70
2022-10-23T01:46:11.271Z,62.37
2022-10-23T01:48:40.164Z,63.71
2022-10-23T01:51:08.426Z,63.31
2022-10-23T01:53:38.604Z,65.16
2022-10-23T01:56:09.151Z,65.06
2022-10-23T01:58:36.171Z,63.76
2022-10-23T02:01:04.045Z,62.90
2022-10-23T02:03:34.259Z,62.09
2022-10-23T02:06:01.242Z,63.20
2022-10-23T02:08:28.409Z,63.80
2022-10-23T02:11:04.382Z,64.68
2022-10-23T02:13:38.552Z,64.84
2022-10-23T02:16:35.897Z,62.86
2022-10-23T02:19:35.344Z,63.00
2022-10-23T02:22:16.756Z,62.90
2022-10-23T02:24:49.538Z,64.04
2022-10-23T02:27:24.520Z,64.87
2022-10-23T02:29:55.610Z,64.46
2022-10-23T02:32:23.060Z,63.23
2022-10-23T02:34:50.243Z,62.73
2022-10-23T02:37:17.201Z,63.61
2022-10-23T02:39:44.253Z,63.86
2022-10-23T02:42:22.792Z,64.71
2022-10-23T02:45:15.870Z,65.69
2022-10-23T02:47:51.226Z,64.83
2022-10-23T02:50:26.959Z,63.09
2022-10-23T02:53:16.062Z,63.13
2022-10-23T02:55:45.896Z,63.21
2022-10-23T02:58:12.982Z,64.43
2022-10-23T03:00:49.389Z,65.54
2022-10-23T03:03:22.765Z,64.95
2022-10-23T03:05:49.879Z,64.27
2022-10-23T03:08:17.146Z,63.69
2022-10-23T03:10:44.285Z,64.07
2022-10-23T03:13:11.888Z,64.05
2022-10-23T03:15:44.899Z,64.79
2022-10-23T03:18:16.723Z,65.38
2022-10-23T03:20:50.112Z,65.33
2022-10-23T03:23:18.299Z,64.16
2022-10-23T03:25:45.257Z,63.69
2022-10-23T03:28:23.595Z,63.29
2022-10-23T03:30:51.078Z,63.59
2022-10-23T03:33:18.333Z,64.30
2022-10-23T03:35:45.902Z,65.24
2022-10-23T03:38:14.665Z,65.62
2022-10-23T03:40:42.460Z,63.61
2022-10-23T03:43:12.402Z,63.16
2022-10-23T03:45:39.604Z,63.47
2022-10-23T03:48:06.931Z,63.40
2022-10-23T03:50:35.090Z,64.47
2022-10-23T03:53:03.566Z,65.03
2022-10-23T03:55:31.917Z,65.13
2022-10-23T03:57:59.309Z,64.18
2022-10-23T04:00:26.446Z,63.30
2022-10-23T04:02:54.836Z,63.39
2022-10-23T04:05:22.075Z,63.68
2022-10-23T04:07:57.041Z,64.38
2022-10-23T04:10:27.734Z,65.82
2022-10-23T04:12:56.994Z,65.34
2022-10-23T04:15:23.994Z,64.04
2022-10-23T04:17:51.428Z,63.60
2022-10-23T04:20:19.733Z,63.86
2022-10-23T04:22:47.639Z,64.54
2022-10-23T04:25:14.943Z,65.26
2022-10-23T04:27:42.977Z,65.73
2022-10-23T04:30:11.074Z,65.55
2022-10-23T04:32:38.808Z,64.15
2022-10-23T04:35:06.729Z,62.93
2022-10-23T04:37:33.972Z,63.36
2022-10-23T04:40:01.370Z,63.89
2022-10-23T04:42:28.446Z,64.39
2022-10-23T04:44:57.571Z,64.90
2022-10-23T04:47:25.333Z,64.93
2022-10-23T04:49:59.619Z,64.24
2022-10-23T04:52:59.240Z,63.34
2022-10-23T04:55:52.305Z,63.03
2022-10-23T04:58:28.554Z,63.66
2022-10-23T05:00:57.216Z,64.72
2022-10-23T05:03:26.442Z,65.70
2022-10-23T05:05:54.907Z,65.66
2022-10-23T05:08:42.132Z,63.99
2022-10-23T05:11:21.466Z,63.49
2022-10-23T05:13:50.273Z,63.49
2022-10-23T05:16:48.881Z,64.41
2022-10-23T05:19:24.306Z,65.55
2022-10-23T05:21:55.964Z,66.05
2022-10-23T05:24:26.649Z,65.30
2022-10-23T05:27:00.164Z,63.76
2022-10-23T05:29:32.825Z,63.69
2022-10-23T05:32:02.299Z,63.86
2022-10-23T05:34:32.693Z,64.73
2022-10-23T05:37:01.861Z,65.31
2022-10-23T05:39:30.911Z,65.17
2022-10-23T05:42:00.211Z,65.46
2022-10-23T05:44:27.224Z,63.76
2022-10-23T05:47:08.466Z,63.73
2022-10-23T05:50:15.032Z,64.18
2022-10-23T05:53:11.638Z,65.71
2022-10-23T05:56:06.990Z,66.23
2022-10-23T05:59:00.411Z,65.29
2022-10-23T06:01:53.723Z,64.13
2022-10-23T06:04:46.916Z,63.79
2022-10-23T06:07:27.708Z,63.80
2022-10-23T06:09:57.265Z,64.96
2022-10-23T06:12:24.724Z,65.60
2022-10-23T06:14:53.353Z,65.59
2022-10-23T06:17:21.492Z,64.45
2022-10-23T06:19:49.021Z,63.46
2022-10-23T06:24:49.610Z,64.46
2022-10-23T06:27:23.478Z,65.76
2022-10-23T06:29:51.180Z,65.10
2022-10-23T06:32:20.918Z,63.83
2022-10-23T06:34:59.623Z,63.02
2022-10-23T06:37:26.788Z,63.67
2022-10-23T06:40:20.469Z,64.35
2022-10-23T06:43:06.212Z,64.92
2022-10-23T06:45:43.548Z,65.82
2022-10-23T06:48:13.672Z,65.60
2022-10-23T06:50:46.564Z,63.68
2022-10-23T06:53:20.001Z,62.84
2022-10-23T06:55:54.583Z,63.02
2022-10-23T06:58:22.605Z,63.39
2022-10-23T07:01:04.519Z,64.18
2022-10-23T07:03:31.757Z,65.35
2022-10-23T07:06:03.556Z,64.90
2022-10-23T07:08:33.021Z,63.52
2022-10-23T07:11:07.831Z,62.82
2022-10-23T07:13:35.587Z,63.10
2022-10-23T07:16:20.251Z,63.53
2022-10-23T07:18:49.765Z,63.95
2022-10-23T07:21:37.493Z,64.69
2022-10-23T07:24:17.638Z,63.96
2022-10-23T07:26:45.109Z,62.47
2022-10-23T07:29:12.797Z,61.86
2022-10-23T07:31:40.109Z,62.12
2022-10-23T07:34:25.408Z,62.76
2022-10-23T07:37:06.545Z,63.39
2022-10-23T07:39:35.304Z,63.60
2022-10-23T07:42:05.747Z,63.11
2022-10-23T07:44:33.061Z,61.59
2022-10-23T07:47:01.283Z,60.94
2022-10-23T07:49:28.458Z,60.95
2022-10-23T07:51:58.953Z,61.42
2022-10-23T07:54:30.443Z,62.03
2022-10-23T07:57:00.641Z,62.24
2022-10-23T07:59:38.754Z,63.94
2022-10-23T08:02:11.623Z,62.81
2022-10-23T08:04:38.935Z,58.77
2022-10-23T08:07:32.980Z,57.75
2022-10-23T08:10:03.401Z,57.37
2022-10-23T08:12:31.223Z,57.67
2022-10-23T08:14:58.351Z,57.92
2022-10-23T08:17:29.143Z,57.94
2022-10-23T08:20:16.460Z,57.91
2022-10-23T08:22:45.489Z,58.04
2022-10-23T08:25:15.828Z,58.06
2022-10-23T08:27:44.531Z,57.63
2022-10-23T08:30:13.720Z,57.77
2022-10-23T08:32:41.001Z,58.48
2022-10-23T08:35:08.827Z,57.93
2022-10-23T08:37:38.065Z,56.55
2022-10-23T08:40:05.540Z,56.02
2022-10-23T08:43:10.795Z,56.29
2022-10-23T08:46:07.334Z,56.52
2022-10-23T08:49:28.454Z,57.62
2022-10-23T08:52:00.735Z,57.92
2022-10-23T08:54:48.954Z,58.15
2022-10-23T08:57:16.846Z,58.54
2022-10-23T08:59:55.420Z,58.00
2022-10-23T09:02:32.952Z,57.74
2022-10-23T09:05:00.044Z,57.12
2022-10-23T09:07:34.683Z,57.05
2022-10-23T09:10:27.603Z,56.38
2022-10-23T09:13:31.002Z,55.81
2022-10-23T09:16:04.493Z,54.69
2022-10-23T09:18:31.637Z,53.46
2022-10-23T09:20:58.789Z,52.38
2022-10-23T09:23:26.372Z,51.54
2022-10-23T09:25:57.114Z,50.28
2022-10-23T09:28:27.350Z,48.84
2022-10-23T09:31:12.135Z,48.78
2022-10-23T09:33:39.338Z,48.66
2022-10-23T09:36:08.212Z,49.91
2022-10-23T09:38:47.392Z,49.18
2022-10-23T09:41:18.659Z,50.16
2022-10-23T09:43:46.057Z,49.35
2022-10-23T09:46:13.202Z,48.90
2022-10-23T09:48:44.401Z,47.74
2022-10-23T09:51:21.183Z,46.45
2022-10-23T09:53:56.708Z,46.65
2022-10-23T09:56:30.742Z,47.11
2022-10-23T09:59:01.575Z,47.71
2022-10-23T10:01:36.437Z,47.71
2022-10-23T10:04:41.668Z,48.48
2022-10-23T10:07:25.570Z,49.53
2022-10-23T10:09:53.594Z,50.60
2022-10-23T10:12:35.841Z,51.12
2022-10-23T10:15:09.230Z,52.06
2022-10-23T10:17:59.502Z,52.83
2022-10-23T10:20:54.316Z,53.74
2022-10-23T10:23:40.135Z,54.54
2022-10-23T10:26:13.563Z,55.32
2022-10-23T10:29:02.903Z,55.64
2022-10-23T10:31:36.459Z,55.90
2022-10-23T10:34:14.907Z,56.42
2022-10-23T10:36:51.271Z,57.06
2022-10-23T10:39:28.361Z,57.50
2022-10-23T10:41:58.459Z,57.86
2022-10-23T10:44:35.278Z,58.55
2022-10-23T10:47:16.006Z,58.00
2022-10-23T10:49:55.611Z,56.42
2022-10-23T10:52:39.354Z,55.87
2022-10-23T10:55:12.706Z,55.93
2022-10-23T10:57:48.875Z,55.85
2022-10-23T11:00:17.895Z,56.28
2022-10-23T11:02:53.178Z,56.71
2022-10-23T11:05:35.545Z,56.99
2022-10-23T11:08:40.195Z,57.29
2022-10-23T11:11:32.353Z,57.23
2022-10-23T11:13:59.312Z,57.40
2022-10-23T11:16:36.302Z,57.71
2022-10-23T11:19:18.549Z,57.77
2022-10-23T11:22:10.260Z,58.29
2022-10-23T11:24:58.773Z,58.43
2022-10-23T11:27:31.698Z,57.24
2022-10-23T11:30:10.990Z,55.26
2022-10-23T11:33:01.283Z,52.25
2022-10-23T11:35:53.552Z,50.82
2022-10-23T11:38:37.319Z,51.82
2022-10-23T11:41:26.792Z,50.82
2022-10-23T11:44:05.237Z,50.45
2022-10-23T11:46:35.399Z,50.45
2022-10-23T11:49:06.125Z,50.48
2022-10-23T11:51:40.858Z,49.67
2022-10-23T11:54:11.251Z,49.21
2022-10-23T11:56:38.805Z,48.97
2022-10-23T11:59:28.494Z,48.76
2022-10-23T12:01:57.064Z,49.23
2022-10-23T12:04:27.166Z,49.88
2022-10-23T12:06:56.455Z,50.38
2022-10-23T12:09:51.944Z,50.95
2022-10-23T12:12:29.209Z,51.62
2022-10-23T12:15:15.933Z,51.91
2022-10-23T12:17:44.000Z,51.69
2022-10-23T12:20:12.313Z,51.87
2022-10-23T12:23:11.059Z,52.16
2022-10-23T12:26:02.169Z,52.45
2022-10-23T12:28:44.479Z,52.49
2022-10-23T12:31:21.551Z,52.49
2022-10-23T12:34:01.772Z,52.39
2022-10-23T12:36:59.474Z,52.62
2022-10-23T12:39:33.831Z,52.16
2022-10-23T12:42:01.313Z,52.58
2022-10-23T12:44:28.676Z,52.82
2022-10-23T12:46:58.172Z,52.78
2022-10-23T12:49:27.962Z,52.85
2022-10-23T12:51:57.170Z,52.90
2022-10-23T12:54:24.382Z,52.93
2022-10-23T12:56:52.047Z,53.24
2022-10-23T12:59:38.271Z,52.24
2022-10-23T13:02:35.050Z,51.40
2022-10-23T13:05:05.745Z,50.56
2022-10-23T13:07:35.831Z,50.32
2022-10-23T13:10:04.839Z,50.68
2022-10-23T13:12:40.982Z,50.79
2022-10-23T13:15:07.995Z,51.25
2022-10-23T13:17:38.977Z,51.15
2022-10-23T13:20:35.371Z,51.09
2022-10-23T13:23:10.181Z,50.71
2022-10-23T13:25:38.648Z,50.98
2022-10-23T13:28:11.969Z,51.00
2022-10-23T13:30:42.798Z,51.18
2022-10-23T13:33:24.352Z,51.47
2022-10-23T13:36:23.902Z,51.41
2022-10-23T13:39:02.834Z,51.02
2022-10-23T13:41:35.800Z,51.22
2022-10-23T13:44:05.860Z,51.50
2022-10-23T13:46:33.440Z,51.84
2022-10-23T13:49:00.364Z,52.14
2022-10-23T13:51:28.405Z,52.03
2022-10-23T13:53:56.115Z,52.23
2022-10-23T13:56:25.304Z,52.59
2022-10-23T13:58:52.961Z,52.75
2022-10-23T14:01:23.564Z,52.75
2022-10-23T14:03:51.431Z,52.75
2022-10-23T14:06:18.721Z,53.14
2022-10-23T14:08:45.825Z,53.46
2022-10-23T14:11:17.534Z,53.75
2022-10-23T14:13:44.825Z,53.87
2022-10-23T14:16:12.822Z,54.14
2022-10-23T14:18:39.941Z,54.32
2022-10-23T14:21:09.044Z,54.51
2022-10-23T14:23:36.858Z,54.71
2022-10-23T14:26:12.221Z,54.65
2022-10-23T14:28:39.726Z,55.01
2022-10-23T14:31:11.473Z,55.40
2022-10-23T14:33:38.882Z,55.50
2022-10-23T14:36:06.375Z,55.77
2022-10-23T14:38:33.795Z,55.89
2022-10-23T14:41:01.056Z,56.06
2022-10-23T14:43:28.039Z,56.05
2022-10-23T14:45:55.075Z,56.31
2022-10-23T14:48:22.321Z,56.27
2022-10-23T14:50:49.496Z,56.62
2022-10-23T14:53:16.691Z,56.69
2022-10-23T14:55:45.233Z,57.16
2022-10-23T14:58:12.326Z,57.19
2022-10-23T15:00:43.369Z,57.28
2022-10-23T15:03:10.557Z,57.70
2022-10-23T15:05:41.626Z,57.71
2022-10-23T15:08:08.678Z,56.16
2022-10-23T15:10:37.329Z,55.54
2022-10-23T15:13:04.881Z,55.61
2022-10-23T15:15:31.817Z,56.11
2022-10-23T15:18:00.410Z,56.66
2022-10-23T15:20:27.461Z,57.29
2022-10-23T15:22:54.480Z,58.27
2022-10-23T15:25:22.008Z,58.93
2022-10-23T15:27:49.220Z,59.29
2022-10-23T15:30:16.696Z,60.11
2022-10-23T15:32:44.550Z,60.06
2022-10-23T15:35:11.804Z,58.62
2022-10-23T15:37:38.858Z,58.20
2022-10-23T15:40:06.717Z,58.39
2022-10-23T15:42:33.674Z,59.08
2022-10-23T15:45:00.780Z,59.57
2022-10-23T15:47:27.837Z,60.09
2022-10-23T15:49:55.409Z,60.38
2022-10-23T15:52:22.866Z,61.20
2022-10-23T15:54:54.538Z,61.20
2022-10-23T15:57:21.505Z,60.05
2022-10-23T15:59:48.531Z,59.52
2022-10-23T16:02:15.783Z,59.20
2022-10-23T16:04:43.343Z,59.99
2022-10-23T16:07:10.577Z,60.76
2022-10-23T16:09:40.041Z,61.34
2022-10-23T16:12:07.407Z,61.67
2022-10-23T16:14:34.364Z,62.68
2022-10-23T16:17:02.141Z,62.37
2022-10-23T16:19:29.311Z,61.01
2022-10-23T16:21:56.472Z,60.42
2022-10-23T16:24:23.417Z,60.86
2022-10-23T16:26:53.392Z,61.42
2022-10-23T16:29:22.194Z,62.26
2022-10-23T16:31:49.564Z,62.61
2022-10-23T16:34:16.686Z,63.22
2022-10-23T16:36:45.096Z,64.22
2022-10-23T16:39:25.014Z,63.77
2022-10-23T16:42:10.635Z,62.28
2022-10-23T16:45:04.422Z,61.69
2022-10-23T16:47:31.580Z,61.26
2022-10-23T16:49:58.785Z,62.33
2022-10-23T16:52:26.320Z,62.85
2022-10-23T16:54:53.436Z,63.43
2022-10-23T16:57:20.617Z,64.47
2022-10-23T16:59:47.565Z,64.05
2022-10-23T17:02:15.002Z,62.57
2022-10-23T17:04:44.208Z,62.07
2022-10-23T17:07:13.279Z,62.23
2022-10-23T17:09:43.686Z,62.95
2022-10-23T17:12:10.599Z,63.20
2022-10-23T17:14:38.770Z,64.14
2022-10-23T17:17:06.998Z,65.00
2022-10-23T17:19:45.469Z,64.62
2022-10-23T17:22:13.943Z,63.23
2022-10-23T17:24:42.051Z,62.53
2022-10-23T17:27:09.169Z,63.03
2022-10-23T17:29:36.265Z,63.66
2022-10-23T17:32:03.577Z,64.38
2022-10-23T17:34:31.035Z,65.08
2022-10-23T17:36:59.368Z,64.86
2022-10-23T17:39:27.511Z,63.69
2022-10-23T17:41:54.694Z,62.85
2022-10-23T17:44:22.116Z,63.12
2022-10-23T17:46:54.795Z,63.40
2022-10-23T17:49:22.697Z,63.98
2022-10-23T17:51:54.356Z,64.70
2022-10-23T17:54:21.624Z,64.93
2022-10-23T17:56:49.492Z,63.69
2022-10-23T17:59:19.780Z,62.92
2022-10-23T18:01:48.370Z,63.28
2022-10-23T18:04:17.664Z,63.50
2022-10-23T18:06:49.352Z,64.19
2022-10-23T18:09:16.792Z,64.95
2022-10-23T18:11:48.583Z,64.66
2022-10-23T18:14:17.880Z,63.08
2022-10-23T18:16:45.889Z,62.58
2022-10-23T18:19:14.580Z,62.47
2022-10-23T18:21:41.788Z,62.57
2022-10-23T18:24:08.818Z,63.31
2022-10-23T18:26:37.786Z,64.73
2022-10-23T18:29:07.571Z,64.97
2022-10-23T18:31:37.404Z,63.75
2022-10-23T18:34:07.726Z,63.26
2022-10-23T18:36:37.681Z,63.29
2022-10-23T18:39:06.993Z,63.42
2022-10-23T18:41:39.745Z,63.84
2022-10-23T18:44:06.723Z,64.81
2022-10-23T18:46:34.379Z,65.36
2022-10-23T18:49:01.468Z,64.41
2022-10-23T18:51:30.775Z,63.66
2022-10-23T18:54:00.392Z,63.79
2022-10-23T18:56:28.071Z,64.27
2022-10-23T18:58:57.863Z,65.18
2022-10-23T19:01:25.343Z,66.11
2022-10-23T19:03:52.972Z,66.16
2022-10-23T19:06:20.681Z,64.85
2022-10-23T19:08:50.364Z,64.04
2022-10-23T19:11:18.944Z,64.14
2022-10-23T19:13:45.960Z,64.63
2022-10-23T19:16:18.283Z,64.95
2022-10-23T19:18:47.171Z,65.63
2022-10-23T19:21:15.313Z,65.61
2022-10-23T19:23:43.173Z,64.58
2022-10-23T19:26:12.075Z,63.84
2022-10-23T19:28:44.217Z,63.99
2022-10-23T19:31:11.776Z,64.41
2022-10-23T19:33:39.075Z,64.89
2022-10-23T19:36:08.855Z,65.79
2022-10-23T19:38:40.352Z,66.03
2022-10-23T19:41:07.693Z,65.01
2022-10-23T19:43:35.028Z,64.69
2022-10-23T19:46:06.518Z,64.79
2022-10-23T19:48:37.961Z,65.20
2022-10-23T19:51:07.648Z,65.62
2022-10-23T19:53:35.844Z,66.26
2022-10-23T19:56:04.427Z,66.57
2022-10-23T19:58:31.488Z,65.37
2022-10-23T20:00:58.554Z,64.79
2022-10-23T20:03:26.974Z,65.05
2022-10-23T20:05:54.294Z,65.32
2022-10-23T20:08:21.221Z,65.80
2022-10-23T20:10:50.596Z,66.35
2022-10-23T20:13:20.242Z,66.19
2022-10-23T20:15:49.736Z,65.03
2022-10-23T20:18:17.256Z,64.51
2022-10-23T20:20:44.165Z,64.68
2022-10-23T20:23:11.899Z,64.68
2022-10-23T20:25:38.899Z,65.19
2022-10-23T20:28:08.194Z,65.93
2022-10-23T20:30:41.535Z,66.87
2022-10-23T20:33:08.689Z,66.98
2022-10-23T20:35:40.519Z,65.97
2022-10-23T20:38:08.152Z,65.67
2022-10-23T20:40:35.418Z,65.43
2022-10-23T20:43:02.556Z,65.64
2022-10-23T20:45:29.695Z,66.16
2022-10-23T20:47:56.919Z,67.59
2022-10-23T20:50:23.967Z,67.57
2022-10-23T20:52:51.418Z,65.89
2022-10-23T20:55:18.960Z,65.33
2022-10-23T20:57:46.271Z,65.34
2022-10-23T21:00:14.041Z,65.64
2022-10-23T21:02:41.511Z,66.68
2022-10-23T21:05:09.212Z,66.92
2022-10-23T21:07:36.409Z,65.87
2022-10-23T21:10:04.312Z,65.41
2022-10-23T21:12:35.331Z,65.70
2022-10-23T21:15:02.342Z,66.16
2022-10-23T21:17:35.800Z,66.81
2022-10-23T21:20:03.510Z,66.74
2022-10-23T21:22:31.954Z,65.53
2022-10-23T21:25:00.221Z,64.75
2022-10-23T21:27:27.462Z,64.72
2022-10-23T21:29:54.747Z,65.20
2022-10-23T21:32:21.767Z,65.67
2022-10-23T21:34:48.762Z,66.29
2022-10-23T21:37:15.791Z,66.43
2022-10-23T21:39:43.324Z,65.21
2022-10-23T21:42:11.349Z,64.56
2022-10-23T21:44:38.415Z,64.75
2022-10-23T21:47:05.549Z,65.31
2022-10-23T21:49:33.541Z,65.84
2022-10-23T21:52:00.506Z,67.09
2022-10-23T21:54:27.715Z,67.32
2022-10-23T21:56:54.914Z,66.41
2022-10-23T21:59:25.910Z,65.85
2022-10-23T22:01:55.302Z,66.20
2022-10-23T22:04:22.457Z,66.62
2022-10-23T22:06:53.338Z,67.81
2022-10-23T22:09:22.284Z,67.94
2022-10-23T22:11:52.851Z,66.69
2022-10-23T22:14:20.044Z,66.01
2022-10-23T22:16:47.693Z,66.08
2022-10-23T22:19:15.380Z,66.32
2022-10-23T22:21:44.588Z,67.15
2022-10-23T22:24:11.894Z,67.64
2022-10-23T22:26:40.635Z,68.03
2022-10-23T22:29:12.472Z,66.79
2022-10-23T22:31:44.129Z,66.22
2022-10-23T22:34:51.465Z,66.52
2022-10-23T22:37:14.173Z,67.09
2022-10-23T22:39:41.972Z,67.68
2022-10-23T22:42:08.985Z,68.24
2022-10-23T22:44:35.969Z,67.05
2022-10-23T22:47:06.332Z,66.49
2022-10-23T22:49:34.131Z,66.37
2022-10-23T22:52:02.071Z,66.69
2022-10-23T22:54:31.408Z,66.94
2022-10-23T22:57:00.654Z,67.03
2022-10-23T22:59:27.653Z,67.45
2022-10-23T23:01:54.964Z,66.02
2022-10-23T23:04:38.958Z,64.83
2022-10-23T23:07:10.995Z,65.07
2022-10-23T23:09:42.866Z,65.27
2022-10-23T23:12:12.409Z,65.63
2022-10-23T23:14:39.514Z,66.70
2022-10-23T23:17:07.127Z,66.71
2022-10-23T23:19:34.709Z,65.72
2022-10-23T23:22:01.914Z,65.13
2022-10-23T23:24:29.052Z,65.09
2022-10-23T23:26:55.986Z,65.41
2022-10-23T23:29:23.011Z,65.81
2022-10-23T23:31:50.246Z,66.42
2022-10-23T23:34:17.179Z,66.55
2022-10-23T23:36:45.694Z,64.85
2022-10-23T23:39:12.759Z,64.41
2022-10-23T23:41:39.704Z,64.37
2022-10-23T23:44:08.459Z,65.08
2022-10-23T23:46:35.375Z,65.69
2022-10-23T23:49:02.956Z,66.62
2022-10-23T23:51:29.890Z,66.62
2022-10-23T23:53:56.798Z,65.34
2022-10-23T23:56:23.927Z,65.22
2022-10-23T23:58:50.824Z,65.28
