createdAt,value
2022-12-01T00:00:56.315Z,6.90
2022-12-01T00:03:59.198Z,6.90
2022-12-01T00:07:02.087Z,6.90
2022-12-01T00:10:23.768Z,6.90
2022-12-01T00:13:26.642Z,6.80
2022-12-01T00:16:31.298Z,6.90
2022-12-01T00:19:34.326Z,6.80
2022-12-01T00:22:37.221Z,6.70
2022-12-01T00:25:40.100Z,6.80
2022-12-01T00:28:43.477Z,6.70
2022-12-01T00:31:47.801Z,6.70
2022-12-01T00:34:50.664Z,6.80
2022-12-01T00:37:53.791Z,6.70
2022-12-01T00:40:56.700Z,6.80
2022-12-01T00:43:59.552Z,6.70
2022-12-01T00:47:03.836Z,6.80
2022-12-01T00:50:07.591Z,6.70
2022-12-01T00:53:10.603Z,6.70
2022-12-01T00:56:14.851Z,6.70
2022-12-01T00:59:17.875Z,6.70
2022-12-01T01:02:22.166Z,6.70
2022-12-01T01:05:25.081Z,6.70
2022-12-01T01:08:27.959Z,6.70
2022-12-01T01:11:30.848Z,6.70
2022-12-01T01:14:33.715Z,6.70
2022-12-01T01:17:37.956Z,6.70
2022-12-01T01:20:40.876Z,6.70
2022-12-01T01:23:43.863Z,6.70
2022-12-01T01:26:46.752Z,6.70
2022-12-01T01:29:49.908Z,6.70
2022-12-01T01:32:54.297Z,6.70
2022-12-01T01:36:00.243Z,6.50
2022-12-01T01:39:03.277Z,6.50
2022-12-01T01:42:06.189Z,6.50
2022-12-01T01:45:21.146Z,6.60
2022-12-01T01:48:25.412Z,6.60
2022-12-01T01:51:31.643Z,6.50
2022-12-01T01:54:38.399Z,6.50
2022-12-01T01:57:43.045Z,6.50
2022-12-01T02:00:46.500Z,6.50
2022-12-01T02:03:54.198Z,6.50
2022-12-01T02:06:57.103Z,6.50
2022-12-01T02:10:00.025Z,6.60
2022-12-01T02:13:17.266Z,6.50
2022-12-01T02:16:26.586Z,6.50
2022-12-01T02:19:53.647Z,6.50
2022-12-01T02:23:20.006Z,6.50
2022-12-01T02:26:36.413Z,6.50
2022-12-01T02:30:11.862Z,6.60
2022-12-01T02:33:20.343Z,6.60
2022-12-01T02:36:33.570Z,6.60
2022-12-01T02:39:42.975Z,6.60
2022-12-01T02:42:54.112Z,6.60
2022-12-01T02:46:01.453Z,6.60
2022-12-01T02:49:11.442Z,6.60
2022-12-01T02:52:15.936Z,6.60
2022-12-01T02:55:18.933Z,6.60
2022-12-01T02:58:22.488Z,6.60
2022-12-01T03:01:52.746Z,6.60
2022-12-01T03:05:03.004Z,6.60
2022-12-01T03:08:19.636Z,6.60
2022-12-01T03:11:32.775Z,6.60
2022-12-01T03:14:42.530Z,6.60
2022-12-01T03:17:50.517Z,6.60
2022-12-01T03:21:00.292Z,6.60
2022-12-01T03:24:06.636Z,6.60
2022-12-01T03:27:12.436Z,6.70
2022-12-01T03:30:17.047Z,6.50
2022-12-01T03:33:25.135Z,6.60
2022-12-01T03:36:34.414Z,6.50
2022-12-01T03:39:41.035Z,6.50
2022-12-01T03:42:48.725Z,6.60
2022-12-01T03:45:59.671Z,6.60
2022-12-01T03:49:03.761Z,6.60
2022-12-01T03:52:16.875Z,6.60
2022-12-01T03:55:23.677Z,6.60
2022-12-01T03:58:33.998Z,6.70
2022-12-01T04:01:37.489Z,6.70
2022-12-01T04:04:40.445Z,6.70
2022-12-01T04:07:44.721Z,6.70
2022-12-01T04:10:47.707Z,6.70
2022-12-01T04:13:49.621Z,6.70
2022-12-01T04:16:52.544Z,6.70
2022-12-01T04:19:55.639Z,6.70
2022-12-01T04:22:59.928Z,6.70
2022-12-01T04:26:04.272Z,6.80
2022-12-01T04:29:08.744Z,6.70
2022-12-01T04:32:12.783Z,6.80
2022-12-01T04:35:15.735Z,6.70
2022-12-01T04:38:19.983Z,6.80
2022-12-01T04:41:22.958Z,6.80
2022-12-01T04:44:28.972Z,6.80
2022-12-01T04:47:35.970Z,6.80
2022-12-01T04:50:38.842Z,6.80
2022-12-01T04:53:43.114Z,6.80
2022-12-01T04:56:46.246Z,6.80
2022-12-01T04:59:49.410Z,6.80
2022-12-01T05:02:52.811Z,6.80
2022-12-01T05:06:02.439Z,6.90
2022-12-01T05:09:07.179Z,6.90
2022-12-01T05:12:10.394Z,6.90
2022-12-01T05:15:13.525Z,6.80
2022-12-01T05:18:16.406Z,6.80
2022-12-01T05:21:18.679Z,6.90
2022-12-01T05:24:23.276Z,6.90
2022-12-01T05:27:26.162Z,6.80
2022-12-01T05:30:29.154Z,6.90
2022-12-01T05:33:32.466Z,6.90
2022-12-01T05:36:35.739Z,6.90
2022-12-01T05:39:40.241Z,6.90
2022-12-01T05:42:43.131Z,6.90
2022-12-01T05:45:46.057Z,6.90
2022-12-01T05:48:48.965Z,6.90
2022-12-01T05:51:52.097Z,6.90
2022-12-01T05:54:56.346Z,6.90
2022-12-01T05:57:59.216Z,6.90
2022-12-01T06:01:02.649Z,7.00
2022-12-01T06:04:05.851Z,6.90
2022-12-01T06:07:08.756Z,6.90
2022-12-01T06:10:13.431Z,6.70
2022-12-01T06:13:16.636Z,6.80
2022-12-01T06:16:19.560Z,6.80
2022-12-01T06:19:22.609Z,6.90
2022-12-01T06:22:25.621Z,6.90
2022-12-01T06:25:29.854Z,6.80
2022-12-01T06:28:32.754Z,6.90
2022-12-01T06:31:35.697Z,6.90
2022-12-01T06:34:38.595Z,6.90
2022-12-01T06:37:41.502Z,6.90
2022-12-01T06:40:46.668Z,7.00
2022-12-01T06:43:49.610Z,7.00
2022-12-01T06:46:52.851Z,7.00
2022-12-01T06:49:55.775Z,7.00
2022-12-01T06:52:59.420Z,7.00
2022-12-01T06:56:05.192Z,7.00
2022-12-01T06:59:08.574Z,7.00
2022-12-01T07:02:12.017Z,7.00
2022-12-01T07:05:15.041Z,7.00
2022-12-01T07:08:17.954Z,7.00
2022-12-01T07:11:22.294Z,7.00
2022-12-01T07:14:27.359Z,7.00
2022-12-01T07:17:30.715Z,7.00
2022-12-01T07:20:33.861Z,7.00
2022-12-01T07:23:36.947Z,7.00
2022-12-01T07:26:42.093Z,7.00
2022-12-01T07:29:44.964Z,7.00
2022-12-01T07:32:47.844Z,7.00
2022-12-01T07:35:50.753Z,7.10
2022-12-01T07:38:53.660Z,7.00
2022-12-01T07:41:58.141Z,7.00
2022-12-01T07:45:01.029Z,7.00
2022-12-01T07:48:03.927Z,7.10
2022-12-01T07:51:07.734Z,7.10
2022-12-01T07:54:14.218Z,7.10
2022-12-01T07:57:19.520Z,7.10
2022-12-01T08:00:22.848Z,7.10
2022-12-01T08:03:25.793Z,7.10
2022-12-01T08:06:28.924Z,7.10
2022-12-01T08:09:31.856Z,7.10
2022-12-01T08:12:36.197Z,7.20
2022-12-01T08:15:39.132Z,7.10
2022-12-01T08:18:43.160Z,7.10
2022-12-01T08:21:46.104Z,7.10
2022-12-01T08:24:48.968Z,7.10
2022-12-01T08:27:53.333Z,7.10
2022-12-01T08:30:56.347Z,7.10
2022-12-01T08:33:59.513Z,7.20
2022-12-01T08:37:02.414Z,7.20
2022-12-01T08:40:06.419Z,7.30
2022-12-01T08:43:23.101Z,7.20
2022-12-01T08:46:35.556Z,7.30
2022-12-01T08:49:38.519Z,7.30
2022-12-01T08:52:41.484Z,7.30
2022-12-01T08:55:44.355Z,7.30
2022-12-01T08:58:50.283Z,7.30
2022-12-01T09:01:57.400Z,7.30
2022-12-01T09:05:00.452Z,7.30
2022-12-01T09:08:20.634Z,7.30
2022-12-01T09:11:23.503Z,7.30
2022-12-01T09:14:28.148Z,7.40
2022-12-01T09:17:31.088Z,7.40
2022-12-01T09:20:33.951Z,7.40
2022-12-01T09:23:37.396Z,7.40
2022-12-01T09:26:40.438Z,7.40
2022-12-01T09:29:44.787Z,7.40
2022-12-01T09:32:47.648Z,7.40
2022-12-01T09:35:50.600Z,7.40
2022-12-01T09:38:53.655Z,7.30
2022-12-01T09:41:59.883Z,7.40
2022-12-01T09:45:06.236Z,7.40
2022-12-01T09:48:17.541Z,7.40
2022-12-01T09:51:22.586Z,7.50
2022-12-01T09:54:25.560Z,7.50
2022-12-01T09:57:33.549Z,7.50
2022-12-01T10:00:42.766Z,7.50
2022-12-01T10:03:54.185Z,7.50
2022-12-01T10:07:01.584Z,7.50
2022-12-01T10:10:08.071Z,7.60
2022-12-01T10:13:18.839Z,7.50
2022-12-01T10:16:27.890Z,7.60
2022-12-01T10:19:39.034Z,7.50
2022-12-01T10:23:09.622Z,7.60
2022-12-01T10:26:16.801Z,7.60
2022-12-01T10:29:33.045Z,7.60
2022-12-01T10:32:46.411Z,7.60
2022-12-01T10:35:49.281Z,7.60
2022-12-01T10:38:52.458Z,7.60
2022-12-01T10:42:01.733Z,7.60
2022-12-01T10:45:07.700Z,7.60
2022-12-01T10:48:19.758Z,7.70
2022-12-01T10:51:23.812Z,7.60
2022-12-01T10:54:35.020Z,7.60
2022-12-01T10:57:38.601Z,7.70
2022-12-01T11:00:59.585Z,7.70
2022-12-01T11:04:08.984Z,7.70
2022-12-01T11:07:19.438Z,7.70
2022-12-01T11:10:25.063Z,7.70
2022-12-01T11:13:29.579Z,7.80
2022-12-01T11:16:42.239Z,7.80
2022-12-01T11:19:46.652Z,7.70
2022-12-01T11:22:49.620Z,7.70
2022-12-01T11:26:03.205Z,7.70
2022-12-01T11:29:21.798Z,7.70
2022-12-01T11:32:26.933Z,7.70
2022-12-01T11:35:34.439Z,7.80
2022-12-01T11:38:37.485Z,7.80
2022-12-01T11:41:42.670Z,7.80
2022-12-01T11:44:51.774Z,7.80
2022-12-01T11:48:08.560Z,7.80
2022-12-01T11:51:28.227Z,7.80
2022-12-01T11:54:31.287Z,7.80
2022-12-01T11:57:35.137Z,7.90
2022-12-01T12:00:46.432Z,7.90
2022-12-01T12:03:59.238Z,7.90
2022-12-01T12:07:11.524Z,7.90
2022-12-01T12:10:31.093Z,7.90
2022-12-01T12:13:51.580Z,7.90
2022-12-01T12:17:19.412Z,7.90
2022-12-01T12:20:38.681Z,7.90
2022-12-01T12:24:24.768Z,7.90
2022-12-01T12:27:35.467Z,7.90
2022-12-01T12:30:43.729Z,8.00
2022-12-01T12:34:03.620Z,8.00
2022-12-01T12:37:16.448Z,8.00
2022-12-01T12:40:34.120Z,8.10
2022-12-01T12:43:43.135Z,8.10
2022-12-01T12:46:58.152Z,8.10
2022-12-01T12:50:12.942Z,8.10
2022-12-01T12:53:19.627Z,8.10
2022-12-01T12:56:27.014Z,8.10
2022-12-01T12:59:35.102Z,8.10
2022-12-01T13:02:44.739Z,8.00
2022-12-01T13:05:53.142Z,8.00
2022-12-01T13:09:02.581Z,8.00
2022-12-01T13:12:15.595Z,8.10
2022-12-01T13:15:20.354Z,8.10
2022-12-01T13:18:33.802Z,8.10
2022-12-01T13:21:42.137Z,8.10
2022-12-01T13:24:45.873Z,8.00
2022-12-01T13:27:51.722Z,8.00
2022-12-01T13:31:07.313Z,8.00
2022-12-01T13:34:20.653Z,8.00
2022-12-01T13:37:27.962Z,7.80
2022-12-01T13:40:32.601Z,7.80
2022-12-01T13:43:38.123Z,7.90
2022-12-01T13:46:53.932Z,7.90
2022-12-01T13:49:58.330Z,8.00
2022-12-01T13:53:12.756Z,8.00
2022-12-01T13:56:39.608Z,8.00
2022-12-01T14:00:24.413Z,7.90
2022-12-01T14:03:38.779Z,7.90
2022-12-01T14:06:46.529Z,8.00
2022-12-01T14:09:51.819Z,7.90
2022-12-01T14:12:57.988Z,8.00
2022-12-01T14:16:05.056Z,8.00
2022-12-01T14:19:26.476Z,8.00
2022-12-01T14:22:35.044Z,7.90
2022-12-01T14:25:37.981Z,7.90
2022-12-01T14:29:11.428Z,7.90
2022-12-01T14:32:24.978Z,7.80
2022-12-01T14:35:27.932Z,7.90
2022-12-01T14:38:30.984Z,7.80
2022-12-01T14:41:42.858Z,7.90
2022-12-01T14:44:49.386Z,7.90
2022-12-01T14:47:59.898Z,7.90
2022-12-01T14:51:15.728Z,7.90
2022-12-01T14:54:24.600Z,7.90
2022-12-01T14:57:33.162Z,7.80
2022-12-01T15:00:38.786Z,7.90
2022-12-01T15:03:46.447Z,7.90
2022-12-01T15:06:56.254Z,7.90
2022-12-01T15:10:04.159Z,7.90
2022-12-01T15:13:15.752Z,7.90
2022-12-01T15:16:22.010Z,7.90
2022-12-01T15:19:34.973Z,7.90
2022-12-01T15:22:38.867Z,7.90
2022-12-01T15:25:44.168Z,7.80
2022-12-01T15:28:47.099Z,7.80
2022-12-01T15:31:53.349Z,7.80
2022-12-01T15:35:01.783Z,7.80
2022-12-01T15:38:05.307Z,7.70
2022-12-01T15:41:38.913Z,7.70
2022-12-01T15:44:34.819Z,7.70
2022-12-01T15:47:46.465Z,7.80
2022-12-01T15:51:02.030Z,7.80
2022-12-01T15:54:05.503Z,7.80
2022-12-01T15:57:09.067Z,7.70
2022-12-01T16:00:20.405Z,7.70
2022-12-01T16:03:23.304Z,7.70
2022-12-01T16:06:31.631Z,7.70
2022-12-01T16:09:37.289Z,7.70
2022-12-01T16:12:40.184Z,7.80
2022-12-01T16:15:44.778Z,7.70
2022-12-01T16:18:54.525Z,7.70
2022-12-01T16:22:04.636Z,7.70
2022-12-01T16:25:16.374Z,7.70
2022-12-01T16:28:23.481Z,7.70
2022-12-01T16:31:27.766Z,7.80
2022-12-01T16:34:45.746Z,7.70
2022-12-01T16:37:50.387Z,7.70
2022-12-01T16:40:56.659Z,7.70
2022-12-01T16:44:27.126Z,7.70
2022-12-01T16:47:24.411Z,7.70
2022-12-01T16:50:27.314Z,7.70
2022-12-01T16:53:31.572Z,7.70
2022-12-01T16:56:34.595Z,7.70
2022-12-01T16:59:37.573Z,7.70
2022-12-01T17:02:40.502Z,7.60
2022-12-01T17:05:43.680Z,7.60
2022-12-01T17:08:48.027Z,7.60
2022-12-01T17:11:50.997Z,7.60
2022-12-01T17:14:53.874Z,7.60
2022-12-01T17:17:56.758Z,7.60
2022-12-01T17:21:01.215Z,7.70
2022-12-01T17:24:05.875Z,7.60
2022-12-01T17:27:08.750Z,7.70
2022-12-01T17:30:12.914Z,7.70
2022-12-01T17:33:15.835Z,7.70
2022-12-01T17:36:19.456Z,7.70
2022-12-01T17:39:23.840Z,7.70
2022-12-01T17:42:26.732Z,7.70
2022-12-01T17:45:29.666Z,7.60
2022-12-01T17:48:36.855Z,7.50
2022-12-01T17:51:39.844Z,7.60
2022-12-01T17:54:44.211Z,7.80
2022-12-01T17:57:47.108Z,7.80
2022-12-01T18:00:51.180Z,7.70
2022-12-01T18:03:54.160Z,7.70
2022-12-01T18:06:57.051Z,7.70
2022-12-01T18:10:01.382Z,7.70
2022-12-01T18:13:04.454Z,7.80
2022-12-01T18:16:09.253Z,7.80
2022-12-01T18:19:12.207Z,7.70
2022-12-01T18:22:15.076Z,7.70
2022-12-01T18:25:19.327Z,7.60
2022-12-01T18:28:22.234Z,7.60
2022-12-01T18:31:25.904Z,7.60
2022-12-01T18:34:30.321Z,7.60
2022-12-01T18:37:33.219Z,7.60
2022-12-01T18:40:38.767Z,7.60
2022-12-01T18:43:41.680Z,7.70
2022-12-01T18:46:44.632Z,7.60
2022-12-01T18:49:47.893Z,7.60
2022-12-01T18:52:50.820Z,7.60
2022-12-01T18:55:55.228Z,7.60
2022-12-01T18:58:59.955Z,7.60
2022-12-01T19:02:02.913Z,7.60
2022-12-01T19:05:06.254Z,7.60
2022-12-01T19:08:09.167Z,7.60
2022-12-01T19:11:13.956Z,7.60
2022-12-01T19:14:18.336Z,7.70
2022-12-01T19:17:21.436Z,7.60
2022-12-01T19:20:24.364Z,7.60
2022-12-01T19:23:27.959Z,7.60
2022-12-01T19:26:32.195Z,7.60
2022-12-01T19:29:35.110Z,7.60
2022-12-01T19:32:38.707Z,7.60
2022-12-01T19:35:41.659Z,7.60
2022-12-01T19:38:45.470Z,7.60
2022-12-01T19:41:49.738Z,7.60
2022-12-01T19:44:52.853Z,7.70
2022-12-01T19:47:55.984Z,7.60
2022-12-01T19:50:59.119Z,7.70
2022-12-01T19:54:02.620Z,7.60
2022-12-01T19:57:06.880Z,7.70
2022-12-01T20:00:11.111Z,7.60
2022-12-01T20:03:13.984Z,7.60
2022-12-01T20:06:18.527Z,7.60
2022-12-01T20:09:21.849Z,7.60
2022-12-01T20:12:26.149Z,7.60
2022-12-01T20:15:29.184Z,7.60
2022-12-01T20:18:32.501Z,7.60
2022-12-01T20:21:39.197Z,7.60
2022-12-01T20:24:42.081Z,7.60
2022-12-01T20:27:46.381Z,7.60
2022-12-01T20:30:49.272Z,7.60
2022-12-01T20:33:54.649Z,7.70
2022-12-01T20:36:58.088Z,7.70
2022-12-01T20:40:01.050Z,7.70
2022-12-01T20:43:05.353Z,7.70
2022-12-01T20:46:08.745Z,7.60
2022-12-01T20:49:12.013Z,7.60
2022-12-01T20:52:14.943Z,7.70
2022-12-01T20:55:18.167Z,7.70
2022-12-01T20:58:22.502Z,7.60
2022-12-01T21:01:25.560Z,7.60
2022-12-01T21:04:28.529Z,7.60
2022-12-01T21:07:32.071Z,7.70
2022-12-01T21:10:37.646Z,7.70
2022-12-01T21:13:42.197Z,7.70
2022-12-01T21:16:49.094Z,7.70
2022-12-01T21:19:57.357Z,7.70
2022-12-01T21:23:04.899Z,7.70
2022-12-01T21:26:14.698Z,7.70
2022-12-01T21:29:22.308Z,7.70
2022-12-01T21:32:31.036Z,7.70
2022-12-01T21:35:34.322Z,7.70
2022-12-01T21:38:37.210Z,7.60
2022-12-01T21:41:40.087Z,7.60
2022-12-01T21:44:44.603Z,7.60
2022-12-01T21:47:47.723Z,7.70
2022-12-01T21:50:58.106Z,7.60
2022-12-01T21:54:02.918Z,7.60
2022-12-01T21:57:26.162Z,7.60
2022-12-01T22:00:32.580Z,7.60
2022-12-01T22:03:40.560Z,7.60
2022-12-01T22:06:47.430Z,7.60
2022-12-01T22:09:50.937Z,7.60
2022-12-01T22:12:54.055Z,7.60
2022-12-01T22:15:58.376Z,7.60
2022-12-01T22:19:03.598Z,7.60
2022-12-01T22:22:23.200Z,7.60
2022-12-01T22:25:29.465Z,7.60
2022-12-01T22:28:32.328Z,7.60
2022-12-01T22:31:36.620Z,7.60
2022-12-01T22:34:40.235Z,7.60
2022-12-01T22:37:46.553Z,7.60
2022-12-01T22:40:58.808Z,7.60
2022-12-01T22:44:01.690Z,7.60
2022-12-01T22:47:05.991Z,7.60
2022-12-01T22:50:25.072Z,7.60
2022-12-01T22:53:31.725Z,7.60
2022-12-01T22:56:39.317Z,7.60
2022-12-01T22:59:44.650Z,7.60
2022-12-01T23:02:50.805Z,7.60
2022-12-01T23:05:56.532Z,7.60
2022-12-01T23:08:59.503Z,7.60
2022-12-01T23:12:15.900Z,7.60
2022-12-01T23:15:26.843Z,7.50
2022-12-01T23:18:32.355Z,7.50
2022-12-01T23:21:35.315Z,7.40
2022-12-01T23:24:38.409Z,7.40
2022-12-01T23:27:41.624Z,7.40
2022-12-01T23:30:47.517Z,7.50
2022-12-01T23:33:52.500Z,7.50
2022-12-01T23:36:55.806Z,7.50
2022-12-01T23:39:58.728Z,7.40
2022-12-01T23:43:12.731Z,7.50
2022-12-01T23:46:18.912Z,7.50
2022-12-01T23:49:26.959Z,7.50
2022-12-01T23:52:35.778Z,7.60
2022-12-01T23:55:38.963Z,7.50
2022-12-01T23:58:42.287Z,7.40
