createdAt,value
2019-01-02T00:00:30.972Z,56.87
2019-01-02T00:03:04.596Z,55.00
2019-01-02T00:05:37.150Z,53.80
2019-01-02T00:08:10.046Z,49.40
2019-01-02T00:10:44.314Z,51.33
2019-01-02T00:13:16.707Z,48.97
2019-01-02T00:15:50.244Z,51.17
2019-01-02T00:18:22.499Z,53.47
2019-01-02T00:20:58.479Z,53.37
2019-01-02T00:23:31.078Z,50.37
2019-01-02T00:26:02.992Z,48.70
2019-01-02T00:28:35.986Z,47.20
2019-01-02T00:31:08.886Z,46.37
2019-01-02T00:33:40.745Z,47.47
2019-01-02T00:36:13.198Z,48.43
2019-01-02T00:38:46.592Z,56.53
2019-01-02T00:41:18.869Z,55.53
2019-01-02T00:43:50.826Z,55.67
2019-01-02T00:46:22.722Z,50.20
2019-01-02T00:48:54.969Z,51.33
2019-01-02T00:51:26.791Z,51.10
2019-01-02T00:53:59.166Z,53.30
2019-01-02T00:56:31.069Z,51.00
2019-01-02T00:59:03.658Z,54.73
2019-01-02T01:01:36.663Z,56.30
2019-01-02T01:04:10.850Z,54.10
2019-01-02T01:06:42.911Z,50.40
2019-01-02T01:09:17.867Z,54.70
2019-01-02T01:11:49.823Z,54.57
2019-01-02T01:14:22.898Z,53.70
2019-01-02T01:17:11.576Z,52.90
2019-01-02T01:19:39.811Z,50.23
2019-01-02T01:22:12.276Z,60.43
2019-01-02T01:24:44.370Z,52.30
2019-01-02T01:27:16.630Z,51.50
2019-01-02T01:29:49.860Z,49.80
2019-01-02T01:32:21.773Z,52.53
2019-01-02T01:34:54.514Z,51.33
2019-01-02T01:37:26.627Z,50.53
2019-01-02T01:40:02.120Z,51.07
2019-01-02T01:42:34.571Z,49.73
2019-01-02T01:45:08.629Z,47.77
2019-01-02T01:47:40.721Z,46.33
2019-01-02T01:50:13.163Z,49.90
2019-01-02T01:52:45.375Z,49.73
2019-01-02T01:55:17.244Z,48.57
2019-01-02T01:57:49.977Z,47.73
2019-01-02T02:00:22.541Z,50.10
2019-01-02T02:02:54.486Z,51.17
2019-01-02T02:05:29.575Z,51.63
2019-01-02T02:08:03.871Z,51.43
2019-01-02T02:10:35.734Z,49.80
2019-01-02T02:13:08.185Z,50.33
2019-01-02T02:15:40.057Z,46.53
2019-01-02T02:18:11.957Z,49.47
2019-01-02T02:20:43.971Z,49.10
2019-01-02T02:23:15.873Z,49.17
2019-01-02T02:25:48.240Z,47.60
2019-01-02T02:28:20.122Z,50.33
2019-01-02T02:30:52.038Z,49.30
2019-01-02T02:33:24.170Z,49.47
2019-01-02T02:35:56.527Z,46.17
2019-01-02T02:38:28.894Z,46.10
2019-01-02T02:41:03.340Z,44.53
2019-01-02T02:43:38.848Z,42.73
2019-01-02T02:46:10.797Z,42.27
2019-01-02T02:48:45.242Z,41.50
2019-01-02T02:51:17.498Z,43.43
2019-01-02T02:53:49.886Z,43.10
2019-01-02T02:56:21.925Z,42.53
2019-01-02T02:58:54.324Z,40.40
2019-01-02T03:01:27.246Z,42.40
2019-01-02T03:03:59.580Z,42.87
2019-01-02T03:06:32.046Z,45.13
2019-01-02T03:09:05.528Z,46.60
2019-01-02T03:11:37.430Z,44.20
2019-01-02T03:14:09.324Z,46.13
2019-01-02T03:16:41.770Z,42.93
2019-01-02T03:19:14.186Z,47.47
2019-01-02T03:21:46.548Z,46.10
2019-01-02T03:24:18.739Z,43.67
2019-01-02T03:26:50.966Z,43.13
2019-01-02T03:29:22.946Z,44.90
2019-01-02T03:31:55.114Z,44.83
2019-01-02T03:34:27.486Z,42.23
2019-01-02T03:36:59.385Z,40.93
2019-01-02T03:39:31.256Z,42.87
2019-01-02T03:42:03.096Z,44.67
2019-01-02T03:44:35.369Z,43.67
2019-01-02T03:47:07.758Z,43.33
2019-01-02T03:49:39.657Z,41.70
2019-01-02T03:52:11.526Z,41.00
2019-01-02T03:54:45.034Z,41.93
2019-01-02T03:57:16.923Z,43.70
2019-01-02T03:59:48.786Z,41.07
2019-01-02T04:02:20.641Z,44.20
2019-01-02T04:04:52.562Z,44.60
2019-01-02T04:07:24.432Z,44.83
2019-01-02T04:09:56.399Z,43.93
2019-01-02T04:12:28.285Z,42.63
2019-01-02T04:15:02.908Z,41.77
2019-01-02T04:17:34.800Z,40.57
2019-01-02T04:20:06.959Z,41.67
2019-01-02T04:22:39.207Z,39.17
2019-01-02T04:25:11.249Z,40.37
2019-01-02T04:27:43.210Z,40.27
2019-01-02T04:30:15.765Z,41.30
2019-01-02T04:32:47.629Z,38.73
2019-01-02T04:35:19.919Z,38.53
2019-01-02T04:37:51.809Z,39.60
2019-01-02T04:40:23.658Z,40.87
2019-01-02T04:42:55.582Z,39.87
2019-01-02T04:45:27.451Z,39.97
2019-01-02T04:47:59.294Z,40.30
2019-01-02T04:50:31.163Z,39.07
2019-01-02T04:53:05.804Z,38.83
2019-01-02T04:55:37.834Z,38.73
2019-01-02T04:58:09.857Z,35.27
2019-01-02T05:00:41.695Z,36.83
2019-01-02T05:03:14.882Z,38.80
2019-01-02T05:05:47.994Z,38.70
2019-01-02T05:08:20.014Z,40.10
2019-01-02T05:10:51.916Z,39.43
2019-01-02T05:13:23.840Z,39.33
2019-01-02T05:15:58.977Z,36.93
2019-01-02T05:18:30.876Z,37.77
2019-01-02T05:21:04.252Z,37.40
2019-01-02T05:23:37.954Z,36.77
2019-01-02T05:26:10.050Z,37.47
2019-01-02T05:28:42.027Z,35.50
2019-01-02T05:31:14.242Z,35.60
2019-01-02T05:33:46.552Z,36.87
2019-01-02T05:36:18.397Z,36.53
2019-01-02T05:38:50.291Z,36.20
2019-01-02T05:41:23.833Z,37.93
2019-01-02T05:43:56.045Z,38.73
2019-01-02T05:46:27.906Z,38.07
2019-01-02T05:48:59.770Z,37.57
2019-01-02T05:51:31.641Z,37.33
2019-01-02T05:54:03.718Z,34.80
2019-01-02T05:56:35.565Z,36.87
2019-01-02T05:59:07.445Z,35.87
2019-01-02T06:01:39.718Z,37.80
2019-01-02T06:04:11.644Z,35.73
2019-01-02T06:06:43.991Z,37.27
2019-01-02T06:09:15.813Z,35.30
2019-01-02T06:11:47.706Z,35.27
2019-01-02T06:14:19.590Z,33.43
2019-01-02T06:16:51.476Z,34.00
2019-01-02T06:19:23.475Z,34.07
2019-01-02T06:21:58.566Z,31.80
2019-01-02T06:24:30.425Z,32.50
2019-01-02T06:27:02.352Z,33.73
2019-01-02T06:29:34.183Z,31.73
2019-01-02T06:32:06.117Z,31.93
2019-01-02T06:34:40.682Z,31.50
2019-01-02T06:37:13.704Z,33.53
2019-01-02T06:39:45.631Z,32.97
2019-01-02T06:42:17.502Z,32.27
2019-01-02T06:44:49.337Z,32.87
2019-01-02T06:47:21.206Z,32.87
2019-01-02T06:49:53.049Z,33.23
2019-01-02T06:52:24.924Z,33.27
2019-01-02T06:54:57.107Z,33.77
2019-01-02T06:57:32.729Z,32.73
2019-01-02T07:00:13.121Z,34.10
2019-01-02T07:02:45.292Z,31.23
2019-01-02T07:05:17.505Z,33.13
2019-01-02T07:07:49.495Z,31.13
2019-01-02T07:10:21.477Z,30.63
2019-01-02T07:12:54.488Z,32.67
2019-01-02T07:15:26.366Z,30.30
2019-01-02T07:17:58.231Z,29.83
2019-01-02T07:20:30.078Z,28.93
2019-01-02T07:23:02.624Z,28.90
2019-01-02T07:25:34.988Z,29.57
2019-01-02T07:28:06.847Z,29.70
2019-01-02T07:30:38.771Z,28.90
2019-01-02T07:33:12.271Z,28.57
2019-01-02T07:36:28.750Z,30.93
2019-01-02T07:39:28.392Z,31.10
2019-01-02T07:42:38.204Z,31.17
2019-01-02T07:45:33.258Z,30.53
2019-01-02T07:48:43.102Z,27.63
2019-01-02T07:51:52.714Z,27.13
2019-01-02T07:55:09.491Z,29.07
2019-01-02T07:58:09.129Z,29.03
2019-01-02T08:00:51.657Z,29.50
2019-01-02T08:04:13.791Z,28.07
2019-01-02T08:07:37.148Z,25.83
2019-01-02T08:10:40.724Z,25.13
2019-01-02T08:13:52.161Z,25.57
2019-01-02T08:17:01.050Z,25.70
2019-01-02T08:20:04.409Z,24.73
2019-01-02T08:23:09.311Z,24.27
2019-01-02T08:26:25.346Z,22.23
2019-01-02T08:29:41.376Z,22.50
2019-01-02T08:32:53.623Z,23.43
2019-01-02T08:35:45.282Z,22.33
2019-01-02T08:39:06.442Z,24.83
2019-01-02T08:42:12.240Z,22.67
2019-01-02T08:45:52.238Z,25.17
2019-01-02T08:48:56.473Z,26.73
2019-01-02T08:51:51.682Z,28.13
2019-01-02T08:55:16.312Z,28.30
2019-01-02T08:58:17.497Z,26.00
2019-01-02T09:01:03.411Z,29.93
2019-01-02T09:04:11.107Z,32.27
2019-01-02T09:07:18.414Z,28.63
2019-01-02T09:10:49.196Z,29.23
2019-01-02T09:13:45.590Z,26.17
2019-01-02T09:16:46.335Z,26.63
2019-01-02T09:20:06.304Z,28.40
2019-01-02T09:23:26.906Z,28.30
2019-01-02T09:26:24.292Z,25.50
2019-01-02T09:29:23.776Z,24.23
2019-01-02T09:32:28.632Z,23.17
2019-01-02T09:36:05.396Z,17.17
2019-01-02T09:39:10.057Z,14.30
2019-01-02T09:42:08.125Z,15.53
2019-01-02T09:45:17.320Z,14.45
2019-01-02T09:48:13.310Z,17.23
2019-01-02T09:51:41.649Z,21.77
2019-01-02T09:54:50.331Z,22.48
2019-01-02T09:58:00.261Z,22.02
2019-01-02T10:01:13.099Z,20.68
2019-01-02T10:04:30.793Z,20.62
2019-01-02T10:07:30.470Z,17.80
2019-01-02T10:10:36.125Z,17.20
2019-01-02T10:13:43.095Z,17.10
2019-01-02T10:16:56.972Z,16.30
2019-01-02T10:19:53.917Z,15.80
2019-01-02T10:23:13.126Z,15.30
2019-01-02T10:26:11.706Z,17.70
2019-01-02T10:29:33.260Z,22.13
2019-01-02T10:33:00.004Z,18.60
2019-01-02T10:36:18.721Z,19.05
2019-01-02T10:39:42.852Z,18.10
2019-01-02T10:43:01.801Z,17.48
2019-01-02T10:46:05.187Z,19.25
2019-01-02T10:49:18.254Z,25.52
2019-01-02T10:52:32.981Z,24.25
2019-01-02T10:55:35.022Z,22.50
2019-01-02T10:58:56.967Z,20.70
2019-01-02T11:02:13.114Z,19.02
2019-01-02T11:05:11.179Z,19.90
2019-01-02T11:08:17.671Z,19.82
2019-01-02T11:11:39.028Z,21.20
2019-01-02T11:14:53.511Z,22.60
2019-01-02T11:17:58.008Z,26.73
2019-01-02T11:20:55.674Z,19.30
2019-01-02T11:24:29.524Z,20.52
2019-01-02T11:27:50.292Z,20.32
2019-01-02T11:31:13.624Z,26.05
2019-01-02T11:34:35.568Z,25.85
2019-01-02T11:37:57.561Z,21.70
2019-01-02T11:41:06.120Z,22.45
2019-01-02T11:44:37.138Z,19.30
2019-01-02T11:47:09.484Z,21.62
2019-01-02T11:49:41.396Z,22.00
2019-01-02T11:52:13.294Z,19.70
2019-01-02T11:54:45.329Z,23.70
2019-01-02T11:57:17.260Z,26.97
2019-01-02T11:59:50.421Z,26.93
2019-01-02T12:02:22.287Z,35.58
2019-01-02T12:04:54.381Z,40.30
2019-01-02T12:07:26.243Z,32.33
2019-01-02T12:09:58.611Z,34.03
2019-01-02T12:12:30.491Z,24.70
2019-01-02T12:15:02.397Z,21.80
2019-01-02T12:17:34.338Z,25.90
2019-01-02T12:20:06.709Z,31.93
2019-01-02T12:22:38.633Z,30.40
2019-01-02T12:25:10.563Z,26.07
2019-01-02T12:27:42.398Z,25.90
2019-01-02T12:30:15.870Z,23.10
2019-01-02T12:32:48.475Z,22.75
2019-01-02T12:35:23.217Z,24.43
2019-01-02T12:37:59.256Z,30.43
2019-01-02T12:40:31.163Z,34.08
2019-01-02T12:43:03.001Z,33.48
2019-01-02T12:45:34.953Z,33.90
2019-01-02T12:48:06.845Z,32.17
2019-01-02T12:50:38.732Z,31.45
2019-01-02T12:53:12.307Z,29.12
2019-01-02T12:55:49.561Z,27.45
2019-01-02T12:58:21.548Z,26.17
2019-01-02T13:01:05.369Z,24.07
2019-01-02T13:04:24.342Z,22.60
2019-01-02T13:07:35.961Z,22.90
2019-01-02T13:10:57.228Z,23.25
2019-01-02T13:14:04.804Z,22.75
2019-01-02T13:17:22.935Z,23.05
2019-01-02T13:20:38.403Z,22.35
2019-01-02T13:23:31.200Z,21.05
2019-01-02T13:26:18.710Z,20.55
2019-01-02T13:29:35.438Z,22.48
2019-01-02T13:32:45.876Z,22.90
2019-01-02T13:35:46.355Z,21.97
2019-01-02T13:38:51.814Z,20.52
2019-01-02T13:42:04.602Z,21.42
2019-01-02T13:45:11.507Z,21.82
2019-01-02T13:48:06.612Z,21.35
2019-01-02T13:51:05.421Z,21.65
2019-01-02T13:53:38.807Z,25.27
2019-01-02T13:56:16.449Z,25.05
2019-01-02T13:58:48.402Z,27.37
2019-01-02T14:01:20.302Z,27.25
2019-01-02T14:03:55.262Z,25.10
2019-01-02T14:06:28.756Z,22.77
2019-01-02T14:09:00.628Z,23.20
2019-01-02T14:11:33.888Z,23.75
2019-01-02T14:14:05.868Z,23.55
2019-01-02T14:16:37.737Z,23.75
2019-01-02T14:19:09.631Z,24.12
2019-01-02T14:21:41.489Z,24.02
2019-01-02T14:24:13.871Z,24.67
2019-01-02T14:26:45.760Z,23.57
2019-01-02T14:29:17.711Z,23.45
2019-01-02T14:31:49.583Z,24.27
2019-01-02T14:34:23.105Z,24.30
2019-01-02T14:36:54.982Z,24.20
2019-01-02T14:39:27.260Z,24.07
2019-01-02T14:41:59.115Z,24.57
2019-01-02T14:44:31.435Z,24.67
2019-01-02T14:47:03.326Z,23.55
2019-01-02T14:49:35.642Z,22.95
2019-01-02T14:52:07.489Z,21.70
2019-01-02T14:54:39.438Z,23.73
2019-01-02T14:57:11.416Z,23.25
2019-01-02T14:59:43.364Z,23.22
2019-01-02T15:02:15.307Z,21.80
2019-01-02T15:04:47.145Z,22.85
2019-01-02T15:07:19.092Z,39.98
2019-01-02T15:09:50.934Z,34.83
2019-01-02T15:12:22.839Z,26.93
2019-01-02T15:14:58.223Z,23.42
2019-01-02T15:17:30.148Z,23.15
2019-01-02T15:20:02.454Z,24.35
2019-01-02T15:22:34.367Z,23.27
2019-01-02T15:25:07.353Z,23.75
2019-01-02T15:27:39.481Z,24.20
2019-01-02T15:30:13.532Z,23.87
2019-01-02T15:32:48.373Z,24.67
2019-01-02T15:35:20.250Z,24.92
2019-01-02T15:37:55.666Z,24.00
2019-01-02T15:40:26.299Z,25.08
2019-01-02T15:42:58.363Z,24.35
2019-01-02T15:45:30.333Z,25.37
2019-01-02T15:48:03.844Z,25.37
2019-01-02T15:50:35.840Z,25.57
2019-01-02T15:53:10.993Z,24.18
2019-01-02T15:55:46.596Z,25.27
2019-01-02T15:58:18.473Z,27.48
2019-01-02T16:00:50.479Z,27.20
2019-01-02T16:03:22.381Z,28.20
2019-01-02T16:05:54.370Z,29.02
2019-01-02T16:08:28.342Z,28.35
2019-01-02T16:11:00.252Z,27.75
2019-01-02T16:13:32.303Z,27.52
2019-01-02T16:16:04.189Z,28.42
2019-01-02T16:18:36.098Z,28.45
2019-01-02T16:21:07.963Z,31.15
2019-01-02T16:23:40.493Z,32.60
2019-01-02T16:26:12.646Z,31.48
2019-01-02T16:28:44.521Z,31.40
2019-01-02T16:31:16.855Z,30.43
2019-01-02T16:33:48.790Z,119.33
2019-01-02T16:36:21.057Z,160.12
2019-01-02T16:38:53.198Z,140.73
2019-01-02T16:41:25.177Z,53.55
2019-01-02T16:43:57.060Z,70.25
2019-01-02T16:46:29.369Z,40.70
2019-01-02T16:49:01.308Z,39.40
2019-01-02T16:51:33.332Z,38.50
2019-01-02T16:54:05.221Z,33.88
2019-01-02T16:56:37.109Z,35.68
2019-01-02T16:59:16.863Z,38.75
2019-01-02T17:01:49.610Z,43.60
2019-01-02T17:04:22.351Z,68.25
2019-01-02T17:06:54.277Z,67.08
2019-01-02T17:09:26.211Z,62.13
2019-01-02T17:11:58.111Z,57.90
2019-01-02T17:14:29.979Z,58.17
2019-01-02T17:17:01.842Z,49.65
2019-01-02T17:19:33.719Z,49.50
2019-01-02T17:22:05.570Z,79.32
2019-01-02T17:24:37.520Z,115.65
2019-01-02T17:27:09.380Z,53.95
2019-01-02T17:29:41.673Z,51.68
2019-01-02T17:32:14.710Z,68.78
2019-01-02T17:34:46.995Z,111.12
2019-01-02T17:37:18.842Z,84.28
2019-01-02T17:39:50.749Z,149.27
2019-01-02T17:42:22.648Z,121.57
2019-01-02T17:44:54.547Z,63.68
2019-01-02T17:47:26.575Z,51.65
2019-01-02T17:49:58.491Z,47.38
2019-01-02T17:52:30.354Z,58.30
2019-01-02T17:55:04.136Z,62.00
2019-01-02T17:57:36.014Z,52.80
2019-01-02T18:00:11.953Z,66.77
2019-01-02T18:02:43.986Z,89.50
2019-01-02T18:05:17.275Z,94.13
2019-01-02T18:07:49.292Z,93.20
2019-01-02T18:10:21.137Z,85.07
2019-01-02T18:12:53.076Z,83.27
2019-01-02T18:15:26.947Z,93.12
2019-01-02T18:17:58.852Z,82.27
2019-01-02T18:20:30.734Z,83.40
2019-01-02T18:23:03.021Z,84.55
2019-01-02T18:25:35.215Z,97.17
2019-01-02T18:28:09.136Z,71.97
2019-01-02T18:30:41.013Z,66.87
2019-01-02T18:33:13.273Z,98.78
2019-01-02T18:35:46.640Z,91.60
2019-01-02T18:38:18.618Z,87.57
2019-01-02T18:40:50.505Z,67.25
2019-01-02T18:43:25.915Z,261.75
2019-01-02T18:45:59.320Z,112.65
2019-01-02T18:48:48.088Z,102.05
2019-01-02T18:51:20.066Z,111.70
2019-01-02T18:53:52.143Z,120.50
2019-01-02T18:56:24.000Z,114.43
2019-01-02T18:58:55.913Z,126.33
2019-01-02T19:01:27.797Z,112.45
2019-01-02T19:03:59.732Z,110.17
2019-01-02T19:06:31.615Z,95.50
2019-01-02T19:09:03.628Z,111.17
2019-01-02T19:11:35.530Z,110.32
2019-01-02T19:14:07.411Z,124.85
2019-01-02T19:16:40.634Z,149.37
2019-01-02T19:19:12.527Z,166.37
2019-01-02T19:21:44.448Z,154.30
2019-01-02T19:24:18.134Z,170.70
2019-01-02T19:26:50.540Z,171.45
2019-01-02T19:29:22.485Z,124.90
2019-01-02T19:31:54.577Z,123.70
2019-01-02T19:34:26.511Z,122.03
2019-01-02T19:36:58.472Z,183.57
2019-01-02T19:39:30.368Z,131.17
2019-01-02T19:42:02.291Z,135.52
2019-01-02T19:44:34.190Z,137.05
2019-01-02T19:47:06.097Z,118.25
2019-01-02T19:49:41.188Z,112.83
2019-01-02T19:52:13.073Z,119.30
2019-01-02T19:54:47.839Z,124.10
2019-01-02T19:57:19.863Z,122.60
2019-01-02T19:59:53.782Z,124.03
2019-01-02T20:02:25.940Z,168.83
2019-01-02T20:04:57.880Z,234.80
2019-01-02T20:07:29.879Z,274.07
2019-01-02T20:10:01.842Z,161.33
2019-01-02T20:12:33.756Z,95.50
2019-01-02T20:15:10.770Z,84.27
2019-01-02T20:17:42.990Z,76.50
2019-01-02T20:20:15.416Z,89.70
2019-01-02T20:22:48.086Z,86.27
2019-01-02T20:25:20.027Z,95.80
2019-01-02T20:27:52.990Z,108.73
2019-01-02T20:30:25.305Z,110.03
2019-01-02T20:32:58.905Z,116.60
2019-01-02T20:35:31.993Z,122.80
2019-01-02T20:38:04.004Z,116.87
2019-01-02T20:40:39.425Z,124.60
2019-01-02T20:43:14.235Z,121.23
2019-01-02T20:45:46.199Z,120.60
2019-01-02T20:48:18.096Z,117.47
2019-01-02T20:50:54.140Z,121.73
2019-01-02T20:53:28.515Z,120.30
2019-01-02T20:56:03.440Z,123.87
2019-01-02T20:58:37.685Z,115.60
2019-01-02T21:01:25.128Z,104.73
2019-01-02T21:03:57.194Z,96.93
2019-01-02T21:06:29.055Z,105.73
2019-01-02T21:09:01.093Z,111.97
2019-01-02T21:11:39.873Z,117.57
2019-01-02T21:14:16.108Z,104.73
2019-01-02T21:16:48.452Z,113.43
2019-01-02T21:19:20.416Z,125.67
2019-01-02T21:21:53.560Z,112.67
2019-01-02T21:24:25.521Z,115.37
2019-01-02T21:26:57.402Z,125.83
2019-01-02T21:29:29.356Z,102.27
2019-01-02T21:32:02.878Z,116.37
2019-01-02T21:34:35.306Z,123.50
2019-01-02T21:37:07.180Z,123.77
2019-01-02T21:39:39.197Z,109.70
2019-01-02T21:42:11.124Z,103.17
2019-01-02T21:44:43.468Z,107.53
2019-01-02T21:47:16.046Z,109.80
2019-01-02T21:49:47.982Z,121.73
2019-01-02T21:52:19.923Z,117.37
2019-01-02T21:54:51.845Z,129.17
2019-01-02T21:57:23.833Z,129.73
2019-01-02T21:59:56.134Z,143.13
2019-01-02T22:02:28.700Z,131.83
2019-01-02T22:05:00.673Z,145.37
2019-01-02T22:07:32.645Z,132.40
2019-01-02T22:10:04.788Z,137.20
2019-01-02T22:12:36.852Z,129.40
2019-01-02T22:15:13.201Z,132.93
2019-01-02T22:17:45.299Z,136.13
2019-01-02T22:20:17.402Z,125.60
2019-01-02T22:22:49.419Z,109.47
2019-01-02T22:25:21.275Z,117.90
2019-01-02T22:27:53.279Z,109.83
2019-01-02T22:30:25.239Z,113.60
2019-01-02T22:32:57.116Z,113.33
2019-01-02T22:35:29.193Z,113.43
2019-01-02T22:38:01.481Z,109.33
2019-01-02T22:40:33.378Z,110.23
2019-01-02T22:43:05.241Z,104.93
2019-01-02T22:45:37.642Z,104.33
2019-01-02T22:48:09.539Z,102.90
2019-01-02T22:50:41.479Z,103.70
2019-01-02T22:53:13.330Z,108.60
2019-01-02T22:55:45.231Z,106.23
2019-01-02T22:58:17.070Z,111.07
2019-01-02T23:01:02.284Z,107.10
2019-01-02T23:04:00.153Z,98.33
2019-01-02T23:06:51.144Z,96.13
2019-01-02T23:09:44.949Z,97.20
2019-01-02T23:12:35.176Z,97.60
2019-01-02T23:15:24.291Z,97.20
2019-01-02T23:18:13.759Z,95.53
2019-01-02T23:21:04.886Z,100.10
2019-01-02T23:23:54.216Z,92.80
2019-01-02T23:26:51.002Z,100.60
2019-01-02T23:29:51.207Z,94.70
2019-01-02T23:32:48.999Z,96.33
2019-01-02T23:35:40.228Z,95.30
2019-01-02T23:38:30.832Z,94.17
2019-01-02T23:41:20.450Z,90.53
2019-01-02T23:44:10.002Z,87.23
2019-01-02T23:46:59.586Z,83.27
2019-01-02T23:49:49.347Z,77.53
2019-01-02T23:52:50.006Z,78.60
2019-01-02T23:55:40.882Z,75.87
2019-01-02T23:58:30.301Z,78.13
