createdAt,value
2022-11-03T00:00:06.589Z,39.50
2022-11-03T00:02:39.275Z,34.70
2022-11-03T00:05:27.195Z,39.90
2022-11-03T00:07:54.656Z,37.97
2022-11-03T00:10:22.352Z,40.75
2022-11-03T00:12:49.738Z,41.80
2022-11-03T00:15:17.204Z,40.03
2022-11-03T00:17:46.534Z,37.22
2022-11-03T00:20:13.969Z,37.65
2022-11-03T00:22:41.370Z,34.20
2022-11-03T00:25:09.401Z,33.03
2022-11-03T00:27:36.964Z,40.12
2022-11-03T00:30:04.658Z,38.78
2022-11-03T00:32:32.377Z,36.58
2022-11-03T00:34:59.847Z,34.42
2022-11-03T00:37:27.319Z,37.23
2022-11-03T00:39:55.019Z,31.08
2022-11-03T00:42:22.670Z,29.10
2022-11-03T00:44:50.130Z,32.15
2022-11-03T00:47:21.655Z,29.92
2022-11-03T00:49:51.686Z,30.87
2022-11-03T00:52:19.423Z,30.17
2022-11-03T00:54:48.997Z,29.20
2022-11-03T00:57:20.429Z,29.52
2022-11-03T00:59:47.856Z,28.80
2022-11-03T01:02:15.365Z,29.10
2022-11-03T01:05:01.573Z,25.70
2022-11-03T01:07:29.092Z,29.95
2022-11-03T01:09:57.952Z,27.45
2022-11-03T01:12:25.403Z,28.23
2022-11-03T01:14:53.559Z,25.97
2022-11-03T01:17:26.619Z,23.17
2022-11-03T01:19:54.670Z,23.85
2022-11-03T01:22:23.553Z,27.62
2022-11-03T01:24:54.138Z,27.87
2022-11-03T01:27:24.963Z,24.47
2022-11-03T01:29:53.123Z,24.92
2022-11-03T01:32:20.558Z,22.13
2022-11-03T01:34:48.480Z,26.90
2022-11-03T01:37:15.966Z,21.77
2022-11-03T01:39:43.380Z,24.20
2022-11-03T01:42:12.869Z,24.00
2022-11-03T01:44:45.411Z,22.83
2022-11-03T01:47:28.420Z,26.98
2022-11-03T01:50:07.148Z,22.83
2022-11-03T01:52:39.380Z,25.47
2022-11-03T01:55:35.740Z,26.62
2022-11-03T01:58:22.198Z,27.60
2022-11-03T02:00:52.532Z,23.55
2022-11-03T02:03:21.225Z,24.35
2022-11-03T02:05:50.144Z,24.90
2022-11-03T02:08:36.882Z,23.98
2022-11-03T02:11:24.638Z,24.73
2022-11-03T02:13:52.465Z,21.12
2022-11-03T02:16:21.337Z,22.55
2022-11-03T02:18:49.783Z,22.47
2022-11-03T02:21:28.002Z,21.62
2022-11-03T02:24:09.215Z,23.20
2022-11-03T02:26:36.662Z,24.58
2022-11-03T02:29:04.381Z,23.65
2022-11-03T02:31:48.543Z,24.73
2022-11-03T02:34:24.209Z,23.70
2022-11-03T02:36:55.986Z,22.98
2022-11-03T02:39:40.777Z,27.45
2022-11-03T02:42:09.165Z,26.98
2022-11-03T02:44:37.225Z,27.17
2022-11-03T02:47:08.347Z,25.77
2022-11-03T02:52:37.468Z,25.42
2022-11-03T02:55:12.283Z,26.45
2022-11-03T02:57:46.322Z,24.93
2022-11-03T03:00:15.200Z,24.60
2022-11-03T03:02:56.255Z,28.20
2022-11-03T03:05:25.795Z,29.02
2022-11-03T03:07:57.584Z,27.23
2022-11-03T03:10:27.837Z,27.43
2022-11-03T03:12:57.948Z,23.17
2022-11-03T03:15:36.867Z,26.75
2022-11-03T03:18:16.327Z,26.85
2022-11-03T03:21:13.794Z,26.25
2022-11-03T03:23:49.798Z,27.00
2022-11-03T03:26:40.905Z,23.45
2022-11-03T03:29:15.095Z,28.40
2022-11-03T03:31:47.994Z,25.25
2022-11-03T03:34:33.999Z,22.60
2022-11-03T03:37:03.393Z,22.77
2022-11-03T03:39:34.579Z,24.45
2022-11-03T03:42:02.688Z,23.95
2022-11-03T03:44:30.903Z,25.80
2022-11-03T03:47:01.791Z,22.67
2022-11-03T03:49:29.274Z,21.87
2022-11-03T03:51:56.724Z,21.65
2022-11-03T03:54:24.457Z,22.08
2022-11-03T03:57:03.609Z,20.33
2022-11-03T03:59:31.597Z,19.17
2022-11-03T04:01:59.554Z,21.57
2022-11-03T04:04:27.356Z,21.98
2022-11-03T04:07:14.782Z,23.70
2022-11-03T04:09:43.048Z,25.48
2022-11-03T04:12:29.109Z,26.77
2022-11-03T04:15:15.487Z,23.57
2022-11-03T04:18:05.599Z,21.42
2022-11-03T04:20:52.211Z,19.55
2022-11-03T04:23:19.955Z,23.33
2022-11-03T04:25:53.113Z,23.08
2022-11-03T04:28:21.040Z,19.20
2022-11-03T04:30:48.876Z,19.23
2022-11-03T04:33:18.577Z,24.33
2022-11-03T04:35:47.096Z,19.12
2022-11-03T04:38:14.710Z,21.92
2022-11-03T04:40:45.661Z,19.67
2022-11-03T04:43:16.355Z,20.33
2022-11-03T04:45:45.669Z,18.08
2022-11-03T04:48:23.449Z,23.20
2022-11-03T04:50:57.792Z,19.02
2022-11-03T04:53:28.835Z,19.47
2022-11-03T04:55:56.537Z,21.00
2022-11-03T04:58:26.908Z,19.70
2022-11-03T05:00:57.673Z,19.83
2022-11-03T05:03:35.701Z,18.98
2022-11-03T05:06:20.286Z,16.60
2022-11-03T05:08:52.516Z,20.27
2022-11-03T05:11:32.915Z,18.50
2022-11-03T05:14:12.624Z,17.10
2022-11-03T05:16:40.241Z,20.58
2022-11-03T05:19:29.132Z,18.07
2022-11-03T05:21:59.095Z,19.65
2022-11-03T05:24:27.747Z,19.65
2022-11-03T05:26:56.366Z,22.67
2022-11-03T05:29:32.963Z,17.95
2022-11-03T05:32:00.999Z,17.57
2022-11-03T05:34:32.155Z,19.35
2022-11-03T05:37:26.138Z,19.10
2022-11-03T05:39:59.781Z,18.52
2022-11-03T05:42:36.794Z,18.95
2022-11-03T05:45:24.898Z,20.30
2022-11-03T05:47:54.636Z,21.00
2022-11-03T05:50:31.031Z,20.52
2022-11-03T05:53:26.854Z,21.27
2022-11-03T05:56:00.996Z,18.58
2022-11-03T05:58:35.665Z,21.13
2022-11-03T06:01:18.843Z,23.02
2022-11-03T06:03:47.178Z,23.25
2022-11-03T06:06:32.438Z,19.83
2022-11-03T06:09:09.909Z,27.23
2022-11-03T06:11:37.837Z,22.80
2022-11-03T06:14:24.031Z,23.65
2022-11-03T06:17:18.461Z,24.52
2022-11-03T06:19:48.201Z,24.87
2022-11-03T06:22:19.813Z,24.35
2022-11-03T06:24:47.559Z,23.50
2022-11-03T06:27:23.966Z,24.50
2022-11-03T06:30:25.724Z,24.02
2022-11-03T06:32:54.859Z,24.33
2022-11-03T06:35:22.890Z,23.98
2022-11-03T06:37:50.736Z,24.47
2022-11-03T06:40:18.181Z,23.52
2022-11-03T06:42:45.926Z,24.00
2022-11-03T06:45:21.885Z,25.35
2022-11-03T06:47:51.232Z,22.55
2022-11-03T06:50:44.645Z,25.87
2022-11-03T06:53:19.709Z,24.37
2022-11-03T06:55:48.794Z,21.52
2022-11-03T06:58:27.337Z,22.83
2022-11-03T07:01:02.821Z,24.23
2022-11-03T07:03:37.883Z,25.80
2022-11-03T07:06:27.256Z,24.60
2022-11-03T07:08:58.197Z,25.92
2022-11-03T07:11:30.494Z,27.42
2022-11-03T07:14:03.059Z,26.40
2022-11-03T07:16:57.711Z,22.83
2022-11-03T07:19:28.035Z,20.60
2022-11-03T07:22:01.859Z,23.87
2022-11-03T07:24:41.782Z,21.42
2022-11-03T07:27:29.278Z,22.30
2022-11-03T07:30:00.829Z,20.80
2022-11-03T07:32:31.547Z,20.88
2022-11-03T07:35:18.175Z,19.42
2022-11-03T07:37:47.680Z,20.12
2022-11-03T07:40:19.072Z,23.62
2022-11-03T07:42:46.643Z,21.43
2022-11-03T07:45:44.167Z,20.40
2022-11-03T07:48:18.712Z,21.83
2022-11-03T07:50:57.616Z,16.98
2022-11-03T07:53:36.128Z,18.02
2022-11-03T07:56:14.180Z,20.13
2022-11-03T07:58:42.969Z,21.60
2022-11-03T08:01:23.881Z,20.30
2022-11-03T08:03:52.112Z,19.85
2022-11-03T08:06:20.150Z,21.20
2022-11-03T08:08:47.817Z,23.43
2022-11-03T08:11:15.722Z,23.67
2022-11-03T08:13:43.356Z,23.58
2022-11-03T08:16:11.044Z,20.73
2022-11-03T08:18:38.817Z,23.15
2022-11-03T08:21:06.283Z,21.30
2022-11-03T08:23:34.041Z,20.98
2022-11-03T08:26:02.267Z,20.80
2022-11-03T08:28:29.840Z,21.23
2022-11-03T08:31:02.276Z,20.58
2022-11-03T08:33:32.260Z,18.93
2022-11-03T08:36:00.347Z,21.67
2022-11-03T08:38:28.363Z,21.58
2022-11-03T08:40:56.832Z,24.05
2022-11-03T08:43:25.028Z,21.12
2022-11-03T08:45:53.845Z,23.80
2022-11-03T08:48:27.321Z,18.75
2022-11-03T08:50:55.975Z,20.45
2022-11-03T08:53:28.071Z,28.20
2022-11-03T08:55:57.003Z,22.83
2022-11-03T08:58:25.269Z,21.47
2022-11-03T09:00:52.818Z,21.33
2022-11-03T09:03:20.643Z,21.87
2022-11-03T09:05:48.835Z,21.42
2022-11-03T09:11:05.052Z,16.80
2022-11-03T09:13:32.550Z,19.30
2022-11-03T09:16:00.089Z,23.65
2022-11-03T09:18:28.568Z,21.25
2022-11-03T09:20:56.535Z,20.58
2022-11-03T09:23:24.720Z,21.03
2022-11-03T09:25:53.044Z,22.45
2022-11-03T09:28:20.572Z,21.95
2022-11-03T09:30:48.129Z,20.50
2022-11-03T09:33:15.965Z,19.52
2022-11-03T09:35:43.600Z,20.60
2022-11-03T09:38:11.968Z,18.85
2022-11-03T09:40:39.955Z,22.45
2022-11-03T09:43:07.826Z,22.73
2022-11-03T09:45:35.820Z,20.12
2022-11-03T09:48:04.085Z,20.73
2022-11-03T09:50:32.289Z,23.50
2022-11-03T09:52:59.888Z,23.92
2022-11-03T09:55:27.793Z,19.62
2022-11-03T09:58:02.192Z,20.33
2022-11-03T10:00:32.375Z,24.47
2022-11-03T10:03:01.532Z,22.35
2022-11-03T10:05:30.899Z,20.75
2022-11-03T10:08:03.855Z,21.92
2022-11-03T10:10:32.548Z,22.75
2022-11-03T10:13:02.409Z,21.30
2022-11-03T10:15:35.833Z,25.27
2022-11-03T10:18:57.615Z,21.90
2022-11-03T10:21:29.071Z,24.98
2022-11-03T10:23:56.688Z,19.40
2022-11-03T10:26:24.228Z,19.83
2022-11-03T10:29:05.303Z,19.75
2022-11-03T10:31:37.827Z,22.48
2022-11-03T10:34:07.203Z,23.00
2022-11-03T10:36:35.049Z,20.25
2022-11-03T10:39:29.592Z,18.77
2022-11-03T10:41:58.766Z,19.17
2022-11-03T10:44:28.250Z,19.12
2022-11-03T10:47:00.643Z,21.83
2022-11-03T10:49:36.535Z,21.65
2022-11-03T10:52:20.556Z,18.63
2022-11-03T10:54:49.887Z,19.42
2022-11-03T10:57:17.709Z,20.08
2022-11-03T10:59:47.306Z,18.90
2022-11-03T11:02:23.446Z,18.45
2022-11-03T11:04:59.354Z,19.40
2022-11-03T11:07:31.325Z,23.80
2022-11-03T11:10:06.386Z,22.73
2022-11-03T11:12:42.690Z,18.60
2022-11-03T11:15:51.076Z,19.27
2022-11-03T11:18:52.113Z,25.20
2022-11-03T11:21:19.487Z,18.77
2022-11-03T11:23:48.715Z,19.65
2022-11-03T11:26:17.818Z,21.75
2022-11-03T11:29:10.359Z,20.25
2022-11-03T11:31:42.041Z,19.47
2022-11-03T11:34:10.362Z,18.52
2022-11-03T11:36:48.159Z,18.40
2022-11-03T11:39:24.860Z,18.85
2022-11-03T11:42:15.402Z,19.00
2022-11-03T11:44:42.952Z,20.50
2022-11-03T11:47:30.480Z,19.12
2022-11-03T11:50:07.226Z,18.67
2022-11-03T11:52:58.551Z,21.48
2022-11-03T11:55:30.384Z,20.23
2022-11-03T11:57:59.912Z,20.20
2022-11-03T12:00:30.583Z,21.75
2022-11-03T12:03:00.087Z,21.52
2022-11-03T12:05:32.494Z,22.92
2022-11-03T12:08:00.667Z,20.37
2022-11-03T12:10:31.371Z,25.33
2022-11-03T12:13:00.355Z,21.25
2022-11-03T12:15:52.603Z,21.52
2022-11-03T12:18:38.865Z,24.75
2022-11-03T12:21:16.329Z,23.00
2022-11-03T12:23:48.260Z,23.80
2022-11-03T12:26:45.383Z,22.58
2022-11-03T12:29:19.974Z,23.10
2022-11-03T12:31:50.334Z,23.50
2022-11-03T12:34:18.863Z,24.92
2022-11-03T12:36:54.741Z,28.93
2022-11-03T12:39:23.647Z,25.75
2022-11-03T12:41:51.457Z,28.27
2022-11-03T12:44:19.058Z,27.92
2022-11-03T12:46:47.119Z,27.10
2022-11-03T12:49:14.922Z,23.07
2022-11-03T12:51:42.625Z,28.40
2022-11-03T12:54:10.080Z,27.48
2022-11-03T12:56:37.893Z,27.85
2022-11-03T12:59:05.698Z,29.05
2022-11-03T13:01:33.403Z,31.37
2022-11-03T13:04:01.458Z,29.35
2022-11-03T13:06:29.269Z,30.40
2022-11-03T13:08:56.847Z,28.83
2022-11-03T13:11:43.517Z,31.15
2022-11-03T13:14:11.558Z,34.83
2022-11-03T13:16:39.458Z,32.22
2022-11-03T13:19:07.180Z,28.48
2022-11-03T13:21:34.930Z,30.73
2022-11-03T13:24:02.784Z,32.05
2022-11-03T13:26:30.329Z,33.70
2022-11-03T13:28:57.812Z,31.08
2022-11-03T13:31:25.732Z,32.05
2022-11-03T13:33:53.400Z,30.45
2022-11-03T13:36:21.049Z,37.88
2022-11-03T13:38:49.004Z,33.07
2022-11-03T13:41:16.801Z,35.58
2022-11-03T13:43:44.305Z,35.38
2022-11-03T13:46:12.979Z,35.45
2022-11-03T13:51:28.607Z,37.37
2022-11-03T13:59:31.860Z,41.63
2022-11-03T14:04:47.919Z,43.53
2022-11-03T14:07:15.470Z,46.55
2022-11-03T14:09:43.085Z,48.17
2022-11-03T14:12:29.559Z,51.20
2022-11-03T14:15:10.978Z,51.15
2022-11-03T14:17:40.450Z,49.00
2022-11-03T14:20:11.509Z,56.67
2022-11-03T14:22:40.476Z,58.00
2022-11-03T14:25:08.467Z,55.05
2022-11-03T14:27:36.452Z,55.28
2022-11-03T14:30:05.290Z,55.03
2022-11-03T14:32:33.979Z,53.97
2022-11-03T14:35:01.811Z,55.15
2022-11-03T14:37:29.765Z,53.40
2022-11-03T14:39:57.529Z,57.53
2022-11-03T14:42:25.059Z,53.97
2022-11-03T14:47:25.785Z,49.47
2022-11-03T14:49:53.635Z,52.42
2022-11-03T14:52:21.186Z,56.08
2022-11-03T14:54:48.769Z,53.40
2022-11-03T14:57:17.117Z,50.95
2022-11-03T14:59:46.817Z,52.60
2022-11-03T15:02:18.492Z,51.37
2022-11-03T15:04:46.161Z,49.53
2022-11-03T15:07:13.718Z,49.10
2022-11-03T15:09:41.468Z,54.17
2022-11-03T15:12:08.978Z,83.07
2022-11-03T15:14:36.528Z,238.40
2022-11-03T15:17:04.406Z,99.07
2022-11-03T15:19:36.966Z,71.27
2022-11-03T15:22:17.045Z,62.50
2022-11-03T15:27:39.610Z,78.60
2022-11-03T15:30:08.053Z,66.57
2022-11-03T15:32:40.864Z,61.80
2022-11-03T15:35:21.530Z,60.22
2022-11-03T15:37:58.830Z,64.10
2022-11-03T15:40:26.694Z,60.95
2022-11-03T15:42:56.827Z,61.15
2022-11-03T15:45:28.157Z,66.27
2022-11-03T15:48:07.010Z,59.60
2022-11-03T15:50:34.914Z,62.67
2022-11-03T15:53:02.360Z,73.85
2022-11-03T15:55:29.814Z,70.45
2022-11-03T15:57:57.634Z,62.47
2022-11-03T16:00:25.247Z,70.10
2022-11-03T16:02:53.108Z,72.93
2022-11-03T16:05:24.954Z,70.05
2022-11-03T16:07:53.152Z,78.97
2022-11-03T16:10:20.718Z,90.47
2022-11-03T16:12:48.411Z,96.37
2022-11-03T16:15:16.237Z,108.32
2022-11-03T16:17:45.663Z,99.53
2022-11-03T16:20:13.627Z,90.10
2022-11-03T16:22:41.482Z,92.43
2022-11-03T16:25:14.211Z,97.47
2022-11-03T16:27:43.564Z,86.60
2022-11-03T16:30:11.729Z,83.65
2022-11-03T16:32:39.487Z,87.47
2022-11-03T16:35:07.713Z,71.40
2022-11-03T16:37:35.533Z,77.78
2022-11-03T16:40:04.454Z,85.10
2022-11-03T16:42:38.373Z,80.80
2022-11-03T16:45:27.630Z,89.28
2022-11-03T16:47:56.086Z,69.70
2022-11-03T16:50:23.697Z,69.40
2022-11-03T16:52:51.383Z,75.95
2022-11-03T16:55:19.921Z,79.28
2022-11-03T16:57:47.470Z,81.65
2022-11-03T17:00:20.104Z,93.73
2022-11-03T17:02:48.292Z,81.47
2022-11-03T17:05:17.717Z,77.37
2022-11-03T17:07:50.217Z,73.97
2022-11-03T17:10:22.370Z,87.20
2022-11-03T17:12:50.600Z,102.33
2022-11-03T17:15:18.324Z,98.07
2022-11-03T17:17:46.414Z,107.95
2022-11-03T17:20:14.279Z,106.60
2022-11-03T17:22:41.820Z,138.10
2022-11-03T17:25:11.741Z,145.10
2022-11-03T17:27:51.989Z,138.60
2022-11-03T17:30:25.044Z,122.82
2022-11-03T17:32:58.564Z,109.00
2022-11-03T17:35:39.547Z,137.57
2022-11-03T17:38:13.968Z,140.10
2022-11-03T17:40:43.888Z,169.68
2022-11-03T17:43:22.622Z,199.27
2022-11-03T17:45:51.117Z,170.25
2022-11-03T17:48:18.690Z,194.65
2022-11-03T17:50:48.758Z,171.27
2022-11-03T17:53:20.155Z,120.97
2022-11-03T17:56:02.920Z,98.12
2022-11-03T17:58:44.848Z,80.78
2022-11-03T18:01:16.722Z,68.30
2022-11-03T18:03:44.685Z,57.10
2022-11-03T18:06:16.804Z,58.55
2022-11-03T18:08:45.707Z,57.45
2022-11-03T18:11:35.505Z,62.45
2022-11-03T18:14:03.695Z,62.75
2022-11-03T18:16:31.738Z,55.67
2022-11-03T18:18:59.461Z,56.70
2022-11-03T18:21:28.708Z,55.42
2022-11-03T18:23:56.301Z,56.10
2022-11-03T18:26:25.859Z,50.30
2022-11-03T18:28:54.641Z,53.60
2022-11-03T18:31:34.122Z,55.70
2022-11-03T18:34:12.440Z,59.60
2022-11-03T18:36:40.295Z,57.35
2022-11-03T18:39:11.744Z,44.17
2022-11-03T18:41:40.449Z,37.67
2022-11-03T18:44:24.715Z,38.20
2022-11-03T18:46:52.929Z,33.97
2022-11-03T18:49:21.613Z,33.60
2022-11-03T18:52:02.482Z,33.30
2022-11-03T18:54:32.196Z,31.17
2022-11-03T18:57:00.288Z,34.13
2022-11-03T18:59:35.024Z,28.77
2022-11-03T19:02:06.780Z,29.12
2022-11-03T19:04:34.664Z,29.12
2022-11-03T19:07:03.800Z,29.33
2022-11-03T19:09:32.980Z,31.12
2022-11-03T19:12:01.265Z,29.50
2022-11-03T19:14:31.946Z,27.77
2022-11-03T19:17:21.771Z,26.65
2022-11-03T19:19:49.318Z,27.57
2022-11-03T19:22:20.106Z,26.77
2022-11-03T19:24:48.005Z,25.37
2022-11-03T19:27:22.881Z,24.15
2022-11-03T19:29:52.849Z,26.00
2022-11-03T19:32:26.929Z,26.77
2022-11-03T19:35:04.148Z,28.10
2022-11-03T19:40:06.874Z,26.83
2022-11-03T19:40:20.809Z,28.67
2022-11-03T19:42:48.876Z,28.60
2022-11-03T19:45:18.380Z,23.87
2022-11-03T19:50:48.523Z,21.83
2022-11-03T19:53:20.675Z,21.83
2022-11-03T19:55:48.495Z,23.83
2022-11-03T19:58:20.674Z,24.70
2022-11-03T20:00:49.399Z,24.65
2022-11-03T20:03:17.893Z,24.17
2022-11-03T20:05:49.597Z,21.48
2022-11-03T20:08:20.314Z,22.20
2022-11-03T20:10:49.433Z,22.40
2022-11-03T20:13:20.239Z,20.30
2022-11-03T20:15:48.449Z,22.23
2022-11-03T20:18:16.527Z,20.52
2022-11-03T20:20:48.148Z,18.90
2022-11-03T20:23:35.263Z,19.37
2022-11-03T20:26:03.575Z,20.55
2022-11-03T20:28:32.440Z,26.37
2022-11-03T20:31:02.143Z,23.00
2022-11-03T20:33:30.507Z,20.50
2022-11-03T20:35:58.854Z,25.00
2022-11-03T20:38:26.905Z,23.25
2022-11-03T20:40:58.836Z,20.48
2022-11-03T20:43:31.753Z,21.95
2022-11-03T20:46:00.446Z,17.15
2022-11-03T20:48:31.397Z,18.50
2022-11-03T20:50:59.210Z,20.88
2022-11-03T20:53:26.811Z,19.98
2022-11-03T20:55:54.696Z,19.37
2022-11-03T20:58:22.242Z,18.25
2022-11-03T21:00:49.980Z,18.37
2022-11-03T21:03:37.701Z,17.37
2022-11-03T21:06:11.027Z,18.62
2022-11-03T21:08:38.993Z,17.92
2022-11-03T21:11:27.665Z,17.80
2022-11-03T21:13:58.149Z,16.50
2022-11-03T21:16:45.977Z,17.50
2022-11-03T21:19:40.094Z,29.48
2022-11-03T21:22:50.383Z,29.58
2022-11-03T21:25:11.936Z,20.25
2022-11-03T21:27:42.164Z,18.50
2022-11-03T21:30:14.522Z,17.37
2022-11-03T21:32:42.122Z,18.87
2022-11-03T21:35:14.666Z,20.60
2022-11-03T21:37:42.342Z,18.10
2022-11-03T21:40:12.301Z,18.97
2022-11-03T21:43:00.039Z,18.55
2022-11-03T21:45:27.905Z,17.15
2022-11-03T21:48:14.917Z,18.27
2022-11-03T21:50:43.427Z,19.50
2022-11-03T21:53:11.616Z,21.47
2022-11-03T21:55:39.459Z,20.00
2022-11-03T21:58:07.549Z,20.17
2022-11-03T22:00:35.181Z,20.50
2022-11-03T22:03:02.889Z,21.90
2022-11-03T22:05:30.356Z,19.87
2022-11-03T22:07:57.908Z,18.87
2022-11-03T22:10:26.096Z,20.15
2022-11-03T22:12:53.628Z,20.52
2022-11-03T22:15:39.764Z,18.98
2022-11-03T22:18:08.157Z,20.33
2022-11-03T22:20:54.875Z,18.50
2022-11-03T22:23:41.429Z,17.15
2022-11-03T22:26:32.726Z,18.73
2022-11-03T22:29:19.238Z,17.83
2022-11-03T22:31:46.985Z,18.60
2022-11-03T22:34:33.647Z,19.02
2022-11-03T22:37:01.066Z,19.90
2022-11-03T22:39:47.993Z,19.48
2022-11-03T22:42:33.887Z,17.25
2022-11-03T22:45:20.063Z,18.47
2022-11-03T22:47:47.613Z,20.12
2022-11-03T22:50:15.499Z,19.15
2022-11-03T22:52:43.364Z,18.40
2022-11-03T22:55:10.857Z,18.45
2022-11-03T22:57:38.617Z,18.43
2022-11-03T23:00:06.529Z,20.02
2022-11-03T23:02:34.157Z,18.70
2022-11-03T23:05:01.992Z,20.70
2022-11-03T23:07:32.233Z,19.25
2022-11-03T23:10:05.109Z,20.97
2022-11-03T23:12:33.070Z,22.73
2022-11-03T23:15:19.210Z,24.67
2022-11-03T23:18:05.655Z,23.65
2022-11-03T23:20:51.349Z,18.42
2022-11-03T23:23:37.816Z,25.83
2022-11-03T23:26:08.429Z,21.45
2022-11-03T23:28:36.188Z,22.77
2022-11-03T23:31:03.884Z,24.25
2022-11-03T23:33:31.719Z,21.42
2022-11-03T23:36:04.533Z,22.47
2022-11-03T23:38:36.384Z,20.62
2022-11-03T23:41:06.145Z,20.10
2022-11-03T23:43:34.246Z,19.15
2022-11-03T23:46:20.331Z,18.12
2022-11-03T23:48:48.570Z,20.63
2022-11-03T23:51:18.361Z,20.17
2022-11-03T23:53:46.955Z,20.48
2022-11-03T23:56:35.674Z,18.70
2022-11-03T23:59:04.341Z,19.98
