createdAt,value
2022-10-16T00:01:39.244Z,86.91
2022-10-16T00:04:06.304Z,86.95
2022-10-16T00:06:33.231Z,87.04
2022-10-16T00:09:00.434Z,87.22
2022-10-16T00:11:30.579Z,87.04
2022-10-16T00:14:00.074Z,87.38
2022-10-16T00:16:28.163Z,87.57
2022-10-16T00:18:55.704Z,87.75
2022-10-16T00:21:25.090Z,87.73
2022-10-16T00:23:57.820Z,88.02
2022-10-16T00:26:24.633Z,88.14
2022-10-16T00:28:52.867Z,88.30
2022-10-16T00:31:22.066Z,88.33
2022-10-16T00:33:49.427Z,88.52
2022-10-16T00:36:19.084Z,88.38
2022-10-16T00:38:48.581Z,88.52
2022-10-16T00:41:18.486Z,88.66
2022-10-16T00:43:46.400Z,88.62
2022-10-16T00:46:27.773Z,88.78
2022-10-16T00:49:02.012Z,88.82
2022-10-16T00:51:35.025Z,88.97
2022-10-16T00:54:05.286Z,89.04
2022-10-16T00:56:34.940Z,88.93
2022-10-16T00:59:06.517Z,88.46
2022-10-16T01:01:33.759Z,88.68
2022-10-16T01:04:00.483Z,88.97
2022-10-16T01:07:07.213Z,88.99
2022-10-16T01:09:54.493Z,88.92
2022-10-16T01:12:27.462Z,88.99
2022-10-16T01:15:10.169Z,89.22
2022-10-16T01:17:52.601Z,88.90
2022-10-16T01:20:39.008Z,88.72
2022-10-16T01:23:25.461Z,88.57
2022-10-16T01:26:04.348Z,88.63
2022-10-16T01:28:42.989Z,88.53
2022-10-16T01:31:14.880Z,88.96
2022-10-16T01:33:46.676Z,88.87
2022-10-16T01:36:18.715Z,89.08
2022-10-16T01:38:50.926Z,89.04
2022-10-16T01:41:26.001Z,89.16
2022-10-16T01:44:04.555Z,89.25
2022-10-16T01:46:32.323Z,89.41
2022-10-16T01:49:01.932Z,89.19
2022-10-16T01:51:30.665Z,89.12
2022-10-16T01:54:02.452Z,89.18
2022-10-16T01:56:30.695Z,89.17
2022-10-16T01:59:02.966Z,89.27
2022-10-16T02:01:32.852Z,89.45
2022-10-16T02:04:08.811Z,89.54
2022-10-16T02:06:38.155Z,89.51
2022-10-16T02:09:04.784Z,89.57
2022-10-16T02:11:31.696Z,89.55
2022-10-16T02:14:07.342Z,89.66
2022-10-16T02:16:52.465Z,89.63
2022-10-16T02:19:23.322Z,89.34
2022-10-16T02:22:11.221Z,89.68
2022-10-16T02:24:52.806Z,89.56
2022-10-16T02:27:23.595Z,89.82
2022-10-16T02:29:59.997Z,90.05
2022-10-16T02:32:34.063Z,90.19
2022-10-16T02:35:02.189Z,90.05
2022-10-16T02:37:30.598Z,90.33
2022-10-16T02:39:59.453Z,90.37
2022-10-16T02:42:35.286Z,90.60
2022-10-16T02:45:01.890Z,90.49
2022-10-16T02:47:28.632Z,90.47
2022-10-16T02:49:55.368Z,90.18
2022-10-16T02:52:24.821Z,90.57
2022-10-16T02:54:52.017Z,90.89
2022-10-16T02:57:19.243Z,91.03
2022-10-16T02:59:46.400Z,90.83
2022-10-16T03:02:13.013Z,91.06
2022-10-16T03:04:39.975Z,91.33
2022-10-16T03:07:07.021Z,91.20
2022-10-16T03:09:33.885Z,91.13
2022-10-16T03:12:00.573Z,91.28
2022-10-16T03:16:58.678Z,91.29
2022-10-16T03:19:25.563Z,91.26
2022-10-16T03:21:52.439Z,91.29
2022-10-16T03:24:19.082Z,91.02
2022-10-16T03:26:45.853Z,91.36
2022-10-16T03:29:12.428Z,91.59
2022-10-16T03:31:41.566Z,91.43
2022-10-16T03:34:10.721Z,91.48
2022-10-16T03:36:37.464Z,91.27
2022-10-16T03:39:06.853Z,91.08
2022-10-16T03:41:33.442Z,91.31
2022-10-16T03:44:02.303Z,91.73
2022-10-16T03:46:28.874Z,91.46
2022-10-16T03:48:55.458Z,91.66
2022-10-16T03:51:22.177Z,91.60
2022-10-16T03:53:48.770Z,91.93
2022-10-16T03:56:15.314Z,91.87
2022-10-16T03:58:44.423Z,91.85
2022-10-16T04:01:15.921Z,91.87
2022-10-16T04:03:42.690Z,91.68
2022-10-16T04:06:10.003Z,91.96
2022-10-16T04:08:37.679Z,91.91
2022-10-16T04:11:04.812Z,91.92
2022-10-16T04:13:31.827Z,91.92
2022-10-16T04:15:58.473Z,92.03
2022-10-16T04:18:28.103Z,91.95
2022-10-16T04:20:55.355Z,92.01
2022-10-16T04:23:22.159Z,92.03
2022-10-16T04:25:48.837Z,92.04
2022-10-16T04:28:17.970Z,92.22
2022-10-16T04:30:46.783Z,92.27
2022-10-16T04:33:14.161Z,92.58
2022-10-16T04:35:40.845Z,92.52
2022-10-16T04:38:12.433Z,92.32
2022-10-16T04:40:42.105Z,92.64
2022-10-16T04:43:09.314Z,92.62
2022-10-16T04:45:38.164Z,92.70
2022-10-16T04:48:09.506Z,92.93
2022-10-16T04:50:38.755Z,92.91
2022-10-16T04:53:06.520Z,93.04
2022-10-16T04:55:33.238Z,92.98
2022-10-16T04:57:59.905Z,93.01
2022-10-16T05:00:28.922Z,93.21
2022-10-16T05:02:58.541Z,92.89
2022-10-16T05:05:26.067Z,92.90
2022-10-16T05:07:52.721Z,93.28
2022-10-16T05:10:19.595Z,93.30
2022-10-16T05:12:46.282Z,93.44
2022-10-16T05:15:13.030Z,93.66
2022-10-16T05:17:42.536Z,93.72
2022-10-16T05:20:12.143Z,93.90
2022-10-16T05:25:21.688Z,93.92
2022-10-16T05:27:49.952Z,94.02
2022-10-16T05:30:17.814Z,94.05
2022-10-16T05:32:51.591Z,94.13
2022-10-16T05:35:21.761Z,94.10
2022-10-16T05:37:49.174Z,93.95
2022-10-16T05:40:16.535Z,94.00
2022-10-16T05:42:43.440Z,94.27
2022-10-16T05:45:13.299Z,94.43
2022-10-16T05:47:40.534Z,94.38
2022-10-16T05:50:07.966Z,94.25
2022-10-16T05:52:37.196Z,94.42
2022-10-16T05:55:05.306Z,94.67
2022-10-16T05:57:32.215Z,94.40
2022-10-16T06:00:03.392Z,94.40
2022-10-16T06:02:32.557Z,94.88
2022-10-16T06:05:01.651Z,94.81
2022-10-16T06:07:29.369Z,94.77
2022-10-16T06:09:56.219Z,94.79
2022-10-16T06:12:23.025Z,94.73
2022-10-16T06:14:51.928Z,94.92
2022-10-16T06:17:19.005Z,94.87
2022-10-16T06:19:47.861Z,94.99
2022-10-16T06:22:14.504Z,94.63
2022-10-16T06:24:43.457Z,94.97
2022-10-16T06:27:10.166Z,94.86
2022-10-16T06:29:36.902Z,94.71
2022-10-16T06:32:03.702Z,94.66
2022-10-16T06:34:30.498Z,94.73
2022-10-16T06:36:57.099Z,94.45
2022-10-16T06:39:23.827Z,93.95
2022-10-16T06:41:50.760Z,93.63
2022-10-16T06:44:19.725Z,93.21
2022-10-16T06:46:51.234Z,92.86
2022-10-16T06:49:22.591Z,92.39
2022-10-16T06:51:51.788Z,92.10
2022-10-16T06:54:18.937Z,91.87
2022-10-16T06:56:45.779Z,91.90
2022-10-16T06:59:12.539Z,91.92
2022-10-16T07:01:39.175Z,91.50
2022-10-16T07:04:05.909Z,91.19
2022-10-16T07:06:35.053Z,91.38
2022-10-16T07:09:06.674Z,91.30
2022-10-16T07:11:34.134Z,91.41
2022-10-16T07:14:01.622Z,91.37
2022-10-16T07:16:30.812Z,91.32
2022-10-16T07:19:00.890Z,91.20
2022-10-16T07:21:30.979Z,90.92
2022-10-16T07:24:02.196Z,90.71
2022-10-16T07:26:32.195Z,90.79
2022-10-16T07:28:59.370Z,90.90
2022-10-16T07:31:26.673Z,90.81
2022-10-16T07:33:53.897Z,90.75
2022-10-16T07:36:21.716Z,90.75
2022-10-16T07:38:48.731Z,90.58
2022-10-16T07:41:17.821Z,90.38
2022-10-16T07:43:49.448Z,89.97
2022-10-16T07:46:17.653Z,89.99
2022-10-16T07:48:47.934Z,89.93
2022-10-16T07:51:17.550Z,89.86
2022-10-16T07:53:44.359Z,90.19
2022-10-16T07:56:12.755Z,90.26
2022-10-16T07:58:39.917Z,90.78
2022-10-16T08:01:12.627Z,90.64
2022-10-16T08:03:39.720Z,91.20
2022-10-16T08:06:06.568Z,91.12
2022-10-16T08:08:33.318Z,91.19
2022-10-16T08:11:04.813Z,91.09
2022-10-16T08:13:32.727Z,91.03
2022-10-16T08:15:59.575Z,90.77
2022-10-16T08:18:26.464Z,90.67
2022-10-16T08:21:01.162Z,90.61
2022-10-16T08:23:28.647Z,90.33
2022-10-16T08:25:58.633Z,90.21
2022-10-16T08:28:25.779Z,90.04
2022-10-16T08:30:52.448Z,90.17
2022-10-16T08:33:19.276Z,89.98
2022-10-16T08:35:55.406Z,89.68
2022-10-16T08:38:22.651Z,89.49
2022-10-16T08:40:52.687Z,89.28
2022-10-16T08:43:38.773Z,89.35
2022-10-16T08:46:36.362Z,88.55
2022-10-16T08:49:03.927Z,87.80
2022-10-16T08:51:33.273Z,85.58
2022-10-16T08:54:06.690Z,81.15
2022-10-16T08:56:34.664Z,78.44
2022-10-16T08:59:03.240Z,77.41
2022-10-16T09:01:42.942Z,76.71
2022-10-16T09:04:42.264Z,75.98
2022-10-16T09:07:29.101Z,76.03
2022-10-16T09:10:14.416Z,74.87
2022-10-16T09:12:51.605Z,74.18
2022-10-16T09:15:38.960Z,74.49
2022-10-16T09:18:30.053Z,74.36
2022-10-16T09:21:09.666Z,74.13
2022-10-16T09:23:39.100Z,73.92
2022-10-16T09:26:10.614Z,73.80
2022-10-16T09:28:37.742Z,73.34
2022-10-16T09:31:04.628Z,73.06
2022-10-16T09:33:37.816Z,73.59
2022-10-16T09:36:06.614Z,73.23
2022-10-16T09:38:37.826Z,73.32
2022-10-16T09:41:23.078Z,74.54
2022-10-16T09:43:57.882Z,73.90
2022-10-16T09:46:35.706Z,73.58
2022-10-16T09:49:20.318Z,73.63
2022-10-16T09:51:49.701Z,73.95
2022-10-16T09:54:19.614Z,73.75
2022-10-16T09:56:53.502Z,74.34
2022-10-16T09:59:25.295Z,74.06
2022-10-16T10:01:54.109Z,74.22
2022-10-16T10:04:22.285Z,74.13
2022-10-16T10:06:54.049Z,73.81
2022-10-16T10:09:22.569Z,73.57
2022-10-16T10:11:57.963Z,73.39
2022-10-16T10:14:38.821Z,73.34
2022-10-16T10:17:16.634Z,73.33
2022-10-16T10:19:52.718Z,73.35
2022-10-16T10:22:54.215Z,73.25
2022-10-16T10:25:27.614Z,72.26
2022-10-16T10:28:23.840Z,72.17
2022-10-16T10:31:15.530Z,71.59
2022-10-16T10:34:12.389Z,71.68
2022-10-16T10:36:41.231Z,70.34
2022-10-16T10:39:19.564Z,69.54
2022-10-16T10:42:23.134Z,68.84
2022-10-16T10:44:55.289Z,68.57
2022-10-16T10:47:28.075Z,67.90
2022-10-16T10:50:04.558Z,67.49
2022-10-16T10:52:47.902Z,66.67
2022-10-16T10:55:38.766Z,66.08
2022-10-16T10:58:22.319Z,66.68
2022-10-16T11:01:01.247Z,66.64
2022-10-16T11:03:36.876Z,66.71
2022-10-16T11:06:13.676Z,66.74
2022-10-16T11:08:57.651Z,66.98
2022-10-16T11:11:36.255Z,63.66
2022-10-16T11:14:18.395Z,63.93
2022-10-16T11:17:06.605Z,63.88
2022-10-16T11:19:57.783Z,63.31
2022-10-16T11:22:35.181Z,63.43
2022-10-16T11:25:14.129Z,62.98
2022-10-16T11:27:46.008Z,62.83
2022-10-16T11:30:34.920Z,62.28
2022-10-16T11:33:13.468Z,61.49
2022-10-16T11:35:50.665Z,60.73
2022-10-16T11:38:34.303Z,60.88
2022-10-16T11:41:11.280Z,60.32
2022-10-16T11:43:47.410Z,60.14
2022-10-16T11:46:25.305Z,59.63
2022-10-16T11:49:10.029Z,60.60
2022-10-16T11:51:42.099Z,60.54
2022-10-16T11:54:36.624Z,60.14
2022-10-16T11:57:13.845Z,60.92
2022-10-16T11:59:52.368Z,61.34
2022-10-16T12:02:46.859Z,61.06
2022-10-16T12:05:22.566Z,60.44
2022-10-16T12:08:03.465Z,60.21
2022-10-16T12:13:33.130Z,59.85
2022-10-16T12:16:10.179Z,59.51
2022-10-16T12:18:36.877Z,59.03
2022-10-16T12:21:08.405Z,57.97
2022-10-16T12:23:40.221Z,57.46
2022-10-16T12:26:09.552Z,57.38
2022-10-16T12:28:37.466Z,57.30
2022-10-16T12:31:11.138Z,57.65
2022-10-16T12:33:41.279Z,56.70
2022-10-16T12:36:27.472Z,56.87
2022-10-16T12:38:55.202Z,56.76
2022-10-16T12:41:29.408Z,56.75
2022-10-16T12:43:56.818Z,56.20
2022-10-16T12:46:43.739Z,56.88
2022-10-16T12:49:13.494Z,56.48
2022-10-16T12:51:41.276Z,56.49
2022-10-16T12:54:22.648Z,57.00
2022-10-16T12:57:28.189Z,57.51
2022-10-16T13:00:26.709Z,57.53
2022-10-16T13:03:01.061Z,57.18
2022-10-16T13:05:41.650Z,57.29
2022-10-16T13:08:14.158Z,56.61
2022-10-16T13:11:19.469Z,56.73
2022-10-16T13:14:13.432Z,56.50
2022-10-16T13:16:52.413Z,56.32
2022-10-16T13:19:37.208Z,56.73
2022-10-16T13:22:18.815Z,56.34
2022-10-16T13:25:21.580Z,56.77
2022-10-16T13:28:05.378Z,56.63
2022-10-16T13:30:38.474Z,56.86
2022-10-16T13:33:11.219Z,57.17
2022-10-16T13:35:38.135Z,56.91
2022-10-16T13:38:28.889Z,57.12
2022-10-16T13:41:15.187Z,56.49
2022-10-16T13:43:51.878Z,56.53
2022-10-16T13:46:24.061Z,56.45
2022-10-16T13:49:28.885Z,57.93
2022-10-16T13:51:57.902Z,57.39
2022-10-16T13:54:26.711Z,57.44
2022-10-16T13:57:03.238Z,57.50
2022-10-16T13:59:38.545Z,57.73
2022-10-16T14:02:22.712Z,57.60
2022-10-16T14:04:50.651Z,58.34
2022-10-16T14:07:29.312Z,57.66
2022-10-16T14:09:57.099Z,57.54
2022-10-16T14:12:28.263Z,57.67
2022-10-16T14:15:00.236Z,57.30
2022-10-16T14:17:36.926Z,57.63
2022-10-16T14:20:07.247Z,56.77
2022-10-16T14:22:37.033Z,57.46
2022-10-16T14:25:22.876Z,57.63
2022-10-16T14:28:00.305Z,58.22
2022-10-16T14:30:28.398Z,58.42
2022-10-16T14:33:00.920Z,58.51
2022-10-16T14:35:30.507Z,58.73
2022-10-16T14:37:59.527Z,58.90
2022-10-16T14:40:33.534Z,58.73
2022-10-16T14:43:04.096Z,58.36
2022-10-16T14:45:36.683Z,58.53
2022-10-16T14:48:17.233Z,58.44
2022-10-16T14:50:46.455Z,58.31
2022-10-16T14:53:13.721Z,58.76
2022-10-16T14:55:41.888Z,58.82
2022-10-16T14:58:22.842Z,58.72
2022-10-16T15:00:50.702Z,58.98
2022-10-16T15:03:17.908Z,58.79
2022-10-16T15:05:44.722Z,59.24
2022-10-16T15:08:11.563Z,59.17
2022-10-16T15:10:44.015Z,59.26
2022-10-16T15:13:15.419Z,59.37
2022-10-16T15:15:50.302Z,59.90
2022-10-16T15:18:21.363Z,60.16
2022-10-16T15:20:52.517Z,59.88
2022-10-16T15:23:21.697Z,60.55
2022-10-16T15:25:54.311Z,60.14
2022-10-16T15:28:23.220Z,60.34
2022-10-16T15:30:54.528Z,60.91
2022-10-16T15:33:28.509Z,60.46
2022-10-16T15:35:56.176Z,60.96
2022-10-16T15:38:23.970Z,60.70
2022-10-16T15:40:51.014Z,61.25
2022-10-16T15:43:18.133Z,61.14
2022-10-16T15:45:45.038Z,61.69
2022-10-16T15:48:15.908Z,61.33
2022-10-16T15:50:45.574Z,61.54
2022-10-16T15:53:12.165Z,61.62
2022-10-16T15:55:39.016Z,61.92
2022-10-16T15:58:06.454Z,62.17
2022-10-16T16:00:33.125Z,62.58
2022-10-16T16:02:59.969Z,62.70
2022-10-16T16:05:27.088Z,62.71
2022-10-16T16:07:53.763Z,63.24
2022-10-16T16:10:22.859Z,62.97
2022-10-16T16:12:53.083Z,63.30
2022-10-16T16:15:22.092Z,63.56
2022-10-16T16:17:49.635Z,63.91
2022-10-16T16:20:16.578Z,63.86
2022-10-16T16:22:43.451Z,64.33
2022-10-16T16:25:10.455Z,64.52
2022-10-16T16:27:39.371Z,64.46
2022-10-16T16:30:08.484Z,64.94
2022-10-16T16:32:37.628Z,65.03
2022-10-16T16:35:05.677Z,65.31
2022-10-16T16:37:35.198Z,65.57
2022-10-16T16:40:01.954Z,65.69
2022-10-16T16:42:29.257Z,65.76
2022-10-16T16:44:56.141Z,66.07
2022-10-16T16:47:24.148Z,66.14
2022-10-16T16:49:51.039Z,65.78
2022-10-16T16:52:18.265Z,66.16
2022-10-16T16:54:52.368Z,66.54
2022-10-16T16:57:20.982Z,66.75
2022-10-16T16:59:47.880Z,67.12
2022-10-16T17:02:16.949Z,67.30
2022-10-16T17:04:43.805Z,67.67
2022-10-16T17:07:10.485Z,67.85
2022-10-16T17:09:37.222Z,68.10
2022-10-16T17:12:06.689Z,68.24
2022-10-16T17:14:35.541Z,68.45
2022-10-16T17:17:02.581Z,68.79
2022-10-16T17:19:29.292Z,68.62
2022-10-16T17:21:56.190Z,68.86
2022-10-16T17:24:23.045Z,69.14
2022-10-16T17:26:50.001Z,69.47
2022-10-16T17:29:20.607Z,69.62
2022-10-16T17:31:50.100Z,69.62
2022-10-16T17:34:16.768Z,69.67
2022-10-16T17:36:44.263Z,69.79
2022-10-16T17:39:13.445Z,69.95
2022-10-16T17:41:40.257Z,69.78
2022-10-16T17:44:08.035Z,70.02
2022-10-16T17:46:41.139Z,70.28
2022-10-16T17:49:09.927Z,70.31
2022-10-16T17:51:36.841Z,70.44
2022-10-16T17:54:03.592Z,70.68
2022-10-16T17:56:33.706Z,70.66
2022-10-16T17:59:04.791Z,71.03
2022-10-16T18:01:36.879Z,71.04
2022-10-16T18:04:09.387Z,71.37
2022-10-16T18:06:37.680Z,71.60
2022-10-16T18:09:08.380Z,71.55
2022-10-16T18:11:35.378Z,71.71
2022-10-16T18:14:02.608Z,71.73
2022-10-16T18:16:31.403Z,71.96
2022-10-16T18:18:59.659Z,72.22
2022-10-16T18:21:32.223Z,72.24
2022-10-16T18:24:02.269Z,72.19
2022-10-16T18:26:29.205Z,72.17
2022-10-16T18:28:57.858Z,72.22
2022-10-16T18:31:26.503Z,72.28
2022-10-16T18:33:54.463Z,72.55
2022-10-16T18:36:30.891Z,72.37
2022-10-16T18:38:58.841Z,72.38
2022-10-16T18:41:26.913Z,72.55
2022-10-16T18:43:56.905Z,72.73
2022-10-16T18:46:24.933Z,72.91
2022-10-16T18:48:54.253Z,73.00
2022-10-16T18:51:25.102Z,72.87
2022-10-16T18:53:54.541Z,73.32
2022-10-16T18:56:23.637Z,73.22
2022-10-16T18:58:53.484Z,73.38
2022-10-16T19:01:24.765Z,73.56
2022-10-16T19:04:05.405Z,73.77
2022-10-16T19:06:41.366Z,73.98
2022-10-16T19:09:08.605Z,74.08
2022-10-16T19:11:37.975Z,74.42
2022-10-16T19:14:05.954Z,74.60
2022-10-16T19:16:36.247Z,74.82
2022-10-16T19:19:05.502Z,74.76
2022-10-16T19:21:35.729Z,75.10
2022-10-16T19:24:04.295Z,75.29
2022-10-16T19:26:33.398Z,75.57
2022-10-16T19:29:03.894Z,75.78
2022-10-16T19:31:31.528Z,75.89
2022-10-16T19:34:00.157Z,76.26
2022-10-16T19:36:29.551Z,76.21
2022-10-16T19:39:04.150Z,76.25
2022-10-16T19:41:36.528Z,76.54
2022-10-16T19:44:04.962Z,76.61
2022-10-16T19:46:32.591Z,76.75
2022-10-16T19:49:08.141Z,77.00
2022-10-16T19:51:35.305Z,77.29
2022-10-16T19:54:04.900Z,77.23
2022-10-16T19:56:33.160Z,77.46
2022-10-16T19:59:00.696Z,79.60
2022-10-16T20:01:29.516Z,79.46
2022-10-16T20:03:57.359Z,79.12
2022-10-16T20:06:26.558Z,79.10
2022-10-16T20:08:55.442Z,79.40
2022-10-16T20:11:25.812Z,79.55
2022-10-16T20:13:54.575Z,79.59
2022-10-16T20:16:21.697Z,79.71
2022-10-16T20:18:50.577Z,79.87
2022-10-16T20:21:20.217Z,79.79
2022-10-16T20:23:50.949Z,79.98
2022-10-16T20:26:20.117Z,79.90
2022-10-16T20:28:46.994Z,80.15
2022-10-16T20:31:18.287Z,80.58
2022-10-16T20:33:45.537Z,80.39
2022-10-16T20:36:16.159Z,80.53
2022-10-16T20:38:43.541Z,80.54
2022-10-16T20:41:15.806Z,80.94
2022-10-16T20:43:49.247Z,80.84
2022-10-16T20:46:22.164Z,80.80
2022-10-16T20:48:55.428Z,80.79
2022-10-16T20:51:24.940Z,81.24
2022-10-16T20:54:04.030Z,81.17
2022-10-16T20:56:35.611Z,81.51
2022-10-16T20:59:02.463Z,81.66
2022-10-16T21:01:31.259Z,81.68
2022-10-16T21:04:01.947Z,81.96
2022-10-16T21:06:29.842Z,81.85
2022-10-16T21:09:03.559Z,82.04
2022-10-16T21:14:01.016Z,82.58
2022-10-16T21:16:28.464Z,82.72
2022-10-16T21:18:55.296Z,82.90
2022-10-16T21:21:25.105Z,83.00
2022-10-16T21:23:52.477Z,83.18
2022-10-16T21:26:26.274Z,83.00
2022-10-16T21:28:58.383Z,83.08
2022-10-16T21:31:25.242Z,82.87
2022-10-16T21:33:53.037Z,83.21
2022-10-16T21:36:29.177Z,83.55
2022-10-16T21:38:57.057Z,83.62
2022-10-16T21:41:26.677Z,84.11
2022-10-16T21:43:54.559Z,83.90
2022-10-16T21:46:23.723Z,84.11
2022-10-16T21:48:57.357Z,84.23
2022-10-16T21:51:33.913Z,84.64
2022-10-16T21:54:05.431Z,84.51
2022-10-16T21:56:32.825Z,84.62
2022-10-16T21:58:59.929Z,84.96
2022-10-16T22:01:31.093Z,85.10
2022-10-16T22:04:00.704Z,85.35
2022-10-16T22:06:28.638Z,85.40
2022-10-16T22:08:59.880Z,85.66
2022-10-16T22:11:38.451Z,85.66
2022-10-16T22:14:09.738Z,85.96
2022-10-16T22:16:37.302Z,85.74
2022-10-16T22:19:07.451Z,86.42
2022-10-16T22:21:39.052Z,86.25
2022-10-16T22:24:06.566Z,86.42
2022-10-16T22:26:34.431Z,86.43
2022-10-16T22:29:01.192Z,86.55
2022-10-16T22:31:27.987Z,86.76
2022-10-16T22:33:56.959Z,86.84
2022-10-16T22:36:24.193Z,86.93
2022-10-16T22:38:51.162Z,86.95
2022-10-16T22:41:17.759Z,87.19
2022-10-16T22:43:49.096Z,87.10
2022-10-16T22:46:22.367Z,87.29
2022-10-16T22:48:49.392Z,87.17
2022-10-16T22:51:17.349Z,87.40
2022-10-16T22:53:47.811Z,87.46
2022-10-16T22:56:16.232Z,87.56
2022-10-16T22:58:43.094Z,87.42
2022-10-16T23:01:20.581Z,87.91
2022-10-16T23:03:47.219Z,87.43
2022-10-16T23:06:14.781Z,87.49
2022-10-16T23:08:43.839Z,87.84
2022-10-16T23:11:13.110Z,87.76
2022-10-16T23:13:45.655Z,87.72
2022-10-16T23:16:15.197Z,87.80
2022-10-16T23:18:43.096Z,87.97
2022-10-16T23:21:12.799Z,88.26
2022-10-16T23:23:42.989Z,88.22
2022-10-16T23:26:17.541Z,88.33
2022-10-16T23:28:47.130Z,88.53
2022-10-16T23:31:15.467Z,88.70
2022-10-16T23:33:43.862Z,88.77
2022-10-16T23:36:14.369Z,88.84
2022-10-16T23:38:41.347Z,89.01
2022-10-16T23:41:07.977Z,89.24
2022-10-16T23:43:34.590Z,89.11
2022-10-16T23:46:02.177Z,89.51
2022-10-16T23:48:28.940Z,89.36
2022-10-16T23:50:55.842Z,89.47
2022-10-16T23:53:22.518Z,89.73
2022-10-16T23:55:49.132Z,89.32
2022-10-16T23:58:16.310Z,89.58
