createdAt,value
2019-01-09T00:00:36.544Z,994.18
2019-01-09T00:02:29.308Z,994.23
2019-01-09T00:03:29.219Z,994.19
2019-01-09T00:05:28.237Z,994.22
2019-01-09T00:06:21.919Z,994.25
2019-01-09T00:08:14.682Z,994.22
2019-01-09T00:09:14.607Z,994.22
2019-01-09T00:11:07.371Z,994.22
2019-01-09T00:12:07.303Z,994.21
2019-01-09T00:14:00.042Z,994.20
2019-01-09T00:14:59.968Z,994.26
2019-01-09T00:16:52.736Z,994.17
2019-01-09T00:17:52.658Z,994.27
2019-01-09T00:19:45.432Z,994.26
2019-01-09T00:20:45.369Z,994.27
2019-01-09T00:22:38.128Z,994.25
2019-01-09T00:23:38.046Z,994.28
2019-01-09T00:25:30.819Z,994.25
2019-01-09T00:26:30.737Z,994.30
2019-01-09T00:28:23.474Z,994.34
2019-01-09T00:29:23.403Z,994.37
2019-01-09T00:31:16.172Z,994.35
2019-01-09T00:32:16.090Z,994.41
2019-01-09T00:34:08.834Z,994.30
2019-01-09T00:35:08.764Z,994.37
2019-01-09T00:37:01.525Z,994.34
2019-01-09T00:38:01.437Z,994.34
2019-01-09T00:39:54.182Z,994.38
2019-01-09T00:40:54.109Z,994.35
2019-01-09T00:42:46.876Z,994.39
2019-01-09T00:43:46.791Z,994.34
2019-01-09T00:45:39.565Z,994.34
2019-01-09T00:46:39.482Z,994.41
2019-01-09T00:48:32.244Z,994.37
2019-01-09T00:49:32.160Z,994.43
2019-01-09T00:51:24.948Z,994.50
2019-01-09T00:52:24.858Z,994.41
2019-01-09T00:54:17.603Z,994.44
2019-01-09T00:55:17.534Z,994.26
2019-01-09T00:57:10.303Z,994.42
2019-01-09T00:58:10.220Z,994.50
2019-01-09T01:00:02.984Z,994.43
2019-01-09T01:01:02.909Z,994.52
2019-01-09T01:02:55.669Z,994.59
2019-01-09T01:03:55.590Z,994.62
2019-01-09T01:05:48.357Z,994.58
2019-01-09T01:06:48.259Z,994.62
2019-01-09T01:08:41.012Z,994.61
2019-01-09T01:09:40.936Z,994.64
2019-01-09T01:11:33.694Z,994.58
2019-01-09T01:12:33.603Z,994.66
2019-01-09T01:14:26.362Z,994.63
2019-01-09T01:15:26.287Z,994.64
2019-01-09T01:17:19.087Z,994.64
2019-01-09T01:18:19.000Z,994.68
2019-01-09T01:20:11.757Z,994.77
2019-01-09T01:21:11.682Z,994.69
2019-01-09T01:23:04.461Z,994.75
2019-01-09T01:24:04.376Z,994.66
2019-01-09T01:25:57.128Z,994.81
2019-01-09T01:26:57.045Z,994.89
2019-01-09T01:28:49.864Z,994.82
2019-01-09T01:29:49.772Z,994.88
2019-01-09T01:31:42.541Z,994.86
2019-01-09T01:32:42.448Z,994.83
2019-01-09T01:34:35.206Z,994.92
2019-01-09T01:35:35.132Z,994.92
2019-01-09T01:37:27.891Z,994.92
2019-01-09T01:38:27.794Z,994.93
2019-01-09T01:40:20.552Z,994.95
2019-01-09T01:41:20.480Z,994.92
2019-01-09T01:43:13.288Z,994.97
2019-01-09T01:44:13.197Z,995.00
2019-01-09T01:46:05.960Z,995.12
2019-01-09T01:47:05.886Z,995.10
2019-01-09T01:48:58.667Z,995.08
2019-01-09T01:49:58.578Z,995.03
2019-01-09T01:51:51.348Z,995.10
2019-01-09T01:52:51.266Z,995.10
2019-01-09T01:54:44.013Z,995.12
2019-01-09T01:57:13.049Z,995.15
2019-01-09T01:58:12.969Z,995.14
2019-01-09T02:00:05.723Z,995.14
2019-01-09T02:01:05.656Z,995.27
2019-01-09T02:02:58.417Z,995.20
2019-01-09T02:03:58.327Z,995.18
2019-01-09T02:05:51.079Z,995.25
2019-01-09T02:06:51.012Z,995.28
2019-01-09T02:08:43.776Z,995.33
2019-01-09T02:09:43.683Z,995.36
2019-01-09T02:11:36.431Z,995.36
2019-01-09T02:12:36.361Z,995.35
2019-01-09T02:14:29.128Z,995.44
2019-01-09T02:15:29.043Z,995.38
2019-01-09T02:17:21.813Z,995.46
2019-01-09T02:18:21.724Z,995.41
2019-01-09T03:48:41.845Z,996.34
2019-01-09T03:49:41.759Z,996.31
2019-01-09T03:51:34.521Z,996.29
2019-01-09T03:52:34.438Z,996.33
2019-01-09T03:54:27.186Z,996.33
2019-01-09T03:55:27.113Z,996.34
2019-01-09T03:57:19.890Z,996.36
2019-01-09T03:58:19.799Z,996.33
2019-01-09T04:00:12.562Z,996.39
2019-01-09T04:01:12.474Z,996.45
2019-01-09T04:03:05.264Z,996.42
2019-01-09T04:04:05.182Z,996.40
2019-01-09T04:05:58.191Z,996.45
2019-01-09T04:06:57.996Z,996.42
2019-01-09T04:08:50.828Z,996.40
2019-01-09T04:09:50.718Z,996.51
2019-01-09T04:11:43.524Z,996.46
2019-01-09T04:12:43.553Z,996.61
2019-01-09T04:14:36.201Z,996.56
2019-01-09T04:15:36.113Z,996.60
2019-01-09T04:17:28.984Z,996.61
2019-01-09T04:18:28.939Z,996.55
2019-01-09T04:20:21.663Z,996.66
2019-01-09T04:21:21.663Z,996.59
2019-01-09T04:23:14.496Z,996.59
2019-01-09T04:24:14.284Z,996.70
2019-01-09T04:26:07.199Z,996.65
2019-01-09T04:27:07.022Z,996.66
2019-01-09T04:28:59.755Z,996.74
2019-01-09T04:29:59.678Z,996.71
2019-01-09T04:31:52.509Z,996.67
2019-01-09T04:32:52.440Z,996.58
2019-01-09T04:34:45.194Z,996.74
2019-01-09T04:35:45.140Z,996.65
2019-01-09T04:37:37.968Z,996.71
2019-01-09T04:38:37.766Z,996.66
2019-01-09T04:40:30.521Z,996.64
2019-01-09T04:41:30.460Z,996.75
2019-01-09T04:43:23.226Z,996.70
2019-01-09T04:44:23.144Z,996.80
2019-01-09T04:46:15.906Z,996.79
2019-01-09T04:47:15.826Z,996.78
2019-01-09T04:49:08.642Z,996.73
2019-01-09T04:50:08.515Z,996.77
2019-01-09T04:52:01.277Z,996.81
2019-01-09T04:53:01.209Z,996.86
2019-01-09T04:54:53.939Z,996.80
2019-01-09T04:55:53.896Z,996.80
2019-01-09T04:57:46.681Z,996.76
2019-01-09T04:58:46.582Z,996.79
2019-01-09T05:00:39.352Z,996.86
2019-01-09T05:01:39.281Z,996.87
2019-01-09T05:03:32.054Z,996.89
2019-01-09T05:04:32.005Z,996.89
2019-01-09T05:06:24.715Z,996.93
2019-01-09T05:07:24.644Z,996.86
2019-01-09T05:09:17.423Z,996.87
2019-01-09T05:10:17.324Z,996.92
2019-01-09T05:12:10.102Z,996.90
2019-01-09T05:13:10.045Z,996.80
2019-01-09T05:15:02.783Z,996.93
2019-01-09T05:16:02.705Z,996.99
2019-01-09T05:17:55.541Z,996.95
2019-01-09T05:18:55.393Z,996.94
2019-01-09T05:20:48.168Z,996.99
2019-01-09T05:21:48.148Z,997.08
2019-01-09T05:23:40.926Z,997.04
2019-01-09T05:24:40.886Z,997.01
2019-01-09T05:26:33.565Z,997.06
2019-01-09T05:27:33.495Z,997.10
2019-01-09T05:29:26.264Z,997.08
2019-01-09T05:30:26.182Z,997.04
2019-01-09T05:32:18.939Z,997.13
2019-01-09T05:33:18.854Z,997.07
2019-01-09T05:35:11.598Z,997.13
2019-01-09T05:36:11.518Z,997.17
2019-01-09T05:38:04.292Z,997.18
2019-01-09T05:39:04.205Z,997.12
2019-01-09T05:40:56.967Z,997.20
2019-01-09T05:41:56.893Z,997.04
2019-01-09T05:43:49.656Z,997.22
2019-01-09T05:44:49.564Z,997.22
2019-01-09T05:46:42.320Z,997.18
2019-01-09T05:47:42.247Z,997.29
2019-01-09T05:49:35.024Z,997.28
2019-01-09T05:50:34.956Z,997.23
2019-01-09T05:52:27.714Z,997.26
2019-01-09T05:53:27.666Z,997.29
2019-01-09T05:55:20.384Z,997.35
2019-01-09T05:56:20.306Z,997.33
2019-01-09T05:58:13.061Z,997.34
2019-01-09T05:59:12.978Z,997.42
2019-01-09T06:01:05.741Z,997.30
2019-01-09T06:02:05.671Z,997.43
2019-01-09T06:03:58.486Z,997.39
2019-01-09T06:04:58.351Z,997.43
2019-01-09T06:06:51.151Z,997.48
2019-01-09T06:07:51.080Z,997.46
2019-01-09T06:09:43.850Z,997.43
2019-01-09T06:10:43.763Z,997.53
2019-01-09T06:12:36.576Z,997.49
2019-01-09T06:13:36.501Z,997.49
2019-01-09T06:15:29.228Z,997.52
2019-01-09T06:16:29.245Z,997.57
2019-01-09T06:18:21.948Z,997.61
2019-01-09T06:19:21.833Z,997.57
2019-01-09T06:21:14.612Z,997.65
2019-01-09T06:22:14.572Z,997.63
2019-01-09T06:24:07.291Z,997.63
2019-01-09T06:25:07.213Z,997.74
2019-01-09T06:27:00.008Z,997.69
2019-01-09T06:27:59.924Z,997.56
2019-01-09T06:29:52.689Z,997.71
2019-01-09T06:30:52.599Z,997.74
2019-01-09T06:32:45.499Z,997.79
2019-01-09T06:33:45.295Z,997.82
2019-01-09T06:35:38.118Z,997.73
2019-01-09T06:36:37.987Z,997.85
2019-01-09T06:38:30.778Z,997.84
2019-01-09T06:39:30.687Z,997.84
2019-01-09T06:41:23.830Z,997.88
2019-01-09T06:42:23.630Z,997.76
2019-01-09T06:44:16.361Z,997.85
2019-01-09T06:45:16.184Z,997.86
2019-01-09T06:47:08.956Z,997.89
2019-01-09T06:48:08.873Z,997.78
2019-01-09T06:50:01.731Z,997.86
2019-01-09T06:51:01.652Z,997.92
2019-01-09T06:52:54.439Z,997.94
2019-01-09T06:53:54.370Z,997.93
2019-01-09T06:55:47.188Z,997.99
2019-01-09T06:56:47.098Z,998.01
2019-01-09T06:58:39.915Z,998.02
2019-01-09T06:59:39.794Z,998.00
2019-01-09T07:01:32.534Z,998.13
2019-01-09T07:02:32.470Z,998.14
2019-01-09T07:04:25.271Z,998.12
2019-01-09T07:05:25.151Z,998.19
2019-01-09T07:07:17.922Z,998.05
2019-01-09T07:08:17.854Z,998.17
2019-01-09T07:10:10.618Z,998.12
2019-01-09T07:11:10.549Z,998.26
2019-01-09T07:13:03.303Z,998.30
2019-01-09T07:14:03.237Z,998.25
2019-01-09T07:15:55.997Z,998.32
2019-01-09T07:16:55.916Z,998.28
2019-01-09T07:18:48.689Z,998.25
2019-01-09T07:19:48.595Z,998.31
2019-01-09T07:21:45.610Z,998.46
2019-01-09T07:22:41.275Z,998.45
2019-01-09T07:24:34.090Z,998.44
2019-01-09T07:25:33.997Z,998.37
2019-01-09T07:27:26.747Z,998.40
2019-01-09T07:28:26.681Z,998.44
2019-01-09T07:30:19.460Z,998.45
2019-01-09T07:31:19.352Z,998.54
2019-01-09T07:33:12.102Z,998.55
2019-01-09T07:34:12.027Z,998.54
2019-01-09T07:36:04.871Z,998.57
2019-01-09T07:37:04.708Z,998.62
2019-01-09T07:38:57.524Z,998.62
2019-01-09T07:39:57.443Z,998.55
2019-01-09T07:41:50.183Z,998.56
2019-01-09T07:42:50.108Z,998.60
2019-01-09T07:44:42.871Z,998.68
2019-01-09T07:45:42.786Z,998.68
2019-01-09T07:47:35.539Z,998.68
2019-01-09T07:48:35.464Z,998.68
2019-01-09T07:50:28.345Z,998.75
2019-01-09T07:51:28.193Z,998.66
2019-01-09T07:53:20.900Z,998.77
2019-01-09T07:54:20.833Z,998.77
2019-01-09T07:56:13.582Z,998.74
2019-01-09T07:57:13.513Z,998.79
2019-01-09T07:59:06.272Z,998.83
2019-01-09T08:00:06.176Z,998.85
2019-01-09T08:01:58.915Z,998.86
2019-01-09T08:02:58.848Z,998.95
2019-01-09T08:04:51.608Z,998.92
2019-01-09T08:05:51.524Z,999.04
2019-01-09T08:07:44.268Z,998.99
2019-01-09T08:08:44.194Z,999.05
2019-01-09T08:10:36.962Z,999.07
2019-01-09T08:11:36.881Z,999.09
2019-01-09T08:13:29.660Z,999.10
2019-01-09T08:14:29.596Z,999.14
2019-01-09T08:16:22.445Z,999.19
2019-01-09T08:17:22.298Z,999.24
2019-01-09T08:19:15.119Z,999.18
2019-01-09T08:20:14.998Z,999.20
2019-01-09T08:22:07.750Z,999.24
2019-01-09T08:23:07.671Z,999.27
2019-01-09T08:25:00.427Z,999.33
2019-01-09T08:26:00.347Z,999.38
2019-01-09T08:27:53.101Z,999.40
2019-01-09T08:28:53.020Z,999.35
2019-01-09T08:30:45.788Z,999.39
2019-01-09T08:31:45.704Z,999.47
2019-01-09T08:33:38.454Z,999.46
2019-01-09T08:34:38.384Z,999.49
2019-01-09T08:36:31.213Z,999.57
2019-01-09T08:37:31.098Z,999.48
2019-01-09T08:39:23.842Z,999.57
2019-01-09T08:40:23.729Z,999.60
2019-01-09T08:42:16.485Z,999.58
2019-01-09T08:43:16.400Z,999.63
2019-01-09T08:45:09.167Z,999.62
2019-01-09T08:46:09.102Z,999.68
2019-01-09T08:48:02.710Z,999.73
2019-01-09T08:49:02.640Z,999.70
2019-01-09T08:50:55.398Z,999.76
2019-01-09T08:51:55.332Z,999.78
2019-01-09T08:53:48.065Z,999.78
2019-01-09T08:54:47.992Z,999.82
2019-01-09T08:56:40.750Z,999.83
2019-01-09T08:57:40.660Z,999.85
2019-01-09T08:59:33.410Z,999.90
2019-01-09T09:00:33.337Z,999.93
2019-01-09T09:02:26.158Z,999.85
2019-01-09T09:03:26.016Z,999.93
2019-01-09T09:05:18.767Z,999.93
2019-01-09T09:06:18.686Z,1000.04
2019-01-09T09:08:12.408Z,999.96
2019-01-09T09:09:11.366Z,1000.11
2019-01-09T09:11:04.128Z,1000.12
2019-01-09T09:12:04.044Z,1000.08
2019-01-09T09:13:56.801Z,1000.14
2019-01-09T09:14:56.728Z,1000.17
2019-01-09T09:16:49.471Z,1000.23
2019-01-09T09:17:49.394Z,1000.24
2019-01-09T09:19:42.150Z,1000.29
2019-01-09T09:20:42.077Z,1000.29
2019-01-09T09:22:34.904Z,1000.29
2019-01-09T09:23:34.802Z,1000.31
2019-01-09T09:25:27.563Z,1000.35
2019-01-09T09:26:27.427Z,1000.35
2019-01-09T09:28:20.253Z,1000.39
2019-01-09T09:29:20.673Z,1000.40
2019-01-09T09:31:12.933Z,1000.44
2019-01-09T09:32:12.846Z,1000.32
2019-01-09T09:34:05.771Z,1000.54
2019-01-09T09:35:05.690Z,1000.49
2019-01-09T09:36:58.456Z,1000.55
2019-01-09T09:37:58.368Z,1000.58
2019-01-09T09:39:51.129Z,1000.56
2019-01-09T09:40:51.059Z,1000.65
2019-01-09T09:42:43.817Z,1000.68
2019-01-09T09:43:43.739Z,1000.75
2019-01-09T09:45:36.502Z,1000.70
2019-01-09T09:46:36.432Z,1000.73
2019-01-09T09:48:29.170Z,1000.74
2019-01-09T09:49:29.100Z,1000.77
2019-01-09T09:51:21.879Z,1000.85
2019-01-09T09:52:21.798Z,1000.87
2019-01-09T09:54:14.640Z,1000.86
2019-01-09T09:55:14.483Z,1000.87
2019-01-09T09:57:07.259Z,1000.96
2019-01-09T09:58:07.163Z,1000.87
2019-01-09T09:59:59.918Z,1000.87
2019-01-09T10:00:59.842Z,1000.93
2019-01-09T10:02:52.880Z,1000.93
2019-01-09T10:03:52.750Z,1000.97
2019-01-09T10:05:45.521Z,1001.07
2019-01-09T10:06:45.477Z,1000.99
2019-01-09T10:08:38.199Z,1001.04
2019-01-09T10:09:38.129Z,1001.10
2019-01-09T10:11:30.920Z,1001.13
2019-01-09T10:12:30.801Z,1001.13
2019-01-09T10:14:23.559Z,1001.15
2019-01-09T10:15:23.477Z,1001.15
2019-01-09T10:17:16.246Z,1001.18
2019-01-09T10:18:16.162Z,1001.22
2019-01-09T10:20:08.913Z,1001.18
2019-01-09T10:21:08.840Z,1001.28
2019-01-09T10:23:01.607Z,1001.31
2019-01-09T10:24:01.518Z,1001.29
2019-01-09T10:25:54.290Z,1001.31
2019-01-09T10:26:54.323Z,1001.36
2019-01-09T10:28:46.968Z,1001.30
2019-01-09T10:29:46.894Z,1001.33
2019-01-09T10:31:39.658Z,1001.32
2019-01-09T10:32:39.706Z,1001.31
2019-01-09T10:34:32.330Z,1001.39
2019-01-09T10:35:32.257Z,1001.41
2019-01-09T10:37:25.032Z,1001.39
2019-01-09T10:38:24.938Z,1001.38
2019-01-09T10:40:17.697Z,1001.46
2019-01-09T10:41:18.032Z,1001.44
2019-01-09T10:43:10.403Z,1001.49
2019-01-09T10:44:18.653Z,1001.49
2019-01-09T10:46:03.188Z,1001.51
2019-01-09T10:47:02.984Z,1001.54
2019-01-09T10:48:55.723Z,1001.52
2019-01-09T10:49:55.660Z,1001.57
2019-01-09T10:51:48.422Z,1001.55
2019-01-09T10:52:48.352Z,1001.58
2019-01-09T10:54:41.097Z,1001.48
2019-01-09T10:55:41.035Z,1001.58
2019-01-09T10:57:33.794Z,1001.59
2019-01-09T10:58:33.700Z,1001.57
2019-01-09T11:00:26.473Z,1001.61
2019-01-09T11:01:26.400Z,1001.63
2019-01-09T11:03:19.202Z,1001.61
2019-01-09T11:04:19.120Z,1001.59
2019-01-09T11:06:11.904Z,1001.63
2019-01-09T11:07:11.830Z,1001.66
2019-01-09T11:09:04.600Z,1001.63
2019-01-09T11:10:04.499Z,1001.63
2019-01-09T11:11:57.307Z,1001.63
2019-01-09T11:12:57.176Z,1001.68
2019-01-09T11:14:50.046Z,1001.68
2019-01-09T11:15:49.858Z,1001.71
2019-01-09T11:17:42.611Z,1001.73
2019-01-09T11:18:42.524Z,1001.75
2019-01-09T11:20:35.281Z,1001.73
2019-01-09T11:21:35.210Z,1001.83
2019-01-09T11:23:27.984Z,1001.85
2019-01-09T11:24:27.905Z,1001.87
2019-01-09T11:26:20.659Z,1001.83
2019-01-09T11:27:20.582Z,1001.91
2019-01-09T11:29:13.358Z,1001.85
2019-01-09T11:30:13.268Z,1001.87
2019-01-09T11:32:06.128Z,1001.89
2019-01-09T11:33:06.008Z,1002.00
2019-01-09T11:34:58.762Z,1001.96
2019-01-09T11:35:58.687Z,1001.89
2019-01-09T11:37:53.092Z,1001.94
2019-01-09T11:38:55.960Z,1001.95
2019-01-09T11:40:44.149Z,1002.03
2019-01-09T11:41:44.046Z,1001.94
2019-01-09T11:43:36.802Z,1002.00
2019-01-09T11:44:36.721Z,1002.10
2019-01-09T11:46:29.469Z,1002.11
2019-01-09T11:47:29.406Z,1002.05
2019-01-09T11:49:22.220Z,1002.04
2019-01-09T11:50:22.085Z,1002.08
2019-01-09T11:52:14.857Z,1002.16
2019-01-09T11:53:14.767Z,1002.13
2019-01-09T11:55:07.512Z,1001.94
2019-01-09T11:56:07.442Z,1002.12
2019-01-09T11:58:00.237Z,1002.14
2019-01-09T11:59:00.155Z,1002.16
2019-01-09T12:00:52.874Z,1002.13
2019-01-09T12:01:52.798Z,1002.20
2019-01-09T12:03:45.575Z,1002.23
2019-01-09T12:04:45.498Z,1002.23
2019-01-09T12:06:38.294Z,1002.18
2019-01-09T12:07:38.185Z,1002.18
2019-01-09T12:09:30.940Z,1002.22
2019-01-09T12:10:30.885Z,1002.17
2019-01-09T12:12:23.624Z,1002.28
2019-01-09T12:13:23.534Z,1002.31
2019-01-09T12:15:16.291Z,1002.30
2019-01-09T12:16:16.219Z,1002.31
2019-01-09T12:18:08.988Z,1002.38
2019-01-09T12:19:08.903Z,1002.35
2019-01-09T12:21:01.697Z,1002.31
2019-01-09T12:22:01.615Z,1002.41
2019-01-09T12:23:54.488Z,1002.43
2019-01-09T12:24:54.300Z,1002.43
2019-01-09T12:26:47.129Z,1002.55
2019-01-09T12:27:47.047Z,1002.43
2019-01-09T12:29:39.809Z,1002.53
2019-01-09T12:30:39.727Z,1002.53
2019-01-09T12:32:32.484Z,1002.55
2019-01-09T12:33:32.401Z,1002.59
2019-01-09T12:35:25.143Z,1002.56
2019-01-09T12:36:25.070Z,1002.60
2019-01-09T12:38:17.835Z,1002.59
2019-01-09T12:39:17.743Z,1002.63
2019-01-09T12:41:10.496Z,1002.68
2019-01-09T12:42:10.428Z,1002.68
2019-01-09T12:44:03.200Z,1002.72
2019-01-09T12:45:03.110Z,1002.70
2019-01-09T12:46:55.865Z,1002.76
2019-01-09T12:47:55.785Z,1002.80
2019-01-09T12:49:48.640Z,1002.82
2019-01-09T12:50:48.515Z,1002.83
2019-01-09T12:52:41.357Z,1002.91
2019-01-09T12:53:41.220Z,1002.87
2019-01-09T12:55:34.024Z,1002.99
2019-01-09T12:56:33.914Z,1002.89
2019-01-09T12:58:26.713Z,1002.99
2019-01-09T12:59:26.595Z,1002.98
2019-01-09T13:01:19.394Z,1003.01
2019-01-09T13:02:19.315Z,1003.07
2019-01-09T13:04:12.105Z,1003.16
2019-01-09T13:05:11.989Z,1003.15
2019-01-09T13:07:04.767Z,1003.03
2019-01-09T13:08:04.714Z,1003.11
2019-01-09T13:09:57.475Z,1003.19
2019-01-09T13:10:57.372Z,1003.21
2019-01-09T13:12:50.143Z,1003.13
2019-01-09T13:13:50.048Z,1003.22
2019-01-09T13:15:42.788Z,1003.23
2019-01-09T13:16:47.682Z,1003.25
2019-01-09T13:18:35.542Z,1003.30
2019-01-09T13:19:35.450Z,1003.28
2019-01-09T13:21:28.223Z,1003.34
2019-01-09T13:22:28.151Z,1003.42
2019-01-09T13:24:20.939Z,1003.39
2019-01-09T13:25:20.852Z,1003.40
2019-01-09T13:27:13.675Z,1003.51
2019-01-09T13:28:13.573Z,1003.53
2019-01-09T13:30:06.340Z,1003.46
2019-01-09T13:31:06.265Z,1003.48
2019-01-09T13:32:59.002Z,1003.44
2019-01-09T13:33:58.932Z,1003.47
2019-01-09T13:35:51.722Z,1003.51
2019-01-09T13:36:51.624Z,1003.42
2019-01-09T13:38:44.453Z,1003.48
2019-01-09T13:39:44.428Z,1003.49
2019-01-09T13:41:37.071Z,1003.57
2019-01-09T13:42:36.998Z,1003.55
2019-01-09T13:44:29.819Z,1003.60
2019-01-09T13:45:29.734Z,1003.62
2019-01-09T13:47:22.545Z,1003.66
2019-01-09T13:48:22.452Z,1003.58
2019-01-09T13:50:15.265Z,1003.55
2019-01-09T13:51:15.170Z,1003.65
2019-01-09T13:53:07.965Z,1003.66
2019-01-09T13:54:07.887Z,1003.67
2019-01-09T13:56:00.675Z,1003.67
2019-01-09T13:57:00.595Z,1003.66
2019-01-09T13:58:53.423Z,1003.70
2019-01-09T13:59:53.284Z,1003.61
2019-01-09T14:01:46.048Z,1003.69
2019-01-09T14:02:45.983Z,1003.74
2019-01-09T14:04:38.769Z,1003.80
2019-01-09T14:05:38.679Z,1003.76
2019-01-09T14:07:31.552Z,1003.82
2019-01-09T14:08:31.526Z,1003.82
2019-01-09T14:10:24.160Z,1003.85
2019-01-09T14:11:24.073Z,1003.84
2019-01-09T14:13:16.828Z,1003.86
2019-01-09T14:14:16.755Z,1003.88
2019-01-09T14:16:09.527Z,1003.97
2019-01-09T14:17:09.440Z,1003.92
2019-01-09T14:19:02.217Z,1003.92
2019-01-09T14:20:02.200Z,1003.94
2019-01-09T14:21:54.899Z,1003.93
2019-01-09T14:22:54.826Z,1004.07
2019-01-09T14:24:47.638Z,1004.10
2019-01-09T14:25:47.547Z,1004.02
2019-01-09T14:27:40.343Z,1004.03
2019-01-09T14:28:40.268Z,1004.09
2019-01-09T14:30:33.155Z,1004.11
2019-01-09T14:31:33.068Z,1004.13
2019-01-09T14:33:25.912Z,1004.13
2019-01-09T14:34:25.777Z,1004.19
2019-01-09T14:36:18.579Z,1004.23
2019-01-09T14:37:18.484Z,1004.16
2019-01-09T14:39:11.270Z,1004.21
2019-01-09T14:40:11.241Z,1004.24
2019-01-09T14:42:03.949Z,1004.29
2019-01-09T14:43:03.866Z,1004.29
2019-01-09T14:44:56.655Z,1004.33
2019-01-09T14:45:56.603Z,1004.39
2019-01-09T14:47:49.324Z,1004.42
2019-01-09T14:48:49.243Z,1004.44
2019-01-09T14:50:42.135Z,1004.49
2019-01-09T14:51:43.306Z,1004.48
2019-01-09T14:53:34.740Z,1004.65
2019-01-09T14:54:34.673Z,1004.58
2019-01-09T14:56:27.427Z,1004.51
2019-01-09T14:57:27.359Z,1004.64
2019-01-09T14:59:20.681Z,1004.67
2019-01-09T15:00:20.611Z,1004.64
2019-01-09T15:02:13.358Z,1004.71
2019-01-09T15:03:13.276Z,1004.69
2019-01-09T15:05:06.074Z,1004.66
2019-01-09T15:06:05.978Z,1004.74
2019-01-09T15:07:58.770Z,1004.75
2019-01-09T15:08:58.702Z,1004.77
2019-01-09T15:10:51.468Z,1004.83
2019-01-09T15:11:51.402Z,1004.81
2019-01-09T15:13:44.234Z,1004.83
2019-01-09T15:14:44.137Z,1004.86
2019-01-09T15:16:36.877Z,1004.92
2019-01-09T15:17:36.865Z,1004.87
2019-01-09T15:19:29.563Z,1004.98
2019-01-09T15:20:29.482Z,1004.95
2019-01-09T15:22:22.236Z,1005.05
2019-01-09T15:23:22.160Z,1005.10
2019-01-09T15:25:14.944Z,1005.11
2019-01-09T15:26:14.845Z,1005.15
2019-01-09T15:28:07.622Z,1005.17
2019-01-09T15:29:07.531Z,1005.16
2019-01-09T15:31:00.374Z,1005.23
2019-01-09T15:32:00.281Z,1005.23
2019-01-09T15:33:53.056Z,1005.23
2019-01-09T15:34:52.981Z,1005.20
2019-01-09T15:36:45.763Z,1005.27
2019-01-09T15:37:45.683Z,1005.31
2019-01-09T15:39:38.553Z,1005.31
2019-01-09T15:40:38.367Z,1005.41
2019-01-09T15:42:31.177Z,1005.30
2019-01-09T15:43:31.104Z,1005.37
2019-01-09T15:45:23.904Z,1005.35
2019-01-09T15:46:24.080Z,1005.37
2019-01-09T15:48:16.608Z,1005.40
2019-01-09T15:49:16.514Z,1005.42
2019-01-09T15:51:09.302Z,1005.41
2019-01-09T15:52:09.218Z,1005.40
2019-01-09T15:54:01.977Z,1005.40
2019-01-09T15:55:01.909Z,1005.49
2019-01-09T15:56:54.709Z,1005.41
2019-01-09T15:57:54.623Z,1005.45
2019-01-09T15:59:47.439Z,1005.55
2019-01-09T16:00:47.354Z,1005.56
2019-01-09T16:02:40.189Z,1005.55
2019-01-09T16:03:40.064Z,1005.51
2019-01-09T16:05:31.873Z,1005.53
2019-01-09T16:06:31.796Z,1005.57
2019-01-09T16:08:24.821Z,1005.61
2019-01-09T16:09:24.635Z,1005.56
2019-01-09T16:11:17.436Z,1005.67
2019-01-09T16:12:17.345Z,1005.69
2019-01-09T16:14:10.142Z,1005.63
2019-01-09T16:15:10.058Z,1005.69
2019-01-09T16:17:03.032Z,1005.67
2019-01-09T16:18:02.967Z,1005.67
2019-01-09T16:19:55.702Z,1005.75
2019-01-09T16:20:55.634Z,1005.69
2019-01-09T16:22:48.461Z,1005.84
2019-01-09T16:23:48.349Z,1005.73
2019-01-09T16:25:41.152Z,1005.76
2019-01-09T16:26:41.069Z,1005.89
2019-01-09T16:28:33.914Z,1005.83
2019-01-09T16:29:34.077Z,1005.87
2019-01-09T16:31:26.633Z,1005.83
2019-01-09T16:32:26.542Z,1005.84
2019-01-09T16:34:19.321Z,1005.84
2019-01-09T16:35:20.675Z,1005.91
2019-01-09T16:37:12.027Z,1005.92
2019-01-09T16:38:11.950Z,1005.96
2019-01-09T16:40:04.844Z,1005.99
2019-01-09T16:41:04.725Z,1006.06
2019-01-09T16:42:57.465Z,1006.03
2019-01-09T16:43:57.405Z,1006.05
2019-01-09T16:45:50.202Z,1006.07
2019-01-09T16:46:50.058Z,1006.11
2019-01-09T16:48:42.852Z,1006.18
2019-01-09T16:49:42.781Z,1006.14
2019-01-09T16:51:35.560Z,1006.19
2019-01-09T16:52:35.466Z,1006.17
2019-01-09T16:54:28.228Z,1006.21
2019-01-09T16:55:28.155Z,1006.21
2019-01-09T16:57:21.026Z,1006.28
2019-01-09T16:58:20.851Z,1006.30
2019-01-09T17:00:13.610Z,1006.28
2019-01-09T17:01:13.530Z,1006.30
2019-01-09T17:03:06.289Z,1006.35
2019-01-09T17:04:06.205Z,1006.38
2019-01-09T17:05:58.993Z,1006.41
2019-01-09T17:06:58.917Z,1006.39
2019-01-09T17:08:51.683Z,1006.47
2019-01-09T17:09:51.600Z,1006.44
2019-01-09T17:11:44.375Z,1006.41
2019-01-09T17:12:44.306Z,1006.56
2019-01-09T17:14:37.048Z,1006.57
2019-01-09T17:15:36.974Z,1006.56
2019-01-09T17:17:29.752Z,1006.46
2019-01-09T17:18:29.669Z,1006.51
2019-01-09T17:20:22.470Z,1006.59
2019-01-09T17:21:22.410Z,1006.64
2019-01-09T17:23:15.192Z,1006.74
2019-01-09T17:24:15.118Z,1006.69
2019-01-09T17:26:07.900Z,1006.63
2019-01-09T17:27:07.822Z,1006.64
2019-01-09T17:29:00.581Z,1006.74
2019-01-09T17:30:00.522Z,1006.79
2019-01-09T17:31:53.322Z,1006.81
2019-01-09T17:32:53.240Z,1006.78
2019-01-09T17:34:45.988Z,1006.82
2019-01-09T17:35:45.906Z,1006.85
2019-01-09T17:37:38.695Z,1006.87
2019-01-09T17:38:38.611Z,1006.83
2019-01-09T17:40:31.397Z,1006.96
2019-01-09T17:41:31.323Z,1007.00
2019-01-09T17:43:24.755Z,1006.98
2019-01-09T17:44:24.086Z,1007.02
2019-01-09T17:46:17.710Z,1007.05
2019-01-09T17:47:17.635Z,1007.06
2019-01-09T17:49:10.420Z,1007.08
2019-01-09T17:50:10.338Z,1007.16
2019-01-09T17:52:03.191Z,1007.15
2019-01-09T17:53:03.094Z,1007.11
2019-01-09T17:54:55.863Z,1007.17
2019-01-09T17:55:55.785Z,1007.23
2019-01-09T17:57:48.576Z,1007.16
2019-01-09T17:58:48.546Z,1007.27
2019-01-09T18:00:41.226Z,1007.32
2019-01-09T18:01:41.178Z,1007.35
2019-01-09T18:03:33.946Z,1007.34
2019-01-09T18:04:33.860Z,1007.38
2019-01-09T18:06:26.612Z,1007.44
2019-01-09T18:07:26.524Z,1007.45
2019-01-09T18:09:19.332Z,1007.35
2019-01-09T18:10:19.270Z,1007.44
2019-01-09T18:12:11.978Z,1007.50
2019-01-09T18:13:11.881Z,1007.62
2019-01-09T18:15:04.645Z,1007.60
2019-01-09T18:16:04.608Z,1007.61
2019-01-09T18:17:57.367Z,1007.66
2019-01-09T18:18:57.285Z,1007.70
2019-01-09T18:20:50.230Z,1007.62
2019-01-09T18:21:50.064Z,1007.69
2019-01-09T18:23:42.837Z,1007.73
2019-01-09T18:24:42.762Z,1007.76
2019-01-09T18:26:35.519Z,1007.85
2019-01-09T18:27:35.439Z,1007.87
2019-01-09T18:29:28.265Z,1007.86
2019-01-09T18:30:28.148Z,1007.89
2019-01-09T18:32:21.029Z,1007.92
2019-01-09T18:33:20.880Z,1007.89
2019-01-09T18:35:13.628Z,1007.93
2019-01-09T18:36:13.569Z,1007.98
2019-01-09T18:38:15.493Z,1008.01
2019-01-09T18:39:06.242Z,1008.03
2019-01-09T18:41:00.859Z,1008.12
2019-01-09T18:41:58.936Z,1007.98
2019-01-09T18:43:51.720Z,1008.14
2019-01-09T18:44:51.630Z,1008.11
2019-01-09T18:46:44.396Z,1008.15
2019-01-09T18:47:44.360Z,1008.25
2019-01-09T18:49:37.091Z,1008.21
2019-01-09T18:50:38.882Z,1008.20
2019-01-09T18:52:29.766Z,1008.25
2019-01-09T18:53:29.685Z,1008.29
2019-01-09T18:55:22.479Z,1008.33
2019-01-09T18:56:22.404Z,1008.37
2019-01-09T18:58:15.144Z,1008.43
2019-01-09T18:59:15.058Z,1008.34
2019-01-09T19:01:07.920Z,1008.35
2019-01-09T19:02:07.738Z,1008.43
2019-01-09T19:04:00.515Z,1008.46
2019-01-09T19:05:00.427Z,1008.46
2019-01-09T19:06:53.192Z,1008.55
2019-01-09T19:07:53.119Z,1008.53