createdAt,value
2023-03-16T00:02:25.356Z,15.17
2023-03-16T00:04:53.368Z,15.16
2023-03-16T00:07:21.949Z,15.17
2023-03-16T00:09:49.808Z,15.18
2023-03-16T00:12:18.680Z,15.13
2023-03-16T00:14:47.432Z,15.12
2023-03-16T00:17:20.007Z,15.09
2023-03-16T00:19:49.052Z,15.08
2023-03-16T00:22:17.064Z,15.05
2023-03-16T00:24:44.981Z,15.04
2023-03-16T00:27:14.735Z,15.03
2023-03-16T00:29:47.220Z,15.02
2023-03-16T00:32:17.877Z,15.01
2023-03-16T00:34:45.886Z,15.03
2023-03-16T00:37:15.391Z,15.02
2023-03-16T00:39:43.587Z,15.02
2023-03-16T00:42:14.640Z,15.03
2023-03-16T00:44:42.839Z,15.06
2023-03-16T00:47:14.184Z,15.07
2023-03-16T00:49:44.146Z,15.08
2023-03-16T00:52:15.053Z,15.07
2023-03-16T00:54:44.052Z,15.08
2023-03-16T00:57:13.130Z,15.08
2023-03-16T00:59:41.514Z,15.09
2023-03-16T01:02:09.754Z,15.08
2023-03-16T01:04:38.002Z,15.06
2023-03-16T01:07:07.359Z,15.08
2023-03-16T01:09:37.129Z,15.06
2023-03-16T01:12:06.240Z,15.06
2023-03-16T01:14:36.357Z,15.07
2023-03-16T01:17:05.039Z,15.09
2023-03-16T01:19:34.171Z,15.11
2023-03-16T01:22:02.319Z,15.10
2023-03-16T01:24:31.654Z,15.11
2023-03-16T01:27:01.011Z,15.14
2023-03-16T01:29:29.814Z,15.13
2023-03-16T01:31:59.684Z,15.16
2023-03-16T01:34:27.669Z,15.14
2023-03-16T01:36:56.670Z,15.17
2023-03-16T01:39:52.559Z,15.16
2023-03-16T01:42:20.478Z,15.16
2023-03-16T01:44:54.478Z,15.16
2023-03-16T01:47:24.065Z,15.18
2023-03-16T01:49:55.046Z,15.19
2023-03-16T01:52:26.653Z,15.18
2023-03-16T01:54:57.105Z,15.17
2023-03-16T01:57:25.586Z,15.10
2023-03-16T01:59:55.927Z,15.13
2023-03-16T02:02:25.071Z,15.10
2023-03-16T02:04:54.751Z,15.06
2023-03-16T02:07:24.794Z,15.04
2023-03-16T02:09:57.385Z,15.01
2023-03-16T02:12:25.427Z,15.01
2023-03-16T02:14:56.279Z,14.98
2023-03-16T02:17:26.158Z,14.99
2023-03-16T02:20:11.146Z,14.96
2023-03-16T02:22:42.523Z,14.95
2023-03-16T02:25:11.880Z,14.96
2023-03-16T02:27:42.377Z,14.95
2023-03-16T02:30:14.648Z,14.94
2023-03-16T02:32:57.355Z,14.94
2023-03-16T02:35:25.493Z,14.93
2023-03-16T02:37:53.613Z,14.91
2023-03-16T02:40:25.042Z,14.91
2023-03-16T02:42:57.178Z,14.88
2023-03-16T02:45:28.087Z,14.85
2023-03-16T02:47:56.942Z,14.87
2023-03-16T02:50:24.956Z,14.82
2023-03-16T02:52:52.972Z,14.77
2023-03-16T02:55:21.709Z,14.72
2023-03-16T02:57:49.747Z,14.69
2023-03-16T03:00:19.455Z,14.69
2023-03-16T03:02:53.069Z,14.73
2023-03-16T03:05:21.276Z,14.77
2023-03-16T03:07:49.184Z,14.80
2023-03-16T03:10:17.471Z,14.83
2023-03-16T03:12:49.249Z,14.84
2023-03-16T03:15:17.959Z,14.84
2023-03-16T03:17:56.966Z,14.87
2023-03-16T03:20:25.324Z,14.90
2023-03-16T03:22:54.890Z,14.92
2023-03-16T03:25:23.230Z,14.90
2023-03-16T03:27:54.616Z,14.92
2023-03-16T03:30:25.555Z,14.94
2023-03-16T03:32:53.684Z,14.95
2023-03-16T03:35:24.028Z,14.94
2023-03-16T03:37:52.288Z,14.91
2023-03-16T03:40:20.951Z,14.88
2023-03-16T03:42:53.168Z,14.90
2023-03-16T03:45:21.253Z,14.88
2023-03-16T03:47:49.099Z,14.90
2023-03-16T03:50:21.312Z,14.94
2023-03-16T03:53:17.520Z,14.96
2023-03-16T03:56:08.632Z,14.99
2023-03-16T03:58:38.512Z,15.01
2023-03-16T04:01:07.023Z,15.02
2023-03-16T04:03:35.447Z,15.02
2023-03-16T04:06:03.527Z,15.04
2023-03-16T04:08:33.872Z,15.04
2023-03-16T04:11:01.812Z,15.06
2023-03-16T04:13:29.985Z,15.07
2023-03-16T04:15:58.807Z,15.05
2023-03-16T04:18:29.829Z,15.06
2023-03-16T04:20:57.795Z,15.04
2023-03-16T04:23:26.885Z,15.01
2023-03-16T04:25:57.520Z,15.05
2023-03-16T04:28:26.410Z,15.03
2023-03-16T04:30:55.032Z,15.07
2023-03-16T04:33:32.380Z,15.07
2023-03-16T04:36:00.722Z,15.10
2023-03-16T04:38:28.671Z,15.11
2023-03-16T04:41:01.701Z,15.11
2023-03-16T04:43:35.282Z,15.12
2023-03-16T04:46:13.064Z,15.14
2023-03-16T04:48:41.392Z,15.14
2023-03-16T04:51:10.011Z,15.14
2023-03-16T04:53:42.225Z,15.11
2023-03-16T04:56:19.212Z,15.10
2023-03-16T04:58:51.353Z,15.09
2023-03-16T05:01:22.008Z,15.08
2023-03-16T05:03:53.042Z,15.07
2023-03-16T05:06:21.862Z,15.09
2023-03-16T05:08:49.981Z,15.10
2023-03-16T05:11:19.651Z,15.11
2023-03-16T05:13:55.479Z,15.14
2023-03-16T05:16:24.219Z,15.12
2023-03-16T05:18:52.987Z,15.09
2023-03-16T05:21:21.173Z,15.05
2023-03-16T05:23:56.403Z,15.03
2023-03-16T05:26:26.240Z,14.98
2023-03-16T05:28:54.820Z,14.98
2023-03-16T05:31:27.305Z,15.01
2023-03-16T05:33:59.134Z,15.03
2023-03-16T05:36:27.129Z,15.01
2023-03-16T05:38:59.828Z,14.97
2023-03-16T05:41:35.072Z,15.04
2023-03-16T05:44:08.260Z,15.06
2023-03-16T05:46:51.989Z,15.06
2023-03-16T05:49:20.214Z,15.11
2023-03-16T05:51:48.962Z,15.12
2023-03-16T05:54:16.921Z,15.10
2023-03-16T05:56:48.130Z,15.15
2023-03-16T05:59:18.341Z,15.17
2023-03-16T06:01:52.289Z,15.21
2023-03-16T06:04:22.567Z,15.15
2023-03-16T06:06:50.646Z,15.19
2023-03-16T06:09:22.948Z,15.17
2023-03-16T06:11:52.323Z,15.18
2023-03-16T06:14:21.372Z,15.22
2023-03-16T06:16:50.750Z,15.24
2023-03-16T06:19:18.928Z,15.29
2023-03-16T06:21:51.852Z,15.32
2023-03-16T06:24:19.841Z,15.33
2023-03-16T06:26:47.752Z,15.32
2023-03-16T06:29:17.405Z,15.29
2023-03-16T06:31:46.089Z,15.32
2023-03-16T06:34:14.072Z,15.26
2023-03-16T06:36:43.297Z,15.26
2023-03-16T06:39:14.364Z,15.29
2023-03-16T06:41:44.440Z,15.31
2023-03-16T06:44:15.091Z,15.31
2023-03-16T06:46:54.850Z,15.30
2023-03-16T06:49:22.826Z,15.29
2023-03-16T06:51:51.377Z,15.30
2023-03-16T06:54:20.130Z,15.30
2023-03-16T06:56:48.081Z,15.31
2023-03-16T06:59:16.070Z,15.30
2023-03-16T07:01:44.962Z,15.30
2023-03-16T07:04:14.459Z,15.30
2023-03-16T07:06:42.961Z,15.29
2023-03-16T07:09:10.807Z,15.29
2023-03-16T07:11:38.779Z,15.32
2023-03-16T07:14:06.684Z,15.33
2023-03-16T07:16:35.902Z,15.33
2023-03-16T07:19:05.965Z,15.35
2023-03-16T07:21:39.976Z,15.37
2023-03-16T07:24:12.828Z,15.36
2023-03-16T07:26:42.331Z,15.36
2023-03-16T07:29:12.387Z,15.35
2023-03-16T07:31:40.518Z,15.38
2023-03-16T07:34:14.999Z,15.40
2023-03-16T07:36:49.674Z,15.45
2023-03-16T07:39:18.019Z,15.47
2023-03-16T07:41:47.355Z,15.49
2023-03-16T07:44:17.771Z,15.53
2023-03-16T07:46:49.355Z,15.55
2023-03-16T07:49:18.010Z,15.57
2023-03-16T07:51:49.139Z,15.54
2023-03-16T07:54:20.704Z,15.56
2023-03-16T07:56:49.961Z,15.58
2023-03-16T07:59:33.251Z,15.59
2023-03-16T08:02:01.885Z,15.60
2023-03-16T08:04:30.076Z,15.59
2023-03-16T08:07:02.206Z,15.57
2023-03-16T08:09:43.349Z,15.58
2023-03-16T08:12:15.680Z,15.49
2023-03-16T08:14:45.636Z,15.59
2023-03-16T08:17:18.655Z,15.62
2023-03-16T08:19:48.215Z,15.63
2023-03-16T08:22:19.053Z,15.63
2023-03-16T08:24:49.061Z,15.60
2023-03-16T08:27:19.789Z,15.61
2023-03-16T08:29:53.498Z,15.59
2023-03-16T08:32:23.968Z,15.54
2023-03-16T08:34:52.621Z,15.52
2023-03-16T08:37:22.120Z,15.51
2023-03-16T08:39:53.175Z,15.42
2023-03-16T08:42:22.350Z,15.44
2023-03-16T08:44:55.836Z,15.44
2023-03-16T08:47:25.071Z,15.47
2023-03-16T08:49:53.018Z,15.42
2023-03-16T08:52:23.116Z,15.42
2023-03-16T08:55:02.325Z,15.37
2023-03-16T08:57:31.134Z,15.45
2023-03-16T08:59:59.007Z,15.45
2023-03-16T09:02:27.200Z,15.45
2023-03-16T09:04:56.278Z,15.53
2023-03-16T09:07:26.294Z,15.62
2023-03-16T09:09:54.557Z,15.67
2023-03-16T09:12:23.457Z,15.73
2023-03-16T09:14:51.367Z,15.78
2023-03-16T09:17:20.976Z,15.81
2023-03-16T09:19:51.756Z,15.86
2023-03-16T09:22:20.670Z,15.90
2023-03-16T09:24:50.081Z,15.86
2023-03-16T09:27:18.608Z,15.91
2023-03-16T09:29:46.667Z,15.89
2023-03-16T09:32:15.439Z,15.89
2023-03-16T09:34:43.362Z,15.85
2023-03-16T09:37:11.904Z,15.85
2023-03-16T09:39:40.506Z,15.92
2023-03-16T09:42:15.717Z,15.89
2023-03-16T09:44:46.554Z,15.88
2023-03-16T09:47:16.692Z,15.84
2023-03-16T09:49:47.624Z,15.81
2023-03-16T09:52:22.008Z,15.80
2023-03-16T09:54:50.739Z,15.78
2023-03-16T09:57:24.839Z,15.78
2023-03-16T09:59:53.225Z,15.79
2023-03-16T10:02:39.006Z,15.80
2023-03-16T10:05:09.775Z,15.81
2023-03-16T10:07:43.583Z,15.85
2023-03-16T10:10:21.520Z,15.90
2023-03-16T10:12:52.733Z,15.94
2023-03-16T10:15:22.087Z,15.91
2023-03-16T10:17:52.639Z,15.98
2023-03-16T10:20:21.723Z,15.98
2023-03-16T10:22:50.850Z,15.97
2023-03-16T10:25:21.557Z,15.98
2023-03-16T10:27:50.876Z,16.00
2023-03-16T10:30:23.031Z,15.97
2023-03-16T10:32:51.100Z,15.91
2023-03-16T10:35:28.832Z,15.92
2023-03-16T10:37:57.230Z,15.96
2023-03-16T10:40:26.273Z,15.94
2023-03-16T10:42:55.928Z,15.92
2023-03-16T10:45:28.884Z,15.89
2023-03-16T10:48:07.044Z,15.97
2023-03-16T10:50:35.129Z,15.86
2023-03-16T10:53:03.010Z,15.96
2023-03-16T10:55:32.681Z,15.94
2023-03-16T10:58:02.405Z,15.98
2023-03-16T11:00:31.618Z,15.97
2023-03-16T11:03:00.244Z,16.02
2023-03-16T11:05:31.099Z,16.06
2023-03-16T11:08:01.574Z,16.14
2023-03-16T11:10:32.284Z,16.18
2023-03-16T11:13:14.816Z,16.28
2023-03-16T11:15:47.713Z,16.31
2023-03-16T11:18:24.036Z,16.35
2023-03-16T11:20:52.650Z,16.45
2023-03-16T11:23:21.179Z,16.48
2023-03-16T11:25:51.860Z,16.51
2023-03-16T11:28:24.492Z,16.57
2023-03-16T11:30:55.279Z,16.60
2023-03-16T11:33:27.272Z,16.58
2023-03-16T11:35:59.639Z,16.54
2023-03-16T11:38:29.549Z,16.53
2023-03-16T11:41:00.285Z,16.52
2023-03-16T11:43:54.231Z,16.52
2023-03-16T11:46:23.640Z,16.47
2023-03-16T11:49:09.141Z,16.47
2023-03-16T11:51:41.173Z,16.44
2023-03-16T11:54:18.593Z,16.42
2023-03-16T11:56:47.817Z,16.51
2023-03-16T11:59:33.770Z,16.59
2023-03-16T12:02:21.802Z,16.58
2023-03-16T12:04:56.740Z,16.48
2023-03-16T12:07:31.677Z,16.54
2023-03-16T12:10:18.726Z,16.56
2023-03-16T12:12:53.412Z,16.57
2023-03-16T12:15:32.430Z,16.56
2023-03-16T12:18:02.780Z,16.54
2023-03-16T12:20:33.923Z,16.51
2023-03-16T12:23:04.683Z,16.51
2023-03-16T12:25:33.850Z,16.44
2023-03-16T12:28:05.081Z,16.46
2023-03-16T12:30:39.356Z,16.42
2023-03-16T12:33:09.664Z,16.42
2023-03-16T12:35:41.408Z,16.43
2023-03-16T12:38:26.175Z,16.46
2023-03-16T12:40:59.966Z,16.42
2023-03-16T12:43:35.652Z,16.37
2023-03-16T12:46:07.133Z,16.27
2023-03-16T12:48:37.366Z,16.19
2023-03-16T12:51:06.146Z,16.11
2023-03-16T12:53:46.012Z,16.09
2023-03-16T12:56:15.233Z,16.04
2023-03-16T12:58:47.850Z,16.01
2023-03-16T13:01:18.523Z,15.99
2023-03-16T13:03:48.337Z,16.01
2023-03-16T13:06:23.473Z,16.00
2023-03-16T13:08:56.793Z,16.04
2023-03-16T13:11:25.314Z,16.06
2023-03-16T13:13:54.332Z,16.01
2023-03-16T13:16:28.468Z,16.07
2023-03-16T13:18:57.094Z,16.05
2023-03-16T13:21:36.402Z,16.00
2023-03-16T13:24:26.599Z,15.95
2023-03-16T13:26:55.592Z,15.96
2023-03-16T13:29:25.609Z,15.92
2023-03-16T13:31:55.458Z,15.89
2023-03-16T13:34:24.594Z,15.85
2023-03-16T13:36:55.580Z,15.88
2023-03-16T13:39:23.902Z,15.90
2023-03-16T13:41:59.647Z,15.93
2023-03-16T13:44:28.009Z,15.94
2023-03-16T13:46:57.397Z,15.94
2023-03-16T13:49:25.330Z,15.99
2023-03-16T13:51:53.787Z,16.01
2023-03-16T13:54:25.832Z,16.06
2023-03-16T13:56:53.957Z,16.06
2023-03-16T13:59:22.790Z,16.07
2023-03-16T14:01:59.775Z,16.08
2023-03-16T14:04:29.324Z,16.09
2023-03-16T14:06:57.801Z,16.12
2023-03-16T14:09:28.655Z,16.12
2023-03-16T14:11:57.685Z,16.12
2023-03-16T14:14:27.404Z,16.10
2023-03-16T14:17:00.384Z,16.18
2023-03-16T14:19:36.015Z,16.22
2023-03-16T14:22:05.305Z,16.28
2023-03-16T14:24:34.889Z,16.29
2023-03-16T14:27:11.109Z,16.29
2023-03-16T14:29:39.049Z,16.32
2023-03-16T14:32:21.643Z,16.36
2023-03-16T14:34:51.978Z,16.37
2023-03-16T14:37:20.115Z,16.40
2023-03-16T14:39:59.176Z,16.44
2023-03-16T14:42:28.877Z,16.42
2023-03-16T14:44:57.332Z,16.46
2023-03-16T14:47:26.217Z,16.46
2023-03-16T14:49:55.475Z,16.39
2023-03-16T14:52:25.518Z,16.47
2023-03-16T14:54:53.660Z,16.48
2023-03-16T14:57:21.743Z,16.52
2023-03-16T14:59:49.737Z,16.53
2023-03-16T15:02:18.943Z,16.50
2023-03-16T15:04:46.926Z,16.50
2023-03-16T15:07:23.952Z,16.54
2023-03-16T15:09:52.072Z,16.55
2023-03-16T15:12:20.570Z,16.61
2023-03-16T15:15:06.039Z,16.62
2023-03-16T15:17:34.288Z,16.62
2023-03-16T15:20:02.363Z,16.64
2023-03-16T15:22:32.381Z,16.63
2023-03-16T15:25:00.708Z,16.66
2023-03-16T15:27:31.474Z,16.67
2023-03-16T15:29:59.857Z,16.65
2023-03-16T15:32:27.873Z,16.63
2023-03-16T15:34:55.900Z,16.59
2023-03-16T15:37:27.528Z,16.60
2023-03-16T15:39:56.870Z,16.62
2023-03-16T15:42:25.961Z,16.63
2023-03-16T15:44:54.018Z,16.65
2023-03-16T15:47:22.027Z,16.65
2023-03-16T15:49:50.393Z,16.68
2023-03-16T15:52:23.750Z,16.63
2023-03-16T15:54:52.177Z,16.67
2023-03-16T15:57:21.532Z,16.68
2023-03-16T15:59:49.439Z,16.64
2023-03-16T16:02:27.527Z,16.64
2023-03-16T16:04:55.497Z,16.68
2023-03-16T16:07:23.452Z,16.66
2023-03-16T16:09:51.905Z,16.70
2023-03-16T16:12:26.634Z,16.77
2023-03-16T16:14:56.389Z,16.82
2023-03-16T16:17:43.866Z,16.84
2023-03-16T16:20:21.560Z,16.83
2023-03-16T16:22:50.326Z,16.79
2023-03-16T16:25:18.561Z,16.81
2023-03-16T16:27:48.045Z,16.84
2023-03-16T16:30:21.608Z,16.79
2023-03-16T16:32:49.627Z,16.82
2023-03-16T16:35:18.633Z,16.83
2023-03-16T16:37:46.859Z,16.78
2023-03-16T16:40:23.220Z,16.80
2023-03-16T16:42:53.430Z,16.73
2023-03-16T16:45:22.644Z,16.72
2023-03-16T16:47:52.323Z,16.66
2023-03-16T16:50:21.889Z,16.64
2023-03-16T16:52:50.347Z,16.60
2023-03-16T16:55:18.931Z,16.58
2023-03-16T16:57:46.958Z,16.56
2023-03-16T17:00:23.098Z,16.58
2023-03-16T17:02:53.519Z,16.56
2023-03-16T17:05:22.235Z,16.56
2023-03-16T17:07:50.161Z,16.57
2023-03-16T17:10:20.285Z,16.58
2023-03-16T17:12:48.356Z,16.64
2023-03-16T17:15:22.999Z,16.63
2023-03-16T17:17:51.093Z,16.64
2023-03-16T17:20:20.854Z,16.72
2023-03-16T17:22:49.096Z,16.74
2023-03-16T17:25:17.151Z,16.77
2023-03-16T17:27:45.067Z,16.80
2023-03-16T17:30:25.836Z,16.83
2023-03-16T17:32:53.945Z,16.84
2023-03-16T17:35:21.899Z,16.85
2023-03-16T17:37:49.915Z,16.87
2023-03-16T17:40:19.698Z,16.85
2023-03-16T17:42:47.827Z,16.82
2023-03-16T17:45:17.763Z,16.74
2023-03-16T17:47:47.643Z,16.79
2023-03-16T17:50:21.200Z,16.79
2023-03-16T17:52:49.203Z,16.82
2023-03-16T17:55:20.377Z,16.81
2023-03-16T17:57:49.678Z,16.79
2023-03-16T18:00:28.691Z,16.79
2023-03-16T18:02:59.177Z,16.79
2023-03-16T18:05:28.726Z,16.74
2023-03-16T18:07:57.322Z,16.77
2023-03-16T18:10:26.715Z,16.77
2023-03-16T18:12:59.455Z,16.77
2023-03-16T18:15:30.350Z,16.75
2023-03-16T18:18:00.355Z,16.74
2023-03-16T18:20:33.560Z,16.69
2023-03-16T18:23:02.054Z,16.70
2023-03-16T18:25:33.112Z,16.69
2023-03-16T18:28:01.637Z,16.70
2023-03-16T18:30:30.186Z,16.70
2023-03-16T18:32:59.978Z,16.67
2023-03-16T18:35:28.490Z,16.68
2023-03-16T18:37:56.590Z,16.65
2023-03-16T18:40:24.891Z,16.66
2023-03-16T18:42:54.288Z,16.65
2023-03-16T18:45:22.567Z,16.65
2023-03-16T18:47:52.050Z,16.65
2023-03-16T18:50:24.287Z,16.67
2023-03-16T18:52:52.491Z,16.69
2023-03-16T18:55:21.655Z,16.67
2023-03-16T18:57:51.647Z,16.66
2023-03-16T19:00:21.794Z,16.62
2023-03-16T19:02:58.957Z,16.66
2023-03-16T19:05:31.530Z,16.66
2023-03-16T19:07:59.501Z,16.65
2023-03-16T19:10:28.519Z,16.67
2023-03-16T19:12:56.766Z,16.68
2023-03-16T19:15:25.691Z,16.68
2023-03-16T19:17:53.726Z,16.67
2023-03-16T19:20:24.050Z,16.64
2023-03-16T19:22:55.188Z,16.62
2023-03-16T19:25:25.853Z,16.62
2023-03-16T19:27:53.946Z,16.62
2023-03-16T19:30:24.243Z,16.58
2023-03-16T19:32:52.884Z,16.60
2023-03-16T19:35:20.845Z,16.61
2023-03-16T19:37:48.981Z,16.61
2023-03-16T19:40:19.580Z,16.62
2023-03-16T19:42:47.645Z,16.64
2023-03-16T19:45:20.433Z,16.64
2023-03-16T19:47:48.574Z,16.64
2023-03-16T19:50:17.595Z,16.64
2023-03-16T19:52:46.372Z,16.63
2023-03-16T19:55:20.491Z,16.61
2023-03-16T19:57:49.250Z,16.59
2023-03-16T20:00:21.897Z,16.55
2023-03-16T20:02:51.603Z,16.54
2023-03-16T20:05:20.726Z,16.55
2023-03-16T20:07:48.900Z,16.53
2023-03-16T20:10:22.844Z,16.48
2023-03-16T20:12:54.580Z,16.43
2023-03-16T20:15:23.113Z,16.42
2023-03-16T20:17:51.680Z,16.41
2023-03-16T20:20:22.082Z,16.42
2023-03-16T20:22:50.167Z,16.41
2023-03-16T20:25:18.312Z,16.38
2023-03-16T20:27:48.261Z,16.38
2023-03-16T20:30:17.732Z,16.39
2023-03-16T20:32:45.782Z,16.39
2023-03-16T20:35:19.048Z,16.41
2023-03-16T20:37:47.131Z,16.40
2023-03-16T20:40:15.427Z,16.39
2023-03-16T20:42:43.507Z,16.36
2023-03-16T20:45:21.839Z,16.38
2023-03-16T20:47:49.879Z,16.36
2023-03-16T20:50:22.258Z,16.36
2023-03-16T20:52:50.700Z,16.37
2023-03-16T20:55:19.762Z,16.38
2023-03-16T20:57:47.752Z,16.39
2023-03-16T21:00:29.061Z,16.36
2023-03-16T21:02:57.046Z,16.36
2023-03-16T21:05:25.468Z,16.36
2023-03-16T21:07:53.712Z,16.37
2023-03-16T21:10:23.692Z,16.40
2023-03-16T21:12:54.674Z,16.38
2023-03-16T21:15:24.817Z,16.38
2023-03-16T21:17:57.683Z,16.40
2023-03-16T21:20:26.503Z,16.37
2023-03-16T21:22:54.524Z,16.35
2023-03-16T21:25:23.770Z,16.33
2023-03-16T21:27:51.757Z,16.31
2023-03-16T21:30:24.987Z,16.27
2023-03-16T21:32:53.305Z,16.25
2023-03-16T21:35:22.702Z,16.25
2023-03-16T21:37:52.251Z,16.21
2023-03-16T21:40:21.384Z,16.20
2023-03-16T21:42:49.399Z,16.19
2023-03-16T21:45:17.426Z,16.18
