createdAt,value
2022-12-16T00:01:13.969Z,-1.60
2022-12-16T00:03:41.686Z,-1.60
2022-12-16T00:06:08.799Z,-1.60
2022-12-16T00:08:37.143Z,-1.60
2022-12-16T00:11:04.398Z,-1.60
2022-12-16T00:13:32.131Z,-1.70
2022-12-16T00:15:59.173Z,-1.70
2022-12-16T00:18:25.961Z,-1.70
2022-12-16T00:20:53.569Z,-1.70
2022-12-16T00:23:21.977Z,-1.70
2022-12-16T00:25:48.749Z,-1.70
2022-12-16T00:28:15.978Z,-1.70
2022-12-16T00:30:42.877Z,-1.70
2022-12-16T00:33:09.606Z,-1.70
2022-12-16T00:35:36.314Z,-1.60
2022-12-16T00:38:02.983Z,-1.60
2022-12-16T00:40:29.843Z,-1.60
2022-12-16T00:42:59.426Z,-1.60
2022-12-16T00:45:26.175Z,-1.60
2022-12-16T00:47:52.886Z,-1.60
2022-12-16T00:50:20.358Z,-1.60
2022-12-16T00:52:47.765Z,-1.60
2022-12-16T00:55:15.371Z,-1.60
2022-12-16T00:57:42.117Z,-1.60
2022-12-16T01:00:12.949Z,-1.60
2022-12-16T01:02:41.167Z,-1.60
2022-12-16T01:05:09.251Z,-1.70
2022-12-16T01:07:36.074Z,-1.80
2022-12-16T01:10:02.965Z,-1.90
2022-12-16T01:12:29.779Z,-2.00
2022-12-16T01:14:56.686Z,-2.00
2022-12-16T01:17:25.983Z,-2.10
2022-12-16T01:19:53.400Z,-2.10
2022-12-16T01:22:21.133Z,-2.20
2022-12-16T01:24:47.821Z,-2.20
2022-12-16T01:27:15.439Z,-2.20
2022-12-16T01:29:42.871Z,-2.30
2022-12-16T01:32:12.385Z,-2.30
2022-12-16T01:34:39.257Z,-2.30
2022-12-16T01:37:06.250Z,-2.40
2022-12-16T01:39:32.972Z,-2.50
2022-12-16T01:41:59.941Z,-2.60
2022-12-16T01:44:26.789Z,-2.60
2022-12-16T01:46:59.890Z,-2.60
2022-12-16T01:49:28.065Z,-2.70
2022-12-16T01:51:55.698Z,-2.70
2022-12-16T01:54:35.030Z,-2.80
2022-12-16T01:57:04.094Z,-2.80
2022-12-16T01:59:30.857Z,-2.80
2022-12-16T02:01:57.872Z,-2.90
2022-12-16T02:04:24.748Z,-2.90
2022-12-16T02:06:51.496Z,-2.90
2022-12-16T02:09:18.188Z,-3.00
2022-12-16T02:12:19.160Z,-3.00
2022-12-16T02:15:11.188Z,-3.00
2022-12-16T02:17:52.411Z,-3.00
2022-12-16T02:20:27.976Z,-3.10
2022-12-16T02:23:03.472Z,-3.10
2022-12-16T02:25:53.147Z,-3.10
2022-12-16T02:28:59.157Z,-3.20
2022-12-16T02:31:53.933Z,-3.20
2022-12-16T02:34:28.030Z,-3.20
2022-12-16T02:37:05.832Z,-3.30
2022-12-16T02:39:38.374Z,-3.30
2022-12-16T02:42:21.291Z,-3.40
2022-12-16T02:45:11.144Z,-3.40
2022-12-16T02:47:38.728Z,-3.50
2022-12-16T02:50:06.478Z,-3.50
2022-12-16T02:52:33.588Z,-3.50
2022-12-16T02:55:03.027Z,-3.60
2022-12-16T02:57:48.172Z,-3.60
2022-12-16T03:00:18.314Z,-3.60
2022-12-16T03:02:53.189Z,-3.60
2022-12-16T03:05:41.120Z,-3.70
2022-12-16T03:08:26.861Z,-3.70
2022-12-16T03:10:56.304Z,-3.70
2022-12-16T03:13:22.996Z,-3.70
2022-12-16T03:15:50.161Z,-3.70
2022-12-16T03:18:17.005Z,-3.80
2022-12-16T03:20:55.577Z,-3.90
2022-12-16T03:23:26.865Z,-3.90
2022-12-16T03:25:55.929Z,-3.90
2022-12-16T03:28:39.858Z,-3.90
2022-12-16T03:31:24.687Z,-3.90
2022-12-16T03:34:06.251Z,-3.90
2022-12-16T03:36:34.463Z,-3.90
2022-12-16T03:39:01.772Z,-4.00
2022-12-16T03:41:28.510Z,-4.00
2022-12-16T03:43:56.061Z,-4.00
2022-12-16T03:46:22.769Z,-4.00
2022-12-16T03:48:50.286Z,-4.10
2022-12-16T03:51:18.353Z,-4.10
2022-12-16T03:53:45.734Z,-4.10
2022-12-16T03:56:12.866Z,-4.10
2022-12-16T03:58:40.444Z,-4.20
2022-12-16T04:01:09.443Z,-4.20
2022-12-16T04:03:37.376Z,-4.20
2022-12-16T04:06:04.494Z,-4.30
2022-12-16T04:08:31.284Z,-4.30
2022-12-16T04:11:16.377Z,-4.30
2022-12-16T04:14:01.602Z,-4.30
2022-12-16T04:16:47.272Z,-4.30
2022-12-16T04:19:41.711Z,-4.40
2022-12-16T04:22:37.942Z,-4.40
2022-12-16T04:25:25.987Z,-4.30
2022-12-16T04:27:52.710Z,-4.40
2022-12-16T04:30:20.263Z,-4.40
2022-12-16T04:33:07.590Z,-4.40
2022-12-16T04:36:03.342Z,-4.50
2022-12-16T04:38:48.924Z,-4.50
2022-12-16T04:41:34.025Z,-4.50
2022-12-16T04:44:19.214Z,-4.50
2022-12-16T04:47:04.432Z,-4.50
2022-12-16T04:49:49.775Z,-4.50
2022-12-16T04:52:36.158Z,-4.50
2022-12-16T04:55:21.676Z,-4.60
2022-12-16T04:58:13.732Z,-4.50
2022-12-16T05:00:59.505Z,-4.60
2022-12-16T05:03:45.095Z,-4.60
2022-12-16T05:06:30.681Z,-4.70
2022-12-16T05:09:15.840Z,-4.70
2022-12-16T05:12:01.293Z,-4.70
2022-12-16T05:14:46.376Z,-4.70
2022-12-16T05:17:31.879Z,-4.70
2022-12-16T05:20:17.708Z,-4.80
2022-12-16T05:23:02.872Z,-4.80
2022-12-16T05:25:47.985Z,-4.70
2022-12-16T05:28:33.280Z,-4.70
2022-12-16T05:31:18.410Z,-4.80
2022-12-16T05:34:03.481Z,-4.80
2022-12-16T05:36:48.580Z,-4.80
2022-12-16T05:39:33.760Z,-4.80
2022-12-16T05:42:18.881Z,-4.90
2022-12-16T05:45:04.067Z,-4.90
2022-12-16T05:47:49.441Z,-4.90
2022-12-16T05:50:34.973Z,-4.90
2022-12-16T05:53:20.024Z,-4.90
2022-12-16T05:56:05.196Z,-4.90
2022-12-16T05:58:50.290Z,-4.90
2022-12-16T06:01:46.495Z,-4.90
2022-12-16T06:04:32.220Z,-4.90
2022-12-16T06:07:17.310Z,-4.90
2022-12-16T06:10:02.361Z,-4.90
2022-12-16T06:12:47.615Z,-4.90
2022-12-16T06:15:32.732Z,-4.90
2022-12-16T06:18:18.096Z,-5.00
2022-12-16T06:21:03.292Z,-4.90
2022-12-16T06:23:48.324Z,-4.90
2022-12-16T06:26:33.297Z,-4.90
2022-12-16T06:29:18.499Z,-4.90
2022-12-16T06:32:04.313Z,-4.90
2022-12-16T06:34:49.518Z,-4.90
2022-12-16T06:37:34.586Z,-4.90
2022-12-16T06:40:20.202Z,-4.90
2022-12-16T06:43:05.579Z,-5.00
2022-12-16T06:45:51.289Z,-5.00
2022-12-16T06:48:36.514Z,-4.90
2022-12-16T06:51:21.730Z,-5.00
2022-12-16T06:54:06.830Z,-5.00
2022-12-16T06:56:52.137Z,-5.10
2022-12-16T06:59:37.279Z,-5.10
2022-12-16T07:02:22.644Z,-5.10
2022-12-16T07:05:08.021Z,-5.10
2022-12-16T07:07:53.059Z,-5.10
2022-12-16T07:10:38.426Z,-5.10
2022-12-16T07:13:23.781Z,-5.00
2022-12-16T07:16:09.192Z,-5.00
2022-12-16T07:18:54.736Z,-5.00
2022-12-16T07:21:40.459Z,-5.00
2022-12-16T07:24:26.208Z,-5.00
2022-12-16T07:27:11.518Z,-5.00
2022-12-16T07:29:56.970Z,-5.00
2022-12-16T07:32:42.259Z,-5.00
2022-12-16T07:35:27.365Z,-5.10
2022-12-16T07:38:12.876Z,-5.10
2022-12-16T07:40:58.166Z,-5.10
2022-12-16T07:43:43.417Z,-5.10
2022-12-16T07:46:28.546Z,-5.10
2022-12-16T07:49:13.769Z,-5.10
2022-12-16T07:51:58.957Z,-5.10
2022-12-16T07:54:44.068Z,-5.00
2022-12-16T07:57:29.365Z,-5.00
2022-12-16T08:00:14.473Z,-5.00
2022-12-16T08:02:59.768Z,-5.00
2022-12-16T08:05:44.946Z,-5.00
2022-12-16T08:08:30.362Z,-5.00
2022-12-16T08:11:15.593Z,-5.00
2022-12-16T08:14:01.368Z,-5.00
2022-12-16T08:16:47.148Z,-5.00
2022-12-16T08:19:46.063Z,-5.00
2022-12-16T08:22:32.075Z,-4.90
2022-12-16T08:25:17.092Z,-4.90
2022-12-16T08:28:02.776Z,-4.90
2022-12-16T08:30:50.257Z,-4.90
2022-12-16T08:33:38.341Z,-4.80
2022-12-16T08:36:25.125Z,-4.80
2022-12-16T08:39:11.404Z,-4.80
2022-12-16T08:41:56.781Z,-4.70
2022-12-16T08:44:41.971Z,-4.70
2022-12-16T08:47:28.928Z,-4.70
2022-12-16T08:50:17.062Z,-4.60
2022-12-16T08:53:02.203Z,-4.60
2022-12-16T08:55:47.915Z,-4.60
2022-12-16T08:58:33.244Z,-4.50
2022-12-16T09:01:18.386Z,-4.40
2022-12-16T09:04:03.682Z,-4.30
2022-12-16T09:06:49.594Z,-4.30
2022-12-16T09:09:35.244Z,-4.20
2022-12-16T09:12:20.716Z,-4.10
2022-12-16T09:15:05.879Z,-4.10
2022-12-16T09:17:51.887Z,-4.00
2022-12-16T09:20:37.985Z,-4.00
2022-12-16T09:23:23.769Z,-3.90
2022-12-16T09:26:09.471Z,-3.90
2022-12-16T09:28:55.006Z,-3.90
2022-12-16T09:31:40.688Z,-3.80
2022-12-16T09:34:26.194Z,-3.80
2022-12-16T09:37:12.827Z,-3.70
2022-12-16T09:39:58.167Z,-3.60
2022-12-16T09:42:43.587Z,-3.60
2022-12-16T09:45:40.788Z,-3.50
2022-12-16T09:48:44.119Z,-3.40
2022-12-16T09:51:29.572Z,-3.30
2022-12-16T09:54:14.802Z,-3.20
2022-12-16T09:57:00.129Z,-3.20
2022-12-16T09:59:50.694Z,-3.10
2022-12-16T10:02:50.351Z,-3.00
2022-12-16T10:05:38.609Z,-3.00
2022-12-16T10:08:37.540Z,-2.90
2022-12-16T10:11:43.582Z,-2.80
2022-12-16T10:14:37.741Z,-2.70
2022-12-16T10:17:25.877Z,-2.60
2022-12-16T10:20:32.803Z,-2.50
2022-12-16T10:23:46.958Z,-2.40
2022-12-16T10:27:04.663Z,-2.30
2022-12-16T10:29:50.372Z,-2.20
2022-12-16T10:32:59.663Z,-2.10
2022-12-16T10:35:54.054Z,-2.00
2022-12-16T10:38:48.447Z,-1.90
2022-12-16T10:41:33.694Z,-1.80
2022-12-16T10:44:18.806Z,-1.70
2022-12-16T10:47:03.998Z,-1.60
2022-12-16T10:49:54.606Z,-1.40
2022-12-16T10:52:40.119Z,-1.40
2022-12-16T10:55:33.224Z,-1.30
2022-12-16T10:58:56.755Z,-1.20
2022-12-16T11:01:44.166Z,-1.10
2022-12-16T11:04:51.810Z,-1.00
2022-12-16T11:07:45.714Z,-0.90
2022-12-16T11:10:47.433Z,-0.80
2022-12-16T11:13:41.664Z,-0.70
2022-12-16T11:16:30.037Z,-0.60
2022-12-16T11:19:15.753Z,-0.50
2022-12-16T11:22:01.352Z,-0.50
2022-12-16T11:24:47.037Z,-0.40
2022-12-16T11:27:39.849Z,-0.30
2022-12-16T11:30:34.485Z,-0.30
2022-12-16T11:33:33.305Z,-0.20
2022-12-16T11:36:39.616Z,-0.10
2022-12-16T11:39:24.827Z,0.00
2022-12-16T11:42:12.104Z,0.10
2022-12-16T11:45:06.548Z,0.10
2022-12-16T11:47:57.868Z,0.20
2022-12-16T11:50:45.534Z,0.30
2022-12-16T11:53:50.095Z,0.30
2022-12-16T11:56:42.015Z,0.40
2022-12-16T11:59:42.945Z,0.40
2022-12-16T12:02:42.072Z,0.50
2022-12-16T12:05:33.838Z,0.70
2022-12-16T12:08:36.841Z,0.80
2022-12-16T12:11:23.714Z,1.00
2022-12-16T12:14:45.701Z,1.10
2022-12-16T12:17:56.316Z,1.30
2022-12-16T12:21:02.274Z,1.50
2022-12-16T12:23:56.691Z,1.80
2022-12-16T12:26:54.144Z,1.90
2022-12-16T12:30:04.766Z,2.10
2022-12-16T12:33:10.301Z,2.30
2022-12-16T12:36:16.565Z,2.60
2022-12-16T12:39:04.872Z,2.80
2022-12-16T12:42:12.187Z,3.00
2022-12-16T12:45:16.146Z,3.10
2022-12-16T12:48:38.298Z,3.20
2022-12-16T12:51:35.949Z,3.30
2022-12-16T12:54:31.483Z,3.30
2022-12-16T12:57:21.245Z,3.40
2022-12-16T13:00:19.867Z,3.50
2022-12-16T13:03:44.966Z,3.60
2022-12-16T13:06:33.589Z,3.70
2022-12-16T13:09:19.153Z,3.90
2022-12-16T13:12:27.120Z,4.10
2022-12-16T13:15:15.529Z,4.20
2022-12-16T13:18:38.754Z,4.30
2022-12-16T13:21:44.367Z,4.30
2022-12-16T13:24:44.518Z,4.40
2022-12-16T13:27:34.316Z,4.60
2022-12-16T13:30:22.133Z,4.70
2022-12-16T13:33:39.674Z,4.80
2022-12-16T13:36:26.157Z,4.80
2022-12-16T13:39:12.857Z,4.90
2022-12-16T13:41:58.130Z,4.90
2022-12-16T13:45:09.742Z,4.90
2022-12-16T13:48:00.981Z,5.00
2022-12-16T13:51:00.481Z,5.00
2022-12-16T13:54:08.487Z,4.90
2022-12-16T13:56:59.840Z,4.90
2022-12-16T13:59:47.174Z,4.80
2022-12-16T14:02:41.985Z,4.80
2022-12-16T14:05:46.928Z,4.70
2022-12-16T14:08:37.476Z,4.50
2022-12-16T14:11:25.213Z,4.30
2022-12-16T14:14:27.616Z,4.00
2022-12-16T14:17:16.565Z,3.80
2022-12-16T14:20:26.277Z,3.60
2022-12-16T14:23:58.015Z,3.50
2022-12-16T14:26:46.991Z,3.40
2022-12-16T14:29:46.002Z,3.20
2022-12-16T14:32:47.237Z,3.10
2022-12-16T14:35:43.643Z,3.00
2022-12-16T14:38:49.021Z,3.00
2022-12-16T14:41:36.710Z,3.10
2022-12-16T14:44:22.434Z,3.10
2022-12-16T14:47:11.202Z,3.00
2022-12-16T14:49:56.417Z,3.00
2022-12-16T14:52:46.166Z,2.90
2022-12-16T14:55:37.307Z,2.80
2022-12-16T14:58:32.030Z,2.80
2022-12-16T15:01:20.689Z,2.70
2022-12-16T15:04:07.093Z,2.60
2022-12-16T15:06:58.570Z,2.50
2022-12-16T15:09:57.123Z,2.40
2022-12-16T15:12:43.932Z,2.40
2022-12-16T15:15:34.187Z,2.30
2022-12-16T15:18:20.060Z,2.20
2022-12-16T15:21:16.734Z,2.10
2022-12-16T15:24:03.430Z,2.10
2022-12-16T15:26:50.133Z,1.90
2022-12-16T15:29:58.382Z,1.80
2022-12-16T15:32:43.762Z,1.70
2022-12-16T15:35:50.268Z,1.50
2022-12-16T15:38:41.629Z,1.40
2022-12-16T15:41:42.856Z,1.40
2022-12-16T15:44:45.285Z,1.30
2022-12-16T15:47:50.971Z,1.10
2022-12-16T15:50:38.950Z,1.00
2022-12-16T15:53:45.137Z,0.80
2022-12-16T15:56:41.616Z,0.70
2022-12-16T15:59:49.064Z,0.60
2022-12-16T16:02:37.680Z,0.50
2022-12-16T16:05:49.765Z,0.40
2022-12-16T16:08:34.953Z,0.30
2022-12-16T16:11:20.167Z,0.20
2022-12-16T16:14:10.847Z,0.10
2022-12-16T16:16:59.934Z,0.00
2022-12-16T16:19:45.812Z,-0.10
2022-12-16T16:22:33.941Z,-0.10
2022-12-16T16:25:19.126Z,-0.20
2022-12-16T16:28:04.415Z,-0.20
2022-12-16T16:30:49.694Z,-0.30
2022-12-16T16:33:36.109Z,-0.30
2022-12-16T16:36:31.417Z,-0.40
2022-12-16T16:39:16.557Z,-0.40
2022-12-16T16:42:01.680Z,-0.40
2022-12-16T16:44:47.112Z,-0.50
2022-12-16T16:47:35.741Z,-0.60
2022-12-16T16:50:22.439Z,-0.60
2022-12-16T16:53:07.596Z,-0.70
2022-12-16T16:55:52.610Z,-0.80
2022-12-16T16:58:46.069Z,-0.90
2022-12-16T17:01:31.759Z,-1.00
2022-12-16T17:04:17.618Z,-1.10
2022-12-16T17:07:03.246Z,-1.10
2022-12-16T17:09:48.623Z,-1.20
2022-12-16T17:12:41.824Z,-1.20
2022-12-16T17:15:38.242Z,-1.30
2022-12-16T17:18:24.075Z,-1.40
2022-12-16T17:21:09.613Z,-1.40
2022-12-16T17:23:55.253Z,-1.50
2022-12-16T17:26:40.972Z,-1.50
2022-12-16T17:29:34.287Z,-1.60
2022-12-16T17:32:19.374Z,-1.60
2022-12-16T17:35:04.781Z,-1.60
2022-12-16T17:37:49.847Z,-1.70
2022-12-16T17:40:35.113Z,-1.70
2022-12-16T17:43:20.196Z,-1.70
2022-12-16T17:46:34.794Z,-1.80
2022-12-16T17:49:20.154Z,-1.80
2022-12-16T17:52:05.273Z,-1.80
2022-12-16T17:54:50.565Z,-1.90
2022-12-16T17:57:35.690Z,-1.90
2022-12-16T18:00:21.574Z,-2.00
2022-12-16T18:03:07.011Z,-2.00
2022-12-16T18:05:52.576Z,-2.10
2022-12-16T18:08:37.951Z,-2.10
2022-12-16T18:11:23.515Z,-2.10
2022-12-16T18:14:08.590Z,-2.10
2022-12-16T18:16:53.698Z,-2.20
2022-12-16T18:19:39.033Z,-2.20
2022-12-16T18:22:24.142Z,-2.20
2022-12-16T18:25:09.281Z,-2.30
2022-12-16T18:27:55.081Z,-2.30
2022-12-16T18:30:40.692Z,-2.30
2022-12-16T18:33:26.367Z,-2.30
2022-12-16T18:36:11.584Z,-2.40
2022-12-16T18:38:59.182Z,-2.40
2022-12-16T18:41:44.566Z,-2.30
2022-12-16T18:44:31.272Z,-2.40
2022-12-16T18:47:16.549Z,-2.40
2022-12-16T18:50:01.709Z,-2.40
2022-12-16T18:52:47.756Z,-2.40
2022-12-16T18:55:32.885Z,-2.50
2022-12-16T18:58:42.579Z,-2.50
2022-12-16T19:01:25.197Z,-2.50
2022-12-16T19:04:10.986Z,-2.50
2022-12-16T19:06:56.822Z,-2.60
2022-12-16T19:09:41.945Z,-2.60
2022-12-16T19:12:27.126Z,-2.60
2022-12-16T19:15:12.178Z,-2.60
2022-12-16T19:17:57.579Z,-2.60
2022-12-16T19:20:43.668Z,-2.70
2022-12-16T19:23:28.920Z,-2.70
2022-12-16T19:26:18.715Z,-2.70
2022-12-16T19:29:03.843Z,-2.70
2022-12-16T19:31:49.250Z,-2.70
2022-12-16T19:34:34.501Z,-2.80
2022-12-16T19:37:20.947Z,-2.80
2022-12-16T19:40:06.060Z,-2.80
2022-12-16T19:42:51.185Z,-2.80
2022-12-16T19:45:36.767Z,-2.90
2022-12-16T19:48:22.550Z,-2.90
2022-12-16T19:51:07.709Z,-2.90
2022-12-16T19:53:56.333Z,-2.90
2022-12-16T19:56:41.734Z,-2.90
2022-12-16T19:59:28.793Z,-2.90
2022-12-16T20:02:14.304Z,-3.00
2022-12-16T20:04:59.849Z,-3.00
2022-12-16T20:07:45.146Z,-3.00
2022-12-16T20:10:30.167Z,-3.00
2022-12-16T20:16:24.800Z,-3.10
2022-12-16T20:19:10.538Z,-3.10
2022-12-16T20:25:01.131Z,-3.20
2022-12-16T20:27:46.460Z,-3.30
2022-12-16T20:30:31.625Z,-3.30
2022-12-16T20:33:16.845Z,-3.30
2022-12-16T20:36:02.079Z,-3.40
2022-12-16T20:38:48.270Z,-3.40
2022-12-16T20:41:33.841Z,-3.40
2022-12-16T20:44:19.070Z,-3.50
2022-12-16T20:47:04.665Z,-3.50
2022-12-16T20:49:50.114Z,-3.40
2022-12-16T20:52:35.282Z,-3.50
2022-12-16T20:55:20.944Z,-3.50
2022-12-16T20:58:06.486Z,-3.50
2022-12-16T21:00:51.636Z,-3.50
2022-12-16T21:03:37.192Z,-3.50
2022-12-16T21:06:24.017Z,-3.50
2022-12-16T21:09:09.295Z,-3.50
2022-12-16T21:11:56.285Z,-3.60
2022-12-16T21:14:41.882Z,-3.60
2022-12-16T21:17:27.192Z,-3.60
2022-12-16T21:20:12.235Z,-3.60
2022-12-16T21:22:58.075Z,-3.60
2022-12-16T21:25:56.873Z,-3.70
2022-12-16T21:28:42.163Z,-3.60
2022-12-16T21:31:27.452Z,-3.60
2022-12-16T21:34:12.626Z,-3.70
2022-12-16T21:36:57.866Z,-3.70
2022-12-16T21:39:43.580Z,-3.70
2022-12-16T21:42:34.718Z,-3.70
2022-12-16T21:45:20.691Z,-3.70
2022-12-16T21:48:05.842Z,-3.80
2022-12-16T21:50:51.772Z,-3.80
2022-12-16T21:53:38.018Z,-3.90
2022-12-16T21:56:23.632Z,-3.90
2022-12-16T21:59:11.960Z,-3.90
2022-12-16T22:01:57.807Z,-3.90
2022-12-16T22:04:42.996Z,-4.00
2022-12-16T22:07:28.268Z,-4.00
2022-12-16T22:10:14.211Z,-4.00
2022-12-16T22:12:59.793Z,-4.00
2022-12-16T22:15:46.957Z,-4.00
2022-12-16T22:18:34.005Z,-4.10
2022-12-16T22:21:21.302Z,-4.10
2022-12-16T22:24:06.435Z,-4.10
2022-12-16T22:26:51.634Z,-4.10
2022-12-16T22:29:38.577Z,-4.20
2022-12-16T22:32:24.280Z,-4.20
2022-12-16T22:35:09.499Z,-4.20
2022-12-16T22:37:54.566Z,-4.20
2022-12-16T22:40:41.159Z,-4.20
2022-12-16T22:43:26.422Z,-4.20
2022-12-16T22:46:19.555Z,-4.20
2022-12-16T22:49:06.005Z,-4.30
2022-12-16T22:51:52.049Z,-4.30
2022-12-16T22:54:37.687Z,-4.40
2022-12-16T22:57:22.951Z,-4.40
2022-12-16T23:00:08.083Z,-4.40
2022-12-16T23:02:53.133Z,-4.40
2022-12-16T23:05:38.823Z,-4.40
2022-12-16T23:08:24.407Z,-4.50
2022-12-16T23:11:16.849Z,-4.50
2022-12-16T23:14:01.957Z,-4.50
2022-12-16T23:16:47.097Z,-4.50
2022-12-16T23:19:32.324Z,-4.40
2022-12-16T23:22:17.400Z,-4.40
2022-12-16T23:25:02.738Z,-4.40
2022-12-16T23:27:47.783Z,-4.40
2022-12-16T23:30:33.786Z,-4.40
2022-12-16T23:32:30.069Z,-3.20
2022-12-16T23:33:19.561Z,-4.40
2022-12-16T23:36:05.167Z,-4.40
2022-12-16T23:38:50.173Z,-4.50
2022-12-16T23:41:35.183Z,-4.50
2022-12-16T23:44:20.137Z,-4.60
2022-12-16T23:47:08.306Z,-4.60
2022-12-16T23:49:53.755Z,-4.60
2022-12-16T23:52:41.849Z,-4.70
2022-12-16T23:55:27.728Z,-4.70
2022-12-16T23:58:17.913Z,-4.70
