createdAt,value
2022-10-12T00:00:13.894Z,99.90
2022-10-12T00:02:41.113Z,99.90
2022-10-12T00:05:07.648Z,99.90
2022-10-12T00:07:34.213Z,99.90
2022-10-12T00:10:00.719Z,99.90
2022-10-12T00:12:27.355Z,99.90
2022-10-12T00:14:53.862Z,99.90
2022-10-12T00:17:20.427Z,99.90
2022-10-12T00:19:46.930Z,99.90
2022-10-12T00:22:13.539Z,99.90
2022-10-12T00:24:42.835Z,99.90
2022-10-12T00:27:09.591Z,99.90
2022-10-12T00:29:36.097Z,99.90
2022-10-12T00:32:02.609Z,99.90
2022-10-12T00:34:29.098Z,99.90
2022-10-12T00:36:55.633Z,99.90
2022-10-12T00:39:22.140Z,99.90
2022-10-12T00:41:48.745Z,99.90
2022-10-12T00:44:15.234Z,99.90
2022-10-12T00:46:41.734Z,99.90
2022-10-12T00:49:08.219Z,99.90
2022-10-12T00:51:34.755Z,99.90
2022-10-12T00:54:01.289Z,99.90
2022-10-12T00:56:27.839Z,99.90
2022-10-12T00:58:54.857Z,99.90
2022-10-12T01:01:21.417Z,99.90
2022-10-12T01:03:47.976Z,99.90
2022-10-12T01:06:14.563Z,99.90
2022-10-12T01:08:41.075Z,99.90
2022-10-12T01:11:07.634Z,99.90
2022-10-12T01:13:34.165Z,99.90
2022-10-12T01:16:00.784Z,99.90
2022-10-12T01:18:27.378Z,99.90
2022-10-12T01:20:53.896Z,99.90
2022-10-12T01:23:20.416Z,99.90
2022-10-12T01:25:47.076Z,99.90
2022-10-12T01:28:13.652Z,99.90
2022-10-12T01:30:41.061Z,99.90
2022-10-12T01:33:07.582Z,99.90
2022-10-12T01:35:34.096Z,99.90
2022-10-12T01:38:00.632Z,99.90
2022-10-12T01:40:27.143Z,99.90
2022-10-12T01:42:53.672Z,99.90
2022-10-12T01:45:20.557Z,99.90
2022-10-12T01:47:48.557Z,99.90
2022-10-12T01:50:15.242Z,99.90
2022-10-12T01:52:41.789Z,99.90
2022-10-12T01:55:08.406Z,99.90
2022-10-12T01:57:35.128Z,99.90
2022-10-12T02:00:02.059Z,99.90
2022-10-12T02:02:29.703Z,99.90
2022-10-12T02:04:56.295Z,99.90
2022-10-12T02:07:23.047Z,99.90
2022-10-12T02:09:49.539Z,99.90
2022-10-12T02:12:16.048Z,99.90
2022-10-12T02:14:42.530Z,99.90
2022-10-12T02:17:09.122Z,99.90
2022-10-12T02:19:35.676Z,99.90
2022-10-12T02:22:02.251Z,99.90
2022-10-12T02:24:28.881Z,99.90
2022-10-12T02:26:55.381Z,99.90
2022-10-12T02:29:21.895Z,99.90
2022-10-12T02:31:48.440Z,99.90
2022-10-12T02:34:14.956Z,99.90
2022-10-12T02:36:41.472Z,99.90
2022-10-12T02:39:07.951Z,99.90
2022-10-12T02:41:34.565Z,99.90
2022-10-12T02:44:01.163Z,99.90
2022-10-12T02:46:27.727Z,99.90
2022-10-12T02:48:54.261Z,99.90
2022-10-12T02:51:21.278Z,99.90
2022-10-12T02:53:47.804Z,99.90
2022-10-12T02:56:14.380Z,99.90
2022-10-12T02:58:40.894Z,99.90
2022-10-12T03:01:07.488Z,99.90
2022-10-12T03:03:34.035Z,99.90
2022-10-12T03:06:00.535Z,99.90
2022-10-12T03:08:27.143Z,99.90
2022-10-12T03:10:53.685Z,99.90
2022-10-12T03:13:20.229Z,99.90
2022-10-12T03:15:46.734Z,99.90
2022-10-12T03:18:13.251Z,99.90
2022-10-12T03:20:39.849Z,99.90
2022-10-12T03:23:06.442Z,99.90
2022-10-12T03:25:33.185Z,99.90
2022-10-12T03:28:00.119Z,99.90
2022-10-12T03:30:26.647Z,99.90
2022-10-12T03:32:53.170Z,99.90
2022-10-12T03:35:19.699Z,99.90
2022-10-12T03:37:46.212Z,99.90
2022-10-12T03:40:12.796Z,99.90
2022-10-12T03:42:39.318Z,99.90
2022-10-12T03:45:05.846Z,99.90
2022-10-12T03:47:32.368Z,99.90
2022-10-12T03:49:58.868Z,99.90
2022-10-12T03:52:25.368Z,99.90
2022-10-12T03:54:51.864Z,99.90
2022-10-12T03:57:18.399Z,99.90
2022-10-12T03:59:44.946Z,99.90
2022-10-12T04:02:16.564Z,99.90
2022-10-12T04:04:43.552Z,99.90
2022-10-12T04:07:10.166Z,99.90
2022-10-12T04:09:36.707Z,99.90
2022-10-12T04:12:03.197Z,99.90
2022-10-12T04:14:29.714Z,99.90
2022-10-12T04:16:56.265Z,99.90
2022-10-12T04:19:22.847Z,99.90
2022-10-12T04:21:49.392Z,99.90
2022-10-12T04:24:15.901Z,99.90
2022-10-12T04:26:42.470Z,99.90
2022-10-12T04:29:08.985Z,99.90
2022-10-12T04:31:35.553Z,99.90
2022-10-12T04:34:02.175Z,99.90
2022-10-12T04:36:28.712Z,99.90
2022-10-12T04:39:00.675Z,99.90
2022-10-12T04:41:27.648Z,99.90
2022-10-12T04:43:54.202Z,99.90
2022-10-12T04:46:20.751Z,99.90
2022-10-12T04:48:47.247Z,99.90
2022-10-12T04:51:13.799Z,99.90
2022-10-12T04:53:40.620Z,99.90
2022-10-12T04:56:07.273Z,99.90
2022-10-12T04:58:33.870Z,99.90
2022-10-12T05:01:00.354Z,99.90
2022-10-12T05:03:26.854Z,99.90
2022-10-12T05:05:53.413Z,99.90
2022-10-12T05:08:20.018Z,99.90
2022-10-12T05:10:47.078Z,99.90
2022-10-12T05:13:13.776Z,99.90
2022-10-12T05:15:40.373Z,99.90
2022-10-12T05:18:06.946Z,99.90
2022-10-12T05:20:33.460Z,99.90
2022-10-12T05:23:00.067Z,99.90
2022-10-12T05:25:29.199Z,99.90
2022-10-12T05:27:55.931Z,99.90
2022-10-12T05:30:22.485Z,99.90
2022-10-12T05:32:48.995Z,99.90
2022-10-12T05:35:15.614Z,99.90
2022-10-12T05:37:42.138Z,99.90
2022-10-12T05:40:08.649Z,99.90
2022-10-12T05:42:35.896Z,99.90
2022-10-12T05:45:02.702Z,99.90
2022-10-12T05:47:29.241Z,99.90
2022-10-12T05:49:55.726Z,99.90
2022-10-12T05:52:22.248Z,99.90
2022-10-12T05:54:49.397Z,99.90
2022-10-12T05:57:15.959Z,99.90
2022-10-12T05:59:42.574Z,99.90
2022-10-12T06:02:09.115Z,99.90
2022-10-12T06:04:35.711Z,99.90
2022-10-12T06:07:02.250Z,99.90
2022-10-12T06:09:28.841Z,99.90
2022-10-12T06:11:55.379Z,99.90
2022-10-12T06:14:21.892Z,99.90
2022-10-12T06:16:51.097Z,99.90
2022-10-12T06:19:20.958Z,99.90
2022-10-12T06:21:47.525Z,99.90
2022-10-12T06:24:14.042Z,99.90
2022-10-12T06:26:40.580Z,99.90
2022-10-12T06:29:07.448Z,99.90
2022-10-12T06:31:34.071Z,99.90
2022-10-12T06:34:00.556Z,99.90
2022-10-12T06:36:27.149Z,99.90
2022-10-12T06:38:53.721Z,99.90
2022-10-12T06:41:20.247Z,99.90
2022-10-12T06:43:46.736Z,99.90
2022-10-12T06:46:13.250Z,99.90
2022-10-12T06:48:39.766Z,99.90
2022-10-12T06:51:06.287Z,99.90
2022-10-12T06:53:34.853Z,99.90
2022-10-12T06:56:01.402Z,99.90
2022-10-12T06:58:27.945Z,99.90
2022-10-12T07:00:55.234Z,99.90
2022-10-12T07:03:21.812Z,99.90
2022-10-12T07:05:48.393Z,99.90
2022-10-12T07:08:14.885Z,99.90
2022-10-12T07:10:41.384Z,99.90
2022-10-12T07:13:07.969Z,99.90
2022-10-12T07:15:34.506Z,99.90
2022-10-12T07:18:01.021Z,99.90
2022-10-12T07:20:27.536Z,99.90
2022-10-12T07:22:54.126Z,99.90
2022-10-12T07:25:22.264Z,99.90
2022-10-12T07:27:48.899Z,99.90
2022-10-12T07:30:15.387Z,99.90
2022-10-12T07:32:42.641Z,99.90
2022-10-12T07:35:09.239Z,99.90
2022-10-12T07:37:35.830Z,99.90
2022-10-12T07:40:02.391Z,99.90
2022-10-12T07:42:29.156Z,99.90
2022-10-12T07:44:55.886Z,99.90
2022-10-12T07:47:22.519Z,99.90
2022-10-12T07:49:49.266Z,99.90
2022-10-12T07:52:15.862Z,99.90
2022-10-12T07:54:42.433Z,99.90
2022-10-12T07:57:08.956Z,99.90
2022-10-12T07:59:35.497Z,99.90
2022-10-12T08:02:02.083Z,99.90
2022-10-12T08:04:28.728Z,99.90
2022-10-12T08:06:55.510Z,99.90
2022-10-12T08:09:21.984Z,99.90
2022-10-12T08:11:48.494Z,99.90
2022-10-12T08:14:15.109Z,99.90
2022-10-12T08:16:41.660Z,99.90
2022-10-12T08:19:08.215Z,99.90
2022-10-12T08:21:34.751Z,99.90
2022-10-12T08:24:01.281Z,99.90
2022-10-12T08:26:29.129Z,99.90
2022-10-12T08:28:55.710Z,99.90
2022-10-12T08:31:22.354Z,99.90
2022-10-12T08:33:48.953Z,99.90
2022-10-12T08:36:15.482Z,99.90
2022-10-12T08:38:43.575Z,99.90
2022-10-12T08:41:10.084Z,99.90
2022-10-12T08:43:36.700Z,99.90
2022-10-12T08:46:03.196Z,99.90
2022-10-12T08:48:29.761Z,99.90
2022-10-12T08:53:24.320Z,99.90
2022-10-12T08:55:52.565Z,99.90
2022-10-12T08:58:20.606Z,99.90
2022-10-12T09:00:47.194Z,99.90
2022-10-12T09:03:13.790Z,99.90
2022-10-12T09:05:40.315Z,99.90
2022-10-12T09:08:06.888Z,99.90
2022-10-12T09:10:33.399Z,99.90
2022-10-12T09:12:59.949Z,99.90
2022-10-12T09:15:26.468Z,99.90
2022-10-12T09:17:53.205Z,99.90
2022-10-12T09:20:19.839Z,99.90
2022-10-12T09:22:46.412Z,99.90
2022-10-12T09:25:13.320Z,99.90
2022-10-12T09:27:44.955Z,99.90
2022-10-12T09:30:11.780Z,99.90
2022-10-12T09:32:38.299Z,99.90
2022-10-12T09:35:05.003Z,99.90
2022-10-12T09:37:31.547Z,99.90
2022-10-12T09:39:58.139Z,99.90
2022-10-12T09:42:24.781Z,99.90
2022-10-12T09:44:51.437Z,99.90
2022-10-12T09:47:18.037Z,99.90
2022-10-12T09:49:44.556Z,99.90
2022-10-12T09:52:11.118Z,99.90
2022-10-12T09:54:37.696Z,99.90
2022-10-12T09:57:04.241Z,99.90
2022-10-12T09:59:30.766Z,98.80
2022-10-12T10:01:57.424Z,99.50
2022-10-12T10:04:24.136Z,99.00
2022-10-12T10:06:50.873Z,98.50
2022-10-12T10:09:17.421Z,99.30
2022-10-12T10:11:43.936Z,98.70
2022-10-12T10:14:10.457Z,99.00
2022-10-12T10:16:36.977Z,99.30
2022-10-12T10:19:03.608Z,99.10
2022-10-12T10:21:30.215Z,99.80
2022-10-12T10:23:56.776Z,99.60
2022-10-12T10:26:24.015Z,99.70
2022-10-12T10:28:50.618Z,99.80
2022-10-12T10:31:17.283Z,99.10
2022-10-12T10:33:43.818Z,99.90
2022-10-12T10:36:10.322Z,99.90
2022-10-12T10:38:36.818Z,98.90
2022-10-12T10:41:03.348Z,99.30
2022-10-12T10:43:33.024Z,99.50
2022-10-12T10:45:59.574Z,99.80
2022-10-12T10:48:26.079Z,99.40
2022-10-12T10:50:52.717Z,99.00
2022-10-12T10:53:19.313Z,98.20
2022-10-12T10:55:45.911Z,97.20
2022-10-12T10:58:12.419Z,98.50
2022-10-12T11:00:40.449Z,98.70
2022-10-12T11:03:07.532Z,97.90
2022-10-12T11:05:34.335Z,98.60
2022-10-12T11:08:00.980Z,97.80
2022-10-12T11:10:28.179Z,98.40
2022-10-12T11:12:54.781Z,98.60
2022-10-12T11:15:21.388Z,98.10
2022-10-12T11:17:48.144Z,98.70
2022-10-12T11:20:19.486Z,99.00
2022-10-12T11:22:46.557Z,99.00
2022-10-12T11:25:13.205Z,99.30
2022-10-12T11:27:39.879Z,97.60
2022-10-12T11:30:10.057Z,97.20
2022-10-12T11:32:36.774Z,97.20
2022-10-12T11:35:03.593Z,96.70
2022-10-12T11:37:30.213Z,96.30
2022-10-12T11:39:56.895Z,97.40
2022-10-12T11:42:23.554Z,97.50
2022-10-12T11:44:50.159Z,96.90
2022-10-12T11:47:16.754Z,97.30
2022-10-12T11:49:43.348Z,96.40
2022-10-12T11:52:09.875Z,96.10
2022-10-12T11:54:36.602Z,96.90
2022-10-12T11:57:03.115Z,97.30
2022-10-12T11:59:29.781Z,97.00
2022-10-12T12:01:56.410Z,96.70
2022-10-12T12:04:41.096Z,94.80
2022-10-12T12:07:08.172Z,94.90
2022-10-12T12:09:34.783Z,95.00
2022-10-12T12:12:01.294Z,95.40
2022-10-12T12:14:27.858Z,96.80
2022-10-12T12:16:54.396Z,95.50
2022-10-12T12:19:21.037Z,94.60
2022-10-12T12:21:47.689Z,95.00
2022-10-12T12:24:14.342Z,94.60
2022-10-12T12:26:40.870Z,95.60
2022-10-12T12:29:07.421Z,95.20
2022-10-12T12:31:34.099Z,95.10
2022-10-12T12:34:00.773Z,94.40
2022-10-12T12:36:27.357Z,94.30
2022-10-12T12:38:53.975Z,94.60
2022-10-12T12:41:20.519Z,95.20
2022-10-12T12:43:47.075Z,95.10
2022-10-12T12:46:13.567Z,95.40
2022-10-12T12:48:40.213Z,95.20
2022-10-12T12:51:06.860Z,95.40
2022-10-12T12:53:33.453Z,95.10
2022-10-12T12:56:00.325Z,95.70
2022-10-12T12:58:26.943Z,95.80
2022-10-12T13:00:53.517Z,95.60
2022-10-12T13:03:20.096Z,95.70
2022-10-12T13:05:46.651Z,95.20
2022-10-12T13:08:13.175Z,96.10
2022-10-12T13:10:39.684Z,95.80
2022-10-12T13:13:06.225Z,96.10
2022-10-12T13:15:32.836Z,95.70
2022-10-12T13:17:59.564Z,95.80
2022-10-12T13:20:26.326Z,96.10
2022-10-12T13:22:53.085Z,95.40
2022-10-12T13:25:19.840Z,95.60
2022-10-12T13:27:46.508Z,96.30
2022-10-12T13:30:13.267Z,95.90
2022-10-12T13:32:39.910Z,95.30
2022-10-12T13:35:06.512Z,95.30
2022-10-12T13:37:33.387Z,95.30
2022-10-12T13:40:00.352Z,94.60
2022-10-12T13:42:26.925Z,94.70
2022-10-12T13:44:53.522Z,95.30
2022-10-12T13:47:19.999Z,95.30
2022-10-12T13:49:46.629Z,95.30
2022-10-12T13:52:13.197Z,96.20
2022-10-12T13:54:39.709Z,95.50
2022-10-12T13:57:06.279Z,95.60
2022-10-12T13:59:32.812Z,95.30
2022-10-12T14:02:06.208Z,95.20
2022-10-12T14:04:33.847Z,95.70
2022-10-12T14:07:01.037Z,95.90
2022-10-12T14:09:28.001Z,96.10
2022-10-12T14:11:54.544Z,96.50
2022-10-12T14:14:21.021Z,97.00
2022-10-12T14:16:47.574Z,97.30
2022-10-12T14:19:14.056Z,97.30
2022-10-12T14:21:40.595Z,96.90
2022-10-12T14:24:07.096Z,96.70
2022-10-12T14:26:33.597Z,96.70
2022-10-12T14:29:00.169Z,96.80
2022-10-12T14:31:26.692Z,97.00
2022-10-12T14:33:53.428Z,97.60
2022-10-12T14:36:20.002Z,97.70
2022-10-12T14:38:46.501Z,97.40
2022-10-12T14:41:13.029Z,97.30
2022-10-12T14:43:39.575Z,97.20
2022-10-12T14:46:06.097Z,97.30
2022-10-12T14:48:32.587Z,97.40
2022-10-12T14:50:59.141Z,97.50
2022-10-12T14:53:29.137Z,98.10
2022-10-12T14:55:55.723Z,98.50
2022-10-12T14:58:22.288Z,97.90
2022-10-12T15:00:49.100Z,97.90
2022-10-12T15:03:17.850Z,98.00
2022-10-12T15:05:44.377Z,97.90
2022-10-12T15:08:11.656Z,98.00
2022-10-12T15:10:39.487Z,98.50
2022-10-12T15:13:06.949Z,98.70
2022-10-12T15:15:34.150Z,98.60
2022-10-12T15:18:01.411Z,98.70
2022-10-12T15:20:28.737Z,99.00
2022-10-12T15:22:56.252Z,99.10
2022-10-12T15:25:24.057Z,99.30
2022-10-12T15:27:50.605Z,99.20
2022-10-12T15:30:17.172Z,98.90
2022-10-12T15:32:43.681Z,98.90
2022-10-12T15:35:10.201Z,99.00
2022-10-12T15:37:36.679Z,99.00
2022-10-12T15:40:03.165Z,99.10
2022-10-12T15:42:29.685Z,99.10
2022-10-12T15:44:56.172Z,99.30
2022-10-12T15:47:22.741Z,99.30
2022-10-12T15:49:49.226Z,99.50
2022-10-12T15:52:16.777Z,99.50
2022-10-12T15:54:46.812Z,99.50
2022-10-12T15:57:15.713Z,99.60
2022-10-12T15:59:42.543Z,99.40
2022-10-12T16:02:09.049Z,99.60
2022-10-12T16:04:35.523Z,99.60
2022-10-12T16:07:02.162Z,99.60
2022-10-12T16:09:28.679Z,99.70
2022-10-12T16:11:55.355Z,99.90
2022-10-12T16:14:23.288Z,99.90
2022-10-12T16:16:49.807Z,99.90
2022-10-12T16:19:16.367Z,99.90
2022-10-12T16:21:42.868Z,99.90
2022-10-12T16:24:09.430Z,99.90
2022-10-12T16:26:35.965Z,99.90
2022-10-12T16:29:02.459Z,99.90
2022-10-12T16:31:29.028Z,99.90
2022-10-12T16:33:55.524Z,99.90
2022-10-12T16:36:22.160Z,99.90
2022-10-12T16:38:48.660Z,99.90
2022-10-12T16:41:15.167Z,99.90
2022-10-12T16:43:41.667Z,99.90
2022-10-12T16:46:08.170Z,99.90
2022-10-12T16:48:34.832Z,99.90
2022-10-12T16:51:01.345Z,99.90
2022-10-12T16:53:27.840Z,99.90
2022-10-12T16:55:54.368Z,99.90
2022-10-12T16:58:20.950Z,99.90
2022-10-12T17:00:47.553Z,99.90
2022-10-12T17:03:14.290Z,99.90
2022-10-12T17:05:40.815Z,99.90
2022-10-12T17:08:10.136Z,99.90
2022-10-12T17:10:40.627Z,99.90
2022-10-12T17:13:07.216Z,99.90
2022-10-12T17:15:34.459Z,99.90
2022-10-12T17:18:02.095Z,99.90
2022-10-12T17:20:29.987Z,99.90
2022-10-12T17:22:57.263Z,99.90
2022-10-12T17:25:25.044Z,99.90
2022-10-12T17:27:52.183Z,99.90
2022-10-12T17:30:18.898Z,99.90
2022-10-12T17:32:45.417Z,99.90
2022-10-12T17:35:12.259Z,99.90
2022-10-12T17:37:38.790Z,99.90
2022-10-12T17:40:06.330Z,99.90
2022-10-12T17:42:32.832Z,99.90
2022-10-12T17:44:59.353Z,99.90
2022-10-12T17:47:25.859Z,99.90
2022-10-12T17:49:52.460Z,99.90
2022-10-12T17:52:19.417Z,99.90
2022-10-12T17:54:46.145Z,99.90
2022-10-12T17:57:12.698Z,99.90
2022-10-12T17:59:39.204Z,99.90
2022-10-12T18:02:09.324Z,99.90
2022-10-12T18:04:36.260Z,99.90
2022-10-12T18:07:03.045Z,99.90
2022-10-12T18:09:29.541Z,99.90
2022-10-12T18:11:56.204Z,99.90
2022-10-12T18:14:22.778Z,99.90
2022-10-12T18:16:49.272Z,99.90
2022-10-12T18:19:15.761Z,99.90
2022-10-12T18:21:42.324Z,99.90
2022-10-12T18:24:16.080Z,99.90
2022-10-12T18:26:43.119Z,99.90
2022-10-12T18:29:09.652Z,99.90
2022-10-12T18:31:36.144Z,99.90
2022-10-12T18:34:02.626Z,99.90
2022-10-12T18:36:29.174Z,99.90
2022-10-12T18:38:55.745Z,99.90
2022-10-12T18:41:22.425Z,99.90
2022-10-12T18:43:49.150Z,99.90
2022-10-12T18:46:16.877Z,99.90
2022-10-12T18:48:43.344Z,99.90
2022-10-12T18:51:10.351Z,99.90
2022-10-12T18:53:36.917Z,99.90
2022-10-12T18:56:03.612Z,99.90
2022-10-12T18:58:30.085Z,99.90
2022-10-12T19:00:56.609Z,99.90
2022-10-12T19:03:23.235Z,99.90
2022-10-12T19:05:49.883Z,99.90
2022-10-12T19:08:16.396Z,99.90
2022-10-12T19:10:42.894Z,99.90
2022-10-12T19:13:09.395Z,99.90
2022-10-12T19:15:36.018Z,99.90
2022-10-12T19:18:02.514Z,99.90
2022-10-12T19:20:29.094Z,99.90
2022-10-12T19:22:55.584Z,99.90
2022-10-12T19:25:22.111Z,99.90
2022-10-12T19:27:48.783Z,99.90
2022-10-12T19:30:15.445Z,99.90
2022-10-12T19:32:42.816Z,99.90
2022-10-12T19:35:09.346Z,99.90
2022-10-12T19:37:36.131Z,99.90
2022-10-12T19:40:07.400Z,99.90
2022-10-12T19:42:34.383Z,99.90
2022-10-12T19:45:02.821Z,99.90
2022-10-12T19:47:29.313Z,99.90
2022-10-12T19:49:55.969Z,99.90
2022-10-12T19:52:22.563Z,99.90
2022-10-12T19:54:49.077Z,99.90
2022-10-12T19:57:15.608Z,99.90
2022-10-12T19:59:42.086Z,99.90
2022-10-12T20:02:09.143Z,99.90
2022-10-12T20:04:35.767Z,99.90
2022-10-12T20:07:02.257Z,99.90
2022-10-12T20:09:30.565Z,99.90
2022-10-12T20:11:57.148Z,99.90
2022-10-12T20:14:23.613Z,99.90
2022-10-12T20:16:50.157Z,99.90
2022-10-12T20:19:16.682Z,99.90
2022-10-12T20:21:43.196Z,99.90
2022-10-12T20:24:09.857Z,99.90
2022-10-12T20:26:36.353Z,99.90
2022-10-12T20:29:02.950Z,99.90
2022-10-12T20:31:29.605Z,99.90
2022-10-12T20:33:57.691Z,99.90
2022-10-12T20:36:24.188Z,99.90
2022-10-12T20:38:50.664Z,99.90
2022-10-12T20:41:17.798Z,99.90
2022-10-12T20:43:44.375Z,99.90
2022-10-12T20:46:10.923Z,99.90
2022-10-12T20:48:39.608Z,99.90
2022-10-12T20:51:06.132Z,99.90
2022-10-12T20:53:33.981Z,99.90
2022-10-12T20:56:00.498Z,99.90
2022-10-12T20:58:27.989Z,99.90
2022-10-12T21:00:54.851Z,99.90
2022-10-12T21:03:21.408Z,99.90
2022-10-12T21:05:47.957Z,99.90
2022-10-12T21:08:14.431Z,99.90
2022-10-12T21:10:41.021Z,99.90
2022-10-12T21:13:07.513Z,99.90
2022-10-12T21:15:34.009Z,99.90
2022-10-12T21:18:00.520Z,99.90
2022-10-12T21:20:27.114Z,99.90
2022-10-12T21:22:53.613Z,99.90
2022-10-12T21:25:20.109Z,99.90
2022-10-12T21:27:46.658Z,99.90
2022-10-12T21:30:13.251Z,99.90
2022-10-12T21:32:39.729Z,99.90
2022-10-12T21:35:06.230Z,99.90
2022-10-12T21:37:32.745Z,99.90
2022-10-12T21:39:59.266Z,99.90
2022-10-12T21:42:25.861Z,99.90
2022-10-12T21:44:52.331Z,99.90
2022-10-12T21:47:18.850Z,99.90
2022-10-12T21:49:45.324Z,99.90
2022-10-12T21:52:11.839Z,99.90
2022-10-12T21:54:40.152Z,99.90
2022-10-12T21:57:06.669Z,99.90
2022-10-12T21:59:33.234Z,99.90
2022-10-12T22:01:59.735Z,99.90
2022-10-12T22:04:26.432Z,99.90
2022-10-12T22:06:56.039Z,99.90
2022-10-12T22:09:24.874Z,99.90
2022-10-12T22:11:51.379Z,99.90
2022-10-12T22:14:18.153Z,99.90
2022-10-12T22:16:44.733Z,99.90
2022-10-12T22:19:14.218Z,99.90
2022-10-12T22:21:40.739Z,99.90
2022-10-12T22:24:07.249Z,99.90
2022-10-12T22:26:35.071Z,99.90
2022-10-12T22:29:01.626Z,99.90
2022-10-12T22:31:28.126Z,99.90
2022-10-12T22:33:54.644Z,99.90
2022-10-12T22:36:21.142Z,99.90
2022-10-12T22:38:47.675Z,99.90
2022-10-12T22:41:14.198Z,99.90
2022-10-12T22:43:40.775Z,99.90
2022-10-12T22:46:07.296Z,99.90
2022-10-12T22:48:33.838Z,99.90
2022-10-12T22:51:00.333Z,99.90
2022-10-12T22:53:26.814Z,99.90
2022-10-12T22:55:53.347Z,99.90
2022-10-12T22:58:19.870Z,99.90
2022-10-12T23:00:46.376Z,99.90
2022-10-12T23:03:12.873Z,99.90
2022-10-12T23:05:39.353Z,99.90
2022-10-12T23:08:05.973Z,99.90
2022-10-12T23:10:32.466Z,99.90
2022-10-12T23:12:58.975Z,99.90
2022-10-12T23:15:25.520Z,99.90
2022-10-12T23:17:52.032Z,99.90
2022-10-12T23:20:18.817Z,99.90
2022-10-12T23:22:45.333Z,99.90
2022-10-12T23:25:11.812Z,99.90
2022-10-12T23:27:38.314Z,99.90
2022-10-12T23:30:05.150Z,99.90
2022-10-12T23:32:31.685Z,99.90
2022-10-12T23:34:58.216Z,99.90
2022-10-12T23:37:24.706Z,99.90
2022-10-12T23:39:51.327Z,99.90
2022-10-12T23:42:18.021Z,99.90
2022-10-12T23:44:44.720Z,99.90
2022-10-12T23:47:11.281Z,99.90
2022-10-12T23:49:37.812Z,99.90
2022-10-12T23:52:04.329Z,99.90
2022-10-12T23:54:30.793Z,99.90
2022-10-12T23:56:57.321Z,99.90
2022-10-12T23:59:23.793Z,99.90
