createdAt,value
2022-10-07T00:00:34.628Z,51.47
2022-10-07T00:01:34.712Z,54.89
2022-10-07T00:02:34.664Z,51.91
2022-10-07T00:03:34.612Z,52.58
2022-10-07T00:04:34.605Z,53.74
2022-10-07T00:05:34.590Z,54.33
2022-10-07T00:06:34.609Z,52.70
2022-10-07T00:07:34.572Z,45.52
2022-10-07T00:08:34.567Z,47.83
2022-10-07T00:09:34.569Z,53.92
2022-10-07T00:10:34.558Z,50.65
2022-10-07T00:11:34.571Z,52.01
2022-10-07T00:12:34.540Z,53.54
2022-10-07T00:13:34.529Z,50.74
2022-10-07T00:14:34.518Z,48.29
2022-10-07T00:15:35.513Z,56.82
2022-10-07T00:16:34.589Z,51.98
2022-10-07T00:17:35.495Z,44.51
2022-10-07T00:18:34.486Z,47.72
2022-10-07T00:19:34.482Z,56.18
2022-10-07T00:20:34.472Z,59.76
2022-10-07T00:21:34.503Z,55.88
2022-10-07T00:22:34.462Z,62.28
2022-10-07T00:23:34.459Z,53.32
2022-10-07T00:24:34.448Z,46.72
2022-10-07T00:25:34.528Z,40.89
2022-10-07T00:26:34.447Z,45.30
2022-10-07T00:27:34.415Z,56.91
2022-10-07T00:28:34.450Z,51.81
2022-10-07T00:29:34.403Z,51.70
2022-10-07T00:30:34.416Z,55.89
2022-10-07T00:31:34.417Z,55.18
2022-10-07T00:32:34.379Z,51.61
2022-10-07T00:33:34.370Z,48.92
2022-10-07T00:34:34.361Z,56.78
2022-10-07T00:35:34.284Z,57.20
2022-10-07T00:36:34.329Z,49.48
2022-10-07T00:37:34.270Z,42.10
2022-10-07T00:38:34.230Z,47.50
2022-10-07T00:39:34.224Z,57.84
2022-10-07T00:40:34.217Z,58.51
2022-10-07T00:41:34.234Z,52.20
2022-10-07T00:42:34.200Z,51.14
2022-10-07T00:43:34.195Z,54.81
2022-10-07T00:44:34.183Z,51.92
2022-10-07T00:45:34.207Z,56.23
2022-10-07T00:46:34.208Z,52.34
2022-10-07T00:47:34.174Z,48.33
2022-10-07T00:48:34.152Z,59.63
2022-10-07T00:49:34.142Z,55.12
2022-10-07T00:50:34.133Z,54.05
2022-10-07T00:51:34.150Z,55.23
2022-10-07T00:52:34.120Z,58.63
2022-10-07T00:53:34.114Z,57.80
2022-10-07T00:54:34.114Z,47.84
2022-10-07T00:55:34.093Z,47.49
2022-10-07T00:56:34.112Z,56.13
2022-10-07T00:57:34.083Z,59.48
2022-10-07T00:58:34.072Z,47.11
2022-10-07T00:59:34.054Z,50.96
2022-10-07T01:00:35.055Z,51.88
2022-10-07T01:01:34.135Z,47.26
2022-10-07T01:02:35.099Z,59.30
2022-10-07T01:03:34.032Z,55.83
2022-10-07T01:04:34.024Z,47.02
2022-10-07T01:05:34.018Z,48.99
2022-10-07T01:06:34.045Z,47.46
2022-10-07T01:07:34.002Z,52.04
2022-10-07T01:08:33.994Z,51.22
2022-10-07T01:09:33.982Z,49.92
2022-10-07T01:10:33.974Z,45.73
2022-10-07T01:11:33.971Z,57.09
2022-10-07T01:12:33.988Z,54.76
2022-10-07T01:13:33.958Z,49.56
2022-10-07T01:14:33.951Z,57.71
2022-10-07T01:15:33.940Z,54.77
2022-10-07T01:16:33.980Z,61.99
2022-10-07T01:17:33.950Z,52.45
2022-10-07T01:18:33.913Z,50.01
2022-10-07T01:19:33.903Z,48.55
2022-10-07T01:20:33.900Z,54.64
2022-10-07T01:21:33.888Z,56.51
2022-10-07T01:22:33.911Z,55.71
2022-10-07T01:23:33.910Z,58.54
2022-10-07T01:24:33.860Z,54.69
2022-10-07T01:25:33.853Z,51.43
2022-10-07T01:26:33.850Z,52.12
2022-10-07T01:27:33.866Z,58.72
2022-10-07T01:28:33.945Z,50.15
2022-10-07T01:29:33.824Z,41.04
2022-10-07T01:30:33.864Z,44.86
2022-10-07T01:31:33.819Z,53.91
2022-10-07T01:32:33.835Z,49.34
2022-10-07T01:33:33.816Z,40.22
2022-10-07T01:34:33.783Z,42.06
2022-10-07T01:35:33.782Z,60.51
2022-10-07T01:36:33.774Z,51.69
2022-10-07T01:37:33.789Z,57.79
2022-10-07T01:38:33.767Z,49.67
2022-10-07T01:39:33.751Z,45.52
2022-10-07T01:40:33.740Z,56.88
2022-10-07T01:41:33.738Z,42.78
2022-10-07T01:42:33.751Z,41.87
2022-10-07T01:43:33.715Z,46.11
2022-10-07T01:44:33.709Z,48.16
2022-10-07T01:45:33.699Z,46.52
2022-10-07T01:46:33.726Z,46.36
2022-10-07T01:47:33.707Z,48.85
2022-10-07T01:48:33.679Z,53.78
2022-10-07T01:49:33.666Z,52.67
2022-10-07T01:50:33.659Z,54.45
2022-10-07T01:51:33.664Z,47.74
2022-10-07T01:52:33.672Z,51.34
2022-10-07T01:53:33.636Z,51.90
2022-10-07T01:54:33.631Z,49.04
2022-10-07T01:55:33.619Z,58.30
2022-10-07T01:56:33.619Z,45.09
2022-10-07T01:57:33.630Z,37.70
2022-10-07T01:58:33.594Z,42.67
2022-10-07T01:59:33.595Z,47.49
2022-10-07T02:00:33.593Z,48.06
2022-10-07T02:01:33.609Z,38.49
2022-10-07T02:02:33.588Z,38.44
2022-10-07T02:03:33.588Z,45.13
2022-10-07T02:04:33.549Z,45.27
2022-10-07T02:05:33.540Z,59.67
2022-10-07T02:06:33.535Z,49.81
2022-10-07T02:07:33.553Z,54.21
2022-10-07T02:08:33.519Z,50.95
2022-10-07T02:09:33.510Z,49.33
2022-10-07T02:10:33.502Z,57.60
2022-10-07T02:11:33.499Z,57.98
2022-10-07T02:12:33.512Z,55.94
2022-10-07T02:13:33.484Z,50.54
2022-10-07T02:14:33.472Z,50.18
2022-10-07T02:15:33.497Z,50.74
2022-10-07T02:16:33.456Z,56.66
2022-10-07T02:17:33.479Z,42.33
2022-10-07T02:18:33.441Z,55.13
2022-10-07T02:19:33.433Z,47.17
2022-10-07T02:20:33.434Z,38.01
2022-10-07T02:21:33.424Z,45.29
2022-10-07T02:22:33.438Z,52.24
2022-10-07T02:23:33.402Z,55.83
2022-10-07T02:24:33.395Z,45.82
2022-10-07T02:25:33.387Z,51.17
2022-10-07T02:26:33.379Z,49.53
2022-10-07T02:27:33.395Z,53.09
2022-10-07T02:28:33.428Z,59.23
2022-10-07T02:29:33.358Z,41.82
2022-10-07T02:30:33.352Z,49.24
2022-10-07T02:31:33.478Z,58.26
2022-10-07T02:32:33.359Z,49.30
2022-10-07T02:33:33.327Z,57.33
2022-10-07T02:34:33.318Z,55.68
2022-10-07T02:35:33.311Z,50.69
2022-10-07T02:36:33.301Z,56.76
2022-10-07T02:37:33.321Z,52.25
2022-10-07T02:38:33.284Z,55.30
2022-10-07T02:39:33.280Z,52.90
2022-10-07T02:40:33.269Z,53.39
2022-10-07T02:41:33.251Z,54.86
2022-10-07T02:42:34.277Z,46.13
2022-10-07T02:43:33.248Z,43.02
2022-10-07T02:44:33.241Z,47.54
2022-10-07T02:45:33.233Z,46.38
2022-10-07T02:46:33.269Z,54.00
2022-10-07T02:47:33.243Z,49.33
2022-10-07T02:48:33.193Z,51.18
2022-10-07T02:49:34.200Z,51.52
2022-10-07T02:50:33.191Z,54.96
2022-10-07T02:51:33.188Z,44.11
2022-10-07T02:52:33.204Z,50.06
2022-10-07T02:53:33.169Z,50.39
2022-10-07T02:54:33.157Z,42.14
2022-10-07T02:55:33.142Z,56.91
2022-10-07T02:56:34.149Z,56.48
2022-10-07T02:57:33.139Z,54.85
2022-10-07T02:58:33.157Z,51.47
2022-10-07T02:59:33.124Z,55.65
2022-10-07T03:00:33.117Z,50.47
2022-10-07T03:01:33.151Z,56.37
2022-10-07T03:02:33.100Z,57.04
2022-10-07T03:03:33.151Z,56.92
2022-10-07T03:04:33.087Z,50.59
2022-10-07T03:05:33.080Z,49.58
2022-10-07T03:06:33.075Z,49.78
2022-10-07T03:07:33.061Z,52.41
2022-10-07T03:08:33.093Z,53.86
2022-10-07T03:09:33.051Z,55.43
2022-10-07T03:10:33.041Z,57.97
2022-10-07T03:11:33.030Z,58.88
2022-10-07T03:12:33.023Z,57.88
2022-10-07T03:13:33.041Z,55.65
2022-10-07T03:14:33.008Z,57.05
2022-10-07T03:15:33.063Z,53.77
2022-10-07T03:16:33.081Z,54.72
2022-10-07T03:17:32.992Z,59.01
2022-10-07T03:18:33.004Z,57.61
2022-10-07T03:19:32.973Z,50.54
2022-10-07T03:20:32.960Z,55.05
2022-10-07T03:21:32.962Z,56.48
2022-10-07T03:22:32.952Z,49.58
2022-10-07T03:23:32.963Z,59.31
2022-10-07T03:24:32.931Z,62.16
2022-10-07T03:25:32.925Z,58.86
2022-10-07T03:26:32.918Z,48.85
2022-10-07T03:27:32.907Z,51.30
2022-10-07T03:28:32.932Z,61.49
2022-10-07T03:29:32.892Z,55.58
2022-10-07T03:30:32.879Z,57.41
2022-10-07T03:31:32.938Z,59.06
2022-10-07T03:32:32.871Z,51.04
2022-10-07T03:33:32.885Z,58.98
2022-10-07T03:34:32.847Z,61.53
2022-10-07T03:35:32.843Z,55.80
2022-10-07T03:36:32.834Z,59.10
2022-10-07T03:37:32.823Z,56.68
2022-10-07T03:38:32.841Z,55.75
2022-10-07T03:39:32.810Z,55.49
2022-10-07T03:40:32.802Z,56.63
2022-10-07T03:41:32.791Z,60.07
2022-10-07T03:42:32.787Z,52.44
2022-10-07T03:43:32.804Z,61.46
2022-10-07T03:44:32.772Z,62.06
2022-10-07T03:45:32.771Z,46.23
2022-10-07T03:46:32.811Z,56.34
2022-10-07T03:47:32.748Z,57.12
2022-10-07T03:48:32.769Z,57.43
2022-10-07T03:49:32.734Z,62.02
2022-10-07T03:50:32.727Z,61.09
2022-10-07T03:51:32.717Z,53.08
2022-10-07T03:52:32.723Z,50.86
2022-10-07T03:53:32.724Z,58.33
2022-10-07T03:54:32.696Z,56.18
2022-10-07T03:55:32.689Z,57.73
2022-10-07T03:56:32.684Z,58.20
2022-10-07T03:57:32.678Z,58.04
2022-10-07T03:58:32.690Z,61.72
2022-10-07T03:59:32.664Z,64.83
2022-10-07T04:00:32.655Z,59.65
2022-10-07T04:01:32.698Z,59.36
2022-10-07T04:02:32.720Z,61.54
2022-10-07T04:03:32.627Z,59.37
2022-10-07T04:04:32.617Z,53.29
2022-10-07T04:05:32.612Z,56.18
2022-10-07T04:06:32.605Z,53.97
2022-10-07T04:07:32.628Z,59.44
2022-10-07T04:08:32.777Z,63.03
2022-10-07T04:09:33.580Z,55.79
2022-10-07T04:10:32.575Z,62.92
2022-10-07T04:11:32.557Z,60.77
2022-10-07T04:12:33.595Z,63.14
2022-10-07T04:13:32.555Z,62.07
2022-10-07T04:14:32.545Z,57.47
2022-10-07T04:15:32.535Z,64.71
2022-10-07T04:16:35.937Z,61.77
2022-10-07T04:17:34.552Z,60.81
2022-10-07T04:18:32.511Z,62.93
2022-10-07T04:19:32.503Z,61.30
2022-10-07T04:20:32.495Z,55.86
2022-10-07T04:21:32.490Z,59.68
2022-10-07T04:22:32.479Z,60.47
2022-10-07T04:23:32.502Z,63.46
2022-10-07T04:24:32.468Z,57.38
2022-10-07T04:25:32.464Z,57.09
2022-10-07T04:26:32.456Z,62.28
2022-10-07T04:27:50.674Z,63.38
2022-10-07T04:28:34.509Z,53.34
2022-10-07T04:29:38.176Z,58.63
2022-10-07T04:30:34.423Z,62.96
2022-10-07T04:31:32.457Z,62.16
2022-10-07T04:32:32.407Z,55.38
2022-10-07T04:33:32.424Z,59.01
2022-10-07T04:34:32.389Z,61.01
2022-10-07T04:35:32.383Z,61.50
2022-10-07T04:36:32.375Z,58.69
2022-10-07T04:37:32.365Z,57.57
2022-10-07T04:38:32.381Z,60.85
2022-10-07T04:39:56.151Z,62.39
2022-10-07T04:40:34.345Z,60.32
2022-10-07T04:41:32.376Z,56.07
2022-10-07T04:42:32.326Z,62.36
2022-10-07T04:43:32.339Z,61.43
2022-10-07T04:44:32.311Z,62.90
2022-10-07T04:45:32.302Z,59.20
2022-10-07T04:46:32.359Z,62.13
2022-10-07T04:47:32.286Z,62.16
2022-10-07T04:48:32.303Z,62.00
2022-10-07T04:49:32.270Z,56.95
2022-10-07T04:50:32.259Z,59.11
2022-10-07T04:51:32.252Z,58.26
2022-10-07T04:52:32.245Z,54.77
2022-10-07T04:53:32.264Z,62.05
2022-10-07T04:54:32.232Z,56.60
2022-10-07T04:55:32.228Z,59.31
2022-10-07T04:56:32.213Z,60.21
2022-10-07T04:57:32.210Z,59.98
2022-10-07T04:58:32.221Z,57.33
2022-10-07T04:59:33.127Z,54.90
2022-10-07T05:00:32.206Z,57.80
2022-10-07T05:01:32.174Z,62.60
2022-10-07T05:02:32.231Z,61.50
2022-10-07T05:03:32.189Z,61.25
2022-10-07T05:04:32.151Z,58.32
2022-10-07T05:05:32.144Z,61.64
2022-10-07T05:06:32.133Z,62.95
2022-10-07T05:07:33.132Z,62.63
2022-10-07T05:08:32.139Z,57.66
2022-10-07T05:09:32.142Z,58.87
2022-10-07T05:10:32.111Z,63.00
2022-10-07T05:11:32.103Z,61.70
2022-10-07T05:12:32.091Z,59.48
2022-10-07T05:13:32.078Z,61.66
2022-10-07T05:14:32.103Z,61.08
2022-10-07T05:15:32.066Z,60.61
2022-10-07T05:16:32.153Z,60.92
2022-10-07T05:17:32.060Z,62.53
2022-10-07T05:18:32.047Z,61.41
2022-10-07T05:19:32.063Z,59.61
2022-10-07T05:20:32.029Z,60.46
2022-10-07T05:21:32.018Z,62.00
2022-10-07T05:22:32.013Z,59.06
2022-10-07T05:23:32.006Z,63.68
2022-10-07T05:24:32.025Z,60.59
2022-10-07T05:25:31.988Z,63.29
2022-10-07T05:26:31.988Z,59.29
2022-10-07T05:27:31.972Z,61.17
2022-10-07T05:28:32.145Z,61.80
2022-10-07T05:29:32.006Z,63.67
2022-10-07T05:30:31.954Z,63.88
2022-10-07T05:31:32.002Z,64.24
2022-10-07T05:32:31.934Z,60.14
2022-10-07T05:33:31.921Z,61.35
2022-10-07T05:34:32.940Z,63.25
2022-10-07T05:35:31.910Z,61.22
2022-10-07T05:36:31.908Z,62.37
2022-10-07T05:37:31.899Z,63.95
2022-10-07T05:38:31.887Z,61.46
2022-10-07T05:39:31.906Z,61.52
2022-10-07T05:40:31.875Z,62.55
2022-10-07T05:41:31.864Z,61.32
2022-10-07T05:42:31.861Z,60.92
2022-10-07T05:43:31.854Z,62.90
2022-10-07T05:44:31.869Z,60.20
2022-10-07T05:45:31.889Z,61.81
2022-10-07T05:46:31.827Z,60.62
2022-10-07T05:47:31.906Z,61.11
2022-10-07T05:48:36.667Z,63.45
2022-10-07T05:49:33.825Z,62.75
2022-10-07T05:50:31.794Z,63.12
2022-10-07T05:51:31.788Z,63.19
2022-10-07T05:52:31.781Z,62.00
2022-10-07T05:53:31.776Z,60.36
2022-10-07T05:54:31.786Z,61.75
2022-10-07T05:55:33.153Z,58.71
2022-10-07T05:56:31.750Z,58.49
2022-10-07T05:57:31.744Z,60.65
2022-10-07T05:58:31.731Z,59.47
2022-10-07T05:59:31.749Z,62.03
2022-10-07T06:00:31.721Z,62.36
2022-10-07T06:01:31.709Z,59.40
2022-10-07T06:02:31.814Z,61.00
2022-10-07T06:03:31.689Z,58.40
2022-10-07T06:04:31.709Z,62.80
2022-10-07T06:05:31.673Z,62.62
2022-10-07T06:06:31.669Z,59.71
2022-10-07T06:07:31.660Z,57.09
2022-10-07T06:08:31.678Z,59.54
2022-10-07T06:09:31.639Z,60.98
2022-10-07T06:10:31.629Z,61.15
2022-10-07T06:11:31.629Z,60.09
2022-10-07T06:12:31.615Z,59.11
2022-10-07T06:13:31.636Z,60.33
2022-10-07T06:14:31.606Z,59.50
2022-10-07T06:15:31.595Z,58.49
2022-10-07T06:16:31.639Z,56.04
2022-10-07T06:17:31.574Z,61.59
2022-10-07T06:18:31.592Z,57.96
2022-10-07T06:19:31.562Z,58.49
2022-10-07T06:20:31.554Z,60.64
2022-10-07T06:21:31.555Z,58.09
2022-10-07T06:22:31.536Z,56.94
2022-10-07T06:23:31.554Z,62.89
2022-10-07T06:24:31.516Z,62.35
2022-10-07T06:25:31.512Z,58.51
2022-10-07T06:26:31.506Z,55.71
2022-10-07T06:27:31.493Z,59.74
2022-10-07T06:28:31.592Z,60.87
2022-10-07T06:29:31.484Z,60.53
2022-10-07T06:30:31.537Z,57.42
2022-10-07T06:31:31.467Z,61.77
2022-10-07T06:32:31.457Z,61.24
2022-10-07T06:33:31.471Z,58.63
2022-10-07T06:34:31.437Z,59.11
2022-10-07T06:35:31.428Z,61.65
2022-10-07T06:36:31.497Z,55.92
2022-10-07T06:37:31.412Z,50.72
2022-10-07T06:38:31.430Z,56.83
2022-10-07T06:39:31.400Z,60.32
2022-10-07T06:40:31.394Z,60.41
2022-10-07T06:41:31.385Z,60.07
2022-10-07T06:42:31.383Z,56.56
2022-10-07T06:43:31.387Z,61.04
2022-10-07T06:44:31.359Z,61.62
2022-10-07T06:45:31.350Z,62.07
2022-10-07T06:46:31.417Z,60.64
2022-10-07T06:47:31.335Z,55.22
2022-10-07T06:48:31.349Z,63.83
2022-10-07T06:49:31.348Z,62.63
2022-10-07T06:50:31.316Z,57.37
2022-10-07T06:51:31.302Z,60.02
2022-10-07T06:52:31.289Z,58.29
2022-10-07T06:53:31.310Z,57.61
2022-10-07T06:54:31.276Z,61.49
2022-10-07T06:55:31.268Z,55.57
2022-10-07T06:56:31.260Z,62.19
2022-10-07T06:57:45.288Z,59.82
2022-10-07T06:58:33.282Z,60.18
2022-10-07T06:59:31.237Z,57.15
2022-10-07T07:00:31.233Z,55.86
2022-10-07T07:01:31.275Z,58.13
2022-10-07T07:02:31.259Z,58.62
2022-10-07T07:03:31.228Z,58.51
2022-10-07T07:04:31.199Z,64.95
2022-10-07T07:05:31.186Z,60.84
2022-10-07T07:06:31.178Z,55.10
2022-10-07T07:07:31.181Z,57.50
2022-10-07T07:08:31.194Z,61.85
2022-10-07T07:09:31.159Z,62.99
2022-10-07T07:10:31.150Z,60.63
2022-10-07T07:11:31.144Z,58.73
2022-10-07T07:12:31.136Z,60.35
2022-10-07T07:13:31.174Z,60.80
2022-10-07T07:14:31.123Z,59.68
2022-10-07T07:15:31.116Z,57.60
2022-10-07T07:16:31.153Z,59.31
2022-10-07T07:17:31.096Z,63.17
2022-10-07T07:18:31.112Z,57.01
2022-10-07T07:19:31.084Z,62.80
2022-10-07T07:20:31.078Z,61.94
2022-10-07T07:21:31.163Z,61.84
2022-10-07T07:22:31.066Z,54.91
2022-10-07T07:23:31.080Z,58.91
2022-10-07T07:24:31.044Z,57.48
2022-10-07T07:25:31.047Z,59.79
2022-10-07T07:26:31.024Z,61.57
2022-10-07T07:27:31.016Z,55.79
2022-10-07T07:28:31.090Z,60.06
2022-10-07T07:29:31.007Z,61.99
2022-10-07T07:30:31.029Z,60.14
2022-10-07T07:31:30.984Z,58.83
2022-10-07T07:32:30.999Z,61.90
2022-10-07T07:33:30.996Z,60.98
2022-10-07T07:34:30.975Z,61.05
2022-10-07T07:35:30.959Z,63.17
2022-10-07T07:36:30.958Z,60.65
2022-10-07T07:37:30.944Z,59.21
2022-10-07T07:38:30.965Z,60.77
2022-10-07T07:39:30.929Z,61.36
2022-10-07T07:40:30.918Z,58.64
2022-10-07T07:41:30.914Z,63.97
2022-10-07T07:42:30.906Z,64.09
2022-10-07T07:43:30.923Z,60.35
2022-10-07T07:44:34.121Z,60.36
2022-10-07T07:45:31.883Z,61.64
2022-10-07T07:46:30.879Z,59.51
2022-10-07T07:47:30.868Z,59.50
2022-10-07T07:48:30.886Z,58.84
2022-10-07T07:49:30.850Z,55.77
2022-10-07T07:50:30.858Z,56.45
2022-10-07T07:51:30.833Z,59.13
2022-10-07T07:52:30.827Z,64.53
2022-10-07T07:53:30.839Z,59.75
2022-10-07T07:54:30.811Z,58.06
2022-10-07T07:55:30.799Z,58.01
2022-10-07T07:56:30.804Z,59.99
2022-10-07T07:57:30.781Z,53.49
2022-10-07T07:58:30.802Z,53.61
2022-10-07T07:59:30.772Z,55.11
2022-10-07T08:00:30.765Z,58.10
2022-10-07T08:01:30.787Z,59.19
2022-10-07T08:02:30.777Z,59.09
2022-10-07T08:03:30.765Z,58.36
2022-10-07T08:04:30.731Z,57.17
2022-10-07T08:05:30.727Z,58.97
2022-10-07T08:06:30.718Z,56.46
2022-10-07T08:07:30.704Z,60.06
2022-10-07T08:08:30.736Z,56.54
2022-10-07T08:09:30.689Z,60.64
2022-10-07T08:10:30.683Z,62.16
2022-10-07T08:11:30.677Z,61.29
2022-10-07T08:12:30.683Z,59.42
2022-10-07T08:13:30.664Z,60.74
2022-10-07T08:14:30.684Z,61.10
2022-10-07T08:15:30.674Z,61.04
2022-10-07T08:16:30.656Z,60.01
2022-10-07T08:17:30.627Z,62.96
2022-10-07T08:18:30.619Z,61.49
2022-10-07T08:19:30.637Z,58.22
2022-10-07T08:20:30.589Z,54.95
2022-10-07T08:21:31.594Z,58.92
2022-10-07T08:22:30.592Z,61.54
2022-10-07T08:23:30.579Z,57.37
2022-10-07T08:24:30.596Z,56.91
2022-10-07T08:25:30.577Z,62.46
2022-10-07T08:26:30.571Z,59.03
2022-10-07T08:27:30.548Z,59.65
2022-10-07T08:28:30.603Z,57.18
2022-10-07T08:29:30.559Z,60.62
2022-10-07T08:30:30.520Z,61.26
2022-10-07T08:31:31.514Z,59.33
2022-10-07T08:32:30.512Z,59.69
2022-10-07T08:33:30.501Z,59.50
2022-10-07T08:34:30.522Z,60.46
2022-10-07T08:35:30.487Z,59.84
2022-10-07T08:36:30.481Z,61.42
2022-10-07T08:37:30.474Z,63.70
2022-10-07T08:38:30.464Z,63.39
2022-10-07T08:39:30.480Z,56.99
2022-10-07T08:40:30.444Z,60.69
2022-10-07T08:41:30.436Z,59.73
2022-10-07T08:42:30.430Z,61.45
2022-10-07T08:43:30.424Z,61.56
2022-10-07T08:44:30.442Z,57.09
2022-10-07T08:45:30.420Z,61.72
2022-10-07T08:46:30.449Z,55.86
2022-10-07T08:47:30.401Z,60.42
2022-10-07T08:48:30.385Z,58.46
2022-10-07T08:49:30.405Z,60.97
2022-10-07T08:50:30.370Z,61.80
2022-10-07T08:51:30.359Z,59.70
2022-10-07T08:52:31.356Z,63.83
2022-10-07T08:53:30.349Z,59.61
2022-10-07T08:54:30.378Z,62.63
2022-10-07T08:55:30.336Z,62.74
2022-10-07T08:56:30.332Z,60.27
2022-10-07T08:57:30.319Z,58.59
2022-10-07T08:58:30.309Z,61.33
2022-10-07T08:59:30.332Z,62.32
2022-10-07T09:00:30.292Z,54.61
2022-10-07T09:01:30.360Z,61.61
2022-10-07T09:02:30.323Z,61.92
2022-10-07T09:03:30.273Z,61.56
2022-10-07T09:04:30.289Z,59.80
2022-10-07T09:05:30.254Z,58.36
2022-10-07T09:06:30.251Z,60.61
2022-10-07T09:07:30.243Z,61.71
2022-10-07T09:08:30.240Z,59.52
2022-10-07T09:09:30.265Z,61.14
2022-10-07T09:10:30.219Z,60.88
2022-10-07T09:11:30.209Z,60.78
2022-10-07T09:12:30.206Z,61.88
2022-10-07T09:13:30.205Z,60.52
2022-10-07T09:14:30.221Z,62.80
2022-10-07T09:15:30.206Z,63.91
2022-10-07T09:16:30.171Z,58.00
2022-10-07T09:17:34.896Z,58.75
2022-10-07T09:18:32.157Z,57.95
2022-10-07T09:19:30.158Z,62.21
2022-10-07T09:20:30.176Z,59.34
2022-10-07T09:21:30.139Z,60.86
2022-10-07T09:22:30.139Z,59.96
2022-10-07T09:23:30.125Z,54.46
2022-10-07T09:24:30.225Z,58.34
2022-10-07T09:25:30.109Z,60.50
2022-10-07T09:26:30.102Z,58.81
2022-10-07T09:27:30.101Z,59.47
2022-10-07T09:28:30.129Z,61.81
2022-10-07T09:29:30.079Z,63.31
2022-10-07T09:30:30.099Z,61.69
2022-10-07T09:31:30.118Z,61.00
2022-10-07T09:32:30.056Z,60.57
2022-10-07T09:33:30.046Z,60.16
2022-10-07T09:34:30.036Z,59.53
2022-10-07T09:35:30.059Z,56.89
2022-10-07T09:36:30.026Z,61.33
2022-10-07T09:37:30.018Z,61.98
2022-10-07T09:38:30.011Z,60.19
2022-10-07T09:39:30.030Z,62.87
2022-10-07T09:40:29.995Z,58.11
2022-10-07T09:41:31.339Z,62.33
2022-10-07T09:42:30.983Z,60.05
2022-10-07T09:43:29.973Z,58.82
2022-10-07T09:44:29.966Z,58.24
2022-10-07T09:45:29.979Z,58.95
2022-10-07T09:46:29.995Z,63.53
2022-10-07T09:47:29.936Z,63.89
2022-10-07T09:48:29.934Z,60.47
2022-10-07T09:49:29.929Z,61.66
2022-10-07T09:50:29.946Z,60.85
2022-10-07T09:51:29.912Z,61.46
2022-10-07T09:52:29.903Z,68.54
2022-10-07T09:53:29.896Z,61.33
2022-10-07T09:54:29.890Z,58.91
2022-10-07T09:55:29.903Z,60.23
2022-10-07T09:56:29.894Z,63.29
2022-10-07T09:57:29.876Z,62.06
2022-10-07T09:58:29.860Z,64.48
2022-10-07T09:59:29.880Z,57.14
2022-10-07T10:00:29.842Z,61.21
2022-10-07T10:01:29.830Z,56.73
2022-10-07T10:02:29.934Z,58.31
2022-10-07T10:03:29.859Z,62.07
2022-10-07T10:04:29.844Z,60.31
2022-10-07T10:05:29.804Z,63.08
2022-10-07T10:06:29.791Z,59.51
2022-10-07T10:07:29.784Z,61.89
2022-10-07T10:08:29.776Z,59.50
2022-10-07T10:09:29.768Z,55.35
2022-10-07T10:10:29.788Z,60.83
2022-10-07T10:11:29.753Z,61.78
2022-10-07T10:12:29.748Z,61.76
2022-10-07T10:13:29.741Z,58.33
2022-10-07T10:14:29.723Z,62.98
2022-10-07T10:15:30.752Z,58.99
2022-10-07T10:16:29.716Z,62.18
2022-10-07T10:17:29.708Z,60.23
2022-10-07T10:18:29.704Z,58.65
2022-10-07T10:19:33.490Z,60.57
2022-10-07T10:20:31.708Z,62.61
2022-10-07T10:21:29.690Z,61.45
2022-10-07T10:22:29.671Z,62.76
2022-10-07T10:23:29.665Z,56.69
2022-10-07T10:24:29.663Z,61.93
2022-10-07T10:25:29.676Z,64.25
2022-10-07T10:26:33.909Z,63.18
2022-10-07T10:27:30.634Z,57.49
2022-10-07T10:28:29.732Z,62.36
2022-10-07T10:29:29.615Z,62.15
2022-10-07T10:30:29.634Z,58.46
2022-10-07T10:31:30.673Z,60.36
2022-10-07T10:32:29.596Z,59.15
2022-10-07T10:33:29.587Z,59.20
2022-10-07T10:34:29.589Z,55.53
2022-10-07T10:35:29.600Z,59.07
2022-10-07T10:36:29.571Z,59.32
2022-10-07T10:37:29.554Z,61.65
2022-10-07T10:38:29.549Z,62.37
2022-10-07T10:39:29.540Z,62.98
2022-10-07T10:40:29.534Z,59.62
2022-10-07T10:41:29.550Z,60.92
2022-10-07T10:42:31.291Z,60.43
2022-10-07T10:43:29.507Z,59.35
2022-10-07T10:44:29.504Z,57.94
2022-10-07T10:45:29.489Z,56.56
2022-10-07T10:46:29.535Z,59.13
2022-10-07T10:47:29.498Z,61.49
2022-10-07T10:48:29.472Z,59.22
2022-10-07T10:49:29.460Z,54.77
2022-10-07T10:50:29.485Z,60.09
2022-10-07T10:51:29.446Z,56.27
2022-10-07T10:52:29.443Z,61.38
2022-10-07T10:53:29.432Z,61.03
2022-10-07T10:54:29.421Z,57.39
2022-10-07T10:55:29.446Z,59.36
2022-10-07T10:56:29.409Z,58.13
2022-10-07T10:57:30.406Z,60.36
2022-10-07T10:58:29.397Z,59.04
2022-10-07T10:59:29.392Z,58.40
2022-10-07T11:00:29.408Z,59.87
2022-10-07T11:01:29.396Z,59.71
2022-10-07T11:02:29.475Z,59.92
2022-10-07T11:03:29.359Z,60.49
2022-10-07T11:04:29.356Z,60.19
2022-10-07T11:05:29.369Z,57.51
2022-10-07T11:06:29.442Z,60.55
2022-10-07T11:07:29.334Z,61.47
2022-10-07T11:08:29.323Z,61.36
2022-10-07T11:09:30.722Z,61.22
2022-10-07T11:10:30.330Z,59.26
2022-10-07T11:11:29.295Z,58.02
2022-10-07T11:12:29.285Z,59.72
2022-10-07T11:13:29.766Z,58.12
2022-10-07T11:14:29.271Z,60.79
2022-10-07T11:15:29.282Z,59.26
2022-10-07T11:16:29.240Z,60.34
2022-10-07T11:17:30.249Z,60.22
2022-10-07T11:18:29.237Z,57.59
2022-10-07T11:19:29.229Z,58.31
2022-10-07T11:20:29.248Z,62.08
2022-10-07T11:21:29.246Z,59.76
2022-10-07T11:22:29.206Z,59.31
2022-10-07T11:23:29.225Z,58.86
2022-10-07T11:24:29.191Z,58.50
2022-10-07T11:25:29.204Z,56.93
2022-10-07T11:26:32.413Z,55.90
2022-10-07T11:27:31.161Z,57.63
2022-10-07T11:28:29.214Z,56.16
2022-10-07T11:29:29.147Z,54.42
2022-10-07T11:30:29.167Z,59.42
2022-10-07T11:31:29.160Z,58.48
2022-10-07T11:32:29.129Z,61.93
2022-10-07T11:33:29.119Z,59.12
2022-10-07T11:34:29.133Z,58.95
2022-10-07T11:35:29.103Z,55.68
2022-10-07T11:36:29.079Z,57.76
2022-10-07T11:37:30.092Z,58.21
2022-10-07T11:38:29.075Z,58.08
2022-10-07T11:39:29.097Z,54.18
2022-10-07T11:40:29.211Z,56.78
2022-10-07T11:41:30.052Z,58.64
2022-10-07T11:42:29.037Z,56.42
2022-10-07T11:43:30.034Z,58.21
2022-10-07T11:44:29.058Z,56.73
2022-10-07T11:45:29.017Z,56.81
2022-10-07T11:46:29.055Z,58.82
2022-10-07T11:47:29.003Z,55.05
2022-10-07T11:48:28.998Z,59.53
2022-10-07T11:49:29.012Z,58.89
2022-10-07T11:50:28.975Z,61.76
2022-10-07T11:51:28.965Z,62.48
2022-10-07T11:52:28.961Z,58.92
2022-10-07T11:53:28.955Z,59.23
2022-10-07T11:54:28.947Z,55.87
2022-10-07T11:55:28.964Z,59.91
2022-10-07T11:56:29.002Z,59.69
2022-10-07T11:57:28.923Z,60.18
2022-10-07T11:58:28.917Z,60.39
2022-10-07T11:59:28.911Z,55.34
2022-10-07T12:00:28.949Z,54.87
2022-10-07T12:01:28.918Z,53.77
2022-10-07T12:02:28.961Z,57.98
2022-10-07T12:03:28.929Z,58.98
2022-10-07T12:04:28.868Z,58.35
2022-10-07T12:05:28.882Z,55.28
2022-10-07T12:06:28.861Z,54.81
2022-10-07T12:07:28.848Z,60.40
2022-10-07T12:08:28.842Z,58.37
2022-10-07T12:09:28.904Z,56.63
2022-10-07T12:10:28.858Z,56.81
2022-10-07T12:11:28.815Z,58.97
2022-10-07T12:12:28.809Z,59.15
2022-10-07T12:13:28.801Z,60.95
2022-10-07T12:14:28.865Z,58.19
2022-10-07T12:15:28.820Z,59.34
2022-10-07T12:16:28.822Z,56.31
2022-10-07T12:17:28.775Z,59.33
2022-10-07T12:18:28.783Z,59.09
2022-10-07T12:19:28.755Z,61.64
2022-10-07T12:20:28.779Z,56.91
2022-10-07T12:21:28.740Z,60.12
2022-10-07T12:22:28.730Z,58.91
2022-10-07T12:23:28.724Z,58.81
2022-10-07T12:24:28.717Z,58.16
2022-10-07T12:25:28.734Z,58.42
2022-10-07T12:26:28.699Z,59.38
2022-10-07T12:27:28.691Z,59.62
2022-10-07T12:28:28.709Z,58.92
2022-10-07T12:29:28.675Z,59.45
2022-10-07T12:30:28.704Z,56.94
2022-10-07T12:31:28.737Z,59.72
2022-10-07T12:32:28.654Z,60.57
2022-10-07T12:33:28.650Z,57.38
2022-10-07T12:34:28.637Z,56.56
2022-10-07T12:35:28.658Z,59.65
2022-10-07T12:36:28.627Z,59.37
2022-10-07T12:37:28.613Z,57.05
2022-10-07T12:38:28.617Z,57.27
2022-10-07T12:39:28.599Z,58.97
2022-10-07T12:40:28.593Z,59.04
2022-10-07T12:41:28.614Z,58.50
2022-10-07T12:42:28.582Z,60.42
2022-10-07T12:43:28.575Z,58.46
2022-10-07T12:44:28.562Z,55.75
2022-10-07T12:45:28.595Z,56.64
2022-10-07T12:46:28.575Z,58.02
2022-10-07T12:47:28.539Z,61.16
2022-10-07T12:48:28.532Z,60.51
2022-10-07T12:49:28.520Z,61.58
2022-10-07T12:50:28.540Z,61.08
2022-10-07T12:51:28.510Z,55.25
2022-10-07T12:52:28.500Z,57.48