createdAt,value
2022-11-17T00:02:08.260Z,98910.0
2022-11-17T00:07:08.268Z,98900.0
2022-11-17T00:12:08.225Z,98890.0
2022-11-17T00:17:08.231Z,98870.0
2022-11-17T00:22:08.245Z,98840.0
2022-11-17T00:27:08.396Z,98820.0
2022-11-17T00:32:08.248Z,98800.0
2022-11-17T00:37:08.241Z,98800.0
2022-11-17T00:42:08.244Z,98800.0
2022-11-17T00:47:08.248Z,98780.0
2022-11-17T00:52:08.249Z,98780.0
2022-11-17T00:57:08.250Z,98760.0
2022-11-17T01:02:08.261Z,98770.0
2022-11-17T01:07:08.338Z,98720.0
2022-11-17T01:12:08.330Z,98710.0
2022-11-17T01:17:08.270Z,98700.0
2022-11-17T01:22:08.289Z,98700.0
2022-11-17T01:27:08.260Z,98700.0
2022-11-17T01:32:08.274Z,98710.0
2022-11-17T01:37:08.277Z,98730.0
2022-11-17T01:42:08.279Z,98700.0
2022-11-17T01:47:08.295Z,98680.0
2022-11-17T01:52:08.282Z,98670.0
2022-11-17T01:57:08.282Z,98660.0
2022-11-17T02:02:08.291Z,98650.0
2022-11-17T02:07:08.331Z,98660.0
2022-11-17T02:12:08.295Z,98650.0
2022-11-17T02:17:11.719Z,98650.0
2022-11-17T02:22:08.303Z,98640.0
2022-11-17T02:27:08.298Z,98620.0
2022-11-17T02:32:08.301Z,98620.0
2022-11-17T02:37:08.311Z,98620.0
2022-11-17T02:42:08.314Z,98630.0
2022-11-17T02:47:08.316Z,98600.0
2022-11-17T02:52:08.319Z,98590.0
2022-11-17T02:57:08.323Z,98590.0
2022-11-17T03:02:08.319Z,98590.0
2022-11-17T03:07:08.366Z,98590.0
2022-11-17T03:12:08.327Z,98580.0
2022-11-17T03:17:08.330Z,98570.0
2022-11-17T03:22:08.339Z,98500.0
2022-11-17T03:27:08.338Z,98510.0
2022-11-17T03:32:08.335Z,98520.0
2022-11-17T03:37:08.334Z,98510.0
2022-11-17T03:42:08.343Z,98510.0
2022-11-17T03:47:08.341Z,98480.0
2022-11-17T03:52:08.352Z,98490.0
2022-11-17T03:57:08.365Z,98490.0
2022-11-17T04:02:08.396Z,98480.0
2022-11-17T04:07:08.435Z,98490.0
2022-11-17T04:12:08.372Z,98500.0
2022-11-17T04:17:08.365Z,98500.0
2022-11-17T04:22:08.380Z,98480.0
2022-11-17T04:27:08.376Z,98490.0
2022-11-17T04:32:08.367Z,98480.0
2022-11-17T04:37:08.467Z,98470.0
2022-11-17T04:42:08.376Z,98450.0
2022-11-17T04:47:08.374Z,98440.0
2022-11-17T04:52:08.382Z,98450.0
2022-11-17T04:57:08.401Z,98430.0
2022-11-17T05:02:08.492Z,98440.0
2022-11-17T05:07:08.492Z,98440.0
2022-11-17T05:12:08.393Z,98440.0
2022-11-17T05:17:09.946Z,98440.0
2022-11-17T05:22:08.403Z,98440.0
2022-11-17T05:27:08.397Z,98430.0
2022-11-17T05:32:08.404Z,98430.0
2022-11-17T05:37:08.406Z,98440.0
2022-11-17T05:42:08.408Z,98440.0
2022-11-17T05:47:08.416Z,98440.0
2022-11-17T05:52:08.425Z,98450.0
2022-11-17T05:57:08.424Z,98460.0
2022-11-17T06:02:08.424Z,98460.0
2022-11-17T06:07:08.472Z,98460.0
2022-11-17T06:12:08.429Z,98470.0
2022-11-17T06:17:08.437Z,98460.0
2022-11-17T06:22:13.106Z,98470.0
2022-11-17T06:27:08.439Z,98470.0
2022-11-17T06:32:08.442Z,98480.0
2022-11-17T06:37:08.436Z,98470.0
2022-11-17T06:42:08.444Z,98480.0
2022-11-17T06:47:08.457Z,98480.0
2022-11-17T06:52:08.457Z,98490.0
2022-11-17T06:57:08.460Z,98500.0
2022-11-17T07:02:08.466Z,98500.0
2022-11-17T07:07:08.498Z,98510.0
2022-11-17T07:12:08.471Z,98520.0
2022-11-17T07:17:08.488Z,98530.0
2022-11-17T07:22:08.479Z,98530.0
2022-11-17T07:27:08.481Z,98540.0
2022-11-17T07:32:08.493Z,98530.0
2022-11-17T07:37:08.488Z,98540.0
2022-11-17T07:42:08.486Z,98550.0
2022-11-17T07:47:09.451Z,98570.0
2022-11-17T07:52:08.496Z,98560.0
2022-11-17T07:57:08.499Z,98570.0
2022-11-17T08:02:08.494Z,98580.0
2022-11-17T08:07:08.556Z,98580.0
2022-11-17T08:12:08.503Z,98590.0
2022-11-17T08:17:08.506Z,98590.0
2022-11-17T08:22:08.517Z,98600.0
2022-11-17T08:27:08.520Z,98600.0
2022-11-17T08:32:08.508Z,98600.0
2022-11-17T08:37:08.510Z,98600.0
2022-11-17T08:42:08.523Z,98610.0
2022-11-17T08:47:08.522Z,98620.0
2022-11-17T08:52:08.525Z,98620.0
2022-11-17T08:57:08.546Z,98630.0
2022-11-17T09:02:08.523Z,98640.0
2022-11-17T09:07:08.552Z,98640.0
2022-11-17T09:12:08.538Z,98640.0
2022-11-17T09:17:08.533Z,98650.0
2022-11-17T09:22:08.551Z,98650.0
2022-11-17T09:27:08.540Z,98660.0
2022-11-17T09:32:08.538Z,98670.0
2022-11-17T09:37:08.542Z,98670.0
2022-11-17T09:42:08.559Z,98680.0
2022-11-17T09:47:08.545Z,98690.0
2022-11-17T09:52:08.544Z,98700.0
2022-11-17T09:57:08.550Z,98700.0
2022-11-17T10:02:08.631Z,98710.0
2022-11-17T10:07:08.591Z,98700.0
2022-11-17T10:12:08.568Z,98710.0
2022-11-17T10:17:08.595Z,98710.0
2022-11-17T10:22:08.603Z,98710.0
2022-11-17T10:27:08.582Z,98720.0
2022-11-17T10:32:08.583Z,98720.0
2022-11-17T10:37:08.599Z,98720.0
2022-11-17T10:42:08.587Z,98710.0
2022-11-17T10:47:08.597Z,98720.0
2022-11-17T10:52:08.590Z,98720.0
2022-11-17T10:57:08.596Z,98730.0
2022-11-17T11:02:08.607Z,98730.0
2022-11-17T11:07:08.663Z,98740.0
2022-11-17T11:12:08.607Z,98750.0
2022-11-17T11:17:08.612Z,98760.0
2022-11-17T11:22:08.617Z,98760.0
2022-11-17T11:27:08.609Z,98760.0
2022-11-17T11:32:08.622Z,98760.0
2022-11-17T11:37:08.621Z,98770.0
2022-11-17T11:42:08.624Z,98780.0
2022-11-17T11:47:08.622Z,98780.0
2022-11-17T11:52:08.620Z,98780.0
2022-11-17T11:57:08.635Z,98780.0
2022-11-17T12:02:08.647Z,98780.0
2022-11-17T12:07:08.654Z,98790.0
2022-11-17T12:12:08.647Z,98800.0
2022-11-17T12:17:08.645Z,98800.0
2022-11-17T12:22:08.643Z,98820.0
2022-11-17T12:27:08.662Z,98820.0
2022-11-17T12:32:08.655Z,98820.0
2022-11-17T12:37:08.652Z,98810.0
2022-11-17T12:42:08.655Z,98820.0
2022-11-17T12:47:08.657Z,98820.0
2022-11-17T12:52:08.656Z,98830.0
2022-11-17T12:57:08.660Z,98830.0
2022-11-17T13:02:08.681Z,98850.0
2022-11-17T13:07:08.705Z,98840.0
2022-11-17T13:12:08.675Z,98840.0
2022-11-17T13:17:08.673Z,98840.0
2022-11-17T13:22:08.681Z,98840.0
2022-11-17T13:27:08.684Z,98850.0
2022-11-17T13:32:08.798Z,98850.0
2022-11-17T13:37:08.687Z,98840.0
2022-11-17T13:42:08.688Z,98860.0
2022-11-17T13:47:08.695Z,98860.0
2022-11-17T13:52:08.716Z,98860.0
2022-11-17T13:57:08.702Z,98870.0
2022-11-17T14:02:08.708Z,98880.0
2022-11-17T14:07:08.744Z,98880.0
2022-11-17T14:12:08.707Z,98890.0
2022-11-17T14:17:08.713Z,98900.0
2022-11-17T14:22:08.909Z,98890.0
2022-11-17T14:27:08.731Z,98890.0
2022-11-17T14:32:08.723Z,98900.0
2022-11-17T14:37:10.436Z,98900.0
2022-11-17T14:42:08.725Z,98910.0
2022-11-17T14:47:08.841Z,98910.0
2022-11-17T14:52:08.732Z,98920.0
2022-11-17T14:57:08.836Z,98930.0
2022-11-17T15:02:08.760Z,98920.0
2022-11-17T15:07:08.813Z,98920.0
2022-11-17T15:12:08.747Z,98940.0
2022-11-17T15:17:13.925Z,98930.0
2022-11-17T15:22:08.749Z,98940.0
2022-11-17T15:27:08.765Z,98950.0
2022-11-17T15:32:08.755Z,98960.0
2022-11-17T15:37:08.763Z,98980.0
2022-11-17T15:42:08.773Z,98970.0
2022-11-17T15:47:08.759Z,98980.0
2022-11-17T15:52:08.774Z,98980.0
2022-11-17T15:57:08.775Z,98990.0
2022-11-17T16:02:08.773Z,98990.0
2022-11-17T16:07:08.810Z,98990.0
2022-11-17T16:12:08.817Z,99010.0
2022-11-17T16:17:08.778Z,99000.0
2022-11-17T16:22:08.779Z,99000.0
2022-11-17T16:27:08.780Z,99010.0
2022-11-17T16:32:08.794Z,99010.0
2022-11-17T16:37:08.783Z,99020.0
2022-11-17T16:42:08.790Z,99020.0
2022-11-17T16:47:08.793Z,99020.0
2022-11-17T16:52:08.796Z,99020.0
2022-11-17T16:57:08.795Z,99030.0
2022-11-17T17:02:08.802Z,99040.0
2022-11-17T17:07:08.838Z,99030.0
2022-11-17T17:12:08.810Z,99050.0
2022-11-17T17:17:08.807Z,99050.0
2022-11-17T17:22:08.807Z,99050.0
2022-11-17T17:27:08.823Z,99060.0
2022-11-17T17:32:08.820Z,99070.0
2022-11-17T17:37:08.815Z,99080.0
2022-11-17T17:42:08.817Z,99080.0
2022-11-17T17:47:08.835Z,99080.0
2022-11-17T17:52:13.659Z,99090.0
2022-11-17T17:57:08.827Z,99100.0
2022-11-17T18:02:08.825Z,99110.0
2022-11-17T18:07:08.861Z,99110.0
2022-11-17T18:12:08.829Z,99120.0
2022-11-17T18:17:08.829Z,99130.0
2022-11-17T18:22:08.835Z,99130.0
2022-11-17T18:27:08.840Z,99120.0
2022-11-17T18:32:08.839Z,99130.0
2022-11-17T18:37:08.845Z,99130.0
2022-11-17T18:42:08.847Z,99150.0
2022-11-17T18:47:08.848Z,99150.0
2022-11-17T18:52:08.847Z,99160.0
2022-11-17T18:57:08.844Z,99170.0
2022-11-17T19:02:09.065Z,99180.0
2022-11-17T19:07:08.887Z,99180.0
2022-11-17T19:12:08.848Z,99180.0
2022-11-17T19:17:08.871Z,99170.0
2022-11-17T19:22:08.879Z,99190.0
2022-11-17T19:27:08.866Z,99200.0
2022-11-17T19:32:08.864Z,99200.0
2022-11-17T19:37:08.881Z,99210.0
2022-11-17T19:42:08.871Z,99220.0
2022-11-17T19:47:08.873Z,99220.0
2022-11-17T19:52:08.974Z,99240.0
2022-11-17T19:57:08.883Z,99240.0
2022-11-17T20:02:08.984Z,99260.0
2022-11-17T20:07:08.968Z,99260.0
2022-11-17T20:12:08.883Z,99260.0
2022-11-17T20:17:08.900Z,99260.0
2022-11-17T20:22:08.893Z,99270.0
2022-11-17T20:27:08.904Z,99280.0
2022-11-17T20:32:08.995Z,99280.0
2022-11-17T20:37:09.006Z,99290.0
2022-11-17T20:42:08.908Z,99290.0
2022-11-17T20:47:08.894Z,99310.0
2022-11-17T20:52:13.172Z,99310.0
2022-11-17T20:57:09.007Z,99300.0
2022-11-17T21:02:09.018Z,99310.0
2022-11-17T21:07:08.957Z,99330.0
2022-11-17T21:12:09.012Z,99330.0
2022-11-17T21:17:09.092Z,99330.0
2022-11-17T21:22:08.923Z,99330.0
2022-11-17T21:27:09.027Z,99330.0
2022-11-17T21:32:08.952Z,99340.0
2022-11-17T21:37:09.029Z,99340.0
2022-11-17T21:42:09.041Z,99350.0
2022-11-17T21:47:09.043Z,99360.0
2022-11-17T21:52:09.039Z,99350.0
2022-11-17T21:57:09.045Z,99360.0
2022-11-17T22:02:09.040Z,99370.0
2022-11-17T22:07:09.127Z,99360.0
2022-11-17T22:12:09.038Z,99360.0
2022-11-17T22:17:09.052Z,99380.0
2022-11-17T22:22:09.053Z,99380.0
2022-11-17T22:27:09.058Z,99390.0
2022-11-17T22:32:09.053Z,99390.0
2022-11-17T22:37:09.054Z,99410.0
2022-11-17T22:42:09.066Z,99400.0
2022-11-17T22:47:09.063Z,99410.0
2022-11-17T22:52:09.064Z,99420.0
2022-11-17T22:57:09.067Z,99420.0
2022-11-17T23:02:09.072Z,99430.0
2022-11-17T23:07:09.125Z,99440.0
2022-11-17T23:12:09.076Z,99450.0
2022-11-17T23:17:09.075Z,99440.0
2022-11-17T23:22:09.084Z,99450.0
2022-11-17T23:27:09.088Z,99460.0
2022-11-17T23:32:09.086Z,99460.0
2022-11-17T23:37:09.087Z,99460.0
2022-11-17T23:42:09.092Z,99460.0
2022-11-17T23:47:09.095Z,99460.0
2022-11-17T23:52:09.097Z,99480.0
2022-11-17T23:57:09.092Z,99470.0
