createdAt,value
2022-09-01T00:01:51.270Z,26.68
2022-09-01T00:04:21.509Z,26.70
2022-09-01T00:06:49.372Z,26.71
2022-09-01T00:09:19.639Z,26.68
2022-09-01T00:11:50.940Z,26.64
2022-09-01T00:14:30.567Z,26.67
2022-09-01T00:17:05.758Z,26.72
2022-09-01T00:19:34.013Z,26.65
2022-09-01T00:22:02.066Z,26.61
2022-09-01T00:24:29.623Z,26.49
2022-09-01T00:26:57.359Z,26.50
2022-09-01T00:29:26.090Z,26.51
2022-09-01T00:31:53.684Z,26.43
2022-09-01T00:34:21.525Z,26.45
2022-09-01T00:36:48.923Z,26.44
2022-09-01T00:39:16.519Z,26.45
2022-09-01T00:41:44.940Z,26.47
2022-09-01T00:44:16.812Z,26.50
2022-09-01T00:46:53.872Z,26.55
2022-09-01T00:49:27.220Z,26.49
2022-09-01T00:51:59.935Z,26.47
2022-09-01T00:54:32.148Z,26.49
2022-09-01T00:57:00.668Z,26.40
2022-09-01T00:59:28.809Z,26.29
2022-09-01T01:01:58.229Z,26.29
2022-09-01T01:04:25.728Z,26.31
2022-09-01T01:07:01.861Z,26.34
2022-09-01T01:09:33.078Z,26.36
2022-09-01T01:12:04.041Z,26.34
2022-09-01T01:14:32.072Z,26.33
2022-09-01T01:17:01.029Z,26.28
2022-09-01T01:20:10.089Z,26.22
2022-09-01T01:23:20.247Z,26.16
2022-09-01T01:25:53.582Z,26.20
2022-09-01T01:28:30.426Z,26.22
2022-09-01T01:31:23.108Z,26.25
2022-09-01T01:33:53.313Z,26.21
2022-09-01T01:36:36.458Z,26.21
2022-09-01T01:39:12.876Z,26.25
2022-09-01T01:41:45.378Z,26.26
2022-09-01T01:44:14.087Z,26.24
2022-09-01T01:46:44.751Z,26.21
2022-09-01T01:49:15.987Z,26.23
2022-09-01T01:51:44.221Z,26.20
2022-09-01T01:54:14.046Z,26.16
2022-09-01T01:56:41.967Z,26.18
2022-09-01T01:59:11.849Z,26.05
2022-09-01T02:01:39.757Z,25.90
2022-09-01T02:04:07.012Z,25.83
2022-09-01T02:06:35.015Z,25.92
2022-09-01T02:09:04.345Z,25.96
2022-09-01T02:11:37.922Z,26.02
2022-09-01T02:14:08.378Z,26.04
2022-09-01T02:16:36.612Z,26.05
2022-09-01T02:19:07.340Z,26.04
2022-09-01T02:21:35.276Z,26.02
2022-09-01T02:24:06.076Z,26.05
2022-09-01T02:26:38.762Z,26.04
2022-09-01T02:29:10.168Z,26.01
2022-09-01T02:31:41.923Z,26.04
2022-09-01T02:34:14.009Z,25.99
2022-09-01T02:36:50.052Z,26.00
2022-09-01T02:39:23.421Z,26.01
2022-09-01T02:41:51.754Z,25.96
2022-09-01T02:44:24.174Z,25.96
2022-09-01T02:46:51.563Z,25.98
2022-09-01T02:49:28.738Z,26.01
2022-09-01T02:52:01.476Z,25.95
2022-09-01T02:54:31.298Z,25.99
2022-09-01T02:56:59.100Z,25.97
2022-09-01T02:59:29.046Z,25.97
2022-09-01T03:01:59.704Z,25.96
2022-09-01T03:04:27.486Z,25.94
2022-09-01T03:06:59.005Z,26.01
2022-09-01T03:09:26.499Z,25.97
2022-09-01T03:11:54.585Z,25.97
2022-09-01T03:14:24.512Z,25.85
2022-09-01T03:16:52.685Z,25.87
2022-09-01T03:19:20.342Z,25.84
2022-09-01T03:21:48.814Z,25.82
2022-09-01T03:24:22.022Z,25.85
2022-09-01T03:26:50.986Z,25.85
2022-09-01T03:29:20.275Z,25.88
2022-09-01T03:31:48.487Z,25.91
2022-09-01T03:34:18.713Z,25.87
2022-09-01T03:36:51.007Z,25.77
2022-09-01T03:39:26.516Z,25.61
2022-09-01T03:41:53.913Z,25.41
2022-09-01T03:44:21.327Z,25.48
2022-09-01T03:46:48.651Z,25.62
2022-09-01T03:49:25.031Z,25.74
2022-09-01T03:51:55.528Z,25.78
2022-09-01T03:54:30.477Z,25.78
2022-09-01T03:57:00.861Z,25.83
2022-09-01T03:59:30.033Z,25.78
2022-09-01T04:01:59.978Z,25.77
2022-09-01T04:04:27.323Z,25.70
2022-09-01T04:06:54.636Z,25.71
2022-09-01T04:09:22.142Z,25.67
2022-09-01T04:11:50.921Z,25.76
2022-09-01T04:14:18.526Z,25.77
2022-09-01T04:17:06.403Z,25.80
2022-09-01T04:19:42.661Z,25.87
2022-09-01T04:22:14.551Z,25.86
2022-09-01T04:24:46.317Z,25.79
2022-09-01T04:27:18.310Z,25.80
2022-09-01T04:29:46.600Z,25.84
2022-09-01T04:32:16.075Z,25.85
2022-09-01T04:34:49.676Z,25.90
2022-09-01T04:37:21.868Z,25.88
2022-09-01T04:39:59.344Z,25.85
2022-09-01T04:42:32.653Z,25.82
2022-09-01T04:45:10.309Z,25.82
2022-09-01T04:47:45.641Z,25.85
2022-09-01T04:50:18.208Z,25.84
2022-09-01T04:53:06.987Z,25.86
2022-09-01T04:55:49.968Z,25.83
2022-09-01T04:58:19.624Z,25.85
2022-09-01T05:00:49.832Z,25.85
2022-09-01T05:03:23.575Z,25.87
2022-09-01T05:06:04.032Z,25.89
2022-09-01T05:08:35.433Z,25.93
2022-09-01T05:11:18.019Z,25.90
2022-09-01T05:13:49.345Z,25.90
2022-09-01T05:16:25.060Z,25.86
2022-09-01T05:18:57.276Z,25.77
2022-09-01T05:21:29.823Z,25.78
2022-09-01T05:24:01.581Z,25.64
2022-09-01T05:26:31.953Z,25.64
2022-09-01T05:29:04.689Z,25.70
2022-09-01T05:31:34.877Z,25.74
2022-09-01T05:34:03.423Z,25.24
2022-09-01T05:36:34.472Z,25.32
2022-09-01T05:39:04.974Z,25.47
2022-09-01T05:41:33.906Z,25.56
2022-09-01T05:44:04.352Z,25.62
2022-09-01T05:46:31.623Z,25.65
2022-09-01T05:48:59.125Z,25.64
2022-09-01T05:51:45.913Z,25.64
2022-09-01T05:54:22.000Z,25.66
2022-09-01T05:56:50.419Z,25.70
2022-09-01T05:59:25.152Z,25.60
2022-09-01T06:02:01.022Z,25.72
2022-09-01T06:04:30.100Z,25.43
2022-09-01T06:07:06.741Z,25.41
2022-09-01T06:09:43.643Z,25.49
2022-09-01T06:12:18.496Z,25.52
2022-09-01T06:14:48.584Z,25.28
2022-09-01T06:17:25.137Z,25.28
2022-09-01T06:19:58.173Z,25.40
2022-09-01T06:22:28.375Z,25.46
2022-09-01T06:25:01.785Z,25.09
2022-09-01T06:27:38.911Z,25.03
2022-09-01T06:30:15.123Z,25.21
2022-09-01T06:32:49.845Z,24.52
2022-09-01T06:35:18.292Z,24.24
2022-09-01T06:37:47.259Z,23.81
2022-09-01T06:40:29.401Z,23.70
2022-09-01T06:42:56.794Z,23.71
2022-09-01T06:45:24.649Z,23.96
2022-09-01T06:47:59.448Z,24.36
2022-09-01T06:53:35.317Z,24.89
2022-09-01T06:56:05.658Z,24.93
2022-09-01T06:58:33.730Z,25.13
2022-09-01T07:01:07.433Z,25.26
2022-09-01T07:03:34.586Z,25.36
2022-09-01T07:09:22.144Z,25.55
2022-09-01T07:12:27.921Z,25.68
2022-09-01T07:17:50.163Z,25.76
2022-09-01T07:23:09.568Z,25.86
2022-09-01T07:26:01.001Z,25.90
2022-09-01T07:28:37.331Z,25.91
2022-09-01T07:39:53.144Z,25.86
2022-09-01T07:51:42.124Z,25.94
2022-09-01T07:54:13.766Z,26.00
2022-09-01T07:56:41.292Z,26.02
2022-09-01T07:59:14.948Z,26.14
2022-09-01T08:02:06.661Z,26.12
2022-09-01T08:04:34.597Z,26.07
2022-09-01T08:07:03.240Z,25.88
2022-09-01T08:09:37.384Z,25.73
2022-09-01T08:12:07.349Z,25.31
2022-09-01T08:14:38.267Z,25.04
2022-09-01T08:19:54.286Z,25.02
2022-09-01T08:22:38.887Z,24.80
2022-09-01T08:25:16.561Z,24.27
2022-09-01T08:27:43.868Z,23.86
2022-09-01T08:30:13.324Z,23.64
2022-09-01T08:32:45.007Z,23.63
2022-09-01T08:35:14.251Z,23.53
2022-09-01T08:37:41.464Z,23.65
2022-09-01T08:40:12.086Z,24.03
2022-09-01T08:43:15.597Z,24.28
2022-09-01T08:46:17.247Z,24.39
2022-09-01T08:49:24.083Z,24.34
2022-09-01T08:52:01.940Z,24.60
2022-09-01T08:54:49.933Z,24.69
2022-09-01T08:57:31.271Z,24.80
2022-09-01T09:00:26.151Z,25.09
2022-09-01T09:03:18.290Z,25.43
2022-09-01T09:05:57.587Z,25.70
2022-09-01T09:08:46.435Z,25.91
2022-09-01T09:11:38.871Z,25.82
2022-09-01T09:14:40.350Z,25.94
2022-09-01T09:17:08.148Z,26.03
2022-09-01T09:19:39.737Z,25.74
2022-09-01T09:22:11.278Z,25.83
2022-09-01T09:24:50.175Z,25.72
2022-09-01T09:27:27.165Z,25.79
2022-09-01T09:29:56.945Z,25.83
2022-09-01T09:33:15.047Z,25.89
2022-09-01T09:35:39.031Z,25.93
2022-09-01T09:38:22.644Z,26.13
2022-09-01T09:41:20.843Z,26.19
2022-09-01T09:43:59.486Z,26.28
2022-09-01T09:46:32.849Z,26.09
2022-09-01T09:49:11.317Z,25.87
2022-09-01T09:51:41.428Z,25.82
2022-09-01T09:54:20.812Z,25.65
2022-09-01T09:57:01.764Z,25.81
2022-09-01T09:59:57.154Z,25.98
2022-09-01T10:02:44.886Z,26.08
2022-09-01T10:05:38.601Z,26.07
2022-09-01T10:08:16.578Z,26.10
2022-09-01T10:10:57.564Z,26.22
2022-09-01T10:13:29.206Z,26.37
2022-09-01T10:16:05.397Z,26.34
2022-09-01T10:18:40.701Z,26.44
2022-09-01T10:21:14.049Z,26.51
2022-09-01T10:23:42.008Z,26.55
2022-09-01T10:26:18.980Z,26.57
2022-09-01T10:29:11.329Z,26.77
2022-09-01T10:31:40.928Z,27.01
2022-09-01T10:34:13.566Z,27.13
2022-09-01T10:36:47.932Z,27.09
2022-09-01T10:39:27.555Z,27.00
2022-09-01T10:42:09.078Z,26.93
2022-09-01T10:44:57.816Z,26.66
2022-09-01T10:47:30.300Z,26.79
2022-09-01T10:50:06.964Z,26.93
2022-09-01T10:52:53.731Z,26.96
2022-09-01T10:55:32.639Z,26.85
2022-09-01T11:01:11.214Z,26.45
2022-09-01T11:03:51.022Z,26.47
2022-09-01T11:07:14.500Z,26.70
2022-09-01T11:09:44.794Z,26.88
2022-09-01T11:12:39.722Z,26.95
2022-09-01T11:15:17.068Z,26.99
2022-09-01T11:18:08.965Z,27.15
2022-09-01T11:20:40.165Z,26.93
2022-09-01T11:23:31.123Z,26.66
2022-09-01T11:28:47.110Z,26.88
2022-09-01T11:31:46.691Z,27.00
2022-09-01T11:34:23.465Z,26.99
2022-09-01T11:36:59.034Z,27.16
2022-09-01T11:39:39.643Z,27.27
2022-09-01T11:42:30.133Z,27.31
2022-09-01T11:45:05.212Z,27.42
2022-09-01T11:47:38.789Z,27.55
2022-09-01T11:50:22.161Z,27.67
2022-09-01T11:52:59.129Z,27.66
2022-09-01T11:55:38.236Z,27.77
2022-09-01T11:58:06.593Z,27.80
2022-09-01T12:00:39.438Z,27.76
2022-09-01T12:03:21.673Z,27.83
2022-09-01T12:05:59.407Z,27.93
2022-09-01T12:08:30.691Z,28.04
2022-09-01T12:11:07.791Z,28.08
2022-09-01T12:13:35.543Z,28.05
2022-09-01T12:16:21.784Z,27.69
2022-09-01T12:18:51.887Z,27.75
2022-09-01T12:21:35.298Z,27.89
2022-09-01T12:24:19.271Z,28.02
2022-09-01T12:26:48.529Z,28.06
2022-09-01T12:29:17.410Z,27.77
2022-09-01T12:31:48.454Z,27.88
2022-09-01T12:34:33.803Z,27.76
2022-09-01T12:37:19.260Z,27.82
2022-09-01T12:39:49.750Z,27.94
2022-09-01T12:42:19.974Z,27.88
2022-09-01T12:44:53.882Z,27.67
2022-09-01T12:47:33.573Z,27.83
2022-09-01T12:50:04.341Z,27.84
2022-09-01T12:52:34.170Z,27.73
2022-09-01T12:55:03.133Z,27.97
2022-09-01T12:57:41.277Z,28.02
2022-09-01T13:00:10.068Z,28.10
2022-09-01T13:02:39.197Z,28.26
2022-09-01T13:05:34.579Z,28.40
2022-09-01T13:08:10.017Z,28.17
2022-09-01T13:10:44.331Z,27.86
2022-09-01T13:13:13.112Z,27.82
2022-09-01T13:15:43.988Z,27.94
2022-09-01T13:18:11.653Z,28.15
2022-09-01T13:20:39.033Z,28.20
2022-09-01T13:23:06.181Z,28.23
2022-09-01T13:25:33.438Z,28.48
2022-09-01T13:28:02.739Z,28.49
2022-09-01T13:30:30.437Z,28.62
2022-09-01T13:35:45.092Z,28.72
2022-09-01T13:38:16.223Z,28.44
2022-09-01T13:40:46.974Z,28.27
2022-09-01T13:43:20.577Z,28.48
2022-09-01T13:45:48.160Z,28.46
2022-09-01T13:48:16.606Z,28.08
2022-09-01T13:53:33.963Z,28.32
2022-09-01T13:56:19.377Z,28.53
2022-09-01T13:58:48.492Z,28.63
2022-09-01T14:01:16.533Z,28.79
2022-09-01T14:03:44.978Z,28.75
2022-09-01T14:06:14.197Z,28.79
2022-09-01T14:08:41.592Z,28.65
2022-09-01T14:11:09.309Z,28.61
2022-09-01T14:13:38.107Z,28.59
2022-09-01T14:16:11.258Z,28.84
2022-09-01T14:18:38.742Z,28.98
2022-09-01T14:21:06.342Z,29.05
2022-09-01T14:23:33.544Z,28.94
2022-09-01T14:26:00.753Z,28.89
2022-09-01T14:28:27.897Z,28.98
2022-09-01T14:33:24.481Z,28.81
2022-09-01T14:35:51.655Z,29.02
2022-09-01T14:38:20.126Z,28.79
2022-09-01T14:40:49.447Z,28.98
2022-09-01T14:43:16.845Z,28.89
2022-09-01T14:45:47.145Z,28.98
2022-09-01T14:48:17.062Z,29.02
2022-09-01T14:50:48.831Z,28.87
2022-09-01T14:53:16.190Z,29.04
2022-09-01T14:55:44.224Z,29.12
2022-09-01T14:58:11.639Z,29.22
2022-09-01T15:00:42.335Z,29.19
2022-09-01T15:03:09.981Z,29.15
2022-09-01T15:05:39.761Z,29.27
2022-09-01T15:08:10.321Z,29.20
2022-09-01T15:10:40.632Z,29.26
2022-09-01T15:13:08.018Z,29.22
2022-09-01T15:15:35.235Z,29.21
2022-09-01T15:18:02.741Z,29.11
2022-09-01T15:20:45.446Z,29.20
2022-09-01T15:23:30.874Z,29.02
2022-09-01T15:25:58.452Z,29.06
2022-09-01T15:28:26.132Z,29.14
2022-09-01T15:30:57.101Z,29.05
2022-09-01T15:33:24.178Z,29.09
2022-09-01T15:35:51.436Z,29.16
2022-09-01T15:38:21.293Z,29.08
2022-09-01T15:40:57.074Z,29.03
2022-09-01T15:43:27.100Z,29.09
2022-09-01T15:45:55.209Z,29.02
2022-09-01T15:48:22.424Z,29.06
2022-09-01T15:50:49.678Z,29.06
2022-09-01T15:53:16.920Z,28.90
2022-09-01T15:55:46.564Z,28.90
2022-09-01T15:58:16.616Z,28.98
2022-09-01T16:00:45.149Z,28.96
2022-09-01T16:03:12.987Z,28.90
2022-09-01T16:05:41.308Z,28.74
2022-09-01T16:08:09.829Z,28.67
2022-09-01T16:10:40.089Z,28.62
2022-09-01T16:13:07.393Z,28.58
2022-09-01T16:15:35.470Z,28.61
2022-09-01T16:18:24.294Z,28.54
2022-09-01T16:21:01.715Z,28.32
2022-09-01T16:23:55.376Z,28.39
2022-09-01T16:26:23.852Z,28.34
2022-09-01T16:28:57.588Z,28.11
2022-09-01T16:31:28.101Z,28.03
2022-09-01T16:33:58.970Z,28.05
2022-09-01T16:36:26.156Z,27.97
2022-09-01T16:38:55.543Z,28.09
2022-09-01T16:42:14.107Z,28.02
2022-09-01T16:44:56.794Z,28.00
2022-09-01T16:47:40.761Z,28.02
2022-09-01T16:50:14.880Z,28.02
2022-09-01T16:53:05.761Z,28.08
2022-09-01T16:55:53.948Z,28.00
2022-09-01T16:58:34.588Z,28.01
2022-09-01T17:01:14.342Z,27.75
2022-09-01T17:04:16.677Z,27.36
2022-09-01T17:07:06.019Z,27.27
2022-09-01T17:09:42.566Z,27.36
2022-09-01T17:12:27.894Z,27.18
2022-09-01T17:14:59.748Z,26.80
2022-09-01T17:17:36.867Z,26.88
2022-09-01T17:20:06.559Z,26.77
2022-09-01T17:22:36.723Z,26.74
2022-09-01T17:25:12.815Z,26.93
2022-09-01T17:27:55.728Z,27.18
2022-09-01T17:30:22.948Z,27.11
2022-09-01T17:33:25.851Z,27.25
2022-09-01T17:36:42.287Z,27.39
2022-09-01T17:39:21.984Z,27.50
2022-09-01T17:42:22.121Z,27.55
2022-09-01T17:44:56.489Z,27.53
2022-09-01T17:47:47.146Z,27.50
2022-09-01T17:50:33.048Z,27.48
2022-09-01T17:53:26.046Z,27.44
2022-09-01T17:56:18.412Z,27.31
2022-09-01T17:58:58.019Z,26.89
2022-09-01T18:01:34.583Z,26.84
2022-09-01T18:04:13.945Z,26.95
2022-09-01T18:06:53.935Z,26.92
2022-09-01T18:09:25.684Z,26.97
2022-09-01T18:12:03.536Z,27.07
2022-09-01T18:14:56.910Z,27.14
2022-09-01T18:17:33.546Z,26.71
2022-09-01T18:20:11.759Z,26.66
2022-09-01T18:22:50.815Z,26.83
2022-09-01T18:25:24.460Z,26.97
2022-09-01T18:27:51.635Z,27.00
2022-09-01T18:30:36.313Z,27.00
2022-09-01T18:33:24.996Z,26.91
2022-09-01T18:36:24.474Z,27.05
2022-09-01T18:39:02.379Z,27.16
2022-09-01T18:41:51.636Z,27.14
2022-09-01T18:44:37.789Z,27.30
2022-09-01T18:47:11.312Z,27.40
2022-09-01T18:50:07.316Z,27.41
2022-09-01T18:53:02.967Z,27.48
2022-09-01T18:55:48.648Z,27.48
2022-09-01T18:58:58.964Z,27.53
2022-09-01T19:01:39.217Z,27.56
2022-09-01T19:04:18.431Z,27.57
2022-09-01T19:06:52.043Z,27.62
2022-09-01T19:09:28.999Z,27.40
2022-09-01T19:12:50.557Z,27.34
2022-09-01T19:15:25.974Z,27.37
2022-09-01T19:18:15.053Z,26.98
2022-09-01T19:21:01.167Z,26.90
2022-09-01T19:23:54.498Z,26.82
2022-09-01T19:26:25.416Z,26.89
2022-09-01T19:28:57.898Z,26.97
2022-09-01T19:31:38.732Z,27.00
2022-09-01T19:34:25.790Z,27.03
2022-09-01T19:36:57.235Z,27.10
2022-09-01T19:39:31.073Z,27.14
2022-09-01T19:42:12.873Z,27.24
2022-09-01T19:45:14.066Z,27.23
2022-09-01T19:48:19.329Z,27.24
2022-09-01T19:51:04.272Z,27.25
2022-09-01T19:53:49.743Z,27.29
2022-09-01T19:56:24.467Z,27.24
2022-09-01T19:59:09.628Z,27.29
2022-09-01T20:01:43.607Z,27.32
2022-09-01T20:04:39.592Z,27.32
2022-09-01T20:07:14.614Z,27.38
2022-09-01T20:09:52.862Z,27.42
2022-09-01T20:12:32.366Z,27.40
2022-09-01T20:15:08.705Z,27.45
2022-09-01T20:17:43.838Z,27.36
2022-09-01T20:20:34.684Z,27.35
2022-09-01T20:23:26.827Z,27.36
2022-09-01T20:26:04.114Z,27.39
2022-09-01T20:29:13.396Z,27.42
2022-09-01T20:31:51.383Z,27.37
2022-09-01T20:34:29.304Z,27.40
2022-09-01T20:37:06.354Z,27.40
2022-09-01T20:40:02.594Z,27.41
2022-09-01T20:42:33.507Z,27.38
2022-09-01T20:45:24.023Z,27.35
2022-09-01T20:47:53.103Z,27.37
2022-09-01T20:50:26.281Z,27.31
2022-09-01T20:53:15.348Z,27.35
2022-09-01T20:56:02.791Z,27.32
2022-09-01T20:58:43.419Z,26.52
2022-09-01T21:01:36.121Z,26.11
2022-09-01T21:04:31.266Z,26.11
2022-09-01T21:07:21.967Z,26.16
2022-09-01T21:10:04.042Z,26.20
2022-09-01T21:12:49.473Z,26.18
2022-09-01T21:15:26.073Z,26.28
2022-09-01T21:18:24.036Z,26.30
2022-09-01T21:21:08.722Z,26.45
2022-09-01T21:23:35.880Z,26.52
2022-09-01T21:26:03.342Z,26.21
2022-09-01T21:28:31.095Z,26.11
2022-09-01T21:31:00.092Z,26.27
2022-09-01T21:33:31.214Z,26.06
2022-09-01T21:35:59.456Z,25.77
2022-09-01T21:38:27.053Z,25.77
2022-09-01T21:40:54.689Z,25.91
2022-09-01T21:43:25.687Z,26.11
2022-09-01T21:45:53.016Z,26.31
2022-09-01T21:48:20.227Z,25.97
2022-09-01T21:50:47.825Z,26.00
2022-09-01T21:53:15.291Z,26.10
2022-09-01T21:55:42.806Z,25.99
2022-09-01T21:58:10.361Z,26.00
2022-09-01T22:00:39.662Z,25.89
2022-09-01T22:03:08.266Z,25.92
2022-09-01T22:05:36.727Z,26.08
2022-09-01T22:08:04.744Z,26.28
2022-09-01T22:10:32.002Z,26.32
2022-09-01T22:13:03.528Z,26.44
2022-09-01T22:15:31.799Z,26.51
2022-09-01T22:17:59.448Z,26.63
2022-09-01T22:20:28.725Z,26.66
2022-09-01T22:23:01.983Z,26.66
2022-09-01T22:25:31.152Z,26.36
2022-09-01T22:28:03.557Z,26.23
2022-09-01T22:30:31.324Z,26.22
2022-09-01T22:32:59.866Z,26.20
2022-09-01T22:35:27.407Z,26.30
2022-09-01T22:37:54.815Z,26.42
2022-09-01T22:40:22.265Z,26.52
2022-09-01T22:42:51.251Z,26.55
2022-09-01T22:45:18.808Z,26.61
2022-09-01T22:47:46.002Z,26.57
2022-09-01T22:50:13.385Z,26.59
2022-09-01T22:52:40.900Z,26.64
2022-09-01T22:55:09.918Z,26.70
2022-09-01T22:57:37.844Z,26.73
2022-09-01T23:00:08.749Z,26.78
2022-09-01T23:02:36.744Z,26.87
2022-09-01T23:05:06.104Z,26.83
2022-09-01T23:07:35.424Z,26.82
2022-09-01T23:10:06.711Z,26.85
2022-09-01T23:12:33.972Z,26.77
2022-09-01T23:15:01.126Z,26.63
2022-09-01T23:17:29.610Z,26.58
2022-09-01T23:20:00.287Z,26.42
2022-09-01T23:22:27.539Z,26.31
2022-09-01T23:24:54.656Z,26.37
2022-09-01T23:27:21.798Z,25.99
2022-09-01T23:29:49.071Z,25.95
2022-09-01T23:32:16.255Z,26.03
2022-09-01T23:34:43.446Z,26.20
2022-09-01T23:37:10.876Z,26.30
2022-09-01T23:39:38.019Z,26.37
2022-09-01T23:42:05.582Z,26.45
2022-09-01T23:44:33.348Z,26.49
2022-09-01T23:47:00.486Z,26.55
2022-09-01T23:49:27.674Z,26.54
2022-09-01T23:51:55.294Z,26.57
2022-09-01T23:54:22.616Z,26.59
2022-09-01T23:56:49.863Z,26.64
2022-09-01T23:59:17.120Z,26.66
