createdAt,value
2019-02-25T00:02:43.263Z,21.00
2019-02-25T00:05:29.557Z,21.00
2019-02-25T00:08:15.969Z,21.00
2019-02-25T00:11:02.720Z,21.00
2019-02-25T00:13:48.528Z,21.00
2019-02-25T00:16:35.260Z,21.00
2019-02-25T00:19:21.627Z,21.00
2019-02-25T00:22:08.102Z,21.00
2019-02-25T00:24:54.315Z,21.00
2019-02-25T00:27:40.123Z,21.00
2019-02-25T00:30:26.569Z,21.00
2019-02-25T00:33:12.875Z,21.00
2019-02-25T00:35:59.108Z,21.00
2019-02-25T00:38:45.599Z,21.00
2019-02-25T00:41:31.723Z,21.00
2019-02-25T00:44:17.682Z,21.00
2019-02-25T00:47:04.136Z,20.90
2019-02-25T00:49:50.492Z,21.00
2019-02-25T00:52:36.332Z,21.00
2019-02-25T00:55:22.610Z,21.00
2019-02-25T00:58:08.779Z,20.90
2019-02-25T01:00:55.291Z,20.90
2019-02-25T01:03:41.460Z,20.90
2019-02-25T01:06:27.688Z,21.00
2019-02-25T01:09:14.124Z,21.00
2019-02-25T01:11:59.991Z,20.90
2019-02-25T01:14:45.892Z,20.90
2019-02-25T01:17:32.303Z,21.00
2019-02-25T01:20:18.504Z,21.00
2019-02-25T01:23:05.723Z,20.90
2019-02-25T01:25:51.616Z,20.90
2019-02-25T01:28:37.649Z,20.90
2019-02-25T01:31:23.571Z,20.90
2019-02-25T01:34:09.437Z,20.90
2019-02-25T01:36:55.679Z,20.90
2019-02-25T01:39:41.848Z,20.90
2019-02-25T01:42:29.687Z,20.90
2019-02-25T01:45:16.208Z,20.90
2019-02-25T01:48:02.679Z,20.90
2019-02-25T01:50:48.939Z,20.90
2019-02-25T01:53:34.761Z,20.90
2019-02-25T01:56:21.329Z,20.90
2019-02-25T01:59:07.555Z,20.90
2019-02-25T02:01:53.936Z,20.90
2019-02-25T02:04:40.188Z,20.90
2019-02-25T02:07:26.579Z,20.90
2019-02-25T02:10:12.937Z,20.90
2019-02-25T02:12:59.248Z,20.90
2019-02-25T02:15:45.544Z,20.90
2019-02-25T02:18:31.516Z,20.90
2019-02-25T02:21:17.828Z,20.90
2019-02-25T02:24:04.241Z,20.80
2019-02-25T02:26:50.760Z,20.80
2019-02-25T02:29:37.052Z,20.80
2019-02-25T02:32:23.303Z,20.80
2019-02-25T02:35:09.697Z,20.80
2019-02-25T02:37:55.885Z,20.80
2019-02-25T02:40:41.675Z,20.80
2019-02-25T02:43:27.917Z,20.80
2019-02-25T02:46:26.800Z,20.80
2019-02-25T02:49:13.225Z,20.80
2019-02-25T02:51:59.582Z,20.80
2019-02-25T02:54:45.986Z,20.80
2019-02-25T02:57:32.468Z,20.80
2019-02-25T03:00:18.878Z,20.80
2019-02-25T03:03:05.332Z,20.80
2019-02-25T03:05:51.162Z,20.80
2019-02-25T03:08:37.859Z,20.80
2019-02-25T03:11:24.214Z,20.80
2019-02-25T03:14:10.607Z,20.80
2019-02-25T03:16:56.844Z,20.80
2019-02-25T03:19:43.629Z,20.80
2019-02-25T03:22:29.924Z,20.80
2019-02-25T03:25:16.609Z,20.80
2019-02-25T03:28:03.060Z,20.80
2019-02-25T03:30:48.814Z,20.80
2019-02-25T03:33:35.149Z,20.80
2019-02-25T03:36:21.644Z,20.80
2019-02-25T03:39:07.855Z,20.80
2019-02-25T03:41:53.709Z,20.80
2019-02-25T03:44:39.910Z,20.80
2019-02-25T03:47:25.743Z,20.80
2019-02-25T03:50:13.744Z,20.80
2019-02-25T03:53:00.140Z,20.80
2019-02-25T03:55:46.436Z,20.80
2019-02-25T03:58:32.794Z,20.80
2019-02-25T04:01:18.908Z,20.80
2019-02-25T04:04:05.284Z,20.80
2019-02-25T04:06:51.877Z,20.80
2019-02-25T04:09:38.543Z,20.80
2019-02-25T04:12:24.959Z,20.80
2019-02-25T04:15:14.143Z,20.80
2019-02-25T04:18:00.217Z,20.80
2019-02-25T04:20:46.552Z,20.80
2019-02-25T04:23:32.821Z,20.80
2019-02-25T04:26:19.117Z,20.80
2019-02-25T04:29:05.329Z,20.80
2019-02-25T04:31:51.718Z,20.80
2019-02-25T04:34:37.900Z,20.80
2019-02-25T04:37:24.401Z,20.80
2019-02-25T04:40:11.437Z,20.80
2019-02-25T04:42:57.842Z,20.80
2019-02-25T04:45:44.152Z,20.80
2019-02-25T04:48:30.659Z,20.80
2019-02-25T04:51:16.798Z,20.80
2019-02-25T04:54:03.176Z,20.80
2019-02-25T04:56:49.694Z,20.80
2019-02-25T04:59:35.924Z,20.80
2019-02-25T05:02:22.184Z,20.80
2019-02-25T05:05:08.174Z,20.80
2019-02-25T05:07:54.347Z,20.80
2019-02-25T05:10:40.189Z,20.80
2019-02-25T05:13:26.553Z,20.80
2019-02-25T05:16:12.812Z,20.80
2019-02-25T05:18:58.829Z,20.80
2019-02-25T05:21:44.952Z,20.80
2019-02-25T05:24:30.996Z,20.80
2019-02-25T05:27:17.364Z,20.80
2019-02-25T05:30:03.987Z,20.80
2019-02-25T05:32:50.084Z,20.80
2019-02-25T05:35:36.424Z,20.80
2019-02-25T05:38:22.451Z,20.80
2019-02-25T05:41:08.599Z,20.80
2019-02-25T05:43:54.761Z,20.80
2019-02-25T05:46:40.980Z,20.80
2019-02-25T05:49:27.779Z,20.80
2019-02-25T05:52:13.961Z,20.80
2019-02-25T05:55:00.295Z,20.70
2019-02-25T05:57:46.875Z,20.70
2019-02-25T06:00:33.303Z,20.80
2019-02-25T06:03:19.209Z,20.80
2019-02-25T06:06:05.463Z,20.80
2019-02-25T06:08:51.802Z,20.70
2019-02-25T06:11:38.224Z,20.80
2019-02-25T06:14:24.585Z,20.80
2019-02-25T06:17:11.286Z,20.80
2019-02-25T06:19:57.677Z,20.80
2019-02-25T06:22:46.585Z,20.80
2019-02-25T06:25:32.811Z,20.80
2019-02-25T06:28:19.231Z,20.80
2019-02-25T06:31:05.609Z,20.80
2019-02-25T06:33:51.899Z,20.90
2019-02-25T06:36:38.203Z,20.90
2019-02-25T06:39:24.022Z,20.90
2019-02-25T06:42:10.315Z,20.90
2019-02-25T06:44:56.763Z,20.90
2019-02-25T06:47:42.959Z,20.90
2019-02-25T06:50:28.837Z,20.90
2019-02-25T06:53:14.771Z,20.90
2019-02-25T06:56:01.443Z,20.90
2019-02-25T06:58:47.682Z,21.00
2019-02-25T07:01:34.280Z,20.90
2019-02-25T07:04:45.575Z,21.00
2019-02-25T07:07:54.204Z,21.00
2019-02-25T07:10:54.278Z,21.00
2019-02-25T07:14:11.663Z,21.00
2019-02-25T07:17:23.325Z,21.10
2019-02-25T07:20:28.975Z,21.10
2019-02-25T07:23:52.650Z,21.10
2019-02-25T07:27:00.132Z,21.10
2019-02-25T07:29:56.827Z,21.10
2019-02-25T07:33:08.100Z,21.10
2019-02-25T07:36:02.539Z,21.10
2019-02-25T07:39:08.174Z,21.10
2019-02-25T07:42:14.357Z,21.10
2019-02-25T07:45:11.426Z,21.10
2019-02-25T07:48:08.161Z,21.10
2019-02-25T07:51:24.767Z,21.20
2019-02-25T07:54:36.431Z,21.20
2019-02-25T07:57:45.667Z,21.20
2019-02-25T08:00:40.023Z,21.20
2019-02-25T08:03:43.968Z,21.20
2019-02-25T08:06:55.402Z,21.30
2019-02-25T08:10:18.815Z,21.20
2019-02-25T08:13:18.452Z,21.10
2019-02-25T08:16:16.895Z,21.00
2019-02-25T08:19:22.702Z,21.00
2019-02-25T08:22:22.871Z,20.90
2019-02-25T08:25:43.609Z,20.90
2019-02-25T08:28:52.001Z,20.90
2019-02-25T08:32:09.241Z,20.90
2019-02-25T08:35:13.048Z,20.90
2019-02-25T08:38:18.868Z,21.00
2019-02-25T08:41:14.443Z,21.00
2019-02-25T08:44:09.215Z,21.00
2019-02-25T08:47:20.657Z,21.00
2019-02-25T08:50:09.206Z,21.10
2019-02-25T08:52:55.510Z,21.10
2019-02-25T08:55:41.740Z,21.10
2019-02-25T08:58:28.290Z,21.10
2019-02-25T09:01:15.459Z,21.10
2019-02-25T09:04:01.920Z,21.20
2019-02-25T09:06:48.239Z,21.20
2019-02-25T09:09:34.673Z,21.30
2019-02-25T09:12:21.423Z,21.30
2019-02-25T09:15:11.266Z,21.30
2019-02-25T09:17:57.701Z,21.30
2019-02-25T09:20:45.468Z,21.30
2019-02-25T09:23:34.815Z,21.40
2019-02-25T09:26:22.443Z,21.40
2019-02-25T09:29:09.978Z,21.60
2019-02-25T09:32:02.350Z,21.70
2019-02-25T09:35:00.406Z,21.70
2019-02-25T09:37:56.738Z,21.80
2019-02-25T09:40:46.738Z,21.80
2019-02-25T09:43:35.410Z,21.80
2019-02-25T09:46:30.175Z,21.80
2019-02-25T09:49:26.468Z,21.80
2019-02-25T09:52:22.651Z,21.90
2019-02-25T09:55:29.610Z,21.90
2019-02-25T09:58:32.819Z,22.00
2019-02-25T10:01:31.420Z,22.10
2019-02-25T10:04:37.214Z,22.10
2019-02-25T10:11:04.991Z,22.10
2019-02-25T10:13:51.940Z,22.00
2019-02-25T10:16:38.547Z,22.00
2019-02-25T10:19:26.085Z,22.00
2019-02-25T10:22:12.368Z,22.00
2019-02-25T10:24:58.893Z,21.90
2019-02-25T10:27:45.059Z,21.90
2019-02-25T10:30:32.293Z,21.90
2019-02-25T10:33:18.599Z,21.90
2019-02-25T10:36:07.553Z,21.90
2019-02-25T10:38:57.143Z,21.90
2019-02-25T10:41:50.712Z,21.90
2019-02-25T10:44:40.277Z,21.90
2019-02-25T10:47:25.077Z,21.90
2019-02-25T10:50:11.507Z,21.90
2019-02-25T10:53:03.410Z,21.90
2019-02-25T10:56:00.255Z,22.00
2019-02-25T10:58:57.632Z,22.00
2019-02-25T11:02:04.840Z,22.00
2019-02-25T11:04:57.679Z,22.00
2019-02-25T11:07:55.009Z,21.90
2019-02-25T11:11:25.443Z,22.00
2019-02-25T11:14:19.801Z,22.00
2019-02-25T11:17:11.400Z,22.00
2019-02-25T11:20:01.266Z,22.00
2019-02-25T11:22:59.550Z,22.00
2019-02-25T11:26:02.307Z,22.00
2019-02-25T11:29:07.635Z,21.90
2019-02-25T11:32:07.939Z,21.90
2019-02-25T11:35:01.184Z,22.00
2019-02-25T11:37:51.914Z,22.00
2019-02-25T11:40:49.413Z,22.00
2019-02-25T11:44:03.424Z,21.90
2019-02-25T11:47:28.908Z,21.90
2019-02-25T11:50:16.987Z,21.80
2019-02-25T11:53:03.329Z,21.70
2019-02-25T11:55:49.855Z,21.60
2019-02-25T11:58:36.162Z,21.60
2019-02-25T12:01:22.426Z,21.50
2019-02-25T12:04:08.948Z,21.50
2019-02-25T12:06:54.629Z,21.50
2019-02-25T12:09:41.120Z,21.40
2019-02-25T12:12:30.981Z,21.30
2019-02-25T12:15:25.348Z,21.30
2019-02-25T12:18:13.447Z,21.30
2019-02-25T12:21:04.072Z,21.30
2019-02-25T12:23:51.289Z,21.30
2019-02-25T12:26:39.635Z,21.40
2019-02-25T12:29:26.232Z,21.40
2019-02-25T12:32:12.553Z,21.40
2019-02-25T12:34:59.015Z,21.50
2019-02-25T12:37:45.516Z,21.50
2019-02-25T12:40:34.214Z,21.50
2019-02-25T12:43:20.256Z,21.50
2019-02-25T12:46:06.697Z,21.50
2019-02-25T12:48:52.881Z,21.40
2019-02-25T12:51:39.869Z,21.40
2019-02-25T12:54:26.420Z,21.40
2019-02-25T12:57:12.744Z,21.30
2019-02-25T12:59:59.000Z,21.20
2019-02-25T13:02:45.644Z,21.20
2019-02-25T13:05:31.872Z,21.20
2019-02-25T13:08:18.274Z,21.20
2019-02-25T13:11:04.647Z,21.30
2019-02-25T13:13:51.080Z,21.30
2019-02-25T13:16:37.368Z,21.30
2019-02-25T13:19:23.920Z,21.30
2019-02-25T13:22:10.205Z,21.40
2019-02-25T13:24:56.604Z,21.40
2019-02-25T13:27:42.858Z,21.40
2019-02-25T13:30:29.287Z,21.50
2019-02-25T13:33:15.707Z,21.50
2019-02-25T13:36:02.006Z,21.50
2019-02-25T13:38:49.424Z,21.50
2019-02-25T13:41:35.912Z,21.50
2019-02-25T13:44:22.341Z,21.50
2019-02-25T13:47:09.061Z,21.50
2019-02-25T13:49:55.592Z,21.40
2019-02-25T13:52:48.020Z,21.40
2019-02-25T13:55:29.656Z,21.40
2019-02-25T13:58:16.273Z,21.40
2019-02-25T14:01:03.389Z,21.40
2019-02-25T14:03:50.077Z,21.40
2019-02-25T14:06:36.340Z,21.30
2019-02-25T14:09:22.877Z,21.30
2019-02-25T14:12:09.175Z,21.30
2019-02-25T14:14:55.705Z,21.30
2019-02-25T14:17:41.973Z,21.30
2019-02-25T14:20:28.320Z,21.20
2019-02-25T14:23:16.135Z,21.20
2019-02-25T14:26:02.598Z,21.20
2019-02-25T14:28:48.840Z,21.20
2019-02-25T14:31:34.849Z,21.20
2019-02-25T14:34:21.197Z,21.20
2019-02-25T14:37:07.435Z,21.10
2019-02-25T14:39:54.375Z,21.10
2019-02-25T14:42:44.607Z,21.10
2019-02-25T14:45:31.519Z,21.10
2019-02-25T14:48:20.382Z,21.10
2019-02-25T14:51:05.583Z,21.10
2019-02-25T14:53:52.794Z,21.10
2019-02-25T14:56:39.662Z,21.00
2019-02-25T14:59:26.220Z,21.00
2019-02-25T15:02:13.896Z,21.00
2019-02-25T15:05:00.266Z,21.00
2019-02-25T15:07:51.144Z,21.00
2019-02-25T15:10:38.875Z,21.00
2019-02-25T15:13:26.543Z,21.00
2019-02-25T15:16:13.983Z,20.90
2019-02-25T15:19:00.729Z,20.90
2019-02-25T15:21:48.043Z,20.90
2019-02-25T15:24:35.000Z,21.00
2019-02-25T15:27:21.342Z,20.90
2019-02-25T15:30:12.089Z,21.00
2019-02-25T15:32:58.785Z,21.00
2019-02-25T15:35:46.063Z,21.00
2019-02-25T15:38:33.119Z,21.00
2019-02-25T15:41:20.439Z,21.00
2019-02-25T15:44:07.438Z,21.00
2019-02-25T15:46:55.387Z,21.00
2019-02-25T15:49:41.770Z,21.00
2019-02-25T15:52:29.620Z,20.90
2019-02-25T15:55:17.359Z,20.90
2019-02-25T15:58:04.435Z,20.90
2019-02-25T16:00:50.972Z,20.90
2019-02-25T16:03:38.742Z,20.90
2019-02-25T16:06:28.831Z,20.90
2019-02-25T16:09:17.077Z,20.90
2019-02-25T16:12:03.279Z,20.90
2019-02-25T16:14:53.020Z,20.90
2019-02-25T16:17:39.312Z,20.90
2019-02-25T16:20:26.986Z,20.90
2019-02-25T16:23:13.346Z,20.90
2019-02-25T16:26:00.563Z,20.90
2019-02-25T16:28:46.695Z,20.90
2019-02-25T16:31:33.714Z,20.90
2019-02-25T16:34:20.753Z,20.80
2019-02-25T16:37:07.229Z,20.80
2019-02-25T16:39:53.672Z,20.70
2019-02-25T16:42:41.397Z,20.60
2019-02-25T16:45:32.344Z,20.50
2019-02-25T16:48:17.264Z,20.30
2019-02-25T16:51:05.488Z,20.10
2019-02-25T16:53:53.447Z,20.00
2019-02-25T16:56:39.744Z,19.90
2019-02-25T16:59:26.315Z,19.90
2019-02-25T17:02:14.140Z,19.90
2019-02-25T17:05:00.615Z,19.90
2019-02-25T17:07:48.879Z,19.80
2019-02-25T17:10:34.896Z,19.60
2019-02-25T17:13:21.195Z,19.40
2019-02-25T17:16:17.838Z,19.30
2019-02-25T17:18:55.925Z,19.10
2019-02-25T17:21:43.224Z,19.00
2019-02-25T17:24:30.530Z,18.90
2019-02-25T17:27:17.862Z,18.70
2019-02-25T17:30:06.147Z,18.70
2019-02-25T17:32:53.887Z,18.70
2019-02-25T17:35:40.074Z,18.70
2019-02-25T17:38:26.537Z,18.80
2019-02-25T17:41:13.561Z,18.80
2019-02-25T17:44:01.425Z,18.90
2019-02-25T17:46:48.407Z,19.00
2019-02-25T17:49:35.843Z,19.10
2019-02-25T17:52:25.748Z,19.10
2019-02-25T17:55:14.112Z,19.20
2019-02-25T17:58:01.039Z,19.20
2019-02-25T18:00:47.536Z,19.20
2019-02-25T18:03:33.905Z,19.30
2019-02-25T18:06:22.820Z,19.30
2019-02-25T18:09:08.564Z,19.30
2019-02-25T18:11:56.420Z,19.40
2019-02-25T18:14:43.584Z,19.40
2019-02-25T18:17:30.669Z,19.40
2019-02-25T18:20:16.995Z,19.40
2019-02-25T18:23:04.975Z,19.40
2019-02-25T18:25:53.634Z,19.40
2019-02-25T18:28:39.757Z,19.40
2019-02-25T18:31:27.279Z,19.40
2019-02-25T18:34:15.349Z,19.50
2019-02-25T18:37:01.988Z,19.50
2019-02-25T18:39:52.212Z,19.50
2019-02-25T18:42:39.095Z,19.50
2019-02-25T18:45:27.080Z,19.50
2019-02-25T18:48:13.048Z,19.50
2019-02-25T18:51:01.163Z,19.60
2019-02-25T18:53:47.709Z,19.60
2019-02-25T18:56:35.703Z,19.60
2019-02-25T18:59:21.716Z,19.60
2019-02-25T19:02:10.053Z,19.60
2019-02-25T19:04:58.255Z,19.70
2019-02-25T19:07:44.165Z,19.70
2019-02-25T19:10:30.525Z,19.70
2019-02-25T19:13:20.125Z,19.70
2019-02-25T19:16:06.300Z,19.70
2019-02-25T19:18:52.439Z,19.70
2019-02-25T19:21:38.957Z,19.70
2019-02-25T19:24:25.276Z,19.80
2019-02-25T19:27:12.950Z,19.80
2019-02-25T19:30:00.716Z,19.80
2019-02-25T19:32:47.704Z,19.90
2019-02-25T19:35:36.053Z,19.90
2019-02-25T19:38:21.897Z,19.90
2019-02-25T19:41:11.058Z,19.90
2019-02-25T19:43:59.438Z,19.90
2019-02-25T19:46:45.646Z,20.00
2019-02-25T19:49:34.180Z,20.00
2019-02-25T19:52:20.865Z,20.00
2019-02-25T19:55:08.094Z,20.00
2019-02-25T19:57:55.384Z,20.00
2019-02-25T20:00:41.852Z,20.00
2019-02-25T20:03:28.980Z,20.00
2019-02-25T20:06:16.710Z,20.10
2019-02-25T20:09:07.596Z,20.10
2019-02-25T20:11:57.311Z,20.10
2019-02-25T20:14:46.578Z,20.10
2019-02-25T20:17:32.690Z,20.10
2019-02-25T20:20:19.468Z,20.10
2019-02-25T20:23:06.778Z,20.10
2019-02-25T20:25:55.582Z,20.10
2019-02-25T20:28:43.335Z,20.10
2019-02-25T20:31:29.636Z,20.10
2019-02-25T20:34:18.462Z,20.20
2019-02-25T20:37:04.381Z,20.20
2019-02-25T20:39:50.678Z,20.20
2019-02-25T20:42:37.163Z,20.20
2019-02-25T20:45:23.749Z,20.20
2019-02-25T20:48:11.868Z,20.20
2019-02-25T20:51:00.320Z,20.20
2019-02-25T20:53:48.339Z,20.20
2019-02-25T20:56:33.815Z,20.20
2019-02-25T20:59:21.072Z,20.20
2019-02-25T21:02:13.755Z,20.20
2019-02-25T21:04:55.371Z,20.20
2019-02-25T21:07:41.619Z,20.20
2019-02-25T21:10:32.153Z,20.20
2019-02-25T21:13:15.928Z,20.10
2019-02-25T21:16:04.882Z,20.10
2019-02-25T21:18:53.043Z,20.10
2019-02-25T21:21:39.263Z,20.10
2019-02-25T21:24:26.920Z,20.10
2019-02-25T21:27:13.840Z,20.10
2019-02-25T21:30:01.419Z,20.10
2019-02-25T21:32:50.169Z,20.10
2019-02-25T21:35:38.006Z,20.10
2019-02-25T21:38:26.731Z,20.20
2019-02-25T21:41:14.977Z,20.30
2019-02-25T21:44:01.395Z,20.30
2019-02-25T21:46:51.884Z,20.30
2019-02-25T21:49:38.776Z,20.30
2019-02-25T21:52:24.775Z,20.30
2019-02-25T21:55:11.869Z,20.30
2019-02-25T21:58:00.135Z,20.30
2019-02-25T22:00:46.156Z,20.30
2019-02-25T22:03:37.083Z,20.30
2019-02-25T22:06:22.572Z,20.30
2019-02-25T22:09:08.868Z,20.30
2019-02-25T22:11:56.997Z,20.30
2019-02-25T22:14:43.784Z,20.30
2019-02-25T22:17:31.784Z,20.40
2019-02-25T22:20:18.950Z,20.40
2019-02-25T22:23:07.914Z,20.40
2019-02-25T22:25:54.050Z,20.30
2019-02-25T22:28:40.301Z,20.30
2019-02-25T22:31:26.881Z,20.30
2019-02-25T22:34:15.332Z,20.20
2019-02-25T22:37:02.560Z,20.20
2019-02-25T22:39:50.902Z,20.10
2019-02-25T22:42:37.077Z,20.10
2019-02-25T22:45:23.648Z,20.10
2019-02-25T22:48:11.565Z,20.00
2019-02-25T22:51:00.034Z,19.90
2019-02-25T22:53:45.361Z,19.80
2019-02-25T22:56:31.729Z,19.70
2019-02-25T22:59:20.741Z,19.60
2019-02-25T23:02:06.518Z,19.60
2019-02-25T23:04:54.021Z,19.60
2019-02-25T23:07:43.282Z,19.60
2019-02-25T23:10:28.472Z,19.70
2019-02-25T23:13:14.806Z,19.70
2019-02-25T23:16:01.492Z,19.70
2019-02-25T23:18:47.847Z,19.80
2019-02-25T23:21:34.446Z,19.90
2019-02-25T23:24:26.023Z,19.90
2019-02-25T23:27:10.632Z,19.90
2019-02-25T23:29:56.928Z,19.90
2019-02-25T23:32:43.215Z,19.90
2019-02-25T23:35:29.883Z,20.00
2019-02-25T23:38:16.177Z,20.00
2019-02-25T23:41:05.282Z,20.00
2019-02-25T23:43:50.480Z,20.10
2019-02-25T23:46:37.858Z,20.10
2019-02-25T23:49:27.541Z,20.10
2019-02-25T23:52:12.893Z,20.20
2019-02-25T23:54:59.273Z,20.20
2019-02-25T23:57:45.705Z,20.20
