createdAt,value
2022-10-22T00:00:13.698Z,99842.81
2022-10-22T00:02:41.984Z,99825.06
2022-10-22T00:05:20.133Z,99816.09
2022-10-22T00:07:47.025Z,99836.28
2022-10-22T00:10:13.969Z,99845.22
2022-10-22T00:12:40.837Z,99861.41
2022-10-22T00:15:08.080Z,99854.69
2022-10-22T00:17:35.395Z,99822.06
2022-10-22T00:20:02.280Z,99821.66
2022-10-22T00:22:29.145Z,99806.31
2022-10-22T00:24:58.956Z,99803.94
2022-10-22T00:27:26.018Z,99807.47
2022-10-22T00:29:52.813Z,99822.78
2022-10-22T00:32:19.634Z,99818.28
2022-10-22T00:34:46.485Z,99831.69
2022-10-22T00:37:13.377Z,99842.63
2022-10-22T00:39:40.295Z,99811.75
2022-10-22T00:42:07.386Z,99820.03
2022-10-22T00:45:01.841Z,99833.09
2022-10-22T00:47:41.700Z,99824.84
2022-10-22T00:50:14.455Z,99854.88
2022-10-22T00:52:41.935Z,99841.03
2022-10-22T00:55:09.818Z,99831.47
2022-10-22T00:57:37.006Z,99827.38
2022-10-22T01:00:05.685Z,99833.25
2022-10-22T01:02:33.053Z,99822.97
2022-10-22T01:04:59.819Z,99828.34
2022-10-22T01:07:26.895Z,99816.00
2022-10-22T01:10:10.630Z,99813.00
2022-10-22T01:13:12.777Z,99825.88
2022-10-22T01:16:20.898Z,99828.31
2022-10-22T01:18:56.598Z,99839.81
2022-10-22T01:21:33.638Z,99834.03
2022-10-22T01:24:25.736Z,99818.53
2022-10-22T01:27:24.634Z,99836.16
2022-10-22T01:30:02.584Z,99834.84
2022-10-22T01:32:33.265Z,99869.00
2022-10-22T01:35:10.549Z,99821.25
2022-10-22T01:37:44.036Z,99832.97
2022-10-22T01:40:14.012Z,99832.63
2022-10-22T01:42:40.800Z,99839.31
2022-10-22T01:45:14.999Z,99826.47
2022-10-22T01:47:51.739Z,99863.56
2022-10-22T01:50:40.208Z,99856.47
2022-10-22T01:53:34.384Z,99844.00
2022-10-22T01:56:35.241Z,99843.66
2022-10-22T01:59:05.009Z,99845.84
2022-10-22T02:01:50.344Z,99858.25
2022-10-22T02:04:33.345Z,99860.59
2022-10-22T02:07:06.373Z,99823.19
2022-10-22T02:09:40.965Z,99854.22
2022-10-22T02:12:09.550Z,99862.00
2022-10-22T02:14:41.178Z,99843.50
2022-10-22T02:17:14.206Z,99882.38
2022-10-22T02:20:00.667Z,99849.56
2022-10-22T02:22:28.709Z,99856.13
2022-10-22T02:24:56.306Z,99857.22
2022-10-22T02:27:41.241Z,99878.66
2022-10-22T02:30:13.657Z,99873.63
2022-10-22T02:32:57.075Z,99880.72
2022-10-22T02:35:54.714Z,99881.69
2022-10-22T02:38:24.105Z,99864.59
2022-10-22T02:40:50.954Z,99883.88
2022-10-22T02:43:19.110Z,99865.34
2022-10-22T02:45:47.366Z,99888.28
2022-10-22T02:48:14.663Z,99896.19
2022-10-22T02:50:41.692Z,99870.97
2022-10-22T02:53:08.709Z,99894.22
2022-10-22T02:55:35.590Z,99885.13
2022-10-22T02:58:02.442Z,99901.03
2022-10-22T03:00:29.406Z,99886.16
2022-10-22T03:02:56.550Z,99879.72
2022-10-22T03:05:23.362Z,99892.16
2022-10-22T03:07:50.249Z,99904.59
2022-10-22T03:10:17.171Z,99909.56
2022-10-22T03:12:44.053Z,99896.50
2022-10-22T03:15:24.069Z,99887.75
2022-10-22T03:17:51.025Z,99869.22
2022-10-22T03:20:17.866Z,99890.97
2022-10-22T03:22:45.298Z,99917.38
2022-10-22T03:25:17.115Z,99898.84
2022-10-22T03:27:44.454Z,99882.75
2022-10-22T03:30:11.712Z,99900.97
2022-10-22T03:32:38.679Z,99909.59
2022-10-22T03:35:06.460Z,99889.19
2022-10-22T03:37:34.900Z,99886.59
2022-10-22T03:40:03.726Z,99910.06
2022-10-22T03:42:30.592Z,99905.31
2022-10-22T03:44:57.506Z,99914.00
2022-10-22T03:47:24.553Z,99898.72
2022-10-22T03:49:58.989Z,99911.88
2022-10-22T03:52:26.277Z,99908.84
2022-10-22T03:54:53.115Z,99896.94
2022-10-22T03:57:20.045Z,99892.03
2022-10-22T03:59:47.930Z,99889.13
2022-10-22T04:02:14.843Z,99894.63
2022-10-22T04:04:41.724Z,99893.06
2022-10-22T04:07:08.927Z,99913.94
2022-10-22T04:09:38.318Z,99903.94
2022-10-22T04:12:05.535Z,99912.00
2022-10-22T04:14:32.588Z,99913.53
2022-10-22T04:16:59.582Z,99912.41
2022-10-22T04:19:26.569Z,99921.72
2022-10-22T04:21:53.465Z,99923.31
2022-10-22T04:24:20.371Z,99904.16
2022-10-22T04:26:47.378Z,99916.00
2022-10-22T04:29:16.229Z,99931.09
2022-10-22T04:31:43.512Z,99918.66
2022-10-22T04:34:10.372Z,99951.00
2022-10-22T04:36:37.398Z,99937.66
2022-10-22T04:39:06.013Z,99924.19
2022-10-22T04:41:35.700Z,99948.78
2022-10-22T04:44:02.897Z,99946.25
2022-10-22T04:46:31.808Z,99934.28
2022-10-22T04:48:58.779Z,99939.22
2022-10-22T04:51:27.225Z,99935.94
2022-10-22T04:53:54.506Z,99928.94
2022-10-22T04:56:29.960Z,99973.75
2022-10-22T04:58:59.414Z,99923.09
2022-10-22T05:01:41.723Z,99959.91
2022-10-22T05:04:15.676Z,99958.19
2022-10-22T05:06:43.279Z,99964.13
2022-10-22T05:09:43.461Z,99916.50
2022-10-22T05:12:10.411Z,99958.25
2022-10-22T05:14:40.252Z,99947.75
2022-10-22T05:17:09.365Z,99970.94
2022-10-22T05:19:37.014Z,99960.94
2022-10-22T05:22:05.564Z,99957.63
2022-10-22T05:24:34.133Z,99936.22
2022-10-22T05:27:01.210Z,99954.16
2022-10-22T05:29:28.261Z,99936.31
2022-10-22T05:31:55.504Z,99954.91
2022-10-22T05:34:51.070Z,99953.94
2022-10-22T05:37:17.962Z,99964.75
2022-10-22T05:40:19.630Z,99973.31
2022-10-22T05:42:54.042Z,99970.41
2022-10-22T05:45:25.700Z,99970.81
2022-10-22T05:47:52.780Z,99969.88
2022-10-22T05:50:19.572Z,99981.75
2022-10-22T05:52:46.640Z,99960.22
2022-10-22T05:55:13.483Z,99981.72
2022-10-22T05:57:40.414Z,99984.81
2022-10-22T06:00:10.579Z,99964.75
2022-10-22T06:02:40.070Z,99978.88
2022-10-22T06:05:07.415Z,99977.84
2022-10-22T06:07:35.120Z,100013.47
2022-10-22T06:10:02.497Z,99951.09
2022-10-22T06:12:29.485Z,99976.94
2022-10-22T06:14:56.325Z,99991.72
2022-10-22T06:17:23.182Z,99992.72
2022-10-22T06:19:50.005Z,99996.78
2022-10-22T06:22:17.000Z,99997.56
2022-10-22T06:24:45.123Z,99987.88
2022-10-22T06:27:12.337Z,99991.63
2022-10-22T06:29:39.132Z,99976.75
2022-10-22T06:32:06.126Z,99976.47
2022-10-22T06:34:33.047Z,100012.72
2022-10-22T06:36:59.988Z,99991.16
2022-10-22T06:39:26.803Z,100005.50
2022-10-22T06:41:56.920Z,99997.22
2022-10-22T06:44:34.092Z,99984.72
2022-10-22T06:47:01.050Z,99993.41
2022-10-22T06:49:27.856Z,100011.78
2022-10-22T06:51:54.954Z,99994.31
2022-10-22T06:54:23.053Z,100000.59
2022-10-22T06:56:50.093Z,100008.03
2022-10-22T06:59:16.944Z,99990.50
2022-10-22T07:04:30.577Z,99991.31
2022-10-22T07:06:57.442Z,100002.09
2022-10-22T07:09:27.332Z,99999.84
2022-10-22T07:12:13.774Z,100015.69
2022-10-22T07:14:40.858Z,100030.84
2022-10-22T07:17:10.656Z,100013.53
2022-10-22T07:19:37.686Z,100004.16
2022-10-22T07:22:04.524Z,100006.59
2022-10-22T07:24:31.579Z,100027.03
2022-10-22T07:26:58.557Z,100035.56
2022-10-22T07:29:25.519Z,100029.16
2022-10-22T07:31:52.353Z,100029.50
2022-10-22T07:37:19.489Z,100021.16
2022-10-22T07:39:46.399Z,99999.63
2022-10-22T07:42:13.269Z,100014.41
2022-10-22T07:44:40.187Z,100023.66
2022-10-22T07:47:07.039Z,100013.75
2022-10-22T07:49:33.967Z,100019.88
2022-10-22T07:52:00.838Z,100021.34
2022-10-22T07:54:27.774Z,100019.69
2022-10-22T07:56:54.561Z,100021.59
2022-10-22T07:59:21.499Z,99985.69
2022-10-22T08:01:48.494Z,100018.16
2022-10-22T08:04:15.371Z,100020.25
2022-10-22T08:06:45.742Z,100045.28
2022-10-22T08:09:14.466Z,100018.06
2022-10-22T08:11:41.494Z,100001.63
2022-10-22T08:14:08.621Z,100026.38
2022-10-22T08:16:35.473Z,100024.69
2022-10-22T08:19:02.439Z,100021.00
2022-10-22T08:21:29.285Z,100036.75
2022-10-22T08:23:56.325Z,100033.94
2022-10-22T08:26:23.276Z,100017.75
2022-10-22T08:28:50.185Z,100020.16
2022-10-22T08:31:17.241Z,100025.81
2022-10-22T08:33:44.137Z,100033.59
2022-10-22T08:36:10.986Z,100022.06
2022-10-22T08:38:37.941Z,100016.81
2022-10-22T08:41:18.316Z,100010.22
2022-10-22T08:44:07.389Z,100027.56
2022-10-22T08:46:55.672Z,100023.28
2022-10-22T08:49:44.537Z,100026.16
2022-10-22T08:52:17.940Z,100031.94
2022-10-22T08:55:05.635Z,100006.72
2022-10-22T08:57:46.626Z,100030.34
2022-10-22T09:00:42.614Z,100026.63
2022-10-22T09:03:28.833Z,100030.59
2022-10-22T09:06:15.709Z,100019.84
2022-10-22T09:08:46.676Z,100036.41
2022-10-22T09:11:21.034Z,100016.63
2022-10-22T09:13:49.202Z,100021.00
2022-10-22T09:16:48.871Z,100026.22
2022-10-22T09:19:49.895Z,100035.09
2022-10-22T09:22:25.983Z,100038.16
2022-10-22T09:24:59.964Z,100006.13
2022-10-22T09:27:30.298Z,100039.34
2022-10-22T09:30:02.806Z,100021.34
2022-10-22T09:32:30.973Z,100009.25
2022-10-22T09:34:58.569Z,100022.56
2022-10-22T09:37:29.193Z,100022.16
2022-10-22T09:39:57.876Z,100001.88
2022-10-22T09:42:25.258Z,100017.63
2022-10-22T09:44:55.287Z,100026.56
2022-10-22T09:47:42.698Z,100042.28
2022-10-22T09:50:27.468Z,100023.69
2022-10-22T09:53:12.409Z,100039.13
2022-10-22T09:55:43.044Z,100011.56
2022-10-22T09:58:14.223Z,100020.19
2022-10-22T10:00:44.425Z,99998.38
2022-10-22T10:03:23.632Z,100018.50
2022-10-22T10:05:54.719Z,99993.78
2022-10-22T10:08:22.590Z,100017.31
2022-10-22T10:11:17.068Z,100002.47
2022-10-22T10:13:53.707Z,100004.19
2022-10-22T10:16:41.864Z,100003.00
2022-10-22T10:19:17.993Z,100005.91
2022-10-22T10:22:16.362Z,99991.09
2022-10-22T10:24:51.974Z,100009.44
2022-10-22T10:28:03.788Z,100003.16
2022-10-22T10:30:33.280Z,100022.44
2022-10-22T10:33:12.716Z,100003.06
2022-10-22T10:35:58.333Z,100015.91
2022-10-22T10:38:56.295Z,100000.69
2022-10-22T10:41:43.899Z,100015.31
2022-10-22T10:44:28.036Z,100004.81
2022-10-22T10:47:11.700Z,99995.75
2022-10-22T10:49:38.817Z,100004.94
2022-10-22T10:52:11.558Z,99982.81
2022-10-22T10:55:17.477Z,100007.81
2022-10-22T10:58:25.333Z,99989.13
2022-10-22T11:01:10.613Z,99999.63
2022-10-22T11:04:05.064Z,100000.44
2022-10-22T11:06:35.574Z,99994.06
2022-10-22T11:09:27.000Z,99974.47
2022-10-22T11:12:23.919Z,100006.19
2022-10-22T11:15:29.605Z,100004.81
2022-10-22T11:18:17.533Z,99998.28
2022-10-22T11:20:53.803Z,99990.69
2022-10-22T11:24:10.025Z,99991.25
2022-10-22T11:27:07.820Z,99992.63
2022-10-22T11:29:40.878Z,99968.84
2022-10-22T11:32:18.078Z,100002.13
2022-10-22T11:34:50.797Z,99987.69
2022-10-22T11:37:18.656Z,100018.00
2022-10-22T11:39:49.290Z,99971.41
2022-10-22T11:42:47.549Z,99983.44
2022-10-22T11:45:25.205Z,99961.34
2022-10-22T11:48:11.242Z,99993.00
2022-10-22T11:50:57.050Z,99972.09
2022-10-22T11:53:39.349Z,99967.69
2022-10-22T11:56:09.265Z,99974.41
2022-10-22T11:58:39.197Z,99969.97
2022-10-22T12:01:28.348Z,99967.78
2022-10-22T12:03:57.905Z,99987.44
2022-10-22T12:06:27.302Z,99977.22
2022-10-22T12:08:54.259Z,99990.38
2022-10-22T12:11:36.955Z,99979.66
2022-10-22T12:14:30.933Z,99949.81
2022-10-22T12:17:31.274Z,99988.25
2022-10-22T12:20:14.502Z,99990.88
2022-10-22T12:22:47.431Z,99982.19
2022-10-22T12:25:35.646Z,99974.44
2022-10-22T12:28:03.071Z,99966.31
2022-10-22T12:30:32.937Z,99956.56
2022-10-22T12:33:02.028Z,99978.38
2022-10-22T12:35:31.824Z,99953.41
2022-10-22T12:38:02.220Z,99974.81
2022-10-22T12:40:36.467Z,99953.34
2022-10-22T12:43:39.457Z,99952.09
2022-10-22T12:47:58.422Z,99955.78
2022-10-22T12:49:40.831Z,99967.75
2022-10-22T12:52:16.046Z,99973.59
2022-10-22T12:54:46.400Z,99963.91
2022-10-22T12:57:16.582Z,99950.91
2022-10-22T12:59:49.665Z,99951.53
2022-10-22T13:02:21.361Z,99936.97
2022-10-22T13:05:29.481Z,99989.94
2022-10-22T13:10:55.653Z,99946.88
2022-10-22T13:13:41.081Z,99940.59
2022-10-22T13:16:20.702Z,99926.75
2022-10-22T13:18:48.696Z,99936.41
2022-10-22T13:21:33.096Z,99952.56
2022-10-22T13:24:19.997Z,99946.09
2022-10-22T13:26:52.048Z,99953.69
2022-10-22T13:29:21.231Z,99948.75
2022-10-22T13:31:53.300Z,99927.22
2022-10-22T13:34:22.597Z,99925.59
2022-10-22T13:36:50.899Z,99956.25
2022-10-22T13:39:23.422Z,99934.72
2022-10-22T13:41:51.636Z,99945.66
2022-10-22T13:44:19.240Z,99935.53
2022-10-22T13:46:48.506Z,99939.25
2022-10-22T13:49:18.053Z,99954.41
2022-10-22T13:51:45.341Z,99944.09
2022-10-22T13:54:22.237Z,99923.50
2022-10-22T13:56:49.632Z,99920.28
2022-10-22T13:59:35.269Z,99957.38
2022-10-22T14:02:02.153Z,99936.41
2022-10-22T14:04:28.970Z,99935.97
2022-10-22T14:06:57.726Z,99932.59
2022-10-22T14:09:26.886Z,99924.28
2022-10-22T14:11:53.712Z,99942.28
2022-10-22T14:17:39.544Z,99939.66
2022-10-22T14:20:07.199Z,99955.00
2022-10-22T14:22:33.996Z,99937.72
2022-10-22T14:25:00.847Z,99928.03
2022-10-22T14:27:30.571Z,99960.34
2022-10-22T14:30:09.259Z,99961.34
2022-10-22T14:32:36.336Z,99964.31
2022-10-22T14:35:03.316Z,99943.47
2022-10-22T14:37:30.359Z,99936.47
2022-10-22T14:42:45.498Z,99995.41
2022-10-22T14:45:24.846Z,99963.09
2022-10-22T14:47:53.077Z,99951.78
2022-10-22T14:50:20.930Z,99947.53
2022-10-22T14:52:49.514Z,99982.91
2022-10-22T14:55:18.333Z,99970.06
2022-10-22T14:57:45.630Z,99974.38
2022-10-22T15:00:18.298Z,99961.19
2022-10-22T15:03:23.580Z,99933.91
2022-10-22T15:05:52.893Z,99969.13
2022-10-22T15:08:20.568Z,99964.16
2022-10-22T15:11:14.553Z,99978.38
2022-10-22T15:13:41.459Z,100006.44
2022-10-22T15:16:15.958Z,99970.22
2022-10-22T15:18:42.863Z,99985.19
2022-10-22T15:21:16.487Z,99970.81
2022-10-22T15:23:43.405Z,99988.09
2022-10-22T15:26:11.958Z,99982.59
2022-10-22T15:28:39.910Z,99990.38
2022-10-22T15:31:09.865Z,99984.44
2022-10-22T15:33:36.739Z,99976.53
2022-10-22T15:36:15.895Z,99980.66
2022-10-22T15:38:42.875Z,99981.19
2022-10-22T15:41:12.554Z,99989.84
2022-10-22T15:43:39.507Z,99981.50
2022-10-22T15:46:18.082Z,99980.78
2022-10-22T15:48:45.755Z,100002.03
2022-10-22T15:51:18.411Z,99993.22
2022-10-22T15:53:51.744Z,99997.34
2022-10-22T15:56:19.158Z,99983.13
2022-10-22T15:58:46.077Z,99996.47
2022-10-22T16:01:14.603Z,99972.25
2022-10-22T16:03:42.196Z,99977.91
2022-10-22T16:06:09.542Z,99990.22
2022-10-22T16:08:37.351Z,99983.09
2022-10-22T16:11:05.249Z,99989.44
2022-10-22T16:13:32.056Z,99993.94
2022-10-22T16:16:01.991Z,99992.97
2022-10-22T16:18:28.841Z,100012.09
2022-10-22T16:20:55.682Z,99997.47
2022-10-22T16:23:22.505Z,99982.50
2022-10-22T16:25:53.419Z,99998.03
2022-10-22T16:28:20.483Z,100001.88
2022-10-22T16:30:47.492Z,100005.63
2022-10-22T16:33:14.459Z,99988.97
2022-10-22T16:35:42.694Z,99987.94
2022-10-22T16:38:10.956Z,99985.84
2022-10-22T16:40:40.546Z,99981.03
2022-10-22T16:43:08.432Z,99984.34
2022-10-22T16:45:36.505Z,99985.69
2022-10-22T16:48:03.541Z,99990.56
2022-10-22T16:50:33.365Z,99974.28
2022-10-22T16:53:00.322Z,99992.00
2022-10-22T16:55:27.218Z,99995.34
2022-10-22T16:58:09.751Z,99997.00
2022-10-22T17:00:36.893Z,99989.41
2022-10-22T17:03:04.002Z,99992.09
2022-10-22T17:05:30.971Z,99989.47
2022-10-22T17:07:59.045Z,99997.91
2022-10-22T17:10:26.047Z,99963.56
2022-10-22T17:12:52.881Z,99972.53
2022-10-22T17:15:19.774Z,99976.59
2022-10-22T17:17:46.619Z,99989.41
2022-10-22T17:20:16.026Z,99974.31
2022-10-22T17:22:43.319Z,99945.78
2022-10-22T17:25:23.029Z,99953.91
2022-10-22T17:27:50.997Z,99966.06
2022-10-22T17:30:23.371Z,99969.09
2022-10-22T17:32:54.296Z,99991.56
2022-10-22T17:35:21.277Z,99980.94
2022-10-22T17:37:48.519Z,99986.31
2022-10-22T17:40:15.842Z,99985.84
2022-10-22T17:42:43.005Z,99973.97
2022-10-22T17:45:12.744Z,99982.59
2022-10-22T17:50:20.724Z,99979.00
2022-10-22T17:52:47.577Z,99973.84
2022-10-22T17:55:14.596Z,99964.50
2022-10-22T17:57:41.418Z,99970.66
2022-10-22T18:00:09.139Z,99970.75
2022-10-22T18:02:36.042Z,99982.19
2022-10-22T18:05:02.987Z,99979.44
2022-10-22T18:07:29.923Z,99990.78
2022-10-22T18:09:56.849Z,99963.38
2022-10-22T18:12:23.681Z,99958.19
2022-10-22T18:14:50.626Z,99948.19
2022-10-22T18:17:17.544Z,99953.56
2022-10-22T18:19:44.555Z,99960.13
2022-10-22T18:22:11.450Z,99951.66
2022-10-22T18:24:38.401Z,99922.31
2022-10-22T18:27:05.272Z,99939.88
2022-10-22T18:29:32.440Z,99943.22
2022-10-22T18:31:59.315Z,99952.59
2022-10-22T18:34:26.221Z,99947.22
2022-10-22T18:36:53.117Z,99952.81
2022-10-22T18:39:26.268Z,99942.81
2022-10-22T18:41:54.283Z,99943.28
2022-10-22T18:44:21.158Z,99932.13
2022-10-22T18:46:48.214Z,99968.97
2022-10-22T18:49:18.354Z,99964.00
2022-10-22T18:51:45.482Z,99957.56
2022-10-22T18:54:22.831Z,99930.16
2022-10-22T18:56:51.808Z,99956.53
2022-10-22T18:59:21.529Z,99949.63
2022-10-22T19:01:48.677Z,99970.88
2022-10-22T19:04:15.540Z,99956.34
2022-10-22T19:06:45.212Z,99965.97
2022-10-22T19:09:14.494Z,99948.06
2022-10-22T19:11:43.549Z,99959.50
2022-10-22T19:14:10.437Z,99948.13
2022-10-22T19:16:37.258Z,99957.09
2022-10-22T19:19:06.186Z,99938.47
2022-10-22T19:21:33.422Z,99932.41
2022-10-22T19:24:01.200Z,99951.50
2022-10-22T19:26:29.722Z,99949.63
2022-10-22T19:28:58.809Z,99929.31
2022-10-22T19:31:27.198Z,99943.63
2022-10-22T19:33:54.329Z,99961.38
2022-10-22T19:36:22.237Z,99946.81
2022-10-22T19:38:49.204Z,99948.41
2022-10-22T19:41:19.330Z,99949.06
2022-10-22T19:43:49.925Z,99928.00
2022-10-22T19:46:17.573Z,99943.78
2022-10-22T19:51:22.468Z,99969.91
2022-10-22T19:53:50.505Z,99951.69
2022-10-22T19:56:47.353Z,99967.34
2022-10-22T19:59:15.826Z,99947.16
2022-10-22T20:01:43.100Z,99955.63
2022-10-22T20:04:16.059Z,99952.53
2022-10-22T20:06:43.521Z,99961.22
2022-10-22T20:09:10.411Z,99943.22
2022-10-22T20:11:37.614Z,99949.78
2022-10-22T20:14:04.566Z,99956.13
2022-10-22T20:16:31.863Z,99950.53
2022-10-22T20:19:21.933Z,99968.72
2022-10-22T20:21:48.894Z,99956.66
2022-10-22T20:24:35.994Z,99956.94
2022-10-22T20:27:03.009Z,99960.19
2022-10-22T20:29:29.959Z,99937.78
2022-10-22T20:31:56.897Z,99962.34
2022-10-22T20:34:23.921Z,99933.53
2022-10-22T20:36:50.847Z,99965.69
2022-10-22T20:39:17.719Z,99940.47
2022-10-22T20:41:44.580Z,99959.69
2022-10-22T20:44:15.911Z,99928.06
2022-10-22T20:46:43.874Z,99948.03
2022-10-22T20:49:14.747Z,99961.28
2022-10-22T20:51:42.220Z,99917.53
2022-10-22T20:54:09.749Z,99950.53
2022-10-22T20:56:39.200Z,99920.75
2022-10-22T20:59:26.959Z,99941.66
2022-10-22T21:01:54.731Z,99928.56
2022-10-22T21:04:22.025Z,99919.44
2022-10-22T21:06:49.330Z,99928.84
2022-10-22T21:09:16.295Z,99944.31
2022-10-22T21:11:43.802Z,99930.69
2022-10-22T21:14:13.549Z,99914.97
2022-10-22T21:16:42.791Z,99934.75
2022-10-22T21:19:09.578Z,99915.19
2022-10-22T21:21:36.527Z,99929.44
2022-10-22T21:24:03.975Z,99937.66
2022-10-22T21:26:30.823Z,99930.97
2022-10-22T21:28:57.767Z,99918.69
2022-10-22T21:31:24.675Z,99900.44
2022-10-22T21:33:52.803Z,99927.44
2022-10-22T21:36:23.217Z,99907.72
2022-10-22T21:38:52.248Z,99921.72
2022-10-22T21:41:22.333Z,99916.13
2022-10-22T21:43:50.007Z,99925.84
2022-10-22T21:46:22.555Z,99907.88
2022-10-22T21:48:57.654Z,99916.22
2022-10-22T21:51:25.412Z,99942.75
2022-10-22T21:56:27.966Z,99918.19
2022-10-22T21:58:55.812Z,99902.47
2022-10-22T22:01:45.726Z,99915.84
2022-10-22T22:04:12.728Z,99907.16
2022-10-22T22:06:39.562Z,99889.00
2022-10-22T22:09:06.795Z,99928.75
2022-10-22T22:11:33.891Z,99908.72
2022-10-22T22:14:00.954Z,99899.28
2022-10-22T22:16:33.647Z,99905.34
2022-10-22T22:21:38.343Z,99905.50
2022-10-22T22:24:05.883Z,99914.94
2022-10-22T22:26:50.365Z,99899.44
2022-10-22T22:29:17.298Z,99916.59
2022-10-22T22:31:44.068Z,99934.94
2022-10-22T22:34:14.601Z,99899.09
2022-10-22T22:36:46.535Z,99889.31
2022-10-22T22:39:17.006Z,99894.91
2022-10-22T22:41:44.364Z,99888.63
2022-10-22T22:44:11.677Z,99900.56
2022-10-22T22:46:38.735Z,99883.75
2022-10-22T22:49:06.633Z,99891.88
2022-10-22T22:51:33.818Z,99888.38
2022-10-22T22:54:02.036Z,99894.53
2022-10-22T22:56:31.575Z,99882.19
2022-10-22T22:58:58.755Z,99867.69
2022-10-22T23:01:29.037Z,99875.00
2022-10-22T23:04:03.620Z,99879.41
2022-10-22T23:06:33.424Z,99862.94
2022-10-22T23:09:00.599Z,99871.06
2022-10-22T23:11:28.608Z,99886.19
2022-10-22T23:14:00.560Z,99884.91
2022-10-22T23:16:30.475Z,99900.72
2022-10-22T23:18:58.177Z,99879.13
2022-10-22T23:21:36.748Z,99869.00
2022-10-22T23:24:09.598Z,99883.97
2022-10-22T23:26:39.206Z,99871.16
2022-10-22T23:29:17.780Z,99860.59
2022-10-22T23:31:46.445Z,99871.91
2022-10-22T23:34:27.968Z,99866.56
2022-10-22T23:36:55.874Z,99879.00
2022-10-22T23:39:25.492Z,99896.38
2022-10-22T23:41:53.929Z,99844.34
2022-10-22T23:44:22.365Z,99878.56
2022-10-22T23:46:49.403Z,99880.13
2022-10-22T23:49:17.307Z,99850.97
2022-10-22T23:51:44.234Z,99870.41
2022-10-22T23:54:14.316Z,99877.03
2022-10-22T23:56:41.579Z,99874.59
2022-10-22T23:59:09.347Z,99865.34
