createdAt,value
2022-11-25T00:03:33.643Z,4.17
2022-11-25T00:06:20.756Z,4.23
2022-11-25T00:08:52.442Z,4.29
2022-11-25T00:11:24.368Z,4.29
2022-11-25T00:13:55.996Z,4.35
2022-11-25T00:16:31.147Z,4.38
2022-11-25T00:19:02.652Z,4.44
2022-11-25T00:21:37.063Z,4.50
2022-11-25T00:24:09.565Z,4.55
2022-11-25T00:26:40.265Z,4.60
2022-11-25T00:29:14.066Z,4.66
2022-11-25T00:31:44.671Z,4.74
2022-11-25T00:34:16.480Z,4.79
2022-11-25T00:36:46.900Z,4.85
2022-11-25T00:39:21.111Z,4.91
2022-11-25T00:42:09.027Z,4.99
2022-11-25T00:44:41.490Z,5.05
2022-11-25T00:47:13.094Z,5.13
2022-11-25T00:49:47.273Z,5.18
2022-11-25T00:52:20.213Z,5.24
2022-11-25T00:54:51.628Z,5.32
2022-11-25T00:57:24.482Z,5.39
2022-11-25T00:59:56.387Z,5.46
2022-11-25T01:02:27.055Z,5.53
2022-11-25T01:04:57.633Z,5.61
2022-11-25T01:07:29.396Z,5.71
2022-11-25T01:09:59.435Z,5.78
2022-11-25T01:12:29.655Z,5.86
2022-11-25T01:14:59.623Z,5.96
2022-11-25T01:17:30.400Z,6.05
2022-11-25T01:20:01.948Z,6.14
2022-11-25T01:22:33.968Z,6.22
2022-11-25T01:25:07.557Z,6.31
2022-11-25T01:27:38.633Z,6.39
2022-11-25T01:30:12.197Z,6.46
2022-11-25T01:32:42.177Z,6.55
2022-11-25T01:35:12.645Z,6.61
2022-11-25T01:37:42.608Z,6.73
2022-11-25T01:40:13.047Z,6.82
2022-11-25T01:42:50.398Z,6.90
2022-11-25T01:45:28.783Z,7.01
2022-11-25T01:48:04.007Z,7.10
2022-11-25T01:50:37.172Z,7.23
2022-11-25T01:53:13.916Z,7.32
2022-11-25T01:55:52.903Z,7.45
2022-11-25T01:58:41.308Z,7.55
2022-11-25T02:01:13.322Z,7.65
2022-11-25T02:03:49.427Z,7.77
2022-11-25T02:06:38.630Z,7.91
2022-11-25T02:09:11.384Z,7.99
2022-11-25T02:11:44.445Z,8.15
2022-11-25T02:14:17.608Z,8.26
2022-11-25T02:16:49.457Z,8.37
2022-11-25T02:19:54.291Z,8.44
2022-11-25T02:22:47.901Z,8.58
2022-11-25T02:25:32.934Z,8.69
2022-11-25T02:28:25.730Z,8.80
2022-11-25T02:30:57.910Z,8.91
2022-11-25T02:33:30.720Z,9.02
2022-11-25T02:36:20.884Z,9.09
2022-11-25T02:39:04.045Z,9.18
2022-11-25T02:41:50.017Z,9.25
2022-11-25T02:44:21.829Z,9.25
2022-11-25T02:46:53.408Z,9.30
2022-11-25T02:49:23.535Z,9.42
2022-11-25T02:51:56.097Z,9.43
2022-11-25T02:54:27.297Z,9.55
2022-11-25T02:56:57.500Z,9.60
2022-11-25T02:59:27.186Z,9.64
2022-11-25T03:01:58.495Z,9.65
2022-11-25T03:04:30.180Z,9.72
2022-11-25T03:07:01.842Z,9.74
2022-11-25T03:09:34.194Z,9.80
2022-11-25T03:12:22.543Z,9.89
2022-11-25T03:14:56.008Z,9.97
2022-11-25T03:17:31.583Z,9.98
2022-11-25T03:20:02.753Z,9.95
2022-11-25T03:22:34.675Z,10.03
2022-11-25T03:25:08.167Z,10.10
2022-11-25T03:27:39.304Z,10.18
2022-11-25T03:30:15.452Z,10.19
2022-11-25T03:32:48.227Z,10.22
2022-11-25T03:35:19.690Z,10.25
2022-11-25T03:37:51.713Z,10.28
2022-11-25T03:40:24.448Z,10.29
2022-11-25T03:42:55.072Z,10.29
2022-11-25T03:45:26.895Z,10.36
2022-11-25T03:48:00.508Z,10.29
2022-11-25T03:50:32.486Z,10.41
2022-11-25T03:53:04.777Z,10.43
2022-11-25T03:55:35.726Z,10.51
2022-11-25T03:58:06.558Z,10.51
2022-11-25T04:00:37.081Z,10.49
2022-11-25T04:03:08.988Z,10.54
2022-11-25T04:05:39.675Z,10.53
2022-11-25T04:08:10.882Z,10.60
2022-11-25T04:10:43.282Z,10.61
2022-11-25T04:13:14.745Z,10.65
2022-11-25T04:15:51.593Z,10.70
2022-11-25T04:18:23.066Z,10.70
2022-11-25T04:21:00.012Z,10.72
2022-11-25T04:23:32.784Z,10.74
2022-11-25T04:26:09.005Z,10.82
2022-11-25T04:28:44.265Z,10.78
2022-11-25T04:31:17.167Z,10.76
2022-11-25T04:33:52.346Z,10.76
2022-11-25T04:36:27.569Z,10.84
2022-11-25T04:39:00.006Z,10.76
2022-11-25T04:41:31.843Z,10.80
2022-11-25T04:44:04.145Z,10.74
2022-11-25T04:46:46.611Z,10.69
2022-11-25T04:49:19.466Z,10.69
2022-11-25T04:51:52.369Z,10.76
2022-11-25T04:54:25.677Z,10.76
2022-11-25T04:57:00.307Z,10.78
2022-11-25T04:59:54.637Z,10.81
2022-11-25T05:02:31.948Z,10.86
2022-11-25T05:05:21.821Z,10.84
2022-11-25T05:07:53.075Z,10.79
2022-11-25T05:10:26.018Z,10.75
2022-11-25T05:12:59.258Z,10.88
2022-11-25T05:15:33.839Z,10.89
2022-11-25T05:18:11.656Z,10.86
2022-11-25T05:20:49.697Z,10.97
2022-11-25T05:23:23.805Z,10.96
2022-11-25T05:25:54.453Z,10.94
2022-11-25T05:28:33.329Z,10.96
2022-11-25T05:31:05.205Z,10.92
2022-11-25T05:33:36.273Z,10.97
2022-11-25T05:36:10.335Z,10.98
2022-11-25T05:38:48.382Z,10.96
2022-11-25T05:41:31.872Z,10.93
2022-11-25T05:44:05.939Z,10.95
2022-11-25T05:46:38.480Z,10.97
2022-11-25T05:49:10.438Z,11.02
2022-11-25T05:51:42.895Z,10.93
2022-11-25T05:54:15.784Z,11.01
2022-11-25T05:56:47.198Z,10.98
2022-11-25T05:59:28.062Z,10.99
2022-11-25T06:02:10.026Z,11.05
2022-11-25T06:04:42.275Z,10.98
2022-11-25T06:07:16.277Z,11.05
2022-11-25T06:09:48.651Z,11.04
2022-11-25T06:12:24.662Z,10.99
2022-11-25T06:14:55.841Z,10.92
2022-11-25T06:17:26.776Z,10.93
2022-11-25T06:20:10.412Z,10.96
2022-11-25T06:22:40.775Z,10.94
2022-11-25T06:25:13.337Z,10.90
2022-11-25T06:28:11.218Z,10.86
2022-11-25T06:30:36.636Z,10.80
2022-11-25T06:33:33.136Z,10.79
2022-11-25T06:36:07.738Z,10.78
2022-11-25T06:38:38.332Z,10.75
2022-11-25T06:41:09.646Z,10.74
2022-11-25T06:43:41.186Z,10.67
2022-11-25T06:46:17.320Z,10.66
2022-11-25T06:48:51.590Z,10.71
2022-11-25T06:51:23.710Z,10.63
2022-11-25T06:53:57.299Z,10.65
2022-11-25T06:56:32.771Z,10.68
2022-11-25T06:59:05.752Z,10.61
2022-11-25T07:01:39.615Z,10.53
2022-11-25T07:04:11.319Z,10.57
2022-11-25T07:06:50.975Z,10.51
2022-11-25T07:09:21.342Z,10.59
2022-11-25T07:11:52.485Z,10.55
2022-11-25T07:14:24.787Z,10.52
2022-11-25T07:16:55.818Z,10.49
2022-11-25T07:19:26.459Z,10.39
2022-11-25T07:21:58.668Z,10.37
2022-11-25T07:24:29.215Z,10.30
2022-11-25T07:27:00.390Z,10.21
2022-11-25T07:32:24.591Z,10.17
2022-11-25T07:34:56.054Z,10.14
2022-11-25T07:37:28.408Z,10.08
2022-11-25T07:39:59.938Z,10.08
2022-11-25T07:42:30.365Z,9.92
2022-11-25T07:45:02.170Z,9.92
2022-11-25T07:47:44.558Z,9.82
2022-11-25T07:50:15.010Z,9.81
2022-11-25T07:52:46.788Z,9.79
2022-11-25T07:55:18.787Z,9.76
2022-11-25T07:57:51.421Z,9.68
2022-11-25T08:00:24.214Z,9.65
2022-11-25T08:02:55.454Z,9.57
2022-11-25T08:05:26.643Z,9.55
2022-11-25T08:07:57.718Z,9.51
2022-11-25T08:10:29.846Z,9.48
2022-11-25T08:13:01.237Z,9.46
2022-11-25T08:15:33.693Z,9.42
2022-11-25T08:18:05.793Z,9.39
2022-11-25T08:20:36.425Z,9.26
2022-11-25T08:23:07.488Z,9.25
2022-11-25T08:25:50.635Z,9.18
2022-11-25T08:28:22.086Z,9.13
2022-11-25T08:30:54.639Z,9.12
2022-11-25T08:33:25.685Z,9.10
2022-11-25T08:35:58.090Z,9.04
2022-11-25T08:38:30.157Z,8.96
2022-11-25T08:41:01.288Z,8.92
2022-11-25T08:43:32.431Z,8.92
2022-11-25T08:46:04.901Z,8.86
2022-11-25T08:48:35.858Z,8.79
2022-11-25T08:51:15.868Z,8.73
2022-11-25T08:53:47.158Z,8.65
2022-11-25T08:56:20.411Z,8.56
2022-11-25T08:58:56.265Z,8.46
2022-11-25T09:01:30.581Z,8.40
2022-11-25T09:04:04.148Z,8.39
2022-11-25T09:06:34.909Z,8.33
2022-11-25T09:09:09.400Z,8.31
2022-11-25T09:11:41.440Z,8.20
2022-11-25T09:14:12.916Z,8.13
2022-11-25T09:16:43.839Z,8.08
2022-11-25T09:19:15.898Z,8.04
2022-11-25T09:21:46.861Z,8.01
2022-11-25T09:24:17.600Z,7.93
2022-11-25T09:26:48.078Z,7.89
2022-11-25T09:29:18.873Z,7.81
2022-11-25T09:31:54.708Z,7.74
2022-11-25T09:34:26.037Z,7.68
2022-11-25T09:36:56.578Z,7.66
2022-11-25T09:39:31.120Z,7.62
2022-11-25T09:42:39.249Z,7.53
2022-11-25T09:46:05.834Z,7.51
2022-11-25T09:48:42.391Z,7.49
2022-11-25T09:51:48.227Z,7.45
2022-11-25T09:54:26.499Z,7.39
2022-11-25T09:57:17.618Z,7.35
2022-11-25T10:00:04.540Z,7.28
2022-11-25T10:03:02.924Z,7.25
2022-11-25T10:05:41.575Z,7.18
2022-11-25T10:08:22.086Z,7.19
2022-11-25T10:11:25.575Z,7.16
2022-11-25T10:14:26.366Z,7.05
2022-11-25T10:17:22.235Z,7.00
2022-11-25T10:20:10.359Z,7.00
2022-11-25T10:22:45.290Z,6.97
2022-11-25T10:25:25.338Z,6.89
2022-11-25T10:28:22.492Z,6.91
2022-11-25T10:31:15.695Z,6.84
2022-11-25T10:33:56.317Z,6.80
2022-11-25T10:36:38.795Z,6.77
2022-11-25T10:39:25.749Z,6.70
2022-11-25T10:42:18.633Z,6.60
2022-11-25T10:44:49.092Z,6.63
2022-11-25T10:47:33.488Z,6.53
2022-11-25T10:50:27.607Z,6.50
2022-11-25T10:53:21.686Z,6.51
2022-11-25T10:56:21.439Z,6.40
2022-11-25T10:58:53.187Z,6.36
2022-11-25T11:01:27.443Z,6.34
2022-11-25T11:04:07.935Z,6.24
2022-11-25T11:06:42.569Z,6.20
2022-11-25T11:09:35.899Z,6.22
2022-11-25T11:12:30.609Z,6.20
2022-11-25T11:15:26.773Z,6.15
2022-11-25T11:17:59.440Z,6.13
2022-11-25T11:20:32.787Z,6.11
2022-11-25T11:23:17.650Z,6.06
2022-11-25T11:26:08.460Z,5.97
2022-11-25T11:28:39.900Z,5.95
2022-11-25T11:31:31.216Z,5.87
2022-11-25T11:34:10.966Z,5.86
2022-11-25T11:37:11.001Z,5.81
2022-11-25T11:40:02.607Z,5.77
2022-11-25T11:42:46.592Z,5.72
2022-11-25T11:45:33.605Z,5.67
2022-11-25T11:48:42.169Z,5.67
2022-11-25T11:51:32.884Z,5.64
2022-11-25T11:54:19.568Z,5.52
2022-11-25T11:57:34.972Z,5.53
2022-11-25T12:00:19.045Z,5.51
2022-11-25T12:02:59.793Z,5.44
2022-11-25T12:05:36.993Z,5.37
2022-11-25T12:08:18.210Z,5.34
2022-11-25T12:10:59.147Z,5.27
2022-11-25T12:13:50.596Z,5.28
2022-11-25T12:16:29.702Z,5.26
2022-11-25T12:19:27.269Z,5.15
2022-11-25T12:22:12.008Z,5.13
2022-11-25T12:24:50.374Z,5.04
2022-11-25T12:27:32.698Z,4.93
2022-11-25T12:30:13.199Z,4.96
2022-11-25T12:32:54.862Z,4.92
2022-11-25T12:36:07.284Z,4.79
2022-11-25T12:38:57.767Z,4.77
2022-11-25T12:42:00.803Z,4.79
2022-11-25T12:45:06.424Z,4.76
2022-11-25T12:47:39.948Z,4.66
2022-11-25T12:50:25.463Z,4.62
2022-11-25T12:53:27.506Z,4.59
2022-11-25T12:56:05.663Z,4.47
2022-11-25T12:59:14.107Z,4.47
2022-11-25T13:02:23.283Z,4.45
2022-11-25T13:05:40.413Z,4.39
2022-11-25T13:08:25.927Z,4.37
2022-11-25T13:11:17.953Z,4.37
2022-11-25T13:14:16.984Z,4.32
2022-11-25T13:16:54.427Z,4.21
2022-11-25T13:19:26.511Z,4.19
2022-11-25T13:22:32.680Z,4.18
2022-11-25T13:25:03.154Z,4.16
2022-11-25T13:27:58.325Z,4.09
2022-11-25T13:30:34.996Z,4.09
2022-11-25T13:33:29.738Z,4.03
2022-11-25T13:36:00.139Z,4.04
2022-11-25T13:38:38.511Z,4.06
2022-11-25T13:41:14.805Z,4.00
2022-11-25T13:44:18.042Z,3.92
2022-11-25T13:46:56.196Z,3.90
2022-11-25T13:49:56.348Z,3.78
2022-11-25T13:52:45.502Z,3.78
2022-11-25T13:55:22.025Z,3.77
2022-11-25T13:58:16.159Z,3.73
2022-11-25T14:01:05.026Z,3.71
2022-11-25T14:03:45.137Z,3.68
2022-11-25T14:06:43.963Z,3.66
2022-11-25T14:09:21.839Z,3.64
2022-11-25T14:12:10.434Z,3.62
2022-11-25T14:15:03.851Z,3.58
2022-11-25T14:18:07.877Z,3.54
2022-11-25T14:20:58.847Z,3.54
2022-11-25T14:23:50.852Z,3.45
2022-11-25T14:26:49.340Z,3.44
2022-11-25T14:29:32.228Z,3.44
2022-11-25T14:32:18.396Z,3.38
2022-11-25T14:35:20.791Z,3.38
2022-11-25T14:38:04.942Z,3.37
2022-11-25T14:40:54.865Z,3.35
2022-11-25T14:43:28.689Z,3.31
2022-11-25T14:46:25.493Z,3.23
2022-11-25T14:48:57.534Z,3.16
2022-11-25T14:51:38.984Z,3.08
2022-11-25T14:54:14.191Z,2.95
2022-11-25T14:56:46.756Z,2.96
2022-11-25T14:59:17.765Z,2.95
2022-11-25T15:01:57.093Z,2.94
2022-11-25T15:04:31.477Z,2.92
2022-11-25T15:07:04.540Z,2.87
2022-11-25T15:09:40.780Z,2.84
2022-11-25T15:12:19.993Z,2.78
2022-11-25T15:14:56.854Z,2.70
2022-11-25T15:17:36.107Z,2.67
2022-11-25T15:20:21.931Z,2.65
2022-11-25T15:22:55.539Z,2.57
2022-11-25T15:25:29.266Z,2.52
2022-11-25T15:28:00.869Z,2.44
2022-11-25T15:30:35.644Z,2.41
2022-11-25T15:33:13.675Z,2.37
2022-11-25T15:35:44.098Z,2.34
2022-11-25T15:38:21.410Z,2.34
2022-11-25T15:40:59.162Z,2.33
2022-11-25T15:43:33.736Z,2.23
2022-11-25T15:46:11.136Z,2.21
2022-11-25T15:48:47.835Z,2.10
2022-11-25T15:51:51.023Z,2.07
2022-11-25T15:54:30.241Z,2.05
2022-11-25T15:57:17.161Z,2.07
2022-11-25T16:00:15.865Z,2.05
2022-11-25T16:02:48.941Z,2.06
2022-11-25T16:05:29.832Z,2.03
2022-11-25T16:08:29.688Z,1.99
2022-11-25T16:11:20.798Z,1.89
2022-11-25T16:13:53.639Z,1.92
2022-11-25T16:16:27.142Z,1.89
2022-11-25T16:19:19.812Z,1.80
2022-11-25T16:21:58.649Z,1.76
2022-11-25T16:25:00.441Z,1.74
2022-11-25T16:27:32.855Z,1.74
2022-11-25T16:30:10.170Z,1.74
2022-11-25T16:32:44.747Z,1.70
2022-11-25T16:35:23.114Z,1.69
2022-11-25T16:37:53.314Z,1.65
2022-11-25T16:40:25.024Z,1.65
2022-11-25T16:42:56.503Z,1.58
2022-11-25T16:45:32.004Z,1.48
2022-11-25T16:48:02.839Z,1.49
2022-11-25T16:50:33.148Z,1.43
2022-11-25T16:53:05.931Z,1.42
2022-11-25T16:55:37.593Z,1.34
2022-11-25T16:58:36.968Z,1.31
2022-11-25T17:01:07.459Z,1.28
2022-11-25T17:03:37.758Z,1.23
2022-11-25T17:06:22.223Z,1.27
2022-11-25T17:08:53.810Z,1.28
2022-11-25T17:11:47.819Z,1.19
2022-11-25T17:14:36.699Z,1.12
2022-11-25T17:17:07.709Z,1.09
2022-11-25T17:19:38.310Z,1.01
2022-11-25T17:22:20.849Z,1.00
2022-11-25T17:24:52.295Z,0.96
2022-11-25T17:27:30.945Z,0.97
2022-11-25T17:30:02.541Z,0.92
2022-11-25T17:32:35.742Z,0.90
2022-11-25T17:35:17.949Z,0.91
2022-11-25T17:37:49.178Z,0.82
2022-11-25T17:40:19.452Z,0.72
2022-11-25T17:42:51.224Z,0.75
2022-11-25T17:45:24.437Z,0.68
2022-11-25T17:47:56.074Z,0.68
2022-11-25T17:50:27.868Z,0.64
2022-11-25T17:53:00.081Z,0.63
2022-11-25T17:55:31.400Z,0.55
2022-11-25T17:58:02.437Z,0.50
2022-11-25T18:00:36.080Z,0.49
2022-11-25T18:03:13.771Z,0.43
2022-11-25T18:05:45.902Z,0.51
2022-11-25T18:08:16.037Z,0.51
2022-11-25T18:10:48.755Z,0.41
2022-11-25T18:13:19.478Z,0.44
2022-11-25T18:15:50.444Z,0.46
2022-11-25T18:18:26.122Z,0.42
2022-11-25T18:20:57.202Z,0.35
2022-11-25T18:23:27.268Z,0.33
2022-11-25T18:26:03.060Z,0.38
2022-11-25T18:28:34.614Z,0.37
2022-11-25T18:31:08.661Z,0.42
2022-11-25T18:33:38.748Z,0.41
2022-11-25T18:36:12.524Z,0.38
2022-11-25T18:38:42.759Z,0.40
2022-11-25T18:41:22.989Z,0.37
2022-11-25T18:43:53.684Z,0.37
2022-11-25T18:46:23.757Z,0.37
2022-11-25T18:48:55.884Z,0.24
2022-11-25T18:51:27.135Z,0.26
2022-11-25T18:53:57.106Z,0.25
2022-11-25T18:56:27.071Z,0.25
2022-11-25T18:58:58.964Z,0.21
2022-11-25T19:01:30.708Z,0.20
2022-11-25T19:04:01.530Z,0.19
2022-11-25T19:06:31.664Z,0.19
2022-11-25T19:09:01.638Z,0.16
2022-11-25T19:11:32.452Z,0.18
2022-11-25T19:14:11.326Z,0.17
2022-11-25T19:16:41.887Z,0.12
2022-11-25T19:19:19.480Z,0.12
2022-11-25T19:21:49.562Z,0.10
2022-11-25T19:24:20.467Z,0.10
2022-11-25T19:26:56.357Z,0.10
2022-11-25T19:29:42.253Z,0.03
2022-11-25T19:32:29.788Z,-0.01
2022-11-25T19:35:04.361Z,-0.04
2022-11-25T19:37:34.605Z,-0.07
2022-11-25T19:40:10.456Z,-0.05
2022-11-25T19:42:40.630Z,-0.09
2022-11-25T19:45:14.628Z,-0.11
2022-11-25T19:47:47.190Z,-0.11
2022-11-25T19:50:30.164Z,-0.14
2022-11-25T19:53:01.426Z,-0.20
2022-11-25T19:55:33.765Z,-0.19
2022-11-25T19:58:04.485Z,-0.22
2022-11-25T20:00:36.077Z,-0.28
2022-11-25T20:03:14.086Z,-0.29
2022-11-25T20:05:44.662Z,-0.34
2022-11-25T20:08:20.879Z,-0.32
2022-11-25T20:10:52.846Z,-0.36
2022-11-25T20:13:24.693Z,-0.36
2022-11-25T20:15:57.367Z,-0.41
2022-11-25T20:18:29.284Z,-0.44
2022-11-25T20:21:06.007Z,-0.43
2022-11-25T20:23:43.938Z,-0.43
2022-11-25T20:26:30.308Z,-0.46
2022-11-25T20:29:00.437Z,-0.52
2022-11-25T20:31:31.170Z,-0.54
2022-11-25T20:34:01.131Z,-0.55
2022-11-25T20:36:35.111Z,-0.55
2022-11-25T20:39:06.080Z,-0.61
2022-11-25T20:41:36.260Z,-0.59
2022-11-25T20:44:06.593Z,-0.64
2022-11-25T20:46:36.659Z,-0.67
2022-11-25T20:49:28.527Z,-0.73
2022-11-25T20:51:59.489Z,-0.73
2022-11-25T20:54:31.413Z,-0.77
2022-11-25T20:57:03.935Z,-0.82
2022-11-25T20:59:35.598Z,-0.84
2022-11-25T21:02:05.849Z,-0.86
2022-11-25T21:04:37.671Z,-0.87
2022-11-25T21:07:15.123Z,-0.88
2022-11-25T21:09:45.508Z,-0.91
2022-11-25T21:12:19.722Z,-0.92
2022-11-25T21:14:50.795Z,-0.94
2022-11-25T21:17:22.572Z,-0.96
2022-11-25T21:19:52.902Z,-0.98
2022-11-25T21:22:25.456Z,-1.02
2022-11-25T21:24:56.719Z,-1.01
2022-11-25T21:27:28.130Z,-1.04
2022-11-25T21:29:58.035Z,-1.05
2022-11-25T21:32:31.273Z,-1.09
2022-11-25T21:35:01.634Z,-1.08
2022-11-25T21:37:38.632Z,-1.13
2022-11-25T21:40:09.388Z,-1.09
2022-11-25T21:42:39.367Z,-1.10
2022-11-25T21:45:15.755Z,-1.12
2022-11-25T21:47:45.813Z,-1.13
2022-11-25T21:50:22.123Z,-1.15
2022-11-25T21:52:53.088Z,-1.20
2022-11-25T21:55:23.043Z,-1.27
2022-11-25T21:57:54.882Z,-1.27
2022-11-25T22:00:27.647Z,-1.30
2022-11-25T22:02:57.777Z,-1.35
2022-11-25T22:05:28.805Z,-1.39
2022-11-25T22:08:01.551Z,-1.43
2022-11-25T22:10:31.945Z,-1.48
2022-11-25T22:13:02.048Z,-1.59
2022-11-25T22:15:33.981Z,-1.61
2022-11-25T22:18:04.106Z,-1.66
2022-11-25T22:20:38.342Z,-1.64
2022-11-25T22:23:20.111Z,-1.64
2022-11-25T22:25:51.947Z,-1.65
2022-11-25T22:28:29.207Z,-1.68
2022-11-25T22:31:03.463Z,-1.70
2022-11-25T22:33:38.810Z,-1.74
2022-11-25T22:36:08.979Z,-1.75
2022-11-25T22:38:39.714Z,-1.77
2022-11-25T22:41:12.415Z,-1.76
2022-11-25T22:43:51.600Z,-1.80
2022-11-25T22:46:22.679Z,-1.83
2022-11-25T22:48:54.573Z,-1.86
2022-11-25T22:51:29.960Z,-1.90
2022-11-25T22:53:59.863Z,-1.94
2022-11-25T22:56:30.225Z,-1.91
2022-11-25T22:59:02.870Z,-1.94
2022-11-25T23:01:33.013Z,-1.94
2022-11-25T23:04:05.418Z,-1.96
2022-11-25T23:06:36.470Z,-1.95
2022-11-25T23:09:08.031Z,-2.00
2022-11-25T23:11:40.236Z,-2.00
2022-11-25T23:14:11.840Z,-2.01
2022-11-25T23:16:44.065Z,-2.02
2022-11-25T23:19:19.983Z,-2.03
2022-11-25T23:21:50.745Z,-2.02
2022-11-25T23:24:21.866Z,-2.01
2022-11-25T23:26:53.325Z,-2.04
2022-11-25T23:29:24.390Z,-2.05
2022-11-25T23:31:55.502Z,-2.11
2022-11-25T23:34:26.665Z,-2.10
2022-11-25T23:36:59.129Z,-2.13
2022-11-25T23:39:30.665Z,-2.10
2022-11-25T23:42:01.836Z,-2.12
2022-11-25T23:44:35.196Z,-2.07
2022-11-25T23:47:09.401Z,-2.06
2022-11-25T23:49:46.962Z,-2.07
2022-11-25T23:52:24.726Z,-2.08
2022-11-25T23:54:56.421Z,-2.11
2022-11-25T23:57:35.001Z,-2.11
