createdAt,value
2018-06-19T10:56:31.931Z,46.08
2018-06-19T10:57:31.882Z,46.56
2018-06-19T10:59:23.375Z,44.56
2018-06-19T11:00:23.407Z,43.70
2018-06-19T11:03:15.337Z,42.94
2018-06-19T11:05:07.288Z,42.00
2018-06-19T11:06:07.967Z,41.71
2018-06-19T11:09:05.080Z,40.67
2018-06-19T11:10:03.152Z,40.20
2018-06-19T11:11:02.551Z,39.82
2018-06-19T11:12:03.712Z,39.53
2018-06-19T11:13:01.806Z,39.24
2018-06-19T11:14:01.877Z,38.58
2018-06-19T11:15:22.899Z,38.20
2018-06-19T11:16:01.913Z,38.29
2018-06-19T11:17:03.668Z,37.71
2018-06-19T11:18:06.794Z,37.23
2018-06-19T11:19:04.933Z,36.74
2018-06-19T11:20:02.960Z,36.76
2018-06-19T11:21:25.371Z,36.47
2018-06-19T11:22:02.122Z,35.99
2018-06-19T11:24:02.207Z,35.80
2018-06-19T11:26:13.635Z,36.98
2018-06-19T11:28:07.714Z,35.81
2018-06-19T11:29:02.735Z,35.33
2018-06-19T11:30:16.768Z,35.41
2018-06-19T11:31:12.438Z,35.80
2018-06-19T11:32:21.520Z,35.80
2018-06-19T11:34:33.172Z,35.41
2018-06-19T11:35:33.166Z,35.41
2018-06-19T11:37:25.075Z,34.75
2018-06-19T11:38:25.104Z,34.75
2018-06-19T11:40:19.542Z,34.75
2018-06-19T11:43:19.924Z,33.97
2018-06-19T11:44:30.042Z,34.09
2018-06-19T11:45:22.539Z,33.69
2018-06-19T11:46:20.001Z,33.80
2018-06-19T11:47:20.075Z,33.60
2018-06-19T11:49:50.467Z,32.73
2018-06-19T11:50:50.458Z,32.92
2018-06-19T11:52:42.371Z,32.44
2018-06-19T11:53:42.405Z,32.64
2018-06-19T11:55:34.443Z,32.44
2018-06-19T11:56:34.429Z,32.44
2018-06-19T11:58:26.327Z,32.44
2018-06-19T12:01:18.309Z,32.24
2018-06-19T12:02:18.302Z,32.24
2018-06-19T12:04:11.692Z,32.24
2018-06-19T12:05:11.721Z,32.24
2018-06-19T12:06:11.755Z,32.34
2018-06-19T12:07:11.794Z,32.24
2018-06-19T12:08:11.828Z,32.06
2018-06-19T12:09:11.867Z,32.06
2018-06-19T12:10:11.904Z,32.15
2018-06-19T12:11:11.938Z,32.06
2018-06-19T12:12:11.973Z,32.24
2018-06-19T12:13:12.056Z,32.44
2018-06-19T12:14:12.050Z,32.44
2018-06-19T12:15:12.086Z,32.44
2018-06-19T12:16:12.122Z,32.24
2018-06-19T12:17:12.159Z,32.44
2018-06-19T12:18:12.193Z,32.54
2018-06-19T12:19:12.233Z,32.64
2018-06-19T12:20:12.271Z,32.54
2018-06-19T12:21:12.305Z,32.73
2018-06-19T12:22:12.340Z,32.82
2018-06-19T12:23:12.378Z,32.82
2018-06-19T12:24:12.418Z,32.54
2018-06-19T12:25:12.450Z,32.92
2018-06-19T12:26:12.486Z,32.73
2018-06-19T12:27:12.525Z,32.64
2018-06-19T12:28:12.561Z,33.02
2018-06-19T12:29:12.602Z,32.92
2018-06-19T12:30:12.646Z,32.92
2018-06-19T12:31:12.670Z,32.73
2018-06-19T12:32:12.714Z,32.64
2018-06-19T12:33:12.745Z,32.64
2018-06-19T12:34:12.779Z,32.73
2018-06-19T12:35:12.818Z,32.64
2018-06-19T12:36:12.854Z,32.54
2018-06-19T12:37:12.890Z,32.92
2018-06-19T12:38:12.927Z,32.64
2018-06-19T12:39:12.961Z,32.73
2018-06-19T12:40:13.001Z,32.73
2018-06-19T12:41:13.040Z,32.92
2018-06-19T12:42:13.073Z,32.82
2018-06-19T12:43:13.112Z,33.02
2018-06-19T12:44:13.179Z,33.22
2018-06-19T12:45:13.186Z,33.80
2018-06-19T12:46:13.220Z,33.70
2018-06-19T12:47:13.262Z,33.70
2018-06-19T12:48:13.294Z,33.89
2018-06-19T12:49:13.331Z,33.70
2018-06-19T12:50:13.376Z,33.51
2018-06-19T12:51:13.405Z,33.81
2018-06-19T12:52:13.440Z,33.99
2018-06-19T12:53:13.480Z,33.80
2018-06-19T12:54:13.514Z,34.09
2018-06-19T12:55:13.551Z,33.41
2018-06-19T12:56:13.588Z,33.80
2018-06-19T12:57:13.624Z,33.80
2018-06-19T12:58:13.659Z,33.52
2018-06-19T12:59:13.696Z,33.60
2018-06-19T13:00:13.735Z,33.89
2018-06-19T13:01:13.774Z,33.89
2018-06-19T13:02:13.807Z,33.80
2018-06-19T13:03:13.846Z,33.99
2018-06-19T13:04:13.901Z,33.70
2018-06-19T13:05:13.940Z,33.80
2018-06-19T13:06:13.957Z,33.70
2018-06-19T13:07:13.992Z,33.89
2018-06-19T13:08:14.029Z,33.80
2018-06-19T13:09:14.065Z,34.09
2018-06-19T13:10:14.100Z,33.80
2018-06-19T13:11:14.157Z,33.99
2018-06-19T13:12:14.176Z,33.99
2018-06-19T13:13:14.212Z,34.28
2018-06-19T13:14:14.249Z,34.19
2018-06-19T13:15:14.286Z,33.99
2018-06-19T13:16:14.322Z,33.99
2018-06-19T13:17:14.359Z,33.89
2018-06-19T13:18:14.395Z,33.80
2018-06-19T13:19:14.434Z,34.19
2018-06-19T13:20:14.473Z,33.69
2018-06-19T13:21:14.506Z,33.89
2018-06-19T13:22:14.542Z,33.80
2018-06-19T13:23:14.581Z,33.60
2018-06-19T13:24:14.621Z,33.59
2018-06-19T13:25:14.653Z,33.59
2018-06-19T13:26:14.688Z,33.22
2018-06-19T13:27:14.726Z,33.12
2018-06-19T13:28:14.767Z,33.02
2018-06-19T13:29:14.822Z,32.92
2018-06-19T13:30:14.837Z,32.64
2018-06-19T13:31:14.872Z,32.82
2018-06-19T13:32:14.910Z,32.81
2018-06-19T13:33:14.948Z,32.73
2018-06-19T13:34:14.983Z,32.42
2018-06-19T13:35:15.019Z,32.52
2018-06-19T13:36:15.061Z,32.33
2018-06-19T13:37:15.100Z,32.52
2018-06-19T13:38:15.142Z,32.33
2018-06-19T13:39:15.170Z,32.44
2018-06-19T13:40:15.205Z,31.76
2018-06-19T13:41:15.241Z,31.76
2018-06-19T13:42:15.277Z,32.14
2018-06-19T13:43:15.331Z,32.04
2018-06-19T13:44:15.352Z,31.67
2018-06-19T13:45:15.387Z,31.65
2018-06-19T13:46:15.424Z,31.65
2018-06-19T13:47:15.460Z,31.56
2018-06-19T13:48:15.499Z,31.47
2018-06-19T13:49:15.534Z,30.99
2018-06-19T13:50:15.570Z,30.88
2018-06-19T13:51:15.609Z,30.69
2018-06-19T13:52:15.644Z,30.41
2018-06-19T13:53:15.683Z,30.89
2018-06-19T13:54:15.719Z,30.21
2018-06-19T13:55:15.755Z,30.31
2018-06-19T13:56:15.791Z,30.20
2018-06-19T13:57:15.828Z,30.39
2018-06-19T13:58:15.864Z,30.11
2018-06-19T13:59:15.918Z,29.71
2018-06-19T14:00:15.941Z,29.73
2018-06-19T14:01:15.975Z,29.71
2018-06-19T14:02:16.019Z,29.61
2018-06-19T14:03:16.049Z,29.63
2018-06-19T14:04:16.087Z,29.44
2018-06-19T14:05:16.124Z,29.15
2018-06-19T14:06:16.159Z,29.05
2018-06-19T14:07:16.247Z,28.86
2018-06-19T14:08:16.263Z,28.96
2018-06-19T14:09:16.269Z,28.86
2018-06-19T14:10:16.309Z,28.96
2018-06-19T14:11:16.342Z,28.96
2018-06-19T14:12:16.380Z,28.56
2018-06-19T14:13:16.417Z,28.86
2018-06-19T14:14:16.472Z,28.28
2018-06-19T14:15:16.490Z,28.38
2018-06-19T14:16:16.525Z,28.47
2018-06-19T14:17:16.564Z,28.56
2018-06-19T14:18:16.596Z,28.18
2018-06-19T14:19:16.651Z,28.66
2018-06-19T14:20:16.672Z,28.38
2018-06-19T14:21:16.742Z,28.38
2018-06-19T14:22:16.745Z,27.98
2018-06-19T14:23:16.783Z,27.98
2018-06-19T14:24:16.822Z,28.18
2018-06-19T14:25:16.858Z,28.26
2018-06-19T14:26:16.892Z,28.45
2018-06-19T14:27:16.929Z,28.47
2018-06-19T14:28:16.966Z,28.65
2018-06-19T14:29:17.002Z,28.47
2018-06-19T14:30:17.046Z,28.47
2018-06-19T14:31:17.075Z,28.17
2018-06-19T14:32:17.112Z,28.47
2018-06-19T14:33:17.153Z,28.47
2018-06-19T14:34:17.198Z,28.56
2018-06-19T14:35:17.224Z,28.47
2018-06-19T14:36:17.260Z,28.38
2018-06-19T14:37:17.297Z,28.66
2018-06-19T14:38:17.331Z,29.03
2018-06-19T14:39:17.426Z,28.86
2018-06-19T14:40:17.408Z,28.85
2018-06-19T14:41:17.443Z,28.94
2018-06-19T14:42:17.499Z,28.86
2018-06-19T14:43:17.515Z,29.03
2018-06-19T14:44:17.557Z,29.05
2018-06-19T14:45:17.590Z,29.23
2018-06-19T14:46:17.623Z,29.03
2018-06-19T14:47:17.663Z,29.13
2018-06-19T14:48:17.700Z,29.23
2018-06-19T14:49:17.761Z,29.13
2018-06-19T14:50:17.772Z,29.43
2018-06-19T14:51:17.809Z,29.43
2018-06-19T14:52:17.847Z,29.23
2018-06-19T14:53:17.884Z,29.13
2018-06-19T14:54:17.922Z,29.03
2018-06-19T14:55:17.956Z,28.86
2018-06-19T14:56:17.993Z,28.96
2018-06-19T14:57:18.030Z,28.86
2018-06-19T14:58:18.069Z,28.96
2018-06-19T14:59:18.103Z,28.56
2018-06-19T15:00:18.140Z,28.38
2018-06-19T15:01:18.178Z,28.28
2018-06-19T15:02:18.217Z,28.18
2018-06-19T15:03:18.250Z,28.28
2018-06-19T15:04:18.288Z,28.38
2018-06-19T15:05:18.325Z,28.56
2018-06-19T15:06:18.359Z,28.47
2018-06-19T15:07:18.397Z,28.38
2018-06-19T15:08:18.440Z,28.56
2018-06-19T15:09:18.470Z,28.28
2018-06-19T15:10:18.562Z,28.56
2018-06-19T15:11:18.543Z,28.56
2018-06-19T15:12:18.581Z,28.47
2018-06-19T15:13:18.620Z,28.47
2018-06-19T15:14:18.653Z,28.38
2018-06-19T15:15:18.692Z,28.38
2018-06-19T15:16:18.725Z,28.47
2018-06-19T15:17:18.762Z,28.47
2018-06-19T15:18:18.818Z,28.76
2018-06-19T15:19:18.835Z,28.56
2018-06-19T15:20:18.874Z,28.47
2018-06-19T15:21:18.909Z,28.18
2018-06-19T15:22:18.944Z,28.28
2018-06-19T15:23:18.985Z,28.38
2018-06-19T15:24:19.022Z,28.18
2018-06-19T15:25:19.057Z,28.66
2018-06-19T15:26:19.091Z,28.38
2018-06-19T15:27:19.130Z,28.38
2018-06-19T15:28:19.173Z,28.38
2018-06-19T15:29:19.208Z,28.28
2018-06-19T15:30:19.241Z,28.38
2018-06-19T15:31:19.275Z,28.08
2018-06-19T15:32:19.311Z,27.98
2018-06-19T15:33:19.349Z,27.89
2018-06-19T15:34:19.388Z,28.08
2018-06-19T15:35:19.423Z,28.18
2018-06-19T15:36:19.459Z,27.79
2018-06-19T15:37:19.494Z,27.31
2018-06-19T15:38:19.531Z,27.31
2018-06-19T15:39:19.567Z,27.87
2018-06-19T15:40:19.605Z,28.08
2018-06-19T15:41:19.641Z,27.60
2018-06-19T15:42:19.679Z,27.60
2018-06-19T15:43:19.720Z,27.60
2018-06-19T15:44:19.766Z,27.89
2018-06-19T15:45:19.788Z,27.79
2018-06-19T15:46:19.827Z,27.40
2018-06-19T15:47:19.883Z,27.11
2018-06-19T15:48:19.898Z,27.21
2018-06-19T15:49:19.934Z,26.92
2018-06-19T15:50:19.970Z,27.11
2018-06-19T15:51:20.008Z,27.21
2018-06-19T15:52:20.046Z,27.21
2018-06-19T15:53:20.081Z,27.01
2018-06-19T15:54:20.116Z,26.82
2018-06-19T15:55:20.158Z,27.21
2018-06-19T15:56:20.195Z,26.25
2018-06-19T15:57:20.243Z,26.43
2018-06-19T15:58:20.263Z,26.34
2018-06-19T15:59:20.303Z,26.53
2018-06-19T16:00:20.342Z,26.73
2018-06-19T16:01:20.379Z,26.53
2018-06-19T16:02:20.411Z,26.53
2018-06-19T16:03:20.447Z,26.43
2018-06-19T16:04:20.486Z,26.34
2018-06-19T16:05:20.521Z,26.15
2018-06-19T16:06:20.556Z,26.05
2018-06-19T16:07:20.592Z,26.15
2018-06-19T16:08:20.630Z,26.15
2018-06-19T16:09:20.667Z,26.05
2018-06-19T16:10:20.704Z,25.85
2018-06-19T16:11:20.739Z,25.76
2018-06-19T16:12:20.776Z,25.85
2018-06-19T16:13:20.813Z,25.85
2018-06-19T16:14:20.850Z,25.76
2018-06-19T16:15:20.885Z,25.47
2018-06-19T16:16:20.926Z,25.47
2018-06-19T16:17:20.959Z,25.56
2018-06-19T16:18:21.010Z,25.66
2018-06-19T16:19:21.032Z,25.85
2018-06-19T16:20:21.069Z,25.76
2018-06-19T16:21:21.158Z,25.85
2018-06-19T16:22:21.142Z,25.85
2018-06-19T16:23:21.179Z,25.47
2018-06-19T16:24:21.220Z,25.56
2018-06-19T16:25:21.256Z,25.56
2018-06-19T16:26:21.290Z,25.47
2018-06-19T16:27:21.325Z,25.08
2018-06-19T16:28:21.361Z,25.18
2018-06-19T16:29:21.398Z,24.88
2018-06-19T16:30:21.434Z,25.27
2018-06-19T16:31:21.486Z,24.98
2018-06-19T16:32:21.510Z,25.27
2018-06-19T16:33:21.558Z,25.27
2018-06-19T16:34:21.581Z,24.98
2018-06-19T16:35:21.617Z,24.88
2018-06-19T16:36:21.658Z,24.69
2018-06-19T16:37:21.689Z,24.69
2018-06-19T16:38:21.752Z,24.50
2018-06-19T16:39:21.775Z,24.88
2018-06-19T16:40:21.801Z,24.69
2018-06-19T16:41:21.834Z,24.88
2018-06-19T16:42:21.870Z,24.60
2018-06-19T16:43:21.910Z,24.50
2018-06-19T16:44:21.949Z,24.69
2018-06-19T16:45:22.003Z,24.30
2018-06-19T16:46:22.021Z,24.30
2018-06-19T16:47:22.062Z,24.50
2018-06-19T16:48:22.092Z,24.40
2018-06-19T16:49:22.128Z,24.40
2018-06-19T16:50:22.163Z,24.50
2018-06-19T16:51:22.201Z,24.30
2018-06-19T16:52:22.236Z,24.40
2018-06-19T16:53:22.274Z,24.40
2018-06-19T16:54:22.308Z,24.11
2018-06-19T16:55:22.373Z,24.21
2018-06-19T16:56:22.382Z,24.21
2018-06-19T16:57:22.420Z,24.11
2018-06-19T16:58:22.459Z,24.21
2018-06-19T16:59:22.491Z,24.21
2018-06-19T17:00:22.527Z,24.21
2018-06-19T17:01:22.590Z,24.21
2018-06-19T17:02:22.603Z,24.11
2018-06-19T17:03:22.640Z,24.21
2018-06-19T17:04:22.679Z,24.02
2018-06-19T17:05:22.712Z,24.02
2018-06-19T17:06:22.750Z,24.21
2018-06-19T17:07:22.822Z,24.21
2018-06-19T17:08:22.821Z,24.21
2018-06-19T17:09:22.864Z,24.11
2018-06-19T17:10:22.892Z,24.21
2018-06-19T17:11:22.931Z,24.02
2018-06-19T17:12:22.965Z,24.21
2018-06-19T17:13:23.005Z,24.40
2018-06-19T17:14:23.041Z,24.40
2018-06-19T17:15:23.076Z,24.21
2018-06-19T17:16:23.156Z,24.11
2018-06-19T17:17:23.149Z,24.02
2018-06-19T17:18:23.189Z,24.02
2018-06-19T17:19:23.223Z,24.02
2018-06-19T17:20:23.258Z,24.21
2018-06-19T17:21:23.309Z,23.72
2018-06-19T17:22:23.330Z,24.11
2018-06-19T17:23:23.370Z,24.21
2018-06-19T17:24:23.406Z,24.21
2018-06-19T17:25:23.441Z,24.02
2018-06-19T17:26:23.486Z,24.30
2018-06-19T17:27:23.512Z,24.30
2018-06-19T17:28:23.549Z,24.40
2018-06-19T17:29:23.587Z,24.40
2018-06-19T17:30:23.623Z,24.50
2018-06-19T17:31:23.659Z,24.50
2018-06-19T17:32:23.696Z,24.60
2018-06-19T17:33:23.735Z,24.40
2018-06-19T17:34:23.768Z,24.58
2018-06-19T17:35:23.863Z,24.69
2018-06-19T17:36:23.845Z,24.50
2018-06-19T17:37:23.886Z,24.40
2018-06-19T17:38:23.914Z,24.79
2018-06-19T17:39:23.953Z,24.79
2018-06-19T17:40:23.988Z,24.60
2018-06-19T17:41:24.024Z,24.69
2018-06-19T17:42:24.060Z,24.50
2018-06-19T17:43:24.098Z,24.79
2018-06-19T17:44:24.135Z,24.60
2018-06-19T17:45:24.169Z,24.69
2018-06-19T17:46:24.205Z,24.98
2018-06-19T17:47:24.242Z,24.88
2018-06-19T17:48:24.279Z,24.98
2018-06-19T17:49:24.318Z,24.98
2018-06-19T17:50:24.350Z,24.88
2018-06-19T17:51:24.388Z,24.98
2018-06-19T17:52:24.483Z,25.18
2018-06-19T17:53:24.462Z,25.27
2018-06-19T17:54:24.498Z,25.18
2018-06-19T17:55:24.534Z,25.18
2018-06-19T17:56:24.570Z,25.18
2018-06-19T17:57:24.610Z,25.37
2018-06-19T17:58:24.643Z,25.46
2018-06-19T17:59:24.678Z,25.18
2018-06-19T18:00:24.717Z,25.08
2018-06-19T18:01:24.751Z,25.08
2018-06-19T18:02:24.789Z,24.88
2018-06-19T18:03:24.827Z,24.98
2018-06-19T18:04:24.865Z,24.88
2018-06-19T18:05:24.899Z,25.18
2018-06-19T18:06:24.934Z,25.37
2018-06-19T18:07:24.986Z,25.27
2018-06-19T18:08:25.007Z,24.98
2018-06-19T18:09:25.047Z,24.98
2018-06-19T18:10:25.082Z,24.88
2018-06-19T18:11:25.118Z,24.88
2018-06-19T18:12:25.153Z,24.79
2018-06-19T18:13:25.191Z,24.98
2018-06-19T18:14:25.225Z,24.79
2018-06-19T18:15:25.273Z,24.88
2018-06-19T18:16:25.304Z,24.79
2018-06-19T18:17:25.337Z,24.79
2018-06-19T18:18:25.371Z,24.98
2018-06-19T18:19:25.408Z,25.08
2018-06-19T18:20:25.445Z,24.98
2018-06-19T18:21:25.548Z,24.98
2018-06-19T18:22:25.519Z,24.88
2018-06-19T18:23:25.555Z,24.88
2018-06-19T18:24:25.593Z,24.88
2018-06-19T18:25:25.626Z,24.79
2018-06-19T18:26:25.664Z,24.88
2018-06-19T18:27:25.703Z,24.88
2018-06-19T18:28:25.737Z,24.88
2018-06-19T18:29:25.773Z,24.79
2018-06-19T18:30:25.809Z,24.88
2018-06-19T18:31:25.854Z,24.88
2018-06-19T18:32:25.885Z,25.08
2018-06-19T18:33:25.922Z,25.37
2018-06-19T18:34:25.955Z,24.98
2018-06-19T18:35:25.992Z,24.88
2018-06-19T18:36:26.028Z,24.79
2018-06-19T18:37:26.066Z,24.98
2018-06-19T18:38:26.102Z,24.88
2018-06-19T18:39:26.138Z,24.98
2018-06-19T18:40:26.175Z,25.37
2018-06-19T18:41:26.211Z,25.08
2018-06-19T18:42:26.249Z,24.98
2018-06-19T18:43:26.285Z,24.79
2018-06-19T18:44:26.325Z,24.98
2018-06-19T18:45:26.358Z,24.88
2018-06-19T18:46:26.398Z,24.98
2018-06-19T18:47:26.430Z,24.88
2018-06-19T18:48:26.467Z,25.08
2018-06-19T18:49:26.506Z,24.79
2018-06-19T18:50:26.539Z,24.69
2018-06-19T18:51:26.575Z,24.50
2018-06-19T18:52:26.614Z,24.88
2018-06-19T18:53:26.650Z,24.69
2018-06-19T18:54:26.683Z,24.60
2018-06-19T18:55:26.723Z,24.60
2018-06-19T18:56:26.758Z,24.79
2018-06-19T18:57:26.798Z,24.50
2018-06-19T18:58:26.834Z,24.79
2018-06-19T18:59:26.868Z,24.69
2018-06-19T19:00:26.903Z,24.88
2018-06-19T19:01:26.940Z,24.50
2018-06-19T19:02:26.975Z,24.60
2018-06-19T19:03:27.028Z,24.50
2018-06-19T19:04:27.053Z,24.79
2018-06-19T19:05:27.088Z,24.40
2018-06-19T19:06:27.121Z,24.40
2018-06-19T19:07:27.158Z,24.60
2018-06-19T19:08:27.195Z,24.40
2018-06-19T19:09:27.254Z,24.50
2018-06-19T19:10:27.272Z,24.21
2018-06-19T19:11:27.303Z,24.40
2018-06-19T19:12:27.344Z,24.02
2018-06-19T19:13:27.378Z,24.11
2018-06-19T19:14:27.413Z,24.30
2018-06-19T19:15:27.451Z,24.21
2018-06-19T19:16:27.486Z,24.11
2018-06-19T19:17:27.523Z,24.11
2018-06-19T19:18:27.561Z,24.21
2018-06-19T19:19:27.597Z,24.11
2018-06-19T19:20:27.636Z,24.40
2018-06-19T19:21:27.670Z,24.30
2018-06-19T19:22:27.705Z,24.11
2018-06-19T19:23:27.742Z,24.40
2018-06-19T19:24:27.780Z,24.11
2018-06-19T19:25:27.816Z,24.21
2018-06-19T19:26:27.852Z,24.21
2018-06-19T19:27:27.888Z,24.02
2018-06-19T19:28:27.927Z,24.30
2018-06-19T19:29:27.961Z,24.11
2018-06-19T19:30:27.996Z,24.21
2018-06-19T19:31:28.033Z,24.40
2018-06-19T19:32:28.070Z,24.30
2018-06-19T19:33:28.125Z,24.40
2018-06-19T19:34:28.143Z,24.60
2018-06-19T19:35:28.263Z,24.69
2018-06-19T19:36:28.220Z,24.88
2018-06-19T19:37:28.254Z,24.79
2018-06-19T19:38:28.313Z,24.60
2018-06-19T19:39:28.325Z,24.50
2018-06-19T19:40:28.364Z,24.79
2018-06-19T19:41:28.400Z,24.60
2018-06-19T19:42:28.435Z,24.60
2018-06-19T19:43:28.471Z,24.79
2018-06-19T19:44:28.510Z,24.88
2018-06-19T19:45:28.546Z,24.98
2018-06-19T19:46:28.580Z,24.98
2018-06-19T19:47:28.617Z,24.98
2018-06-19T19:48:28.654Z,25.18
2018-06-19T19:49:28.690Z,25.08
2018-06-19T19:50:28.732Z,25.08
2018-06-19T19:51:28.764Z,24.98
2018-06-19T19:52:28.803Z,25.27
2018-06-19T19:53:28.837Z,25.38
2018-06-19T19:54:28.873Z,25.66
2018-06-19T19:55:28.914Z,25.56
2018-06-19T19:56:28.947Z,25.85
2018-06-19T19:57:28.983Z,25.85
2018-06-19T19:58:29.018Z,25.85
2018-06-19T19:59:29.059Z,26.25
2018-06-19T20:00:29.098Z,26.05
2018-06-19T20:01:29.130Z,25.95
2018-06-19T20:02:29.168Z,26.15
2018-06-19T20:03:29.204Z,26.43
2018-06-19T20:04:29.240Z,26.35
2018-06-19T20:05:29.276Z,26.45
2018-06-19T20:06:29.311Z,26.25
2018-06-19T20:07:29.349Z,26.92
2018-06-19T20:08:29.385Z,26.92
2018-06-19T20:09:29.421Z,26.82
2018-06-19T20:10:29.459Z,26.92
2018-06-19T20:11:29.493Z,26.92
2018-06-19T20:12:29.529Z,26.82
2018-06-19T20:13:29.567Z,27.11
2018-06-19T20:14:29.602Z,27.40
2018-06-19T20:15:29.640Z,27.31
2018-06-19T20:16:29.676Z,27.31
2018-06-19T20:17:29.716Z,27.11
2018-06-19T20:18:29.750Z,27.21
2018-06-19T20:19:29.786Z,27.11
2018-06-19T20:20:29.823Z,27.11
2018-06-19T20:21:29.859Z,27.11
2018-06-19T20:22:29.893Z,27.11
2018-06-19T20:23:29.931Z,27.21
2018-06-19T20:24:30.504Z,26.82
2018-06-19T20:25:30.006Z,26.82
2018-06-19T20:26:30.042Z,26.82
2018-06-19T20:27:30.079Z,26.63
2018-06-19T20:28:30.113Z,26.73
2018-06-19T20:29:30.152Z,26.25
2018-06-19T20:30:30.189Z,26.43
2018-06-19T20:31:30.224Z,26.43
2018-06-19T20:32:30.263Z,26.63
2018-06-19T20:33:30.300Z,26.34
2018-06-19T20:34:30.339Z,26.15
2018-06-19T20:35:30.370Z,26.05
2018-06-19T20:36:30.406Z,25.95
2018-06-19T20:37:30.461Z,25.95
2018-06-19T20:38:30.478Z,25.76
2018-06-19T20:39:30.519Z,25.56
2018-06-19T20:40:30.553Z,25.56
2018-06-19T20:41:30.590Z,25.56
2018-06-19T20:42:30.627Z,25.56
2018-06-19T20:43:30.661Z,25.85
2018-06-19T20:44:30.703Z,25.47
2018-06-19T20:45:30.736Z,25.66
2018-06-19T20:46:30.772Z,25.66
2018-06-19T20:47:30.829Z,25.56
2018-06-19T20:48:30.845Z,24.98
2018-06-19T20:49:30.882Z,24.98
2018-06-19T20:50:30.920Z,25.08
2018-06-19T20:51:30.955Z,24.88
2018-06-19T20:52:30.990Z,25.18
2018-06-19T20:53:31.028Z,25.18
2018-06-19T20:54:31.107Z,24.98
2018-06-19T20:55:31.119Z,25.27
2018-06-19T20:56:31.139Z,25.27
2018-06-19T20:57:31.175Z,24.98
2018-06-19T20:58:31.210Z,24.90
2018-06-19T20:59:31.247Z,24.69
2018-06-19T21:00:31.284Z,25.08
2018-06-19T21:01:31.322Z,24.88
2018-06-19T21:02:31.360Z,24.79
2018-06-19T21:03:31.395Z,24.88
2018-06-19T21:04:34.025Z,24.60
2018-06-19T21:05:31.469Z,24.98
2018-06-19T21:06:31.504Z,24.69
2018-06-19T21:07:31.599Z,24.88
2018-06-19T21:08:31.578Z,24.98
2018-06-19T21:09:31.617Z,24.79
2018-06-19T21:10:31.652Z,24.69
2018-06-19T21:11:31.690Z,24.88
2018-06-19T21:12:31.725Z,24.79
2018-06-19T21:13:31.762Z,24.60
2018-06-19T21:14:31.798Z,24.79
2018-06-19T21:15:31.833Z,24.69
2018-06-19T21:16:31.874Z,24.69
2018-06-19T21:17:31.907Z,24.61
2018-06-19T21:18:31.945Z,24.69
2018-06-19T21:19:31.980Z,24.69
2018-06-19T21:20:32.017Z,24.60
2018-06-19T21:21:32.055Z,24.79
2018-06-19T21:22:32.090Z,24.50
2018-06-19T21:23:32.126Z,24.79
2018-06-19T21:24:32.163Z,24.88
2018-06-19T21:25:32.201Z,24.60
2018-06-19T21:26:32.236Z,24.79
2018-06-19T21:27:32.280Z,24.88
2018-06-19T21:28:32.312Z,24.60
2018-06-19T21:29:32.348Z,24.69
2018-06-19T21:30:32.428Z,24.69
2018-06-19T21:31:32.418Z,24.69
2018-06-19T21:32:32.457Z,24.69
2018-06-19T21:33:32.496Z,24.60
2018-06-19T21:34:32.527Z,24.69
2018-06-19T21:35:32.564Z,24.79
2018-06-19T21:36:32.601Z,24.69
2018-06-19T21:37:32.637Z,24.80
2018-06-19T21:38:32.674Z,24.79
2018-06-19T21:39:32.712Z,24.41
2018-06-19T21:40:32.747Z,24.80
2018-06-19T21:41:32.786Z,24.50
2018-06-19T21:42:32.822Z,24.79
2018-06-19T21:43:32.858Z,24.79
2018-06-19T21:44:32.893Z,24.50
2018-06-19T21:45:32.930Z,25.08
2018-06-19T21:46:32.969Z,24.60
2018-06-19T21:47:33.009Z,24.79
2018-06-19T21:48:33.042Z,24.79
2018-06-19T21:49:33.084Z,24.69
2018-06-19T21:50:33.111Z,24.71
2018-06-19T21:51:33.154Z,24.80
2018-06-19T21:52:33.186Z,24.50
2018-06-19T21:53:33.221Z,24.88
2018-06-19T21:54:33.261Z,24.79
2018-06-19T21:55:33.296Z,24.51
2018-06-19T21:56:33.334Z,24.79
2018-06-19T21:57:33.369Z,24.71
2018-06-19T21:58:33.407Z,24.79
2018-06-19T21:59:33.442Z,24.79
2018-06-19T22:00:33.478Z,24.98
2018-06-19T22:01:33.517Z,24.80
2018-06-19T22:02:33.549Z,24.61
2018-06-19T22:03:33.587Z,24.80
2018-06-19T22:04:33.627Z,24.80
2018-06-19T22:05:33.662Z,24.99
2018-06-19T22:06:33.716Z,24.79
2018-06-19T22:07:33.734Z,24.99
2018-06-19T22:08:33.769Z,24.98
2018-06-19T22:09:33.807Z,24.88
2018-06-19T22:10:33.844Z,24.98
2018-06-19T22:11:33.880Z,24.79
2018-06-19T22:12:33.916Z,24.88
2018-06-19T22:13:33.960Z,25.18
2018-06-19T22:14:33.989Z,24.99
2018-06-19T22:15:34.034Z,25.27
2018-06-19T22:16:34.064Z,25.08
2018-06-19T22:17:34.101Z,25.27
2018-06-19T22:18:34.138Z,25.18
2018-06-19T22:19:34.171Z,25.19
2018-06-19T22:20:34.209Z,24.99
2018-06-19T22:21:34.244Z,25.18
2018-06-19T22:22:34.288Z,25.27
2018-06-19T22:23:34.318Z,25.09
2018-06-19T22:24:34.361Z,24.99
2018-06-19T22:25:34.392Z,24.99
2018-06-19T22:26:34.431Z,24.99
2018-06-19T22:27:34.464Z,24.90
2018-06-19T22:28:34.503Z,25.27
2018-06-19T22:29:34.539Z,25.19
2018-06-19T22:30:34.574Z,24.99
2018-06-19T22:31:34.611Z,24.90
2018-06-19T22:32:34.649Z,24.90
2018-06-19T22:33:34.686Z,24.90
2018-06-19T22:34:34.721Z,25.09
2018-06-19T22:35:34.758Z,24.99
2018-06-19T22:36:34.793Z,24.98
2018-06-19T22:37:34.831Z,25.18
2018-06-19T22:38:34.873Z,24.88
2018-06-19T22:39:34.905Z,25.18
2018-06-19T22:40:34.940Z,25.08
2018-06-19T22:41:34.976Z,24.98
2018-06-19T22:42:35.013Z,25.18
2018-06-19T22:43:35.056Z,24.79
2018-06-19T22:44:35.115Z,24.88
2018-06-19T22:45:35.124Z,24.79
2018-06-19T22:46:35.166Z,24.69
2018-06-19T22:47:35.195Z,24.51
2018-06-19T22:48:35.233Z,24.69
2018-06-19T22:49:35.272Z,24.79
2018-06-19T22:50:35.310Z,24.79
2018-06-19T22:51:35.342Z,24.80
2018-06-19T22:52:35.381Z,24.61
2018-06-19T22:53:35.416Z,24.80
2018-06-19T22:54:35.454Z,24.90
2018-06-19T22:55:35.488Z,24.51
2018-06-19T22:56:35.530Z,24.51
2018-06-19T22:57:35.561Z,24.61
2018-06-19T22:58:35.599Z,24.50
2018-06-19T22:59:35.636Z,24.51
2018-06-19T23:00:35.675Z,24.41
2018-06-19T23:01:35.709Z,24.41
2018-06-19T23:02:35.747Z,24.22
2018-06-19T23:03:35.782Z,24.41
2018-06-19T23:04:36.583Z,24.41
2018-06-19T23:05:35.857Z,24.41
2018-06-19T23:06:35.889Z,24.40
2018-06-19T23:07:35.932Z,24.51
2018-06-19T23:08:35.971Z,24.32
2018-06-19T23:09:36.004Z,24.30
2018-06-19T23:10:36.036Z,24.32
2018-06-19T23:11:36.074Z,24.41
2018-06-19T23:12:36.112Z,24.41
2018-06-19T23:13:36.148Z,24.51
2018-06-19T23:14:36.186Z,24.51
2018-06-19T23:15:36.227Z,24.71
2018-06-19T23:16:36.258Z,24.79
2018-06-19T23:17:36.295Z,24.80
2018-06-19T23:18:36.330Z,24.80
2018-06-19T23:19:36.366Z,24.80
2018-06-19T23:20:36.402Z,24.41
2018-06-19T23:21:36.439Z,24.41
2018-06-19T23:22:36.475Z,24.71
2018-06-19T23:23:36.514Z,24.61
2018-06-19T23:24:36.552Z,24.51
2018-06-19T23:25:36.585Z,24.71
2018-06-19T23:26:36.666Z,24.80
2018-06-19T23:27:36.659Z,24.71
2018-06-19T23:28:36.696Z,25.09
2018-06-19T23:29:36.735Z,24.71
2018-06-19T23:30:36.769Z,25.09
2018-06-19T23:31:36.808Z,24.90
2018-06-19T23:32:36.843Z,24.99
2018-06-19T23:33:36.881Z,25.27
2018-06-19T23:34:36.916Z,25.38
2018-06-19T23:35:36.953Z,24.80
2018-06-19T23:36:36.989Z,24.90
2018-06-19T23:37:37.027Z,24.90
2018-06-19T23:38:37.064Z,24.99
2018-06-19T23:39:37.100Z,25.38
2018-06-19T23:40:37.139Z,25.09
2018-06-19T23:41:37.173Z,24.99
2018-06-19T23:42:37.260Z,25.19
2018-06-19T23:43:37.245Z,24.90
2018-06-19T23:44:37.285Z,24.99
2018-06-19T23:45:37.317Z,24.99
2018-06-19T23:46:37.356Z,24.99
2018-06-19T23:47:37.392Z,24.99
2018-06-19T23:48:37.427Z,24.99
2018-06-19T23:49:37.483Z,24.90
2018-06-19T23:50:37.502Z,24.99
2018-06-19T23:51:37.540Z,24.99
2018-06-19T23:52:37.572Z,25.19
2018-06-19T23:53:37.610Z,25.19
2018-06-19T23:54:37.645Z,24.99
2018-06-19T23:55:37.683Z,24.99
2018-06-19T23:56:37.719Z,24.90
2018-06-19T23:57:37.757Z,24.80
2018-06-19T23:58:37.794Z,24.61
2018-06-19T23:59:37.831Z,24.71
