createdAt,value
2018-04-01T00:02:09.596Z,4.82
2018-04-01T00:04:36.643Z,4.60
2018-04-01T00:07:03.690Z,4.75
2018-04-01T00:09:30.738Z,4.87
2018-04-01T00:11:57.779Z,4.65
2018-04-01T00:14:24.847Z,4.80
2018-04-01T00:16:51.906Z,4.30
2018-04-01T00:19:19.873Z,4.12
2018-04-01T00:21:46.925Z,4.75
2018-04-01T00:24:13.756Z,4.70
2018-04-01T00:26:40.817Z,4.30
2018-04-01T00:29:07.876Z,4.53
2018-04-01T00:31:34.925Z,5.22
2018-04-01T00:34:01.970Z,4.20
2018-04-01T00:36:29.018Z,4.07
2018-04-01T00:38:56.294Z,4.50
2018-04-01T00:41:23.344Z,4.65
2018-04-01T00:43:50.397Z,4.60
2018-04-01T00:46:17.448Z,4.80
2018-04-01T00:48:44.493Z,4.22
2018-04-01T00:51:11.552Z,4.18
2018-04-01T00:53:38.591Z,5.62
2018-04-01T00:56:05.637Z,4.07
2018-04-01T00:58:32.681Z,4.78
2018-04-01T01:00:59.729Z,4.80
2018-04-01T01:03:26.801Z,4.15
2018-04-01T01:05:53.859Z,4.53
2018-04-01T01:08:20.928Z,4.40
2018-04-01T01:10:47.975Z,4.65
2018-04-01T01:13:15.029Z,4.43
2018-04-01T01:15:42.086Z,4.50
2018-04-01T01:18:09.156Z,4.62
2018-04-01T01:20:36.199Z,4.20
2018-04-01T01:23:03.269Z,4.90
2018-04-01T01:25:30.317Z,4.25
2018-04-01T01:27:57.384Z,4.28
2018-04-01T01:30:24.431Z,4.03
2018-04-01T01:32:51.505Z,4.35
2018-04-01T01:35:18.569Z,4.03
2018-04-01T01:37:45.643Z,4.43
2018-04-01T01:40:12.748Z,4.20
2018-04-01T01:42:39.820Z,4.22
2018-04-01T01:45:06.868Z,4.18
2018-04-01T01:47:33.936Z,4.25
2018-04-01T01:50:00.980Z,4.05
2018-04-01T01:52:28.039Z,4.03
2018-04-01T01:54:55.108Z,4.00
2018-04-01T01:57:21.921Z,4.03
2018-04-01T01:59:48.985Z,4.28
2018-04-01T02:02:16.046Z,4.35
2018-04-01T02:04:43.118Z,4.12
2018-04-01T02:07:10.175Z,4.10
2018-04-01T02:09:38.181Z,3.83
2018-04-01T02:12:05.224Z,4.85
2018-04-01T02:14:33.321Z,4.30
2018-04-01T02:17:00.376Z,4.50
2018-04-01T02:19:27.451Z,4.68
2018-04-01T02:21:54.265Z,4.18
2018-04-01T02:24:21.123Z,4.55
2018-04-01T02:26:48.170Z,4.05
2018-04-01T02:29:15.238Z,3.87
2018-04-01T02:31:42.390Z,3.75
2018-04-01T02:34:09.547Z,3.90
2018-04-01T02:36:36.607Z,4.10
2018-04-01T02:39:03.543Z,3.75
2018-04-01T02:41:30.621Z,3.22
2018-04-01T02:43:57.683Z,3.40
2018-04-01T02:46:24.860Z,3.80
2018-04-01T02:48:52.169Z,3.42
2018-04-01T02:51:19.229Z,3.87
2018-04-01T02:53:46.321Z,3.30
2018-04-01T02:56:14.360Z,3.42
2018-04-01T02:58:41.405Z,3.50
2018-04-01T03:01:08.454Z,2.87
2018-04-01T03:03:35.516Z,3.08
2018-04-01T03:06:02.563Z,3.00
2018-04-01T03:08:29.616Z,2.85
2018-04-01T03:10:56.676Z,3.67
2018-04-01T03:13:23.730Z,3.00
2018-04-01T03:15:50.786Z,3.35
2018-04-01T03:18:17.833Z,3.28
2018-04-01T03:20:44.882Z,3.80
2018-04-01T03:23:11.930Z,3.95
2018-04-01T03:25:38.997Z,3.72
2018-04-01T03:28:06.054Z,4.18
2018-04-01T03:30:33.099Z,4.50
2018-04-01T03:33:00.147Z,5.20
2018-04-01T03:35:27.233Z,4.97
2018-04-01T03:37:54.291Z,4.70
2018-04-01T03:40:21.348Z,5.32
2018-04-01T03:42:50.707Z,6.40
2018-04-01T03:45:17.808Z,6.03
2018-04-01T03:47:44.862Z,5.72
2018-04-01T03:50:11.921Z,6.07
2018-04-01T03:52:38.988Z,6.22
2018-04-01T03:55:06.058Z,5.78
2018-04-01T03:57:33.110Z,5.85
2018-04-01T03:59:59.933Z,5.47
2018-04-01T04:02:26.757Z,6.10
2018-04-01T04:04:53.601Z,5.75
2018-04-01T04:07:20.437Z,6.40
2018-04-01T04:09:48.436Z,6.72
2018-04-01T04:12:15.482Z,5.28
2018-04-01T04:14:42.544Z,4.90
2018-04-01T04:17:09.590Z,6.00
2018-04-01T04:19:36.649Z,6.40
2018-04-01T04:22:03.699Z,6.12
2018-04-01T04:24:31.798Z,6.90
2018-04-01T04:26:58.612Z,7.47
2018-04-01T04:29:25.679Z,6.90
2018-04-01T04:31:52.725Z,7.03
2018-04-01T04:34:19.773Z,7.07
2018-04-01T04:36:46.832Z,6.62
2018-04-01T04:39:13.893Z,6.10
2018-04-01T04:41:41.885Z,6.15
2018-04-01T04:44:08.953Z,6.28
2018-04-01T04:46:35.993Z,6.60
2018-04-01T04:49:03.049Z,6.35
2018-04-01T04:51:30.094Z,6.40
2018-04-01T04:53:57.149Z,5.40
2018-04-01T04:56:24.202Z,5.53
2018-04-01T04:58:51.454Z,4.43
2018-04-01T05:01:18.520Z,5.18
2018-04-01T05:03:45.573Z,4.57
2018-04-01T05:06:13.649Z,4.55
2018-04-01T05:08:40.702Z,5.10
2018-04-01T05:11:07.805Z,4.68
2018-04-01T05:13:34.858Z,4.68
2018-04-01T05:16:01.926Z,4.05
2018-04-01T05:18:28.983Z,4.75
2018-04-01T05:20:56.039Z,4.30
2018-04-01T05:23:22.863Z,4.15
2018-04-01T05:25:49.905Z,3.95
2018-04-01T05:28:16.986Z,4.60
2018-04-01T05:30:44.207Z,4.22
2018-04-01T05:33:11.292Z,4.30
2018-04-01T05:35:38.127Z,3.83
2018-04-01T05:38:05.173Z,4.40
2018-04-01T05:40:32.222Z,3.92
2018-04-01T05:42:59.065Z,4.90
2018-04-01T05:45:26.122Z,5.15
2018-04-01T05:47:53.173Z,6.72
2018-04-01T05:50:20.221Z,6.18
2018-04-01T05:52:47.317Z,15.50
2018-04-01T05:55:14.377Z,13.95
2018-04-01T05:57:41.458Z,16.25
2018-04-01T06:00:08.514Z,9.60
2018-04-01T06:02:35.599Z,5.87
2018-04-01T06:05:02.658Z,6.65
2018-04-01T06:07:29.722Z,8.68
2018-04-01T06:09:56.774Z,6.82
2018-04-01T06:12:23.609Z,7.45
2018-04-01T06:14:50.668Z,7.60
2018-04-01T06:17:18.705Z,7.57
2018-04-01T06:19:45.773Z,8.45
2018-04-01T06:22:12.834Z,6.10
2018-04-01T06:24:39.879Z,6.15
2018-04-01T06:27:07.895Z,8.30
2018-04-01T06:29:34.941Z,8.20
2018-04-01T06:32:02.037Z,8.43
2018-04-01T06:34:29.436Z,6.40
2018-04-01T06:36:56.502Z,9.65
2018-04-01T06:39:23.349Z,8.27
2018-04-01T06:41:51.467Z,9.18
2018-04-01T06:44:18.518Z,8.32
2018-04-01T06:46:45.601Z,8.85
2018-04-01T06:49:12.654Z,8.55
2018-04-01T06:51:39.755Z,8.40
2018-04-01T06:54:06.826Z,8.65
2018-04-01T06:56:33.885Z,8.60
2018-04-01T06:59:00.943Z,10.52
2018-04-01T07:01:27.980Z,8.25
2018-04-01T07:03:55.054Z,7.75
2018-04-01T07:06:21.870Z,7.25
2018-04-01T07:08:48.921Z,6.85
2018-04-01T07:11:15.989Z,6.55
2018-04-01T07:13:43.057Z,5.45
2018-04-01T07:16:10.143Z,9.70
2018-04-01T07:18:37.209Z,5.10
2018-04-01T07:21:04.276Z,5.22
2018-04-01T07:23:31.330Z,4.75
2018-04-01T07:25:59.321Z,6.15
2018-04-01T07:28:26.369Z,4.55
2018-04-01T07:30:53.420Z,4.00
2018-04-01T07:33:20.491Z,3.90
2018-04-01T07:35:47.543Z,3.62
2018-04-01T07:38:14.605Z,3.75
2018-04-01T07:40:41.646Z,3.20
2018-04-01T07:43:08.689Z,2.40
2018-04-01T07:45:35.747Z,2.50
2018-04-01T07:48:02.931Z,2.20
2018-04-01T07:50:29.982Z,2.22
2018-04-01T07:52:56.814Z,2.62
2018-04-01T07:55:23.857Z,2.00
2018-04-01T07:57:50.916Z,2.03
2018-04-01T08:00:17.977Z,2.92
2018-04-01T08:02:45.013Z,2.08
2018-04-01T08:05:13.272Z,2.20
2018-04-01T08:07:40.452Z,2.00
2018-04-01T08:10:08.535Z,2.00
2018-04-01T08:12:35.834Z,1.55
2018-04-01T08:15:02.931Z,1.73
2018-04-01T08:17:29.996Z,1.70
2018-04-01T08:19:57.996Z,1.50
2018-04-01T08:22:24.829Z,1.70
2018-04-01T08:24:51.889Z,1.95
2018-04-01T08:27:19.073Z,1.60
2018-04-01T08:29:46.134Z,1.60
2018-04-01T08:32:13.232Z,1.80
2018-04-01T08:34:40.282Z,2.20
2018-04-01T08:37:07.470Z,2.28
2018-04-01T08:39:34.521Z,2.00
2018-04-01T08:42:01.603Z,2.33
2018-04-01T08:44:28.645Z,2.20
2018-04-01T08:46:56.620Z,2.40
2018-04-01T08:49:23.706Z,2.30
2018-04-01T08:51:50.749Z,2.17
2018-04-01T08:54:25.693Z,2.00
2018-04-01T08:56:52.789Z,1.75
2018-04-01T08:59:19.917Z,2.10
2018-04-01T09:01:47.887Z,1.77
2018-04-01T09:04:15.038Z,1.90
2018-04-01T09:06:42.116Z,1.83
2018-04-01T09:09:11.550Z,1.87
2018-04-01T09:11:39.460Z,1.80
2018-04-01T09:14:06.365Z,1.85
2018-04-01T09:16:34.453Z,2.10
2018-04-01T09:19:01.543Z,2.10
2018-04-01T09:21:28.621Z,1.52
2018-04-01T09:23:55.674Z,1.70
2018-04-01T09:26:22.753Z,1.52
2018-04-01T09:28:50.476Z,1.75
2018-04-01T09:31:17.622Z,1.87
2018-04-01T09:33:45.812Z,1.50
2018-04-01T09:36:12.871Z,1.50
2018-04-01T09:38:40.593Z,1.85
2018-04-01T09:41:07.658Z,2.10
2018-04-01T09:43:34.706Z,1.75
2018-04-01T09:46:01.756Z,1.90
2018-04-01T09:48:28.806Z,1.60
2018-04-01T09:50:55.842Z,1.67
2018-04-01T09:53:22.885Z,1.60
2018-04-01T09:55:49.939Z,1.45
2018-04-01T09:58:17.190Z,1.80
2018-04-01T10:00:49.941Z,1.55
2018-04-01T10:03:17.512Z,1.80
2018-04-01T10:05:45.174Z,1.35
2018-04-01T10:08:12.697Z,1.35
2018-04-01T10:10:40.226Z,1.20
2018-04-01T10:13:07.740Z,1.37
2018-04-01T10:15:35.258Z,1.58
2018-04-01T10:18:02.789Z,1.20
2018-04-01T10:20:30.311Z,1.40
2018-04-01T10:22:57.834Z,1.50
2018-04-01T10:25:25.361Z,1.42
2018-04-01T10:27:52.897Z,1.30
2018-04-01T10:30:20.417Z,1.20
2018-04-01T10:32:47.932Z,1.60
2018-04-01T10:35:16.393Z,1.17
2018-04-01T10:37:45.060Z,1.12
2018-04-01T10:40:13.556Z,1.12
2018-04-01T10:42:42.022Z,1.50
2018-04-01T10:45:10.493Z,1.10
2018-04-01T10:47:38.013Z,1.10
2018-04-01T10:50:05.537Z,1.20
2018-04-01T10:52:33.069Z,1.30
2018-04-01T10:55:00.172Z,1.27
2018-04-01T10:57:27.445Z,1.35
2018-04-01T10:59:54.653Z,1.25
2018-04-01T11:02:21.782Z,1.20
2018-04-01T11:04:48.914Z,1.33
2018-04-01T11:07:15.965Z,1.60
2018-04-01T11:09:43.009Z,1.12
2018-04-01T11:12:10.054Z,1.12
2018-04-01T11:14:37.100Z,0.90
2018-04-01T11:17:04.145Z,1.10
2018-04-01T11:19:31.193Z,1.40
2018-04-01T11:21:58.237Z,1.25
2018-04-01T11:24:25.281Z,1.10
2018-04-01T11:26:52.314Z,1.10
2018-04-01T11:29:20.311Z,0.90
2018-04-01T11:31:47.361Z,0.90
2018-04-01T11:34:14.417Z,1.00
2018-04-01T11:36:41.448Z,0.90
2018-04-01T11:39:08.485Z,1.02
2018-04-01T11:41:35.521Z,1.10
2018-04-01T11:44:02.560Z,1.10
2018-04-01T11:46:29.624Z,1.00
2018-04-01T11:48:56.985Z,1.00
2018-04-01T11:51:24.037Z,1.10
2018-04-01T11:53:51.082Z,1.00
2018-04-01T11:56:18.126Z,0.95
2018-04-01T11:58:45.158Z,0.77
2018-04-01T12:01:12.230Z,1.20
2018-04-01T12:03:40.205Z,0.80
2018-04-01T12:06:07.238Z,0.85
2018-04-01T12:08:34.273Z,0.88
2018-04-01T12:11:01.315Z,0.90
2018-04-01T12:13:28.344Z,0.90
2018-04-01T12:15:56.311Z,0.80
2018-04-01T12:18:23.566Z,0.70
2018-04-01T12:20:50.604Z,0.70
2018-04-01T12:23:17.658Z,0.57
2018-04-01T12:25:44.703Z,0.60
2018-04-01T12:28:11.755Z,0.50
2018-04-01T12:30:38.821Z,0.70
2018-04-01T12:33:05.880Z,1.27
2018-04-01T12:35:32.922Z,3.30
2018-04-01T12:37:59.979Z,2.80
2018-04-01T12:40:27.018Z,0.80
2018-04-01T12:42:54.090Z,1.05
2018-04-01T12:45:21.168Z,4.50
2018-04-01T12:47:48.219Z,9.20
2018-04-01T12:50:15.474Z,2.08
2018-04-01T12:52:42.521Z,2.33
2018-04-01T12:55:09.621Z,0.70
2018-04-01T12:57:36.666Z,0.93
2018-04-01T13:00:03.530Z,8.00
2018-04-01T13:02:31.359Z,2.72
2018-04-01T13:04:58.405Z,0.88
2018-04-01T13:07:25.487Z,6.45
2018-04-01T13:09:52.726Z,4.18
2018-04-01T13:12:19.770Z,0.68
2018-04-01T13:14:46.808Z,0.68
2018-04-01T13:17:13.849Z,0.60
2018-04-01T13:19:41.831Z,0.70
2018-04-01T13:22:08.877Z,0.70
2018-04-01T13:24:35.964Z,0.65
2018-04-01T13:27:03.201Z,1.00
2018-04-01T13:29:30.250Z,1.10
2018-04-01T13:31:58.248Z,0.60
2018-04-01T13:34:25.304Z,0.62
2018-04-01T13:36:52.357Z,0.70
2018-04-01T13:39:20.353Z,0.55
2018-04-01T13:41:47.405Z,0.70
2018-04-01T13:44:15.465Z,0.85
2018-04-01T13:46:42.523Z,0.70
2018-04-01T13:49:10.584Z,0.73
2018-04-01T13:51:38.586Z,0.70
2018-04-01T13:54:05.639Z,0.70
2018-04-01T13:56:32.669Z,0.70
2018-04-01T13:58:59.727Z,0.70
2018-04-01T14:01:26.769Z,0.90
2018-04-01T14:03:53.805Z,0.60
2018-04-01T14:06:20.851Z,0.77
2018-04-01T14:08:47.898Z,0.70
2018-04-01T14:11:14.950Z,0.70
2018-04-01T14:13:41.985Z,0.70
2018-04-01T14:16:09.041Z,0.70
2018-04-01T14:18:37.582Z,0.70
2018-04-01T14:21:04.621Z,0.73
2018-04-01T14:23:31.672Z,0.80
2018-04-01T14:25:58.702Z,0.90
2018-04-01T14:28:25.765Z,0.80
2018-04-01T14:30:52.833Z,1.15
2018-04-01T14:33:19.904Z,1.10
2018-04-01T14:35:46.954Z,1.00
2018-04-01T14:38:13.994Z,0.75
2018-04-01T14:40:41.047Z,1.10
2018-04-01T14:43:08.090Z,1.25
2018-04-01T14:45:36.153Z,0.80
2018-04-01T14:48:03.220Z,1.15
2018-04-01T14:50:30.312Z,1.00
2018-04-01T14:52:57.388Z,1.25
2018-04-01T14:55:24.442Z,1.25
2018-04-01T14:57:51.493Z,1.33
2018-04-01T15:00:18.633Z,1.30
2018-04-01T15:02:46.402Z,1.42
2018-04-01T15:05:14.179Z,1.30
2018-04-01T15:07:41.266Z,1.20
2018-04-01T15:10:08.444Z,1.42
2018-04-01T15:12:35.501Z,1.52
2018-04-01T15:15:02.551Z,1.30
2018-04-01T15:17:29.602Z,2.45
2018-04-01T15:19:56.684Z,1.60
2018-04-01T15:22:24.682Z,1.40
2018-04-01T15:24:51.770Z,1.90
2018-04-01T15:27:18.809Z,1.90
2018-04-01T15:29:45.902Z,1.70
2018-04-01T15:32:12.946Z,1.80
2018-04-01T15:34:40.013Z,1.75
2018-04-01T15:37:07.078Z,2.12
2018-04-01T15:39:34.177Z,1.60
2018-04-01T15:42:02.419Z,2.45
2018-04-01T15:44:29.675Z,1.90
2018-04-01T15:46:56.729Z,1.73
2018-04-01T15:49:23.798Z,1.87
2018-04-01T15:51:50.859Z,1.90
2018-04-01T15:54:17.929Z,1.60
2018-04-01T15:56:45.067Z,1.48
2018-04-01T15:59:13.178Z,1.85
2018-04-01T16:01:40.004Z,2.92
2018-04-01T16:04:07.074Z,1.90
2018-04-01T16:06:37.084Z,2.20
2018-04-01T16:09:04.629Z,2.90
2018-04-01T16:11:31.716Z,3.33
2018-04-01T16:13:58.762Z,5.18
2018-04-01T16:16:25.830Z,3.45
2018-04-01T16:18:52.898Z,4.95
2018-04-01T16:21:19.964Z,4.30
2018-04-01T16:23:47.019Z,3.60
2018-04-01T16:26:14.097Z,2.55
2018-04-01T16:28:41.152Z,2.50
2018-04-01T16:31:09.160Z,2.08
2018-04-01T16:33:36.204Z,2.47
2018-04-01T16:36:03.263Z,1.90
2018-04-01T16:38:31.249Z,2.45
2018-04-01T16:40:58.293Z,2.00
2018-04-01T16:43:25.333Z,2.60
2018-04-01T16:45:52.381Z,1.60
2018-04-01T16:48:19.435Z,2.12
2018-04-01T16:50:46.481Z,2.28
2018-04-01T16:53:13.518Z,2.20
2018-04-01T16:55:40.559Z,1.90
2018-04-01T16:58:07.612Z,1.92
2018-04-01T17:00:34.671Z,2.20
2018-04-01T17:03:01.718Z,2.33
2018-04-01T17:05:28.958Z,2.83
2018-04-01T17:07:56.019Z,2.25
2018-04-01T17:10:23.073Z,2.35
2018-04-01T17:12:50.116Z,2.20
2018-04-01T17:15:17.165Z,2.90
2018-04-01T17:17:44.222Z,2.20
2018-04-01T17:20:11.302Z,2.53
2018-04-01T17:22:38.375Z,2.10
2018-04-01T17:25:05.447Z,2.78
2018-04-01T17:27:32.567Z,2.60
2018-04-01T17:29:59.668Z,2.22
2018-04-01T17:32:26.761Z,2.45
2018-04-01T17:34:53.861Z,2.58
2018-04-01T17:37:20.932Z,2.30
2018-04-01T17:39:47.989Z,2.37
2018-04-01T17:42:15.041Z,2.25
2018-04-01T17:44:43.199Z,2.28
2018-04-01T17:47:10.267Z,2.70
2018-04-01T17:49:37.315Z,1.98
2018-04-01T17:52:04.498Z,2.22
2018-04-01T17:54:31.536Z,2.30
2018-04-01T17:56:58.376Z,2.28
2018-04-01T17:59:25.443Z,2.70
2018-04-01T18:01:52.485Z,2.65
2018-04-01T18:04:20.528Z,2.10
2018-04-01T18:06:47.577Z,3.75
2018-04-01T18:09:14.615Z,2.50
2018-04-01T18:11:41.657Z,2.72
2018-04-01T18:14:08.706Z,2.60
2018-04-01T18:16:35.753Z,2.30
2018-04-01T18:19:02.577Z,2.42
2018-04-01T18:21:29.401Z,2.20
2018-04-01T18:23:56.218Z,2.92
2018-04-01T18:26:24.214Z,2.67
2018-04-01T18:28:51.265Z,2.33
2018-04-01T18:31:18.363Z,2.05
2018-04-01T18:33:45.550Z,2.45
2018-04-01T18:36:12.582Z,2.42
2018-04-01T18:38:39.635Z,2.67
2018-04-01T18:41:06.676Z,2.83
2018-04-01T18:43:33.774Z,2.40
2018-04-01T18:46:00.818Z,2.70
2018-04-01T18:48:27.852Z,2.62
2018-04-01T18:50:54.893Z,2.90
2018-04-01T18:53:21.929Z,3.60
2018-04-01T18:55:49.002Z,2.40
2018-04-01T18:58:15.814Z,2.53
2018-04-01T19:00:42.862Z,2.35
2018-04-01T19:03:10.133Z,2.20
2018-04-01T19:05:37.173Z,2.65
2018-04-01T19:08:05.205Z,2.37
2018-04-01T19:10:32.238Z,2.37
2018-04-01T19:13:00.323Z,2.90
2018-04-01T19:15:28.314Z,3.03
2018-04-01T19:17:55.849Z,3.05
2018-04-01T19:20:23.366Z,2.87
2018-04-01T19:22:50.894Z,2.53
2018-04-01T19:25:18.429Z,3.00
2018-04-01T19:27:45.956Z,2.62
2018-04-01T19:30:13.512Z,2.65
2018-04-01T19:32:41.037Z,3.05
2018-04-01T19:35:08.569Z,3.40
2018-04-01T19:37:36.093Z,3.58
2018-04-01T19:40:03.183Z,3.05
2018-04-01T19:42:30.927Z,3.60
2018-04-01T19:44:58.450Z,3.50
2018-04-01T19:47:26.984Z,3.28
2018-04-01T19:49:54.496Z,3.00
2018-04-01T19:52:22.008Z,2.75
2018-04-01T19:54:49.532Z,2.75
2018-04-01T19:57:17.054Z,2.60
2018-04-01T19:59:44.576Z,2.40
2018-04-01T20:02:12.115Z,3.05
2018-04-01T20:04:39.668Z,2.60
2018-04-01T20:07:07.194Z,2.25
2018-04-01T20:09:34.720Z,2.50
2018-04-01T20:12:02.233Z,2.30
2018-04-01T20:14:29.774Z,3.17
2018-04-01T20:16:57.310Z,2.60
2018-04-01T20:19:24.849Z,2.30
2018-04-01T20:21:52.378Z,2.40
2018-04-01T20:24:19.907Z,2.65
2018-04-01T20:26:47.456Z,2.40
2018-04-01T20:29:14.970Z,2.70
2018-04-01T20:31:42.505Z,2.47
2018-04-01T20:34:10.026Z,2.58
2018-04-01T20:36:38.925Z,3.00
2018-04-01T20:39:06.446Z,2.10
2018-04-01T20:41:33.985Z,1.92
2018-04-01T20:44:01.705Z,2.95
2018-04-01T20:46:29.244Z,2.78
2018-04-01T20:48:56.768Z,3.30
2018-04-01T20:51:24.326Z,2.95
2018-04-01T20:53:51.852Z,3.15
2018-04-01T20:56:19.455Z,2.80
2018-04-01T20:58:47.130Z,2.80
2018-04-01T21:01:14.676Z,3.10
2018-04-01T21:03:42.221Z,3.20
2018-04-01T21:06:09.746Z,3.67
2018-04-01T21:08:37.266Z,3.00
2018-04-01T21:11:04.787Z,3.90
2018-04-01T21:13:32.337Z,3.50
2018-04-01T21:16:00.828Z,3.30
2018-04-01T21:18:29.296Z,3.50
2018-04-01T21:20:56.818Z,3.78
2018-04-01T21:23:24.372Z,4.10
2018-04-01T21:25:52.042Z,3.70
2018-04-01T21:28:19.570Z,3.80
2018-04-01T21:30:47.084Z,3.45
2018-04-01T21:33:14.419Z,4.30
2018-04-01T21:35:42.148Z,3.95
2018-04-01T21:38:09.681Z,3.92
2018-04-01T21:40:37.201Z,3.90
2018-04-01T21:43:04.722Z,4.20
2018-04-01T21:45:32.268Z,3.60
2018-04-01T21:47:59.798Z,3.40
2018-04-01T21:50:28.352Z,3.72
2018-04-01T21:52:55.868Z,3.65
2018-04-01T21:55:23.389Z,4.03
2018-04-01T21:57:50.941Z,3.45
2018-04-01T22:00:18.462Z,4.10
2018-04-01T22:02:45.981Z,3.33
2018-04-01T22:05:14.466Z,4.12
2018-04-01T22:07:42.009Z,3.90
2018-04-01T22:10:09.535Z,3.80
2018-04-01T22:12:37.048Z,3.47
2018-04-01T22:15:04.567Z,3.62
2018-04-01T22:17:32.093Z,3.55
2018-04-01T22:19:59.610Z,3.75
2018-04-01T22:22:27.128Z,3.55
2018-04-01T22:24:54.669Z,3.60
2018-04-01T22:27:22.189Z,3.40
2018-04-01T22:29:49.725Z,3.37
2018-04-01T22:32:17.024Z,3.60
2018-04-01T22:34:44.541Z,3.60
2018-04-01T22:37:12.065Z,3.95
2018-04-01T22:39:39.598Z,5.05
2018-04-01T22:42:07.136Z,21.45
2018-04-01T22:44:34.670Z,17.30
2018-04-01T22:47:02.233Z,13.62
2018-04-01T22:49:29.777Z,27.55
2018-04-01T22:51:57.309Z,12.98
2018-04-01T22:54:24.850Z,23.30
2018-04-01T22:56:52.145Z,5.32
2018-04-01T22:59:19.687Z,18.40
2018-04-01T23:01:47.217Z,9.55
2018-04-01T23:04:14.760Z,5.07
2018-04-01T23:06:42.293Z,5.25
2018-04-01T23:09:09.843Z,6.65
2018-04-01T23:11:37.369Z,6.75
2018-04-01T23:14:04.911Z,5.35
2018-04-01T23:16:32.433Z,4.05
2018-04-01T23:18:59.950Z,4.57
2018-04-01T23:21:27.481Z,3.80
2018-04-01T23:23:55.007Z,3.85
2018-04-01T23:26:22.605Z,4.12
2018-04-01T23:28:50.128Z,4.43
2018-04-01T23:31:17.650Z,3.70
2018-04-01T23:33:45.169Z,3.20
2018-04-01T23:36:12.688Z,3.55
2018-04-01T23:38:41.252Z,4.00
2018-04-01T23:41:08.784Z,3.40
2018-04-01T23:43:36.305Z,3.35
2018-04-01T23:46:03.827Z,3.65
2018-04-01T23:48:31.368Z,3.55
2018-04-01T23:50:59.998Z,3.62
2018-04-01T23:53:27.527Z,3.30
2018-04-01T23:55:55.122Z,3.58
2018-04-01T23:58:22.637Z,3.22
