createdAt,value
2023-01-29T00:02:21.060Z,14.97
2023-01-29T00:04:48.595Z,15.01
2023-01-29T00:07:16.355Z,14.99
2023-01-29T00:09:43.702Z,15.00
2023-01-29T00:12:11.467Z,15.02
2023-01-29T00:14:38.726Z,15.01
2023-01-29T00:17:06.384Z,15.00
2023-01-29T00:19:33.684Z,15.00
2023-01-29T00:22:01.211Z,15.01
2023-01-29T00:24:28.601Z,15.02
2023-01-29T00:26:56.201Z,15.00
2023-01-29T00:29:23.523Z,15.00
2023-01-29T00:31:51.718Z,14.99
2023-01-29T00:34:19.236Z,14.99
2023-01-29T00:36:46.850Z,14.98
2023-01-29T00:39:15.292Z,14.98
2023-01-29T00:42:01.151Z,14.98
2023-01-29T00:44:47.088Z,14.98
2023-01-29T00:47:33.278Z,14.97
2023-01-29T00:50:07.082Z,14.95
2023-01-29T00:52:36.395Z,14.95
2023-01-29T00:55:05.402Z,14.94
2023-01-29T00:57:34.477Z,14.95
2023-01-29T01:00:02.593Z,14.94
2023-01-29T01:02:49.055Z,14.92
2023-01-29T01:05:18.322Z,14.92
2023-01-29T01:07:50.949Z,14.95
2023-01-29T01:10:28.609Z,14.93
2023-01-29T01:13:02.238Z,14.90
2023-01-29T01:15:35.494Z,14.90
2023-01-29T01:18:04.349Z,14.91
2023-01-29T01:20:34.663Z,14.90
2023-01-29T01:23:02.247Z,14.91
2023-01-29T01:25:29.519Z,14.89
2023-01-29T01:30:26.375Z,14.89
2023-01-29T01:32:54.443Z,14.87
2023-01-29T01:35:21.792Z,14.87
2023-01-29T01:37:49.932Z,14.87
2023-01-29T01:40:22.322Z,14.86
2023-01-29T01:42:56.982Z,14.86
2023-01-29T01:45:32.871Z,14.82
2023-01-29T01:48:17.178Z,14.85
2023-01-29T01:50:56.514Z,14.82
2023-01-29T01:53:29.516Z,14.81
2023-01-29T01:56:04.948Z,14.82
2023-01-29T01:58:39.390Z,14.80
2023-01-29T02:01:08.757Z,14.79
2023-01-29T02:04:01.780Z,14.79
2023-01-29T02:06:48.797Z,14.77
2023-01-29T02:09:38.687Z,14.79
2023-01-29T02:12:09.629Z,14.77
2023-01-29T02:14:40.098Z,14.77
2023-01-29T02:17:16.731Z,14.78
2023-01-29T02:19:53.100Z,14.76
2023-01-29T02:22:41.231Z,14.74
2023-01-29T02:25:23.040Z,14.76
2023-01-29T02:28:05.921Z,14.74
2023-01-29T02:30:41.739Z,14.73
2023-01-29T02:33:17.101Z,14.72
2023-01-29T02:36:12.713Z,14.74
2023-01-29T02:38:52.845Z,14.72
2023-01-29T02:41:28.969Z,14.73
2023-01-29T02:44:06.469Z,14.71
2023-01-29T02:46:46.983Z,14.70
2023-01-29T02:49:36.314Z,14.71
2023-01-29T02:52:10.228Z,14.70
2023-01-29T02:54:44.410Z,14.70
2023-01-29T02:57:23.170Z,14.68
2023-01-29T02:59:59.947Z,14.69
2023-01-29T03:02:41.787Z,14.68
2023-01-29T03:05:15.317Z,14.65
2023-01-29T03:07:51.962Z,14.66
2023-01-29T03:10:27.880Z,14.67
2023-01-29T03:13:14.585Z,14.65
2023-01-29T03:15:47.408Z,14.65
2023-01-29T03:18:18.941Z,14.64
2023-01-29T03:20:58.438Z,14.64
2023-01-29T03:23:48.537Z,14.62
2023-01-29T03:26:37.672Z,14.61
2023-01-29T03:29:25.409Z,14.63
2023-01-29T03:32:08.131Z,14.61
2023-01-29T03:34:43.671Z,14.61
2023-01-29T03:37:15.752Z,14.60
2023-01-29T03:39:43.283Z,14.60
2023-01-29T03:42:24.067Z,14.59
2023-01-29T03:45:19.665Z,14.58
2023-01-29T03:47:55.056Z,14.57
2023-01-29T03:50:28.722Z,14.57
2023-01-29T03:53:14.416Z,14.56
2023-01-29T03:55:55.377Z,14.55
2023-01-29T03:58:43.233Z,14.54
2023-01-29T04:01:18.391Z,14.54
2023-01-29T04:03:49.898Z,14.55
2023-01-29T04:06:20.850Z,14.54
2023-01-29T04:09:22.162Z,14.54
2023-01-29T04:11:56.188Z,14.55
2023-01-29T04:14:23.715Z,14.53
2023-01-29T04:16:55.787Z,14.53
2023-01-29T04:19:23.939Z,14.51
2023-01-29T04:22:01.975Z,14.52
2023-01-29T04:24:29.788Z,14.51
2023-01-29T04:27:17.770Z,14.52
2023-01-29T04:29:57.203Z,14.50
2023-01-29T04:32:30.731Z,14.50
2023-01-29T04:35:24.636Z,14.51
2023-01-29T04:38:10.502Z,14.51
2023-01-29T04:40:49.547Z,14.49
2023-01-29T04:43:22.748Z,14.50
2023-01-29T04:46:27.399Z,14.50
2023-01-29T04:49:01.558Z,14.49
2023-01-29T04:51:42.453Z,14.49
2023-01-29T04:54:22.560Z,14.48
2023-01-29T04:57:02.134Z,14.49
2023-01-29T04:59:36.089Z,14.47
2023-01-29T05:02:05.998Z,14.47
2023-01-29T05:04:35.683Z,14.45
2023-01-29T05:07:10.077Z,14.46
2023-01-29T05:09:39.223Z,14.44
2023-01-29T05:12:09.257Z,14.44
2023-01-29T05:14:37.789Z,14.44
2023-01-29T05:17:12.700Z,14.42
2023-01-29T05:19:40.125Z,14.43
2023-01-29T05:22:10.949Z,14.42
2023-01-29T05:24:39.315Z,14.42
2023-01-29T05:27:25.895Z,14.42
2023-01-29T05:29:53.644Z,14.43
2023-01-29T05:32:20.936Z,14.42
2023-01-29T05:34:48.697Z,14.43
2023-01-29T05:37:15.966Z,14.42
2023-01-29T05:39:43.482Z,14.41
2023-01-29T05:42:10.819Z,14.42
2023-01-29T05:44:38.455Z,14.40
2023-01-29T05:47:05.908Z,14.38
2023-01-29T05:49:34.770Z,14.37
2023-01-29T05:52:02.506Z,14.34
2023-01-29T05:54:30.150Z,14.33
2023-01-29T05:56:58.379Z,14.32
2023-01-29T05:59:26.169Z,14.33
2023-01-29T06:01:53.475Z,14.31
2023-01-29T06:04:21.046Z,14.31
2023-01-29T06:06:48.333Z,14.32
2023-01-29T06:09:16.905Z,14.30
2023-01-29T06:11:44.209Z,14.30
2023-01-29T06:14:11.839Z,14.28
2023-01-29T06:16:38.991Z,14.28
2023-01-29T06:19:06.672Z,14.28
2023-01-29T06:21:34.018Z,14.27
2023-01-29T06:24:01.592Z,14.27
2023-01-29T06:26:29.039Z,14.27
2023-01-29T06:28:56.638Z,14.25
2023-01-29T06:31:39.913Z,14.24
2023-01-29T06:34:08.386Z,14.25
2023-01-29T06:36:35.968Z,14.26
2023-01-29T06:39:04.547Z,14.24
2023-01-29T06:41:31.888Z,14.24
2023-01-29T06:43:59.593Z,14.23
2023-01-29T06:46:27.117Z,14.21
2023-01-29T06:48:54.688Z,14.24
2023-01-29T06:51:23.092Z,14.22
2023-01-29T06:53:50.781Z,14.23
2023-01-29T06:56:18.045Z,14.22
2023-01-29T06:58:45.674Z,14.21
2023-01-29T07:01:29.081Z,14.22
2023-01-29T07:04:01.380Z,14.21
2023-01-29T07:06:30.031Z,14.21
2023-01-29T07:08:57.543Z,14.21
2023-01-29T07:11:24.821Z,14.20
2023-01-29T07:13:52.365Z,14.20
2023-01-29T07:16:20.015Z,14.19
2023-01-29T07:18:47.618Z,14.18
2023-01-29T07:21:15.123Z,14.22
2023-01-29T07:23:43.458Z,14.24
2023-01-29T07:26:12.036Z,14.25
2023-01-29T07:28:40.412Z,14.26
2023-01-29T07:31:11.397Z,14.26
2023-01-29T07:33:39.004Z,14.27
2023-01-29T07:36:10.535Z,14.26
2023-01-29T07:38:38.085Z,14.27
2023-01-29T07:41:05.582Z,14.28
2023-01-29T07:43:33.425Z,14.28
2023-01-29T07:46:05.136Z,14.26
2023-01-29T07:48:32.827Z,14.27
2023-01-29T07:51:00.241Z,14.27
2023-01-29T07:53:28.580Z,14.26
2023-01-29T07:55:56.517Z,14.26
2023-01-29T07:58:24.521Z,14.27
2023-01-29T08:00:51.809Z,14.26
2023-01-29T08:03:20.739Z,14.26
2023-01-29T08:05:48.324Z,14.27
2023-01-29T08:08:15.938Z,14.28
2023-01-29T08:10:43.409Z,14.28
2023-01-29T08:13:11.102Z,14.27
2023-01-29T08:18:25.866Z,14.27
2023-01-29T08:20:59.909Z,14.28
2023-01-29T08:23:27.400Z,14.28
2023-01-29T08:25:54.809Z,14.29
2023-01-29T08:28:22.341Z,14.27
2023-01-29T08:30:49.705Z,14.30
2023-01-29T08:33:19.423Z,14.29
2023-01-29T08:35:50.592Z,14.28
2023-01-29T08:38:18.516Z,14.28
2023-01-29T08:40:46.289Z,14.28
2023-01-29T08:43:14.271Z,14.28
2023-01-29T08:45:43.353Z,14.27
2023-01-29T08:48:11.360Z,14.28
2023-01-29T08:50:38.812Z,14.28
2023-01-29T08:53:08.344Z,14.28
2023-01-29T08:55:37.483Z,14.30
2023-01-29T08:58:05.983Z,14.31
2023-01-29T09:00:36.009Z,14.31
2023-01-29T09:03:03.765Z,14.33
2023-01-29T09:05:31.318Z,14.33
2023-01-29T09:07:58.596Z,14.36
2023-01-29T09:10:25.437Z,14.38
2023-01-29T09:12:52.719Z,14.39
2023-01-29T09:15:19.642Z,14.42
2023-01-29T09:17:49.014Z,14.45
2023-01-29T09:20:18.523Z,14.46
2023-01-29T09:22:46.869Z,14.48
2023-01-29T09:25:13.854Z,14.51
2023-01-29T09:27:41.051Z,14.52
2023-01-29T09:30:08.298Z,14.57
2023-01-29T09:32:52.587Z,14.58
2023-01-29T09:35:22.109Z,14.60
2023-01-29T09:37:50.341Z,14.62
2023-01-29T09:40:33.399Z,14.67
2023-01-29T09:43:03.163Z,14.69
2023-01-29T09:45:31.223Z,14.70
2023-01-29T09:48:01.553Z,14.71
2023-01-29T09:50:51.388Z,14.72
2023-01-29T09:53:32.500Z,14.78
2023-01-29T09:56:04.553Z,14.78
2023-01-29T09:58:37.083Z,14.81
2023-01-29T10:01:31.747Z,14.82
2023-01-29T10:04:46.833Z,14.85
2023-01-29T10:07:46.852Z,14.88
2023-01-29T10:10:28.712Z,14.88
2023-01-29T10:13:06.346Z,14.91
2023-01-29T10:16:15.160Z,14.92
2023-01-29T10:19:03.383Z,14.96
2023-01-29T10:21:56.753Z,14.98
2023-01-29T10:24:51.090Z,15.01
2023-01-29T10:27:19.381Z,15.01
2023-01-29T10:29:50.767Z,15.01
2023-01-29T10:32:20.904Z,15.02
2023-01-29T10:34:59.834Z,15.05
2023-01-29T10:37:36.734Z,15.05
2023-01-29T10:40:18.999Z,15.06
2023-01-29T10:42:52.933Z,15.07
2023-01-29T10:45:30.256Z,15.09
2023-01-29T10:48:08.925Z,15.09
2023-01-29T10:50:48.867Z,15.11
2023-01-29T10:53:46.542Z,15.08
2023-01-29T10:56:22.801Z,15.10
2023-01-29T10:58:54.386Z,15.09
2023-01-29T11:01:21.417Z,15.10
2023-01-29T11:03:59.462Z,15.08
2023-01-29T11:06:36.635Z,15.10
2023-01-29T11:09:11.521Z,15.11
2023-01-29T11:11:54.561Z,15.10
2023-01-29T11:14:31.205Z,15.12
2023-01-29T11:16:57.934Z,15.15
2023-01-29T11:19:40.661Z,15.16
2023-01-29T11:22:20.652Z,15.16
2023-01-29T11:25:08.031Z,15.18
2023-01-29T11:27:42.531Z,15.19
2023-01-29T11:30:19.574Z,15.17
2023-01-29T11:32:52.360Z,15.18
2023-01-29T11:35:24.343Z,15.19
2023-01-29T11:37:51.146Z,15.19
2023-01-29T11:40:24.279Z,15.19
2023-01-29T11:42:53.903Z,15.18
2023-01-29T11:45:23.436Z,15.20
2023-01-29T11:47:54.207Z,15.20
2023-01-29T11:50:25.638Z,15.22
2023-01-29T11:52:54.217Z,15.22
2023-01-29T11:55:24.172Z,15.22
2023-01-29T11:58:04.424Z,15.23
2023-01-29T12:00:35.639Z,15.25
2023-01-29T12:03:23.236Z,15.25
2023-01-29T12:05:56.501Z,15.26
2023-01-29T12:08:24.297Z,15.26
2023-01-29T12:10:51.568Z,15.25
2023-01-29T12:13:27.855Z,15.24
2023-01-29T12:16:38.164Z,15.21
2023-01-29T12:19:13.741Z,15.23
2023-01-29T12:21:48.114Z,15.23
2023-01-29T12:24:44.539Z,15.26
2023-01-29T12:27:17.253Z,15.23
2023-01-29T12:30:20.214Z,15.22
2023-01-29T12:33:36.739Z,15.26
2023-01-29T12:36:14.221Z,15.24
2023-01-29T12:38:44.703Z,15.25
2023-01-29T12:41:30.037Z,15.25
2023-01-29T12:44:06.923Z,15.25
2023-01-29T12:46:46.154Z,15.26
2023-01-29T12:49:19.181Z,15.26
2023-01-29T12:52:15.599Z,15.26
2023-01-29T12:54:49.757Z,15.25
2023-01-29T12:57:44.793Z,15.25
2023-01-29T13:00:18.634Z,15.25
2023-01-29T13:02:48.849Z,15.25
2023-01-29T13:05:23.198Z,15.28
2023-01-29T13:08:14.089Z,15.23
2023-01-29T13:10:45.175Z,15.22
2023-01-29T13:13:31.384Z,15.20
2023-01-29T13:16:01.019Z,15.18
2023-01-29T13:18:42.037Z,15.16
2023-01-29T13:21:17.312Z,15.16
2023-01-29T13:23:47.825Z,15.16
2023-01-29T13:26:18.832Z,15.14
2023-01-29T13:28:46.123Z,15.13
2023-01-29T13:31:39.150Z,15.12
2023-01-29T13:34:16.379Z,15.12
2023-01-29T13:36:52.576Z,15.14
2023-01-29T13:39:50.655Z,15.10
2023-01-29T13:42:45.450Z,15.10
2023-01-29T13:45:24.251Z,15.10
2023-01-29T13:47:52.852Z,15.08
2023-01-29T13:50:41.205Z,15.09
2023-01-29T13:53:20.074Z,15.08
2023-01-29T13:55:46.818Z,15.06
2023-01-29T13:58:38.263Z,15.07
2023-01-29T14:01:05.018Z,15.06
2023-01-29T14:03:45.057Z,15.04
2023-01-29T14:06:42.498Z,15.01
2023-01-29T14:09:32.329Z,15.02
2023-01-29T14:11:59.658Z,14.97
2023-01-29T14:14:48.763Z,14.99
2023-01-29T14:17:17.341Z,14.99
2023-01-29T14:19:50.005Z,14.96
2023-01-29T14:22:27.080Z,14.97
2023-01-29T14:24:57.078Z,14.96
2023-01-29T14:27:27.959Z,14.95
2023-01-29T14:30:06.651Z,14.96
2023-01-29T14:32:33.862Z,14.97
2023-01-29T14:35:03.879Z,14.96
2023-01-29T14:37:35.603Z,14.94
2023-01-29T14:40:27.346Z,14.92
2023-01-29T14:43:08.921Z,14.92
2023-01-29T14:45:41.767Z,14.91
2023-01-29T14:48:11.210Z,14.91
2023-01-29T14:50:45.698Z,14.89
2023-01-29T14:53:27.767Z,14.89
2023-01-29T14:56:03.873Z,14.89
2023-01-29T14:58:41.400Z,14.89
2023-01-29T15:01:19.580Z,14.91
2023-01-29T15:03:50.424Z,14.89
2023-01-29T15:06:23.845Z,14.87
2023-01-29T15:09:02.690Z,14.89
2023-01-29T15:11:55.969Z,14.87
2023-01-29T15:14:31.741Z,14.89
2023-01-29T15:17:27.925Z,14.88
2023-01-29T15:19:56.604Z,14.87
2023-01-29T15:22:29.767Z,14.89
2023-01-29T15:25:19.057Z,14.90
2023-01-29T15:27:46.562Z,14.93
2023-01-29T15:30:18.331Z,14.95
2023-01-29T15:32:47.897Z,14.95
2023-01-29T15:35:35.687Z,14.98
2023-01-29T15:38:18.174Z,14.97
2023-01-29T15:40:56.667Z,14.98
2023-01-29T15:43:29.346Z,14.98
2023-01-29T15:45:59.897Z,14.98
2023-01-29T15:48:33.077Z,14.99
2023-01-29T15:51:00.375Z,15.01
2023-01-29T15:53:37.812Z,15.01
2023-01-29T15:56:10.787Z,15.04
2023-01-29T15:58:39.189Z,15.04
2023-01-29T16:01:07.115Z,15.06
2023-01-29T16:03:34.970Z,15.06
2023-01-29T16:06:02.203Z,15.07
2023-01-29T16:08:29.950Z,15.09
2023-01-29T16:10:59.161Z,15.14
2023-01-29T16:13:29.213Z,15.17
2023-01-29T16:15:55.910Z,15.18
2023-01-29T16:18:31.435Z,15.20
2023-01-29T16:21:02.519Z,15.20
2023-01-29T16:23:40.555Z,15.20
2023-01-29T16:26:09.445Z,15.21
2023-01-29T16:28:44.556Z,15.23
2023-01-29T16:31:13.870Z,15.25
2023-01-29T16:33:43.355Z,15.24
2023-01-29T16:36:21.773Z,15.27
2023-01-29T16:39:01.653Z,15.28
2023-01-29T16:41:35.790Z,15.26
2023-01-29T16:44:24.343Z,15.28
2023-01-29T16:46:52.181Z,15.31
2023-01-29T16:49:32.207Z,15.32
2023-01-29T16:52:25.393Z,15.34
2023-01-29T16:54:58.426Z,15.35
2023-01-29T16:57:31.111Z,15.33
2023-01-29T17:00:01.433Z,15.38
2023-01-29T17:02:33.403Z,15.38
2023-01-29T17:05:05.687Z,15.39
2023-01-29T17:07:34.270Z,15.43
2023-01-29T17:10:04.536Z,15.47
2023-01-29T17:12:33.365Z,15.42
2023-01-29T17:15:04.100Z,15.41
2023-01-29T17:17:36.112Z,15.44
2023-01-29T17:20:14.017Z,15.44
2023-01-29T17:22:41.077Z,15.43
2023-01-29T17:25:12.782Z,15.46
2023-01-29T17:27:41.905Z,15.46
2023-01-29T17:30:17.238Z,15.45
2023-01-29T17:32:47.211Z,15.45
2023-01-29T17:35:16.648Z,15.46
2023-01-29T17:37:44.352Z,15.47
2023-01-29T17:40:41.050Z,15.44
2023-01-29T17:43:08.211Z,15.43
2023-01-29T17:45:35.540Z,15.43
2023-01-29T17:48:02.392Z,15.43
2023-01-29T17:50:31.865Z,15.47
2023-01-29T17:52:58.511Z,15.45
2023-01-29T17:55:26.385Z,15.42
2023-01-29T17:57:55.649Z,15.45
2023-01-29T18:00:24.171Z,15.45
2023-01-29T18:02:51.671Z,15.43
2023-01-29T18:05:19.925Z,15.43
2023-01-29T18:07:47.684Z,15.46
2023-01-29T18:10:20.681Z,15.47
2023-01-29T18:12:47.871Z,15.47
2023-01-29T18:15:15.643Z,15.47
2023-01-29T18:17:44.155Z,15.47
2023-01-29T18:20:25.382Z,15.47
2023-01-29T18:22:52.637Z,15.46
2023-01-29T18:25:20.132Z,15.46
2023-01-29T18:27:46.968Z,15.43
2023-01-29T18:30:14.420Z,15.43
2023-01-29T18:32:41.138Z,15.46
2023-01-29T18:35:08.843Z,15.42
2023-01-29T18:37:36.265Z,15.45
2023-01-29T18:40:03.899Z,15.43
2023-01-29T18:42:35.841Z,15.45
2023-01-29T18:45:03.756Z,15.44
2023-01-29T18:47:30.577Z,15.44
2023-01-29T18:49:57.658Z,15.44
2023-01-29T18:52:24.444Z,15.43
2023-01-29T18:54:51.431Z,15.42
2023-01-29T18:58:26.976Z,15.42
2023-01-29T19:00:05.485Z,15.44
2023-01-29T19:02:32.208Z,15.45
2023-01-29T19:04:59.256Z,15.44
2023-01-29T19:07:26.431Z,15.41
2023-01-29T19:09:53.562Z,15.42
2023-01-29T19:12:22.765Z,15.41
2023-01-29T19:14:49.813Z,15.42
2023-01-29T19:17:16.567Z,15.39
2023-01-29T19:19:43.582Z,15.40
2023-01-29T19:22:10.294Z,15.39
2023-01-29T19:24:38.963Z,15.41
2023-01-29T19:27:06.650Z,15.38
2023-01-29T19:29:34.314Z,15.42
2023-01-29T19:32:01.072Z,15.39
2023-01-29T19:34:28.131Z,15.40
2023-01-29T19:36:54.796Z,15.40
2023-01-29T19:39:21.788Z,15.38
2023-01-29T19:41:48.430Z,15.37
2023-01-29T19:44:15.391Z,15.40
2023-01-29T19:46:42.314Z,15.37
2023-01-29T19:49:10.601Z,15.37
2023-01-29T19:51:37.402Z,15.35
2023-01-29T19:54:04.882Z,15.34
2023-01-29T19:56:34.263Z,15.37
2023-01-29T19:59:01.722Z,15.36
2023-01-29T20:01:29.572Z,15.35
2023-01-29T20:03:57.470Z,15.37
2023-01-29T20:06:28.250Z,15.33
2023-01-29T20:08:55.204Z,15.34
2023-01-29T20:11:23.402Z,15.32
2023-01-29T20:13:52.527Z,15.35
2023-01-29T20:16:19.942Z,15.33
2023-01-29T20:18:47.194Z,15.32
2023-01-29T20:21:16.666Z,15.32
2023-01-29T20:23:45.893Z,15.33
2023-01-29T20:26:15.562Z,15.32
2023-01-29T20:28:43.330Z,15.30
2023-01-29T20:31:10.643Z,15.29
2023-01-29T20:33:39.502Z,15.30
2023-01-29T20:36:09.946Z,15.32
2023-01-29T20:38:37.058Z,15.30
2023-01-29T20:41:07.753Z,15.34
2023-01-29T20:43:34.810Z,15.34
2023-01-29T20:46:02.058Z,15.34
2023-01-29T20:48:31.017Z,15.32
2023-01-29T20:51:04.322Z,15.32
2023-01-29T20:53:31.277Z,15.33
2023-01-29T20:55:58.103Z,15.33
2023-01-29T20:58:25.197Z,15.32
2023-01-29T21:00:51.911Z,15.32
2023-01-29T21:03:19.279Z,15.32
2023-01-29T21:05:46.395Z,15.34
2023-01-29T21:08:13.331Z,15.33
2023-01-29T21:10:41.905Z,15.33
2023-01-29T21:13:10.170Z,15.32
2023-01-29T21:15:36.957Z,15.33
2023-01-29T21:18:06.437Z,15.30
2023-01-29T21:20:33.110Z,15.30
2023-01-29T21:23:00.962Z,15.32
2023-01-29T21:25:27.665Z,15.31
2023-01-29T21:27:54.629Z,15.31
2023-01-29T21:30:21.697Z,15.28
2023-01-29T21:32:48.663Z,15.30
2023-01-29T21:35:16.495Z,15.29
2023-01-29T21:37:43.492Z,15.28
2023-01-29T21:40:10.892Z,15.28
2023-01-29T21:42:56.717Z,15.28
2023-01-29T21:45:23.340Z,15.27
2023-01-29T21:47:50.306Z,15.26
2023-01-29T21:50:17.300Z,15.26
2023-01-29T21:52:44.509Z,15.26
2023-01-29T21:55:11.134Z,15.25
2023-01-29T21:57:38.128Z,15.25
2023-01-29T22:00:05.424Z,15.25
2023-01-29T22:02:33.228Z,15.25
2023-01-29T22:05:17.791Z,15.25
2023-01-29T22:07:46.488Z,15.23
2023-01-29T22:10:13.515Z,15.22
2023-01-29T22:12:40.724Z,15.22
2023-01-29T22:15:08.021Z,15.23
2023-01-29T22:17:35.351Z,15.21
2023-01-29T22:20:02.563Z,15.21
2023-01-29T22:22:29.487Z,15.21
2023-01-29T22:24:58.268Z,15.20
2023-01-29T22:27:25.244Z,15.20
2023-01-29T22:29:52.106Z,15.20
2023-01-29T22:32:19.930Z,15.21
2023-01-29T22:34:46.599Z,15.18
2023-01-29T22:37:13.501Z,15.21
2023-01-29T22:39:40.373Z,15.18
2023-01-29T22:42:07.901Z,15.18
2023-01-29T22:44:34.578Z,15.17
2023-01-29T22:47:01.880Z,15.18
2023-01-29T22:49:29.991Z,15.17
2023-01-29T22:52:12.420Z,15.14
2023-01-29T22:54:41.254Z,15.16
2023-01-29T22:57:10.434Z,15.17
2023-01-29T22:59:37.554Z,15.16
2023-01-29T23:02:04.968Z,15.16
2023-01-29T23:04:32.126Z,15.16
2023-01-29T23:06:59.460Z,15.13
2023-01-29T23:09:26.288Z,15.12
2023-01-29T23:11:53.318Z,15.13
2023-01-29T23:14:20.251Z,15.14
2023-01-29T23:16:47.315Z,15.11
2023-01-29T23:19:13.959Z,15.11
2023-01-29T23:21:40.925Z,15.11
2023-01-29T23:24:08.583Z,15.11
2023-01-29T23:26:54.011Z,15.11
2023-01-29T23:29:21.327Z,15.10
2023-01-29T23:31:48.889Z,15.08
2023-01-29T23:34:15.825Z,15.08
2023-01-29T23:36:43.336Z,15.08
2023-01-29T23:39:10.359Z,15.08
2023-01-29T23:41:37.340Z,15.08
2023-01-29T23:44:05.033Z,15.07
2023-01-29T23:46:32.112Z,15.06
2023-01-29T23:48:58.974Z,15.05
2023-01-29T23:51:25.954Z,15.06
2023-01-29T23:53:53.086Z,15.06
2023-01-29T23:56:20.101Z,15.07
2023-01-29T23:58:47.478Z,15.08
