createdAt,value
2019-01-12T00:01:56.986Z,23.15
2019-01-12T00:04:26.503Z,25.95
2019-01-12T00:06:55.878Z,25.10
2019-01-12T00:09:25.316Z,22.17
2019-01-12T00:11:54.753Z,23.12
2019-01-12T00:14:24.102Z,23.07
2019-01-12T00:16:53.513Z,23.27
2019-01-12T00:19:23.294Z,25.92
2019-01-12T00:21:52.789Z,27.98
2019-01-12T00:24:22.186Z,23.55
2019-01-12T00:26:51.658Z,26.85
2019-01-12T00:29:20.997Z,27.75
2019-01-12T00:31:50.340Z,26.35
2019-01-12T00:34:19.670Z,22.77
2019-01-12T00:36:49.454Z,27.22
2019-01-12T00:39:18.826Z,22.45
2019-01-12T00:41:48.220Z,23.05
2019-01-12T00:44:17.606Z,22.42
2019-01-12T00:46:46.981Z,22.87
2019-01-12T00:49:16.323Z,27.10
2019-01-12T00:51:45.665Z,30.75
2019-01-12T00:54:15.367Z,25.85
2019-01-12T00:56:44.713Z,26.17
2019-01-12T00:59:14.061Z,20.27
2019-01-12T01:01:43.405Z,22.07
2019-01-12T01:04:12.730Z,23.25
2019-01-12T01:06:42.215Z,24.70
2019-01-12T01:09:11.607Z,22.98
2019-01-12T01:11:41.027Z,24.27
2019-01-12T01:14:10.394Z,20.30
2019-01-12T01:16:39.743Z,19.57
2019-01-12T01:19:09.480Z,26.48
2019-01-12T01:21:39.027Z,23.57
2019-01-12T01:24:08.449Z,24.60
2019-01-12T01:26:37.795Z,20.97
2019-01-12T01:29:07.173Z,25.08
2019-01-12T01:31:36.559Z,26.10
2019-01-12T01:34:05.902Z,23.90
2019-01-12T01:36:35.286Z,22.87
2019-01-12T01:39:07.588Z,22.50
2019-01-12T01:41:37.395Z,21.10
2019-01-12T01:44:06.730Z,23.25
2019-01-12T01:46:36.103Z,20.90
2019-01-12T01:49:05.570Z,20.95
2019-01-12T01:51:34.874Z,20.65
2019-01-12T01:54:04.226Z,24.95
2019-01-12T01:56:33.664Z,22.35
2019-01-12T01:59:03.024Z,21.23
2019-01-12T02:01:32.408Z,25.75
2019-01-12T02:04:01.744Z,23.57
2019-01-12T02:06:31.059Z,22.73
2019-01-12T02:09:00.391Z,21.12
2019-01-12T02:11:29.789Z,25.80
2019-01-12T02:13:59.107Z,24.02
2019-01-12T02:16:28.455Z,23.55
2019-01-12T02:18:57.888Z,20.90
2019-01-12T02:21:27.565Z,22.87
2019-01-12T02:23:56.895Z,24.63
2019-01-12T02:26:26.243Z,21.45
2019-01-12T02:28:55.697Z,26.50
2019-01-12T02:31:25.056Z,20.62
2019-01-12T02:33:54.416Z,21.48
2019-01-12T02:36:23.838Z,22.58
2019-01-12T02:38:53.183Z,22.48
2019-01-12T02:41:22.538Z,21.85
2019-01-12T02:43:51.877Z,20.97
2019-01-12T02:46:21.290Z,18.10
2019-01-12T02:48:50.597Z,20.85
2019-01-12T02:51:19.902Z,23.20
2019-01-12T02:53:49.267Z,21.05
2019-01-12T02:56:18.611Z,22.40
2019-01-12T02:58:47.978Z,18.77
2019-01-12T03:01:17.302Z,19.32
2019-01-12T03:03:46.631Z,18.15
2019-01-12T03:06:17.519Z,19.87
2019-01-12T03:08:46.848Z,18.40
2019-01-12T03:11:16.280Z,21.45
2019-01-12T03:13:45.739Z,19.40
2019-01-12T03:16:15.497Z,18.20
2019-01-12T03:18:44.866Z,17.57
2019-01-12T03:21:14.195Z,15.88
2019-01-12T03:23:43.617Z,15.23
2019-01-12T03:26:13.103Z,15.75
2019-01-12T03:28:42.414Z,17.65
2019-01-12T03:31:11.771Z,14.90
2019-01-12T03:33:41.074Z,15.65
2019-01-12T03:36:10.417Z,14.63
2019-01-12T03:38:39.758Z,19.27
2019-01-12T03:41:09.097Z,17.12
2019-01-12T03:43:38.445Z,15.68
2019-01-12T03:46:07.870Z,15.78
2019-01-12T03:48:37.233Z,15.10
2019-01-12T03:51:06.585Z,15.23
2019-01-12T03:53:35.947Z,14.28
2019-01-12T03:56:05.509Z,16.87
2019-01-12T03:58:34.815Z,16.27
2019-01-12T04:01:04.272Z,13.83
2019-01-12T04:03:33.676Z,15.98
2019-01-12T04:06:03.039Z,14.63
2019-01-12T04:08:32.408Z,17.23
2019-01-12T04:11:01.803Z,18.23
2019-01-12T04:13:31.123Z,17.45
2019-01-12T04:16:00.484Z,15.00
2019-01-12T04:18:29.859Z,15.25
2019-01-12T04:20:59.266Z,12.33
2019-01-12T04:23:28.558Z,18.45
2019-01-12T04:25:58.355Z,17.77
2019-01-12T04:28:27.657Z,16.45
2019-01-12T04:30:56.981Z,17.73
2019-01-12T04:33:26.341Z,16.95
2019-01-12T04:35:55.704Z,15.03
2019-01-12T04:38:25.490Z,13.88
2019-01-12T04:40:54.905Z,17.90
2019-01-12T04:43:24.301Z,14.73
2019-01-12T04:45:53.648Z,16.23
2019-01-12T04:48:23.004Z,20.25
2019-01-12T04:50:52.427Z,18.42
2019-01-12T04:53:21.838Z,19.35
2019-01-12T04:55:51.247Z,18.90
2019-01-12T04:58:20.609Z,14.93
2019-01-12T05:00:50.347Z,16.87
2019-01-12T05:03:19.689Z,15.03
2019-01-12T05:05:49.515Z,14.43
2019-01-12T05:08:19.056Z,18.55
2019-01-12T05:10:48.494Z,15.72
2019-01-12T05:13:17.897Z,12.93
2019-01-12T05:15:47.272Z,18.32
2019-01-12T05:18:17.144Z,14.50
2019-01-12T05:20:46.951Z,16.65
2019-01-12T05:23:16.334Z,15.72
2019-01-12T05:25:49.290Z,17.65
2019-01-12T05:28:16.853Z,17.25
2019-01-12T05:30:46.350Z,15.60
2019-01-12T05:33:15.896Z,18.87
2019-01-12T05:35:45.287Z,16.20
2019-01-12T05:38:14.618Z,14.68
2019-01-12T05:40:43.943Z,16.80
2019-01-12T05:43:13.253Z,16.30
2019-01-12T05:45:42.582Z,17.45
2019-01-12T05:48:12.105Z,17.48
2019-01-12T05:50:41.457Z,15.98
2019-01-12T05:53:10.791Z,16.27
2019-01-12T05:55:40.150Z,15.15
2019-01-12T05:58:09.578Z,15.25
2019-01-12T06:00:38.913Z,15.38
2019-01-12T06:03:08.300Z,16.23
2019-01-12T06:05:37.648Z,15.72
2019-01-12T06:08:06.985Z,13.13
2019-01-12T06:10:36.393Z,15.70
2019-01-12T06:13:06.434Z,13.65
2019-01-12T06:15:35.834Z,12.98
2019-01-12T06:18:05.175Z,14.43
2019-01-12T06:20:34.624Z,13.62
2019-01-12T06:23:04.007Z,17.35
2019-01-12T06:25:33.374Z,15.00
2019-01-12T06:28:02.721Z,18.00
2019-01-12T06:30:32.195Z,27.25
2019-01-12T06:33:01.743Z,32.65
2019-01-12T06:35:31.075Z,30.68
2019-01-12T06:38:00.407Z,35.13
2019-01-12T06:40:29.710Z,30.70
2019-01-12T06:42:59.021Z,32.10
2019-01-12T06:45:28.395Z,29.37
2019-01-12T06:47:57.741Z,34.08
2019-01-12T06:50:27.213Z,36.10
2019-01-12T06:52:56.619Z,36.03
2019-01-12T06:55:25.960Z,30.80
2019-01-12T06:57:55.317Z,34.55
2019-01-12T07:00:24.692Z,36.60
2019-01-12T07:02:54.064Z,38.48
2019-01-12T07:05:23.427Z,38.42
2019-01-12T07:07:52.789Z,38.48
2019-01-12T07:10:22.240Z,38.33
2019-01-12T07:12:51.630Z,27.35
2019-01-12T07:15:20.951Z,24.65
2019-01-12T07:17:50.312Z,27.70
2019-01-12T07:20:19.682Z,20.60
2019-01-12T07:22:49.018Z,18.02
2019-01-12T07:25:18.382Z,21.95
2019-01-12T07:27:47.748Z,21.48
2019-01-12T07:30:19.601Z,19.20
2019-01-12T07:32:49.188Z,33.95
2019-01-12T07:35:18.710Z,13.28
2019-01-12T07:37:48.036Z,14.45
2019-01-12T07:40:18.676Z,15.43
2019-01-12T07:42:48.051Z,17.55
2019-01-12T07:45:17.382Z,23.98
2019-01-12T07:47:46.705Z,13.60
2019-01-12T07:50:17.152Z,16.42
2019-01-12T07:52:46.553Z,18.15
2019-01-12T07:55:15.979Z,15.98
2019-01-12T07:57:45.304Z,15.55
2019-01-12T08:00:19.909Z,13.98
2019-01-12T08:02:49.392Z,13.98
2019-01-12T08:05:19.543Z,13.45
2019-01-12T08:07:48.897Z,12.18
2019-01-12T08:10:27.699Z,12.10
2019-01-12T08:12:57.187Z,10.15
2019-01-12T08:15:26.559Z,9.70
2019-01-12T08:17:55.879Z,11.88
2019-01-12T08:20:25.202Z,10.28
2019-01-12T08:22:54.880Z,11.50
2019-01-12T08:25:24.292Z,9.70
2019-01-12T08:27:58.206Z,9.40
2019-01-12T08:30:27.558Z,11.08
2019-01-12T08:32:57.082Z,11.53
2019-01-12T08:35:26.856Z,9.60
2019-01-12T08:37:56.280Z,12.43
2019-01-12T08:40:25.679Z,11.23
2019-01-12T08:42:55.305Z,11.43
2019-01-12T08:45:25.660Z,10.33
2019-01-12T08:47:55.003Z,12.50
2019-01-12T08:50:24.348Z,12.50
2019-01-12T08:52:53.714Z,10.97
2019-01-12T08:55:23.017Z,12.03
2019-01-12T08:57:52.594Z,9.50
2019-01-12T09:00:23.278Z,12.17
2019-01-12T09:02:52.731Z,12.47
2019-01-12T09:05:22.188Z,13.70
2019-01-12T09:07:51.575Z,9.80
2019-01-12T09:10:22.496Z,11.33
2019-01-12T09:12:51.962Z,10.50
2019-01-12T09:15:23.452Z,10.47
2019-01-12T09:17:53.157Z,8.73
2019-01-12T09:20:22.495Z,10.90
2019-01-12T09:22:51.934Z,10.30
2019-01-12T09:25:21.409Z,10.72
2019-01-12T09:27:50.775Z,9.83
2019-01-12T09:30:23.632Z,9.63
2019-01-12T09:32:53.293Z,8.70
2019-01-12T09:35:22.914Z,11.20
2019-01-12T09:37:52.369Z,8.70
2019-01-12T09:40:22.936Z,11.10
2019-01-12T09:42:52.787Z,8.67
2019-01-12T09:45:22.525Z,10.20
2019-01-12T09:47:52.349Z,10.07
2019-01-12T09:50:22.156Z,11.30
2019-01-12T09:52:51.894Z,12.53
2019-01-12T09:55:21.313Z,16.17
2019-01-12T09:57:50.714Z,10.57
2019-01-12T10:00:27.224Z,11.93
2019-01-12T10:02:58.888Z,12.37
2019-01-12T10:05:28.245Z,12.87
2019-01-12T10:07:57.607Z,12.50
2019-01-12T10:10:26.968Z,13.40
2019-01-12T10:12:56.345Z,14.97
2019-01-12T10:15:25.706Z,12.80
2019-01-12T10:17:55.033Z,11.43
2019-01-12T10:20:24.370Z,11.53
2019-01-12T10:22:53.730Z,12.33
2019-01-12T10:25:23.114Z,10.53
2019-01-12T10:27:52.497Z,9.80
2019-01-12T10:30:23.819Z,11.00
2019-01-12T10:32:53.124Z,11.30
2019-01-12T10:35:22.658Z,23.13
2019-01-12T10:37:52.033Z,11.37
2019-01-12T10:40:21.802Z,9.73
2019-01-12T10:42:51.502Z,9.30
2019-01-12T10:45:22.912Z,11.63
2019-01-12T10:47:53.139Z,11.73
2019-01-12T10:50:25.874Z,9.93
2019-01-12T10:52:55.657Z,11.87
2019-01-12T20:49:27.580Z,14.83
2019-01-12T20:52:07.885Z,16.90
2019-01-12T20:55:26.774Z,19.07
2019-01-12T20:58:16.853Z,23.10
2019-01-12T21:01:25.603Z,34.20
2019-01-12T21:04:15.808Z,48.00
2019-01-12T21:07:19.803Z,39.30
2019-01-12T21:10:03.747Z,38.38
2019-01-12T21:13:08.762Z,43.78
2019-01-12T21:15:45.765Z,46.68
2019-01-12T21:18:15.150Z,49.67
2019-01-12T21:20:45.038Z,50.00
2019-01-12T21:23:14.416Z,69.42
2019-01-12T21:25:43.862Z,71.77
2019-01-12T21:28:13.304Z,70.97
2019-01-12T21:30:42.624Z,65.85
2019-01-12T21:33:12.180Z,76.33
2019-01-12T21:35:41.529Z,66.40
2019-01-12T21:38:10.864Z,69.30
2019-01-12T21:40:40.195Z,63.63
2019-01-12T21:43:09.533Z,75.32
2019-01-12T21:45:38.850Z,75.65
2019-01-12T21:48:08.205Z,66.30
2019-01-12T21:50:37.525Z,66.12
2019-01-12T21:53:06.873Z,57.83
2019-01-12T21:55:36.242Z,54.18
2019-01-12T21:58:05.637Z,49.13
2019-01-12T22:00:35.365Z,47.88
2019-01-12T22:03:04.726Z,47.23
2019-01-12T22:05:35.007Z,48.28
2019-01-12T22:08:04.467Z,43.85
2019-01-12T22:10:48.624Z,52.13
2019-01-12T22:13:18.001Z,45.10
2019-01-12T22:15:47.719Z,40.70
2019-01-12T22:18:17.099Z,43.92
2019-01-12T22:20:46.459Z,37.78
2019-01-12T22:23:15.825Z,39.90
2019-01-12T22:25:45.283Z,36.40
2019-01-12T22:28:14.617Z,40.83
2019-01-12T22:30:44.202Z,39.85
2019-01-12T22:33:13.538Z,44.75
2019-01-12T22:35:42.875Z,41.55
2019-01-12T22:38:12.345Z,45.05
2019-01-12T22:40:41.744Z,43.42
2019-01-12T22:43:11.142Z,38.15
2019-01-12T22:45:55.851Z,38.02
2019-01-12T22:48:25.152Z,41.53
2019-01-12T22:50:54.512Z,35.80
2019-01-12T22:53:24.321Z,38.35
2019-01-12T22:55:53.678Z,35.10
2019-01-12T22:58:23.024Z,35.23
2019-01-12T23:01:19.497Z,35.50
2019-01-12T23:03:50.258Z,38.23
2019-01-12T23:06:20.152Z,36.08
2019-01-12T23:08:52.165Z,34.45
2019-01-12T23:11:33.985Z,38.42
2019-01-12T23:14:03.744Z,38.55
2019-01-12T23:16:33.123Z,40.58
2019-01-12T23:19:02.488Z,38.13
2019-01-12T23:21:31.844Z,87.92
2019-01-12T23:24:01.209Z,85.97
2019-01-12T23:26:30.545Z,92.05
2019-01-12T23:28:59.902Z,100.18
2019-01-12T23:31:29.231Z,100.58
2019-01-12T23:33:58.610Z,94.62
2019-01-12T23:36:28.036Z,94.70
2019-01-12T23:38:57.419Z,97.72
2019-01-12T23:41:26.801Z,94.58
2019-01-12T23:43:56.298Z,92.57
2019-01-12T23:46:26.020Z,97.57
2019-01-12T23:48:56.060Z,95.30
2019-01-12T23:51:25.506Z,80.12
2019-01-12T23:53:55.042Z,69.60
2019-01-12T23:56:24.434Z,79.15
2019-01-12T23:58:53.799Z,86.53
