createdAt,value
2018-11-05T00:01:12.530Z,14.10
2018-11-05T00:03:41.128Z,14.10
2018-11-05T00:06:09.882Z,14.10
2018-11-05T00:08:38.647Z,14.00
2018-11-05T00:11:08.592Z,14.00
2018-11-05T00:13:38.482Z,14.00
2018-11-05T00:29:43.988Z,13.90
2018-11-05T00:32:12.774Z,13.80
2018-11-05T00:34:42.404Z,13.70
2018-11-05T00:37:12.810Z,13.70
2018-11-05T00:39:41.608Z,13.60
2018-11-05T00:42:11.879Z,13.60
2018-11-05T00:44:41.278Z,13.70
2018-11-05T00:47:10.948Z,13.60
2018-11-05T00:49:39.626Z,13.70
2018-11-05T00:52:08.460Z,13.70
2018-11-05T00:54:37.116Z,13.60
2018-11-05T00:57:06.549Z,13.60
2018-11-05T00:59:36.022Z,13.60
2018-11-05T01:02:06.613Z,13.60
2018-11-05T01:04:35.314Z,13.60
2018-11-05T01:07:05.175Z,13.60
2018-11-05T01:09:35.203Z,13.60
2018-11-05T01:12:04.603Z,13.50
2018-11-05T01:14:33.572Z,13.50
2018-11-05T01:17:02.872Z,13.50
2018-11-05T01:19:32.451Z,13.50
2018-11-05T01:22:01.110Z,13.50
2018-11-05T01:24:31.090Z,13.50
2018-11-05T01:27:00.246Z,13.40
2018-11-05T01:29:29.099Z,13.40
2018-11-05T01:31:58.466Z,13.40
2018-11-05T01:34:27.405Z,13.40
2018-11-05T01:36:56.452Z,13.40
2018-11-05T01:39:26.643Z,13.40
2018-11-05T01:41:55.238Z,13.50
2018-11-05T01:44:23.882Z,13.40
2018-11-05T01:46:52.825Z,13.40
2018-11-05T01:49:21.403Z,13.40
2018-11-05T01:51:50.602Z,13.40
2018-11-05T01:54:20.033Z,13.40
2018-11-05T01:56:48.954Z,13.30
2018-11-05T01:59:17.867Z,13.40
2018-11-05T02:01:46.533Z,13.40
2018-11-05T02:04:15.143Z,13.30
2018-11-05T02:06:43.791Z,13.30
2018-11-05T02:09:13.892Z,13.30
2018-11-05T02:11:43.213Z,13.30
2018-11-05T02:14:12.186Z,13.20
2018-11-05T02:16:41.555Z,13.30
2018-11-05T02:19:12.085Z,13.20
2018-11-05T02:21:40.999Z,13.20
2018-11-05T02:24:10.013Z,13.20
2018-11-05T02:26:38.649Z,13.20
2018-11-05T02:29:07.883Z,13.20
2018-11-05T02:31:36.559Z,13.10
2018-11-05T02:34:05.625Z,13.10
2018-11-05T02:36:34.302Z,13.10
2018-11-05T02:39:03.053Z,13.10
2018-11-05T02:41:31.952Z,13.10
2018-11-05T02:44:00.629Z,13.00
2018-11-05T02:46:29.574Z,13.10
2018-11-05T02:48:58.591Z,13.00
2018-11-05T02:51:30.989Z,13.00
2018-11-05T02:54:00.302Z,12.90
2018-11-05T02:56:29.296Z,12.90
2018-11-05T02:58:58.388Z,13.00
2018-11-05T03:01:27.179Z,12.90
2018-11-05T03:03:56.071Z,12.90
2018-11-05T03:06:24.683Z,12.80
2018-11-05T03:08:53.266Z,12.80
2018-11-05T03:11:21.850Z,12.80
2018-11-05T03:13:50.675Z,12.80
2018-11-05T03:16:19.383Z,12.90
2018-11-05T03:18:48.541Z,12.80
2018-11-05T03:21:17.572Z,12.80
2018-11-05T03:23:47.333Z,12.80
2018-11-05T03:26:16.042Z,12.80
2018-11-05T03:28:45.652Z,12.80
2018-11-05T03:31:14.659Z,12.80
2018-11-05T03:33:43.386Z,12.80
2018-11-05T03:36:12.304Z,12.80
2018-11-05T03:38:40.881Z,12.80
2018-11-05T03:41:09.548Z,12.80
2018-11-05T03:43:38.271Z,12.80
2018-11-05T03:46:07.207Z,12.80
2018-11-05T03:48:35.841Z,12.90
2018-11-05T03:51:04.818Z,12.80
2018-11-05T03:53:34.239Z,12.80
2018-11-05T03:56:03.393Z,12.90
2018-11-05T03:58:32.066Z,12.90
2018-11-05T04:01:01.442Z,12.90
2018-11-05T04:03:30.094Z,12.90
2018-11-05T04:05:59.181Z,13.00
2018-11-05T04:08:27.901Z,13.00
2018-11-05T04:10:56.522Z,13.10
2018-11-05T04:13:25.112Z,13.10
2018-11-05T04:15:53.813Z,13.00
2018-11-05T04:18:22.546Z,13.00
2018-11-05T04:20:51.454Z,12.90
2018-11-05T04:23:19.998Z,12.90
2018-11-05T04:25:48.975Z,12.90
2018-11-05T04:28:25.269Z,12.90
2018-11-05T04:30:55.166Z,12.80
2018-11-05T04:33:25.682Z,12.80
2018-11-05T04:36:07.355Z,12.80
2018-11-05T04:38:38.086Z,12.70
2018-11-05T04:41:10.590Z,12.70
2018-11-05T04:43:39.175Z,12.60
2018-11-05T04:46:08.014Z,12.60
2018-11-05T04:48:37.576Z,12.60
2018-11-05T04:51:06.987Z,12.60
2018-11-05T04:53:36.340Z,12.50
2018-11-05T04:56:05.339Z,12.50
2018-11-05T04:58:33.915Z,12.50
2018-11-05T05:01:03.242Z,12.50
2018-11-05T05:03:32.093Z,12.40
2018-11-05T05:06:01.057Z,12.40
2018-11-05T05:08:29.685Z,12.40
2018-11-05T05:10:58.292Z,12.40
2018-11-05T05:13:28.440Z,12.40
2018-11-05T05:15:57.399Z,12.40
2018-11-05T05:18:26.274Z,12.40
2018-11-05T05:20:55.116Z,12.40
2018-11-05T05:23:23.998Z,12.40
2018-11-05T05:25:52.534Z,12.40
2018-11-05T05:28:22.221Z,12.40
2018-11-05T05:30:50.763Z,12.30
2018-11-05T05:33:19.358Z,12.30
2018-11-05T05:35:48.109Z,12.40
2018-11-05T05:38:16.695Z,12.40
2018-11-05T05:40:45.687Z,12.30
2018-11-05T05:43:14.881Z,12.40
2018-11-05T05:45:44.593Z,12.40
2018-11-05T05:48:13.152Z,12.40
2018-11-05T05:50:41.818Z,12.40
2018-11-05T05:53:10.762Z,12.40
2018-11-05T05:55:44.381Z,12.40
2018-11-05T05:58:12.914Z,12.40
2018-11-05T06:01:37.130Z,12.40
2018-11-05T06:04:06.283Z,12.40
2018-11-05T06:06:35.487Z,12.40
2018-11-05T06:09:06.434Z,12.50
2018-11-05T06:11:34.977Z,12.50
2018-11-05T06:14:04.392Z,12.50
2018-11-05T06:16:32.897Z,12.50
2018-11-05T06:19:01.733Z,12.50
2018-11-05T06:21:30.561Z,12.50
2018-11-05T06:23:59.119Z,12.50
2018-11-05T06:26:29.142Z,12.50
2018-11-05T06:28:57.711Z,12.50
2018-11-05T06:31:26.393Z,12.50
2018-11-05T06:33:55.157Z,12.60
2018-11-05T06:36:24.024Z,12.60
2018-11-05T06:38:52.568Z,12.60
2018-11-05T06:41:21.230Z,12.60
2018-11-05T06:43:49.837Z,12.60
2018-11-05T06:46:18.368Z,12.60
2018-11-05T06:48:47.300Z,12.60
2018-11-05T06:51:15.933Z,12.60
2018-11-05T06:53:44.831Z,12.60
2018-11-05T06:56:13.647Z,12.70
2018-11-05T06:58:42.375Z,12.70
2018-11-05T07:01:12.343Z,12.70
2018-11-05T07:03:40.880Z,12.70
2018-11-05T07:06:09.451Z,12.80
2018-11-05T07:08:38.323Z,12.80
2018-11-05T07:11:07.211Z,12.80
2018-11-05T07:13:36.238Z,12.80
2018-11-05T07:16:05.159Z,12.90
2018-11-05T07:18:33.871Z,12.90
2018-11-05T07:21:03.153Z,12.90
2018-11-05T07:23:32.433Z,13.00
2018-11-05T07:26:01.282Z,13.00
2018-11-05T07:28:29.790Z,13.10
2018-11-05T07:30:58.375Z,13.20
2018-11-05T07:33:27.325Z,13.20
2018-11-05T07:35:55.979Z,13.20
2018-11-05T07:38:24.873Z,13.30
2018-11-05T07:40:53.718Z,13.30
2018-11-05T07:43:23.142Z,13.30
2018-11-05T07:45:52.018Z,13.30
2018-11-05T07:48:20.550Z,13.30
2018-11-05T07:50:49.129Z,13.40
2018-11-05T07:53:17.762Z,13.40
2018-11-05T07:55:46.322Z,13.50
2018-11-05T07:58:14.836Z,13.50
2018-11-05T08:00:49.158Z,13.50
2018-11-05T08:03:18.014Z,13.60
2018-11-05T08:05:46.568Z,13.50
2018-11-05T08:08:15.635Z,13.60
2018-11-05T08:10:44.452Z,13.60
2018-11-05T08:13:13.329Z,13.60
2018-11-05T08:15:42.188Z,13.70
2018-11-05T08:18:10.779Z,13.70
2018-11-05T08:20:39.983Z,13.70
2018-11-05T08:23:09.197Z,13.80
2018-11-05T08:25:41.261Z,13.80
2018-11-05T08:28:10.152Z,13.90
2018-11-05T08:30:39.158Z,13.90
2018-11-05T08:33:07.706Z,13.90
2018-11-05T08:35:36.585Z,14.00
2018-11-05T08:38:05.798Z,14.10
2018-11-05T08:40:34.326Z,14.10
2018-11-05T08:43:03.523Z,14.10
2018-11-05T08:45:32.933Z,14.20
2018-11-05T08:48:01.737Z,14.30
2018-11-05T08:50:30.696Z,14.30
2018-11-05T08:52:59.686Z,14.40
2018-11-05T08:55:28.946Z,14.50
2018-11-05T08:57:57.831Z,14.60
2018-11-05T09:00:32.172Z,14.70
2018-11-05T09:03:00.696Z,14.70
2018-11-05T09:05:29.590Z,14.80
2018-11-05T09:07:58.937Z,14.80
2018-11-05T09:10:27.652Z,14.90
2018-11-05T09:12:56.559Z,14.90
2018-11-05T09:15:25.425Z,15.00
2018-11-05T09:17:54.652Z,15.00
2018-11-05T09:20:23.517Z,15.10
2018-11-05T09:22:53.702Z,15.10
2018-11-05T09:25:23.331Z,15.20
2018-11-05T09:27:52.062Z,15.30
2018-11-05T09:30:22.634Z,15.30
2018-11-05T09:32:51.549Z,15.30
2018-11-05T09:35:20.165Z,15.40
2018-11-05T09:37:49.814Z,15.40
2018-11-05T09:40:22.236Z,15.40
2018-11-05T09:42:51.663Z,15.50
2018-11-05T09:45:23.377Z,15.50
2018-11-05T09:47:53.195Z,15.60
2018-11-05T09:50:22.059Z,15.70
2018-11-05T09:52:51.143Z,15.80
2018-11-05T09:55:19.670Z,15.80
2018-11-05T09:57:48.514Z,15.80
2018-11-05T10:00:19.691Z,15.90
2018-11-05T10:02:54.194Z,16.00
2018-11-05T10:05:24.874Z,16.00
2018-11-05T10:07:58.301Z,16.10
2018-11-05T10:10:26.992Z,16.20
2018-11-05T10:12:55.595Z,16.30
2018-11-05T10:15:25.924Z,16.40
2018-11-05T10:17:56.020Z,16.50
2018-11-05T10:20:25.635Z,16.60
2018-11-05T10:22:54.540Z,16.70
2018-11-05T10:25:23.433Z,16.80
2018-11-05T10:27:54.937Z,16.80
2018-11-05T10:30:25.536Z,16.80
2018-11-05T10:32:54.442Z,16.90
2018-11-05T10:35:28.843Z,17.00
2018-11-05T10:37:59.353Z,17.10
2018-11-05T10:40:27.992Z,17.10
2018-11-05T10:42:56.963Z,17.10
2018-11-05T10:45:25.878Z,17.10
2018-11-05T10:47:54.753Z,17.10
2018-11-05T10:50:23.998Z,17.20
2018-11-05T10:52:53.056Z,17.20
2018-11-05T10:55:21.919Z,17.20
2018-11-05T10:57:50.493Z,17.30
2018-11-05T11:00:25.750Z,17.30
2018-11-05T11:03:00.160Z,17.40
2018-11-05T11:05:29.595Z,17.40
2018-11-05T11:08:00.362Z,17.40
2018-11-05T11:10:29.986Z,17.40
2018-11-05T11:12:59.165Z,17.50
2018-11-05T11:15:28.031Z,17.50
2018-11-05T11:17:57.168Z,17.50
2018-11-05T11:20:26.435Z,17.60
2018-11-05T11:22:55.013Z,17.60
2018-11-05T11:25:23.892Z,17.70
2018-11-05T11:27:52.867Z,17.70
2018-11-05T11:30:21.482Z,17.70
2018-11-05T11:32:51.119Z,17.80
2018-11-05T11:35:20.018Z,17.80
2018-11-05T11:37:48.915Z,17.80
2018-11-05T11:40:20.154Z,18.00
2018-11-05T11:42:49.639Z,18.10
2018-11-05T11:45:20.136Z,18.10
2018-11-05T11:47:48.711Z,18.20
2018-11-05T11:50:18.738Z,18.20
2018-11-05T11:52:48.586Z,18.40
2018-11-05T11:55:18.939Z,18.40
2018-11-05T11:57:48.245Z,18.50
2018-11-05T12:00:18.988Z,18.40
2018-11-05T12:02:48.689Z,18.30
2018-11-05T12:05:18.547Z,18.20
2018-11-05T12:07:47.479Z,18.20
2018-11-05T12:10:20.124Z,18.10
2018-11-05T12:12:48.658Z,18.10
2018-11-05T12:15:18.306Z,18.00
2018-11-05T12:17:48.592Z,17.90
2018-11-05T12:20:18.982Z,17.90
2018-11-05T12:22:48.625Z,17.80
2018-11-05T12:25:18.803Z,17.80
2018-11-05T12:27:48.561Z,17.80
2018-11-05T12:30:21.637Z,17.80
2018-11-05T12:32:51.343Z,17.70
2018-11-05T12:35:20.792Z,17.60
2018-11-05T12:37:51.192Z,17.50
2018-11-05T12:40:21.514Z,17.40
2018-11-05T12:42:50.827Z,17.50
2018-11-05T12:45:21.238Z,17.40
2018-11-05T12:47:50.292Z,17.40
2018-11-05T12:50:21.512Z,17.30
2018-11-05T12:52:51.812Z,17.30
2018-11-05T12:55:21.214Z,17.20
2018-11-05T12:57:50.193Z,17.10
2018-11-05T13:00:20.526Z,17.10
2018-11-05T13:02:52.674Z,17.10
2018-11-05T13:05:21.845Z,17.00
2018-11-05T13:07:52.894Z,17.00
2018-11-05T13:10:21.777Z,17.00
2018-11-05T13:12:50.406Z,16.90
2018-11-05T13:15:20.241Z,16.90
2018-11-05T13:17:48.895Z,16.90
2018-11-05T13:20:22.634Z,16.80
2018-11-05T13:22:52.227Z,16.80
2018-11-05T13:25:22.030Z,16.80
2018-11-05T13:27:51.764Z,16.70
2018-11-05T13:30:21.048Z,16.70
2018-11-05T13:32:49.990Z,16.70
2018-11-05T13:35:20.185Z,16.70
2018-11-05T13:37:50.762Z,16.60
2018-11-05T13:40:20.788Z,16.60
2018-11-05T13:42:49.806Z,16.60
2018-11-05T13:45:19.882Z,16.70
2018-11-05T13:47:51.856Z,16.60
2018-11-05T13:50:20.802Z,16.50
2018-11-05T13:52:49.540Z,16.50
2018-11-05T13:55:33.479Z,16.50
2018-11-05T13:58:06.286Z,16.50
2018-11-05T14:00:34.852Z,16.40
2018-11-05T14:03:04.135Z,16.40
2018-11-05T14:05:32.804Z,16.50
2018-11-05T14:08:01.569Z,16.40
2018-11-05T14:10:30.364Z,16.40
2018-11-05T14:12:59.037Z,16.40
2018-11-05T14:15:27.980Z,16.40
2018-11-05T14:17:56.632Z,16.30
2018-11-05T14:20:25.479Z,16.30
2018-11-05T14:22:54.456Z,16.30
2018-11-05T14:25:24.509Z,16.30
2018-11-05T14:27:53.324Z,16.20
2018-11-05T14:30:22.755Z,16.30
2018-11-05T14:32:51.626Z,16.20
2018-11-05T14:35:21.036Z,16.20
2018-11-05T14:37:49.931Z,16.20
2018-11-05T14:40:19.335Z,16.20
2018-11-05T14:42:47.870Z,16.20
2018-11-05T14:45:17.913Z,16.20
2018-11-05T14:47:47.377Z,16.20
2018-11-05T14:50:17.538Z,16.10
2018-11-05T14:52:46.238Z,16.10
2018-11-05T14:55:16.258Z,16.10
2018-11-05T14:57:46.485Z,16.10
2018-11-05T15:00:18.785Z,16.10
2018-11-05T15:02:48.395Z,16.10
2018-11-05T15:05:17.762Z,16.10
2018-11-05T15:07:47.800Z,16.00
2018-11-05T15:10:17.992Z,16.00
2018-11-05T15:12:46.558Z,16.00
2018-11-05T15:15:15.686Z,16.00
2018-11-05T15:17:46.721Z,16.00
2018-11-05T15:20:18.878Z,16.00
2018-11-05T15:22:48.132Z,15.90
2018-11-05T15:25:17.708Z,15.90
2018-11-05T15:27:46.880Z,15.90
2018-11-05T15:30:20.486Z,16.00
2018-11-05T15:32:49.443Z,16.00
2018-11-05T15:35:18.294Z,15.90
2018-11-05T15:37:47.698Z,15.90
2018-11-05T15:40:18.478Z,15.90
2018-11-05T15:42:51.036Z,15.90
2018-11-05T15:45:21.336Z,15.90
2018-11-05T15:48:03.200Z,15.90
2018-11-05T15:50:31.783Z,15.90
2018-11-05T15:53:00.684Z,15.90
2018-11-05T15:55:29.884Z,15.90
2018-11-05T15:57:58.781Z,15.90
2018-11-05T16:00:27.826Z,15.80
2018-11-05T16:02:58.970Z,15.80
2018-11-05T16:05:29.182Z,15.80
2018-11-05T16:07:57.757Z,15.80
2018-11-05T16:13:09.840Z,15.70
2018-11-05T16:15:40.314Z,15.70
2018-11-05T16:18:14.170Z,15.70
2018-11-05T16:20:45.123Z,15.60
2018-11-05T16:23:14.831Z,15.60
2018-11-05T16:25:45.615Z,15.60
2018-11-05T16:28:15.386Z,15.50
2018-11-05T16:30:44.172Z,15.50
2018-11-05T16:33:18.292Z,15.50
2018-11-05T16:35:47.117Z,15.50
2018-11-05T16:38:18.020Z,15.50
2018-11-05T16:40:46.893Z,15.50
2018-11-05T16:43:24.178Z,15.50
2018-11-05T16:45:53.567Z,15.40
2018-11-05T16:48:24.183Z,15.40
2018-11-05T16:50:53.102Z,15.30
2018-11-05T16:53:21.663Z,15.30
2018-11-05T16:55:56.591Z,15.30
2018-11-05T16:58:34.935Z,15.30
2018-11-05T17:01:04.814Z,15.20
2018-11-05T17:03:38.220Z,15.20
2018-11-05T17:06:15.352Z,15.20
2018-11-05T17:08:44.600Z,15.20
2018-11-05T17:18:09.052Z,15.20
2018-11-05T17:20:37.977Z,15.10
2018-11-05T17:23:07.628Z,15.10
2018-11-05T17:39:18.187Z,15.10
2018-11-05T17:41:48.054Z,14.90
2018-11-05T17:44:17.703Z,15.00
2018-11-05T17:46:48.081Z,15.00
2018-11-05T17:49:24.687Z,15.00
2018-11-05T18:07:01.517Z,15.10
2018-11-05T18:09:44.520Z,15.10
2018-11-05T18:12:18.950Z,15.00
2018-11-05T18:17:26.444Z,15.00
2018-11-05T18:50:20.767Z,14.90
2018-11-05T18:52:49.555Z,14.90
2018-11-05T18:55:25.046Z,14.90
2018-11-05T18:57:54.764Z,14.90
2018-11-05T19:00:30.376Z,14.90
2018-11-05T19:06:40.384Z,14.90
2018-11-05T19:10:21.789Z,14.80
2018-11-05T19:12:52.571Z,14.80
2018-11-05T19:15:21.686Z,14.70
2018-11-05T19:17:51.190Z,14.70
2018-11-05T19:20:22.738Z,14.70
2018-11-05T19:25:26.729Z,14.60
2018-11-05T19:27:56.820Z,14.60
2018-11-05T19:30:27.660Z,14.60
2018-11-05T19:32:57.542Z,14.60
2018-11-05T19:35:27.475Z,14.60
2018-11-05T19:37:57.676Z,14.70
2018-11-05T19:40:28.249Z,14.60
2018-11-05T19:45:34.422Z,14.50
2018-11-05T19:48:04.122Z,14.60
2018-11-05T19:50:38.050Z,14.50
2018-11-05T19:53:19.348Z,14.50
2018-11-05T19:58:30.479Z,14.50
2018-11-05T20:01:15.927Z,14.50
2018-11-05T20:03:54.342Z,14.40
2018-11-05T20:06:24.287Z,14.40
2018-11-05T20:08:53.567Z,14.40
2018-11-05T20:11:24.625Z,14.40
2018-11-05T20:14:01.422Z,14.40
2018-11-05T20:16:32.439Z,14.30
2018-11-05T20:19:05.239Z,14.30
2018-11-05T20:21:37.484Z,14.20
2018-11-05T20:24:07.778Z,14.30
2018-11-05T20:26:39.265Z,14.20
2018-11-05T20:29:09.386Z,14.20
2018-11-05T20:31:44.262Z,14.20
2018-11-05T20:34:18.986Z,14.20
2018-11-05T20:36:51.243Z,14.10
2018-11-05T20:39:20.287Z,14.20
2018-11-05T20:41:52.693Z,14.20
2018-11-05T20:44:23.884Z,14.20
2018-11-05T20:46:55.565Z,14.30
2018-11-05T20:49:24.130Z,14.20
2018-11-05T21:00:52.535Z,14.10
2018-11-05T23:14:19.521Z,13.90
2018-11-05T23:16:49.380Z,13.50
2018-11-05T23:19:17.875Z,13.50
2018-11-05T23:21:46.378Z,13.50
2018-11-05T23:24:14.873Z,13.50
2018-11-05T23:26:43.710Z,13.40
2018-11-05T23:29:12.188Z,13.40
2018-11-05T23:31:40.725Z,13.40
2018-11-05T23:34:09.222Z,13.40
2018-11-05T23:36:38.405Z,13.40
2018-11-05T23:39:08.542Z,13.50
2018-11-05T23:41:37.665Z,13.40
2018-11-05T23:44:06.830Z,13.40
2018-11-05T23:46:35.345Z,13.40
2018-11-05T23:49:03.864Z,13.40
2018-11-05T23:51:32.375Z,13.40
2018-11-05T23:54:01.114Z,13.40
2018-11-05T23:56:29.610Z,13.40
2018-11-05T23:58:58.506Z,13.30
