createdAt,value
2019-03-22T00:00:39.577Z,4.50
2019-03-22T00:03:10.246Z,4.65
2019-03-22T00:05:40.047Z,4.78
2019-03-22T00:08:09.940Z,6.03
2019-03-22T00:10:40.185Z,7.25
2019-03-22T00:13:10.059Z,6.10
2019-03-22T00:15:39.846Z,5.55
2019-03-22T00:18:09.728Z,5.75
2019-03-22T00:20:39.419Z,6.30
2019-03-22T00:23:09.401Z,4.95
2019-03-22T00:25:39.066Z,5.55
2019-03-22T00:28:08.821Z,5.12
2019-03-22T00:30:38.590Z,6.12
2019-03-22T00:33:08.809Z,5.70
2019-03-22T00:35:38.741Z,5.50
2019-03-22T00:38:08.777Z,5.00
2019-03-22T00:40:38.698Z,6.03
2019-03-22T00:43:08.719Z,5.12
2019-03-22T00:45:38.600Z,5.78
2019-03-22T00:48:08.446Z,5.72
2019-03-22T00:50:38.202Z,5.60
2019-03-22T00:53:07.895Z,5.37
2019-03-22T00:55:37.644Z,5.12
2019-03-22T00:58:07.330Z,5.72
2019-03-22T01:00:37.056Z,6.42
2019-03-22T01:03:06.913Z,6.42
2019-03-22T01:05:36.866Z,7.10
2019-03-22T01:08:06.584Z,7.35
2019-03-22T01:10:36.447Z,5.58
2019-03-22T01:13:06.613Z,7.53
2019-03-22T01:15:36.683Z,5.25
2019-03-22T01:18:06.768Z,5.80
2019-03-22T01:20:37.066Z,4.83
2019-03-22T01:23:06.774Z,5.20
2019-03-22T01:25:36.501Z,4.80
2019-03-22T01:28:06.332Z,5.03
2019-03-22T01:30:36.052Z,4.85
2019-03-22T01:33:05.801Z,4.92
2019-03-22T01:35:35.495Z,5.05
2019-03-22T01:38:05.235Z,5.92
2019-03-22T01:40:34.992Z,6.75
2019-03-22T01:43:04.832Z,6.62
2019-03-22T01:45:34.557Z,6.50
2019-03-22T01:48:04.246Z,7.87
2019-03-22T01:50:34.039Z,5.47
2019-03-22T01:53:03.959Z,5.20
2019-03-22T01:55:33.944Z,7.25
2019-03-22T01:58:03.660Z,6.50
2019-03-22T02:00:33.407Z,5.92
2019-03-22T02:03:03.096Z,4.85
2019-03-22T02:05:32.803Z,5.78
2019-03-22T02:08:02.588Z,5.45
2019-03-22T02:10:32.344Z,5.97
2019-03-22T02:13:02.015Z,4.97
2019-03-22T02:15:31.725Z,5.62
2019-03-22T02:18:01.436Z,5.90
2019-03-22T02:20:32.058Z,6.22
2019-03-22T02:23:01.771Z,5.83
2019-03-22T02:25:31.472Z,6.78
2019-03-22T02:28:04.381Z,6.00
2019-03-22T02:30:32.783Z,6.05
2019-03-22T02:33:02.594Z,4.87
2019-03-22T02:35:32.505Z,6.00
2019-03-22T02:38:02.453Z,5.40
2019-03-22T02:40:32.551Z,4.80
2019-03-22T02:43:02.480Z,4.37
2019-03-22T02:45:32.238Z,5.50
2019-03-22T02:48:01.997Z,5.05
2019-03-22T02:50:31.715Z,4.65
2019-03-22T02:53:01.627Z,4.42
2019-03-22T02:55:31.328Z,4.90
2019-03-22T02:58:01.151Z,6.08
2019-03-22T03:00:31.219Z,4.40
2019-03-22T03:03:00.926Z,6.03
2019-03-22T03:05:31.080Z,5.47
2019-03-22T03:08:01.178Z,5.50
2019-03-22T03:10:31.061Z,6.12
2019-03-22T03:13:00.761Z,6.20
2019-03-22T03:15:30.815Z,5.47
2019-03-22T03:18:00.601Z,5.10
2019-03-22T03:20:30.787Z,5.60
2019-03-22T03:23:00.646Z,5.90
2019-03-22T03:25:30.797Z,4.35
2019-03-22T03:28:00.867Z,4.92
2019-03-22T03:30:30.693Z,4.40
2019-03-22T03:33:00.849Z,4.47
2019-03-22T03:35:31.013Z,4.95
2019-03-22T03:38:01.116Z,6.12
2019-03-22T03:40:30.918Z,4.47
2019-03-22T03:43:00.731Z,5.12
2019-03-22T03:45:37.267Z,6.28
2019-03-22T03:48:09.133Z,6.20
2019-03-22T03:50:39.017Z,7.17
2019-03-22T03:53:08.991Z,6.33
2019-03-22T03:55:39.041Z,6.33
2019-03-22T03:58:09.019Z,5.45
2019-03-22T04:00:39.894Z,5.40
2019-03-22T04:03:09.870Z,5.20
2019-03-22T04:05:39.772Z,4.10
2019-03-22T04:08:10.153Z,4.35
2019-03-22T04:10:39.964Z,5.17
2019-03-22T04:13:10.380Z,5.20
2019-03-22T04:15:40.591Z,5.55
2019-03-22T04:18:10.768Z,4.28
2019-03-22T04:20:41.034Z,6.22
2019-03-22T04:23:11.473Z,4.78
2019-03-22T04:25:41.491Z,5.87
2019-03-22T04:28:13.626Z,5.62
2019-03-22T04:30:44.690Z,5.03
2019-03-22T04:33:15.996Z,5.40
2019-03-22T04:35:46.762Z,5.83
2019-03-22T04:38:18.503Z,6.15
2019-03-22T04:40:49.356Z,5.37
2019-03-22T04:43:21.314Z,5.22
2019-03-22T04:45:53.432Z,4.58
2019-03-22T04:48:30.257Z,5.78
2019-03-22T04:51:02.111Z,5.90
2019-03-22T04:53:37.890Z,4.80
2019-03-22T04:56:12.762Z,5.28
2019-03-22T04:58:46.892Z,6.47
2019-03-22T05:01:19.202Z,6.42
2019-03-22T05:03:50.020Z,6.03
2019-03-22T05:06:22.371Z,5.60
2019-03-22T05:08:55.661Z,7.03
2019-03-22T05:11:28.106Z,7.47
2019-03-22T05:14:00.902Z,7.20
2019-03-22T05:16:32.460Z,8.58
2019-03-22T05:19:04.278Z,8.58
2019-03-22T05:21:35.177Z,7.35
2019-03-22T05:24:06.114Z,6.85
2019-03-22T05:26:38.337Z,7.55
2019-03-22T05:29:09.921Z,6.53
2019-03-22T05:32:16.315Z,6.67
2019-03-22T05:34:46.942Z,6.85
2019-03-22T05:37:19.341Z,6.08
2019-03-22T05:39:50.994Z,5.83
2019-03-22T05:42:23.378Z,6.33
2019-03-22T05:44:55.108Z,7.12
2019-03-22T05:47:26.862Z,5.80
2019-03-22T05:49:57.892Z,6.53
2019-03-22T05:52:28.942Z,6.45
2019-03-22T05:54:59.990Z,7.12
2019-03-22T05:57:30.212Z,5.05
2019-03-22T06:00:01.458Z,6.65
2019-03-22T06:02:32.455Z,6.30
2019-03-22T06:05:03.669Z,6.42
2019-03-22T06:07:36.970Z,7.62
2019-03-22T06:10:07.937Z,6.33
2019-03-22T06:12:39.394Z,5.37
2019-03-22T06:15:10.937Z,6.75
2019-03-22T06:17:51.168Z,6.75
2019-03-22T06:20:15.649Z,7.37
2019-03-22T06:22:47.298Z,6.62
2019-03-22T06:25:19.369Z,6.97
2019-03-22T06:27:50.817Z,6.65
2019-03-22T06:30:22.547Z,6.40
2019-03-22T06:32:53.926Z,7.35
2019-03-22T06:35:25.073Z,7.45
2019-03-22T06:37:56.179Z,8.20
2019-03-22T06:40:28.787Z,8.35
2019-03-22T06:42:59.969Z,9.35
2019-03-22T06:45:31.214Z,7.95
2019-03-22T06:48:02.074Z,8.20
2019-03-22T06:50:33.456Z,7.85
2019-03-22T06:53:04.389Z,6.33
2019-03-22T06:55:35.985Z,7.70
2019-03-22T06:58:07.162Z,7.85
2019-03-22T07:00:38.669Z,6.37
2019-03-22T07:03:09.965Z,6.45
2019-03-22T07:05:41.190Z,8.48
2019-03-22T07:08:12.545Z,6.50
2019-03-22T07:10:46.013Z,7.40
2019-03-22T07:13:17.685Z,8.13
2019-03-22T07:15:49.256Z,6.45
2019-03-22T07:18:20.578Z,6.78
2019-03-22T07:20:52.272Z,6.83
2019-03-22T07:23:24.382Z,6.33
2019-03-22T07:25:55.724Z,8.35
2019-03-22T07:28:27.039Z,7.30
2019-03-22T07:30:57.875Z,7.87
2019-03-22T07:33:28.977Z,8.73
2019-03-22T07:36:00.080Z,8.80
2019-03-22T07:38:31.292Z,7.78
2019-03-22T07:41:02.461Z,7.30
2019-03-22T07:43:33.519Z,8.88
2019-03-22T07:46:04.212Z,7.83
2019-03-22T07:48:35.542Z,7.42
2019-03-22T07:51:06.781Z,7.47
2019-03-22T07:53:38.674Z,7.35
2019-03-22T07:56:10.864Z,8.43
2019-03-22T07:58:43.024Z,7.08
2019-03-22T08:01:14.142Z,7.37
2019-03-22T08:03:45.579Z,7.62
2019-03-22T08:06:17.318Z,7.10
2019-03-22T08:08:48.965Z,8.60
2019-03-22T08:11:20.416Z,7.55
2019-03-22T08:13:53.058Z,8.78
2019-03-22T08:16:24.467Z,7.90
2019-03-22T08:18:56.064Z,9.30
2019-03-22T08:21:27.062Z,10.88
2019-03-22T08:23:58.147Z,8.58
2019-03-22T08:26:28.861Z,8.28
2019-03-22T08:29:00.012Z,9.83
2019-03-22T08:31:31.336Z,9.25
2019-03-22T08:34:02.411Z,10.43
2019-03-22T08:36:33.461Z,10.65
2019-03-22T08:39:06.850Z,9.58
2019-03-22T08:41:38.409Z,10.90
2019-03-22T08:44:09.725Z,9.83
2019-03-22T08:46:45.117Z,10.28
2019-03-22T08:49:17.555Z,9.73
2019-03-22T08:51:49.741Z,11.40
2019-03-22T08:54:21.492Z,9.43
2019-03-22T08:56:53.055Z,8.75
2019-03-22T08:59:24.491Z,10.98
2019-03-22T09:01:56.492Z,9.40
2019-03-22T09:04:28.026Z,10.08
2019-03-22T09:06:59.190Z,9.65
2019-03-22T09:09:40.946Z,11.35
2019-03-22T09:12:03.376Z,10.10
2019-03-22T09:14:34.882Z,11.30
2019-03-22T09:17:06.036Z,10.50
2019-03-22T09:19:37.293Z,10.93
2019-03-22T09:22:08.316Z,10.30
2019-03-22T09:24:39.737Z,9.70
2019-03-22T09:27:11.093Z,10.70
2019-03-22T09:29:43.635Z,11.08
2019-03-22T09:32:15.211Z,10.00
2019-03-22T09:34:47.092Z,10.80
2019-03-22T09:37:18.926Z,11.38
2019-03-22T09:39:50.911Z,10.13
2019-03-22T09:42:22.619Z,9.48
2019-03-22T09:44:53.993Z,8.88
2019-03-22T09:47:25.468Z,10.78
2019-03-22T09:49:56.673Z,10.95
2019-03-22T09:52:27.742Z,11.70
2019-03-22T09:55:12.156Z,10.85
2019-03-22T09:57:31.938Z,9.67
2019-03-22T10:00:02.902Z,10.50
2019-03-22T10:02:34.198Z,9.53
2019-03-22T10:05:05.821Z,10.97
2019-03-22T10:07:36.755Z,11.50
2019-03-22T10:10:08.343Z,11.25
2019-03-22T10:12:40.069Z,10.30
2019-03-22T10:15:12.033Z,10.33
2019-03-22T10:17:44.745Z,11.88
2019-03-22T10:20:16.526Z,11.60
2019-03-22T10:22:47.886Z,11.20
2019-03-22T10:25:19.650Z,9.97
2019-03-22T10:27:51.304Z,10.90
2019-03-22T10:30:22.771Z,9.83
2019-03-22T10:32:55.085Z,9.40
2019-03-22T10:35:26.792Z,10.30
2019-03-22T10:38:00.863Z,10.50
2019-03-22T10:40:31.749Z,10.05
2019-03-22T10:43:03.137Z,10.57
2019-03-22T10:45:34.042Z,11.80
2019-03-22T10:48:05.821Z,10.70
2019-03-22T10:50:36.457Z,10.80
2019-03-22T10:53:07.453Z,9.57
2019-03-22T10:55:38.954Z,9.00
2019-03-22T10:58:20.993Z,11.03
2019-03-22T11:00:43.811Z,11.50
2019-03-22T11:03:16.680Z,9.60
2019-03-22T11:05:49.031Z,10.30
2019-03-22T11:08:20.697Z,9.53
2019-03-22T11:10:52.454Z,11.03
2019-03-22T11:13:23.235Z,9.60
2019-03-22T11:15:54.714Z,10.00
2019-03-22T11:18:25.798Z,10.60
2019-03-22T11:21:04.799Z,10.00
2019-03-22T11:23:32.784Z,8.73
2019-03-22T11:26:04.601Z,9.53
2019-03-22T11:28:35.650Z,9.57
2019-03-22T11:31:06.799Z,10.00
2019-03-22T11:33:38.358Z,9.50
2019-03-22T11:36:10.382Z,9.07
2019-03-22T11:38:41.457Z,9.67
2019-03-22T11:41:13.265Z,10.10
2019-03-22T11:43:45.068Z,9.40
2019-03-22T11:46:17.124Z,9.70
2019-03-22T11:48:49.452Z,8.73
2019-03-22T11:51:21.415Z,8.60
2019-03-22T11:53:52.815Z,9.20
2019-03-22T11:56:24.254Z,7.97
2019-03-22T11:58:55.623Z,8.17
2019-03-22T12:01:27.070Z,7.90
2019-03-22T12:03:58.246Z,8.50
2019-03-22T12:06:28.719Z,6.53
2019-03-22T12:08:59.930Z,7.30
2019-03-22T12:11:31.107Z,7.77
2019-03-22T12:14:02.683Z,7.93
2019-03-22T12:16:33.720Z,7.90
2019-03-22T12:19:04.514Z,7.63
2019-03-22T12:21:39.178Z,7.77
2019-03-22T12:24:10.340Z,7.40
2019-03-22T12:26:41.712Z,6.77
2019-03-22T12:29:13.295Z,7.63
2019-03-22T12:31:45.365Z,8.63
2019-03-22T12:34:16.686Z,8.13
2019-03-22T12:36:48.408Z,7.73
2019-03-22T12:39:20.221Z,6.80
2019-03-22T12:41:52.243Z,8.53
2019-03-22T12:44:23.936Z,7.40
2019-03-22T12:46:55.348Z,7.70
2019-03-22T12:49:26.377Z,8.10
2019-03-22T12:51:57.823Z,7.80
2019-03-22T12:54:31.850Z,8.03
2019-03-22T12:57:02.786Z,6.70
2019-03-22T12:59:33.840Z,6.50
2019-03-22T13:02:05.145Z,6.13
2019-03-22T13:04:36.451Z,7.30
2019-03-22T13:07:07.315Z,6.40
2019-03-22T13:09:38.724Z,7.60
2019-03-22T13:12:10.150Z,6.47
2019-03-22T13:14:40.985Z,5.93
2019-03-22T13:17:14.294Z,5.20
2019-03-22T13:19:45.736Z,6.80
2019-03-22T13:22:17.693Z,7.70
2019-03-22T13:24:49.836Z,6.03
2019-03-22T13:27:21.370Z,5.30
2019-03-22T13:29:52.554Z,6.17
2019-03-22T13:32:25.067Z,6.03
2019-03-22T13:34:56.523Z,7.03
2019-03-22T13:37:27.957Z,7.30
2019-03-22T13:39:59.530Z,5.80
2019-03-22T13:42:30.399Z,6.37
2019-03-22T13:45:02.205Z,6.07
2019-03-22T13:47:33.136Z,5.57
2019-03-22T13:50:05.094Z,6.00
2019-03-22T13:52:36.095Z,6.57
2019-03-22T13:55:07.821Z,5.97
2019-03-22T13:57:38.723Z,5.17
2019-03-22T14:00:11.129Z,5.80
2019-03-22T14:02:42.747Z,5.60
2019-03-22T14:05:14.518Z,5.40
2019-03-22T14:07:49.473Z,5.20
2019-03-22T14:10:31.872Z,7.50
2019-03-22T14:13:03.065Z,5.63
2019-03-22T14:15:35.227Z,5.33
2019-03-22T14:18:06.274Z,5.60
2019-03-22T14:20:37.264Z,5.87
2019-03-22T14:23:08.142Z,6.60
2019-03-22T14:25:39.788Z,6.83
2019-03-22T14:28:11.227Z,6.77
2019-03-22T14:30:42.953Z,5.10
2019-03-22T14:33:15.244Z,6.00
2019-03-22T14:35:47.838Z,5.20
2019-03-22T14:38:19.965Z,6.40
2019-03-22T14:40:51.309Z,5.60
2019-03-22T14:43:22.731Z,5.83
2019-03-22T14:45:54.317Z,5.73
2019-03-22T14:48:25.563Z,4.77
2019-03-22T14:50:57.269Z,5.60
2019-03-22T14:53:28.377Z,5.50
2019-03-22T14:55:59.880Z,6.07
2019-03-22T14:58:31.231Z,6.50
2019-03-22T15:01:02.335Z,5.53
2019-03-22T15:03:33.342Z,6.20
2019-03-22T15:06:04.377Z,5.40
2019-03-22T15:08:35.441Z,6.70
2019-03-22T15:11:06.913Z,5.90
2019-03-22T15:13:53.740Z,7.00
2019-03-22T15:16:37.320Z,5.43
2019-03-22T15:19:26.210Z,6.53
2019-03-22T15:22:23.759Z,6.17
2019-03-22T15:25:20.161Z,6.17
2019-03-22T15:28:09.602Z,5.77
2019-03-22T15:30:57.834Z,6.13
2019-03-22T15:33:46.776Z,6.40
2019-03-22T15:36:37.869Z,5.60
2019-03-22T15:39:27.952Z,6.80
2019-03-22T15:41:59.494Z,4.53
2019-03-22T15:44:30.251Z,4.90
2019-03-22T15:47:01.519Z,5.17
2019-03-22T15:49:32.466Z,5.83
2019-03-22T15:52:03.642Z,5.70
2019-03-22T15:54:34.976Z,6.13
2019-03-22T15:57:06.043Z,5.20
2019-03-22T15:59:37.745Z,6.17
2019-03-22T16:02:08.895Z,6.00
2019-03-22T16:04:43.923Z,5.40
2019-03-22T16:07:15.369Z,6.00
2019-03-22T16:09:47.067Z,5.40
2019-03-22T16:12:18.499Z,5.50
2019-03-22T16:14:49.955Z,5.53
2019-03-22T16:17:21.044Z,5.53
2019-03-22T16:19:53.554Z,5.63
2019-03-22T16:22:24.620Z,5.50
2019-03-22T16:24:55.848Z,5.40
2019-03-22T16:27:27.209Z,4.47
2019-03-22T16:29:58.736Z,5.13
2019-03-22T16:32:29.889Z,6.03
2019-03-22T16:35:01.013Z,6.30
2019-03-22T16:37:31.919Z,7.20
2019-03-22T16:40:04.687Z,5.10
2019-03-22T16:42:35.520Z,5.13
2019-03-22T16:45:07.393Z,6.33
2019-03-22T16:47:39.437Z,4.23
2019-03-22T16:50:23.454Z,4.97
2019-03-22T16:52:54.447Z,5.57
2019-03-22T16:55:25.645Z,3.93
2019-03-22T16:57:56.580Z,3.90
2019-03-22T17:00:27.735Z,5.07
2019-03-22T17:02:58.958Z,4.70
2019-03-22T17:05:30.364Z,5.70
2019-03-22T17:08:01.672Z,5.40
2019-03-22T17:10:32.975Z,4.30
2019-03-22T17:13:03.790Z,6.13
2019-03-22T17:15:35.173Z,5.10
2019-03-22T17:18:06.543Z,5.90
2019-03-22T17:20:38.019Z,5.30
2019-03-22T17:23:09.451Z,7.50
2019-03-22T17:25:40.823Z,6.40
2019-03-22T17:28:12.178Z,7.87
2019-03-22T17:30:43.681Z,6.70
2019-03-22T17:33:15.078Z,7.20
2019-03-22T17:35:46.798Z,5.37
2019-03-22T17:38:19.141Z,5.53
2019-03-22T17:40:50.952Z,8.13
2019-03-22T17:43:22.396Z,6.37
2019-03-22T17:45:53.884Z,5.73
2019-03-22T17:48:25.718Z,7.87
2019-03-22T17:50:57.091Z,7.10
2019-03-22T17:53:28.822Z,5.80
2019-03-22T17:55:59.802Z,6.40
2019-03-22T17:58:31.415Z,6.53
2019-03-22T18:01:02.378Z,6.33
2019-03-22T18:03:33.267Z,5.87
2019-03-22T18:06:04.371Z,6.83
2019-03-22T18:08:37.254Z,5.87
2019-03-22T18:11:08.936Z,6.80
2019-03-22T18:13:40.428Z,7.60
2019-03-22T18:16:11.686Z,6.90
2019-03-22T18:18:43.593Z,8.40
2019-03-22T18:21:14.998Z,7.97
2019-03-22T18:23:47.405Z,8.17
2019-03-22T18:26:18.916Z,9.60
2019-03-22T18:28:51.112Z,7.63
2019-03-22T18:31:22.297Z,8.50
2019-03-22T18:33:53.342Z,9.27
2019-03-22T18:36:24.355Z,9.77
2019-03-22T18:38:55.405Z,8.63
2019-03-22T18:41:26.803Z,16.87
2019-03-22T18:43:57.750Z,10.37
2019-03-22T18:46:29.427Z,11.67
2019-03-22T18:49:03.453Z,10.57
2019-03-22T18:51:35.121Z,11.50
2019-03-22T18:54:06.306Z,11.00
2019-03-22T18:56:37.729Z,11.90
2019-03-22T18:59:09.023Z,11.60
2019-03-22T19:01:39.058Z,10.43
2019-03-22T19:04:10.247Z,11.20
2019-03-22T19:06:41.823Z,9.85
2019-03-22T19:09:13.292Z,9.68
2019-03-22T19:11:44.915Z,10.30
2019-03-22T19:14:17.126Z,11.60
2019-03-22T19:16:48.545Z,9.20
2019-03-22T19:19:19.735Z,11.40
2019-03-22T19:21:51.123Z,10.58
2019-03-22T19:24:22.022Z,11.17
2019-03-22T19:26:53.253Z,11.10
2019-03-22T19:29:24.184Z,11.60
2019-03-22T19:31:55.231Z,10.30
2019-03-22T19:34:27.116Z,11.75
2019-03-22T19:36:58.735Z,12.07
2019-03-22T19:39:30.013Z,10.60
2019-03-22T19:42:01.778Z,11.33
2019-03-22T19:44:33.041Z,10.33
2019-03-22T19:47:04.641Z,12.10
2019-03-22T19:49:35.483Z,12.40
2019-03-22T19:52:07.042Z,10.80
2019-03-22T19:54:38.013Z,12.00
2019-03-22T19:57:09.176Z,11.12
2019-03-22T19:59:40.593Z,15.38
2019-03-22T20:02:11.588Z,22.98
2019-03-22T20:04:42.912Z,17.05
2019-03-22T20:07:14.179Z,12.15
2019-03-22T20:09:45.560Z,13.83
2019-03-22T20:12:16.479Z,13.58
2019-03-22T20:14:47.845Z,12.15
2019-03-22T20:17:18.948Z,11.43
2019-03-22T20:19:50.478Z,10.32
2019-03-22T20:22:21.883Z,11.28
2019-03-22T20:24:53.486Z,11.22
2019-03-22T20:27:25.037Z,10.90
2019-03-22T20:29:56.857Z,10.93
2019-03-22T20:32:29.216Z,11.10
2019-03-22T20:35:00.833Z,10.28
2019-03-22T20:37:32.467Z,11.90
2019-03-22T20:40:03.929Z,9.83
2019-03-22T20:42:35.286Z,12.05
2019-03-22T20:45:06.835Z,9.45
2019-03-22T20:47:37.883Z,11.78
2019-03-22T20:50:09.103Z,12.78
2019-03-22T20:52:40.492Z,12.03
2019-03-22T20:55:11.909Z,11.40
2019-03-22T20:57:42.915Z,11.70
2019-03-22T21:00:15.668Z,12.23
2019-03-22T21:02:46.838Z,13.00
2019-03-22T21:05:26.445Z,12.18
2019-03-22T21:07:50.936Z,12.40
2019-03-22T21:10:22.283Z,15.15
2019-03-22T21:12:53.817Z,11.35
2019-03-22T21:15:25.650Z,14.68
2019-03-22T21:17:59.777Z,15.43
2019-03-22T21:20:31.364Z,12.73
2019-03-22T21:23:02.335Z,12.95
2019-03-22T21:25:33.578Z,14.43
2019-03-22T21:28:07.469Z,14.98
2019-03-22T21:30:38.003Z,12.10
2019-03-22T21:33:09.719Z,13.78
2019-03-22T21:35:41.373Z,11.88
2019-03-22T21:38:15.667Z,12.75
2019-03-22T21:40:46.956Z,13.58
2019-03-22T21:43:19.109Z,13.50
2019-03-22T21:45:51.039Z,13.43
2019-03-22T21:48:23.219Z,12.35
2019-03-22T21:50:54.350Z,13.00
2019-03-22T21:53:25.803Z,14.30
2019-03-22T21:55:55.638Z,12.40
2019-03-22T21:58:25.922Z,12.80
2019-03-22T22:02:40.659Z,12.47
2019-03-22T22:05:11.818Z,12.75
2019-03-22T22:07:42.807Z,12.10
2019-03-22T22:10:13.125Z,12.75
2019-03-22T22:12:43.220Z,14.15
2019-03-22T22:15:13.266Z,13.72
2019-03-22T22:17:44.896Z,12.05
2019-03-22T22:20:14.998Z,12.75
2019-03-22T22:22:45.263Z,11.35
2019-03-22T22:25:15.327Z,12.13
2019-03-22T22:27:46.042Z,10.20
2019-03-22T22:30:16.184Z,10.23
2019-03-22T22:32:46.871Z,11.05
2019-03-22T22:35:16.917Z,10.08
2019-03-22T22:37:47.783Z,10.88
2019-03-22T22:40:18.050Z,11.35
2019-03-22T22:42:48.571Z,10.58
2019-03-22T22:45:18.451Z,11.53
2019-03-22T22:47:49.282Z,17.62
2019-03-22T22:50:19.632Z,14.65
2019-03-22T22:52:50.854Z,14.28
2019-03-22T22:55:21.467Z,13.28
2019-03-22T22:57:52.369Z,15.58
2019-03-22T23:00:23.985Z,12.73
2019-03-22T23:02:54.496Z,12.63
2019-03-22T23:05:25.853Z,13.70
2019-03-22T23:07:56.335Z,12.53
2019-03-22T23:10:26.733Z,15.72
2019-03-22T23:12:57.061Z,12.68
2019-03-22T23:15:27.121Z,14.85
2019-03-22T23:17:57.079Z,14.45
2019-03-22T23:20:28.914Z,14.78
2019-03-22T23:22:59.416Z,15.00
2019-03-22T23:25:29.831Z,14.18
2019-03-22T23:28:00.291Z,16.15
2019-03-22T23:30:30.780Z,14.95
2019-03-22T23:33:01.762Z,14.03
2019-03-22T23:35:32.293Z,14.78
2019-03-22T23:38:02.831Z,13.30
2019-03-22T23:40:33.341Z,14.60
2019-03-22T23:43:03.738Z,14.03
2019-03-22T23:45:33.878Z,13.28
2019-03-22T23:48:04.313Z,12.50
2019-03-22T23:50:34.890Z,15.23
2019-03-22T23:53:05.792Z,16.35
2019-03-22T23:55:36.281Z,13.40
2019-03-22T23:58:07.016Z,15.05
