createdAt,value
2022-10-25T00:00:02.235Z,14.21
2022-10-25T00:01:02.276Z,14.24
2022-10-25T00:02:02.510Z,14.19
2022-10-25T00:03:02.205Z,14.08
2022-10-25T00:04:02.196Z,14.12
2022-10-25T00:05:02.186Z,14.13
2022-10-25T00:06:02.173Z,14.04
2022-10-25T00:07:02.162Z,14.11
2022-10-25T00:08:02.169Z,14.05
2022-10-25T00:09:02.140Z,14.05
2022-10-25T00:10:02.140Z,13.93
2022-10-25T00:11:02.122Z,13.98
2022-10-25T00:12:02.123Z,13.96
2022-10-25T00:13:02.097Z,13.94
2022-10-25T00:14:02.089Z,13.94
2022-10-25T00:15:02.075Z,13.94
2022-10-25T00:16:02.062Z,13.98
2022-10-25T00:17:02.053Z,13.84
2022-10-25T00:18:02.041Z,13.80
2022-10-25T00:19:02.131Z,13.80
2022-10-25T00:20:02.021Z,13.75
2022-10-25T00:22:02.001Z,13.63
2022-10-25T00:23:01.990Z,13.69
2022-10-25T00:24:01.993Z,13.71
2022-10-25T00:25:01.965Z,13.68
2022-10-25T00:26:01.953Z,13.71
2022-10-25T00:27:01.942Z,13.66
2022-10-25T00:28:01.929Z,13.66
2022-10-25T00:29:01.921Z,13.66
2022-10-25T00:30:01.910Z,13.65
2022-10-25T00:31:01.902Z,13.72
2022-10-25T00:32:01.888Z,13.63
2022-10-25T00:33:01.878Z,13.63
2022-10-25T00:34:01.865Z,13.59
2022-10-25T00:35:01.855Z,13.63
2022-10-25T00:36:01.842Z,13.66
2022-10-25T00:37:01.834Z,13.59
2022-10-25T00:38:01.821Z,13.46
2022-10-25T00:39:01.812Z,13.59
2022-10-25T00:40:01.818Z,13.57
2022-10-25T00:41:01.805Z,13.65
2022-10-25T00:42:01.777Z,13.66
2022-10-25T00:43:01.767Z,13.66
2022-10-25T00:44:01.754Z,13.71
2022-10-25T00:45:01.751Z,13.50
2022-10-25T00:47:01.721Z,13.72
2022-10-25T00:48:01.711Z,13.66
2022-10-25T00:49:01.705Z,13.68
2022-10-25T00:50:01.692Z,13.72
2022-10-25T00:51:01.680Z,13.71
2022-10-25T00:52:01.665Z,13.66
2022-10-25T00:53:01.659Z,13.66
2022-10-25T00:54:01.647Z,13.68
2022-10-25T00:55:01.640Z,13.68
2022-10-25T00:56:01.642Z,13.72
2022-10-25T00:57:01.614Z,13.69
2022-10-25T00:58:01.604Z,13.75
2022-10-25T00:59:01.594Z,13.84
2022-10-25T01:00:01.598Z,13.76
2022-10-25T01:01:01.682Z,13.76
2022-10-25T01:02:01.729Z,13.72
2022-10-25T01:03:01.551Z,13.69
2022-10-25T01:04:01.544Z,13.68
2022-10-25T01:05:01.629Z,13.69
2022-10-25T01:06:01.513Z,13.63
2022-10-25T01:07:01.503Z,13.79
2022-10-25T01:08:01.490Z,13.71
2022-10-25T01:09:01.483Z,13.69
2022-10-25T01:10:01.470Z,13.66
2022-10-25T01:11:01.460Z,13.72
2022-10-25T01:12:01.470Z,13.72
2022-10-25T01:13:01.438Z,13.68
2022-10-25T01:14:01.427Z,13.72
2022-10-25T01:15:01.416Z,13.71
2022-10-25T01:16:01.402Z,13.84
2022-10-25T01:17:01.394Z,13.83
2022-10-25T01:18:01.381Z,13.87
2022-10-25T01:19:01.373Z,13.96
2022-10-25T01:20:01.358Z,13.87
2022-10-25T01:21:01.350Z,13.87
2022-10-25T01:22:01.337Z,13.93
2022-10-25T01:23:01.327Z,13.93
2022-10-25T01:24:01.316Z,13.86
2022-10-25T01:25:01.307Z,13.83
2022-10-25T01:26:01.295Z,13.84
2022-10-25T01:27:01.282Z,13.87
2022-10-25T01:28:01.302Z,13.93
2022-10-25T01:29:01.265Z,13.88
2022-10-25T01:30:01.250Z,13.84
2022-10-25T01:31:01.240Z,13.88
2022-10-25T01:32:01.228Z,13.90
2022-10-25T01:33:01.220Z,13.96
2022-10-25T01:34:01.208Z,13.98
2022-10-25T01:35:01.198Z,13.90
2022-10-25T01:36:01.230Z,13.94
2022-10-25T01:37:01.177Z,13.96
2022-10-25T01:38:01.162Z,13.90
2022-10-25T01:39:01.153Z,13.88
2022-10-25T01:40:01.141Z,13.84
2022-10-25T01:41:01.132Z,13.87
2022-10-25T01:42:01.121Z,13.79
2022-10-25T01:43:01.109Z,13.79
2022-10-25T01:44:01.117Z,13.76
2022-10-25T01:45:01.092Z,13.76
2022-10-25T01:46:01.077Z,13.75
2022-10-25T01:47:01.065Z,13.71
2022-10-25T01:48:01.054Z,13.73
2022-10-25T01:49:01.044Z,13.68
2022-10-25T01:50:01.032Z,13.79
2022-10-25T01:51:01.023Z,13.79
2022-10-25T01:52:01.009Z,13.76
2022-10-25T01:53:01.004Z,13.80
2022-10-25T01:54:00.991Z,13.80
2022-10-25T01:55:00.978Z,13.87
2022-10-25T01:56:00.974Z,13.86
2022-10-25T01:58:00.946Z,13.86
2022-10-25T01:59:00.934Z,13.84
2022-10-25T02:00:00.963Z,13.84
2022-10-25T02:01:01.133Z,13.86
2022-10-25T02:02:00.903Z,13.86
2022-10-25T02:03:00.890Z,13.83
2022-10-25T02:04:00.879Z,13.80
2022-10-25T02:05:00.867Z,13.84
2022-10-25T02:06:00.860Z,13.86
2022-10-25T02:07:00.846Z,13.93
2022-10-25T02:08:00.836Z,14.01
2022-10-25T02:09:00.826Z,13.94
2022-10-25T02:10:00.870Z,13.93
2022-10-25T02:11:00.801Z,13.88
2022-10-25T02:12:00.792Z,13.96
2022-10-25T02:13:00.785Z,13.94
2022-10-25T02:14:00.772Z,13.96
2022-10-25T02:15:00.758Z,13.86
2022-10-25T02:16:00.767Z,13.84
2022-10-25T02:17:00.745Z,13.96
2022-10-25T02:18:00.730Z,13.86
2022-10-25T02:19:00.714Z,13.91
2022-10-25T02:20:00.706Z,13.96
2022-10-25T02:21:00.692Z,14.04
2022-10-25T02:22:00.683Z,14.06
2022-10-25T02:23:00.670Z,14.05
2022-10-25T02:24:00.663Z,14.06
2022-10-25T02:25:00.653Z,14.17
2022-10-25T02:26:00.643Z,14.11
2022-10-25T02:27:00.628Z,14.13
2022-10-25T02:28:00.617Z,14.20
2022-10-25T02:29:00.604Z,14.17
2022-10-25T02:30:00.595Z,14.12
2022-10-25T02:31:00.596Z,14.19
2022-10-25T02:32:00.594Z,14.19
2022-10-25T02:33:00.563Z,14.08
2022-10-25T02:34:00.553Z,14.16
2022-10-25T02:35:00.580Z,14.11
2022-10-25T02:36:00.532Z,14.16
2022-10-25T02:37:00.519Z,14.24
2022-10-25T02:38:00.511Z,14.17
2022-10-25T02:39:00.495Z,14.19
2022-10-25T02:40:00.488Z,14.21
2022-10-25T02:41:00.475Z,14.20
2022-10-25T02:42:00.465Z,14.13
2022-10-25T02:43:00.466Z,14.11
2022-10-25T02:44:00.444Z,14.20
2022-10-25T02:45:00.431Z,14.12
2022-10-25T02:46:00.423Z,14.19
2022-10-25T02:47:00.413Z,14.09
2022-10-25T02:48:00.420Z,14.12
2022-10-25T02:49:00.389Z,14.12
2022-10-25T02:50:00.380Z,14.13
2022-10-25T02:51:00.369Z,14.20
2022-10-25T02:52:00.358Z,14.13
2022-10-25T02:53:00.345Z,14.23
2022-10-25T02:54:00.336Z,14.12
2022-10-25T02:55:00.324Z,14.20
2022-10-25T02:56:00.317Z,14.12
2022-10-25T02:57:00.301Z,14.13
2022-10-25T02:58:00.293Z,14.17
2022-10-25T02:59:00.277Z,14.09
2022-10-25T03:00:00.346Z,14.11
2022-10-25T03:01:00.325Z,14.11
2022-10-25T03:02:00.314Z,14.13
2022-10-25T03:03:00.235Z,14.12
2022-10-25T03:04:00.247Z,14.13
2022-10-25T03:05:00.221Z,14.11
2022-10-25T03:06:00.220Z,14.12
2022-10-25T03:07:00.192Z,14.16
2022-10-25T03:08:00.198Z,14.17
2022-10-25T03:09:00.170Z,14.13
2022-10-25T03:10:00.163Z,14.17
2022-10-25T03:11:00.350Z,14.11
2022-10-25T03:12:00.141Z,14.11
2022-10-25T03:13:00.127Z,14.17
2022-10-25T03:14:00.125Z,14.12
2022-10-25T03:15:00.208Z,14.17
2022-10-25T03:16:00.107Z,14.05
2022-10-25T03:17:00.145Z,14.05
2022-10-25T03:18:00.077Z,14.08
2022-10-25T03:19:00.078Z,14.04
2022-10-25T03:20:00.079Z,14.02
2022-10-25T03:21:00.042Z,14.06
2022-10-25T03:22:00.059Z,14.04
2022-10-25T03:23:00.020Z,14.13
2022-10-25T03:24:00.030Z,14.04
2022-10-25T03:25:00.082Z,14.06
2022-10-25T03:26:00.007Z,14.17
2022-10-25T03:26:59.977Z,14.19
2022-10-25T03:28:00.082Z,14.16
2022-10-25T03:28:59.956Z,14.20
2022-10-25T03:29:59.948Z,14.19
2022-10-25T03:30:59.937Z,14.16
2022-10-25T03:32:33.132Z,14.17
2022-10-25T03:32:59.912Z,14.13
2022-10-25T03:33:59.905Z,14.13
2022-10-25T03:34:59.890Z,14.06
2022-10-25T03:35:59.901Z,14.17
2022-10-25T03:36:59.868Z,14.05
2022-10-25T03:37:59.861Z,14.09
2022-10-25T03:38:59.850Z,14.06
2022-10-25T03:39:59.841Z,14.02
2022-10-25T03:40:59.828Z,14.05
2022-10-25T03:41:59.818Z,14.04
2022-10-25T03:42:59.808Z,14.06
2022-10-25T03:43:59.796Z,14.05
2022-10-25T03:44:59.784Z,14.06
2022-10-25T03:45:59.775Z,14.08
2022-10-25T03:46:59.761Z,14.24
2022-10-25T03:47:59.754Z,14.26
2022-10-25T03:48:59.741Z,14.16
2022-10-25T03:49:59.733Z,14.26
2022-10-25T03:50:59.719Z,14.39
2022-10-25T03:52:01.347Z,14.34
2022-10-25T03:52:59.768Z,14.21
2022-10-25T03:53:59.690Z,14.30
2022-10-25T03:54:59.675Z,14.26
2022-10-25T03:55:59.668Z,14.34
2022-10-25T03:56:59.656Z,14.39
2022-10-25T03:57:59.646Z,14.31
2022-10-25T03:58:59.632Z,14.39
2022-10-25T03:59:59.654Z,14.29
2022-10-25T04:00:59.667Z,14.35
2022-10-25T04:01:59.652Z,14.27
2022-10-25T04:03:02.028Z,14.30
2022-10-25T04:03:59.587Z,14.31
2022-10-25T04:04:59.571Z,14.27
2022-10-25T04:05:59.562Z,14.30
2022-10-25T04:06:59.551Z,14.24
2022-10-25T04:07:59.559Z,14.31
2022-10-25T04:08:59.530Z,14.27
2022-10-25T04:09:59.520Z,14.34
2022-10-25T04:10:59.507Z,14.44
2022-10-25T04:11:59.498Z,14.35
2022-10-25T04:12:59.612Z,14.46
2022-10-25T04:13:59.476Z,14.41
2022-10-25T04:14:59.463Z,14.42
2022-10-25T04:15:59.457Z,14.38
2022-10-25T04:16:59.442Z,14.46
2022-10-25T04:17:59.435Z,14.36
2022-10-25T04:18:59.420Z,14.38
2022-10-25T04:19:59.412Z,14.44
2022-10-25T04:20:59.402Z,14.48
2022-10-25T04:21:59.392Z,14.52
2022-10-25T04:22:59.378Z,14.46
2022-10-25T04:24:01.957Z,14.59
2022-10-25T04:24:59.357Z,14.54
2022-10-25T04:25:59.347Z,14.53
2022-10-25T04:26:59.336Z,14.48
2022-10-25T04:27:59.328Z,14.59
2022-10-25T04:28:59.315Z,14.54
2022-10-25T04:29:59.309Z,14.49
2022-10-25T04:30:59.292Z,14.52
2022-10-25T04:31:59.283Z,14.49
2022-10-25T04:32:59.272Z,14.46
2022-10-25T04:33:59.263Z,14.49
2022-10-25T04:34:59.250Z,14.56
2022-10-25T04:35:59.251Z,14.49
2022-10-25T04:36:59.229Z,14.56
2022-10-25T04:37:59.221Z,14.49
2022-10-25T04:38:59.207Z,14.49
2022-10-25T04:39:59.219Z,14.42
2022-10-25T04:40:59.186Z,14.56
2022-10-25T04:41:59.240Z,14.53
2022-10-25T04:42:59.180Z,14.56
2022-10-25T04:43:59.158Z,14.44
2022-10-25T04:44:59.144Z,14.41
2022-10-25T04:45:59.135Z,14.46
2022-10-25T04:46:59.121Z,14.46
2022-10-25T04:47:59.115Z,14.45
2022-10-25T04:48:59.104Z,14.45
2022-10-25T04:49:59.092Z,14.49
2022-10-25T04:50:59.082Z,14.44
2022-10-25T04:51:59.072Z,14.42
2022-10-25T04:52:59.057Z,14.39
2022-10-25T04:53:59.049Z,14.45
2022-10-25T04:54:59.035Z,14.48
2022-10-25T04:55:59.051Z,14.45
2022-10-25T04:56:59.015Z,14.53
2022-10-25T04:57:59.007Z,14.53
2022-10-25T04:58:58.994Z,14.54
2022-10-25T04:59:58.985Z,14.59
2022-10-25T05:00:58.973Z,14.48
2022-10-25T05:01:58.968Z,14.44
2022-10-25T05:02:58.988Z,14.59
2022-10-25T05:03:58.947Z,14.48
2022-10-25T05:04:58.930Z,14.53
2022-10-25T05:05:58.923Z,14.56
2022-10-25T05:06:58.910Z,14.61
2022-10-25T05:07:58.900Z,14.56
2022-10-25T05:08:58.888Z,14.57
2022-10-25T05:09:58.880Z,14.52
2022-10-25T05:10:58.866Z,14.57
2022-10-25T05:11:59.083Z,14.54
2022-10-25T05:12:58.846Z,14.52
2022-10-25T05:13:58.841Z,14.57
2022-10-25T05:14:58.830Z,14.54
2022-10-25T05:15:58.818Z,14.45
2022-10-25T05:16:58.803Z,14.45
2022-10-25T05:17:58.799Z,14.57
2022-10-25T05:18:58.781Z,14.54
2022-10-25T05:19:58.773Z,14.49
2022-10-25T05:20:58.761Z,14.57
2022-10-25T05:21:58.752Z,14.57
2022-10-25T05:22:58.739Z,14.56
2022-10-25T05:24:01.506Z,14.49
2022-10-25T05:24:58.718Z,14.56
2022-10-25T05:25:58.710Z,14.49
2022-10-25T05:26:58.699Z,14.54
2022-10-25T05:27:58.707Z,14.56
2022-10-25T05:28:58.681Z,14.54
2022-10-25T05:29:58.669Z,14.56
2022-10-25T05:30:58.734Z,14.57
2022-10-25T05:31:58.649Z,14.57
2022-10-25T05:33:00.458Z,14.59
2022-10-25T05:33:58.626Z,14.63
2022-10-25T05:34:58.613Z,14.63
2022-10-25T05:35:58.605Z,14.57
2022-10-25T05:36:58.592Z,14.60
2022-10-25T05:37:58.584Z,14.61
2022-10-25T05:38:58.570Z,14.57
2022-10-25T05:39:58.561Z,14.66
2022-10-25T05:41:58.541Z,14.67
2022-10-25T05:42:58.529Z,14.71
2022-10-25T05:43:58.542Z,14.69
2022-10-25T05:44:58.506Z,14.64
2022-10-25T05:45:58.498Z,14.66
2022-10-25T05:46:58.484Z,14.57
2022-10-25T05:47:58.478Z,14.59
2022-10-25T05:48:58.464Z,14.59
2022-10-25T05:49:58.457Z,14.63
2022-10-25T05:51:08.281Z,14.59
2022-10-25T05:51:58.434Z,14.64
2022-10-25T05:52:58.422Z,14.60
2022-10-25T05:53:58.414Z,14.59
2022-10-25T05:54:58.404Z,14.60
2022-10-25T05:55:58.392Z,14.59
2022-10-25T05:56:58.381Z,14.63
2022-10-25T05:57:58.373Z,14.66
2022-10-25T05:58:58.362Z,14.57
2022-10-25T05:59:58.369Z,14.67
2022-10-25T06:00:58.372Z,14.60
2022-10-25T06:01:58.558Z,14.66
2022-10-25T06:02:58.318Z,14.63
2022-10-25T06:03:58.309Z,14.59
2022-10-25T06:04:58.297Z,14.59
2022-10-25T06:05:58.288Z,14.60
2022-10-25T06:06:58.275Z,14.53
2022-10-25T06:07:58.272Z,14.64
2022-10-25T06:08:58.257Z,14.66
2022-10-25T06:09:58.247Z,14.64
2022-10-25T06:10:58.246Z,14.61
2022-10-25T06:11:58.224Z,14.64
2022-10-25T06:12:58.212Z,14.63
2022-10-25T06:13:58.206Z,14.67
2022-10-25T06:14:58.190Z,14.61
2022-10-25T06:15:58.203Z,14.61
2022-10-25T06:16:58.170Z,14.63
2022-10-25T06:17:58.162Z,14.67
2022-10-25T06:18:58.149Z,14.66
2022-10-25T06:19:58.139Z,14.63
2022-10-25T06:20:58.142Z,14.64
2022-10-25T06:21:58.120Z,14.64
2022-10-25T06:22:58.107Z,14.59
2022-10-25T06:23:58.098Z,14.61
2022-10-25T06:24:58.087Z,14.63
2022-10-25T06:25:58.080Z,14.56
2022-10-25T06:26:58.065Z,14.61
2022-10-25T06:27:58.057Z,14.59
2022-10-25T06:28:58.044Z,14.61
2022-10-25T06:29:58.036Z,14.60
2022-10-25T06:30:58.027Z,14.61
2022-10-25T06:31:58.034Z,14.63
2022-10-25T06:32:59.830Z,14.53
2022-10-25T06:33:57.994Z,14.59
2022-10-25T06:34:57.981Z,14.59
2022-10-25T06:35:57.974Z,14.57
2022-10-25T06:36:57.961Z,14.59
2022-10-25T06:37:57.953Z,14.61
2022-10-25T06:39:02.169Z,14.63
2022-10-25T06:39:57.932Z,14.61
2022-10-25T06:40:57.919Z,14.72
2022-10-25T06:41:57.911Z,14.72
2022-10-25T06:42:57.897Z,14.66
2022-10-25T06:44:00.303Z,14.83
2022-10-25T06:44:57.877Z,14.86
2022-10-25T06:45:57.870Z,14.75
2022-10-25T06:47:16.531Z,14.86
2022-10-25T06:47:57.875Z,14.86
2022-10-25T06:48:57.837Z,14.85
2022-10-25T06:49:57.894Z,14.85
2022-10-25T06:50:57.816Z,14.93
2022-10-25T06:51:57.806Z,14.97
2022-10-25T06:52:57.795Z,14.93
2022-10-25T06:53:57.787Z,15.00
2022-10-25T06:54:57.773Z,14.98
2022-10-25T06:56:01.999Z,14.90
2022-10-25T06:56:57.753Z,15.07
2022-10-25T06:57:57.746Z,15.03
2022-10-25T06:58:57.733Z,15.05
2022-10-25T06:59:57.763Z,15.09
2022-10-25T07:00:57.736Z,15.07
2022-10-25T07:01:57.879Z,15.16
2022-10-25T07:02:57.690Z,15.09
2022-10-25T07:03:57.701Z,15.13
2022-10-25T07:04:57.671Z,15.15
2022-10-25T07:05:57.662Z,15.12
2022-10-25T07:06:57.648Z,15.15
2022-10-25T07:07:57.641Z,15.12
2022-10-25T07:08:57.629Z,15.11
2022-10-25T07:09:57.622Z,15.12
2022-10-25T07:10:57.608Z,15.16
2022-10-25T07:11:57.600Z,15.12
2022-10-25T07:12:57.587Z,15.18
2022-10-25T07:13:57.578Z,15.19
2022-10-25T07:14:57.566Z,15.13
2022-10-25T07:15:57.562Z,15.15
2022-10-25T07:16:57.560Z,15.22
2022-10-25T07:17:57.539Z,15.20
2022-10-25T07:18:57.527Z,15.20
2022-10-25T07:19:57.536Z,15.20
2022-10-25T07:20:57.508Z,15.20
2022-10-25T07:21:57.498Z,15.25
2022-10-25T07:23:00.139Z,15.18
2022-10-25T07:23:57.478Z,15.22
2022-10-25T07:24:57.518Z,15.31
2022-10-25T07:25:57.457Z,15.28
2022-10-25T07:26:57.444Z,15.35
2022-10-25T07:27:57.438Z,15.41
2022-10-25T07:28:57.423Z,15.38
2022-10-25T07:29:57.418Z,15.48
2022-10-25T07:30:57.403Z,15.49
2022-10-25T07:31:57.495Z,15.64
2022-10-25T07:32:57.383Z,15.62
2022-10-25T07:33:57.376Z,15.70
2022-10-25T07:36:09.958Z,15.89
2022-10-25T07:36:57.344Z,15.91
2022-10-25T07:37:57.335Z,16.01
2022-10-25T07:39:57.313Z,15.99
2022-10-25T07:40:57.306Z,16.01
2022-10-25T07:41:57.294Z,15.98
2022-10-25T07:42:57.287Z,15.95
2022-10-25T07:43:57.273Z,15.96
2022-10-25T07:44:57.267Z,16.03
2022-10-25T07:45:57.255Z,15.95
2022-10-25T07:46:57.249Z,15.98
2022-10-25T07:47:57.249Z,15.93
2022-10-25T07:48:57.226Z,15.93
2022-10-25T07:49:57.231Z,16.06
2022-10-25T07:50:57.204Z,16.01
2022-10-25T07:51:57.247Z,16.08
2022-10-25T07:52:57.186Z,16.07
2022-10-25T07:53:57.178Z,16.11
2022-10-25T07:54:57.166Z,16.08
2022-10-25T07:55:57.160Z,16.11
2022-10-25T07:56:57.147Z,16.08
2022-10-25T07:57:57.139Z,16.17
2022-10-25T07:58:57.129Z,16.14
2022-10-25T07:59:57.119Z,16.13
2022-10-25T08:00:57.110Z,16.06
2022-10-25T08:01:57.101Z,16.13
2022-10-25T08:02:57.195Z,16.13
2022-10-25T08:03:57.086Z,16.17
2022-10-25T08:04:57.071Z,16.23
2022-10-25T08:05:57.062Z,16.27
2022-10-25T08:06:57.051Z,16.22
2022-10-25T08:07:57.062Z,16.26
2022-10-25T08:08:58.280Z,16.36
2022-10-25T08:09:57.030Z,16.40
2022-10-25T08:10:57.013Z,16.32
2022-10-25T08:11:57.004Z,16.37
2022-10-25T08:12:56.994Z,16.44
2022-10-25T08:13:56.985Z,16.41
2022-10-25T08:14:56.974Z,16.45
2022-10-25T08:15:56.967Z,16.44
2022-10-25T08:16:56.957Z,16.48
2022-10-25T08:17:56.949Z,16.52
2022-10-25T08:18:56.937Z,16.59
2022-10-25T08:19:56.930Z,16.54
2022-10-25T08:21:02.377Z,16.52
2022-10-25T08:21:56.913Z,16.47
2022-10-25T08:22:56.899Z,16.51
2022-10-25T08:23:56.915Z,16.50
2022-10-25T08:24:56.882Z,16.50
2022-10-25T08:25:56.875Z,16.55
2022-10-25T08:26:56.864Z,16.55
2022-10-25T08:28:56.846Z,16.52
2022-10-25T08:29:56.836Z,16.63
2022-10-25T08:30:56.828Z,16.59
2022-10-25T08:31:56.816Z,16.48
2022-10-25T08:32:58.713Z,16.48
2022-10-25T08:33:56.863Z,16.54
2022-10-25T08:34:56.792Z,16.59
2022-10-25T08:35:56.780Z,16.55
2022-10-25T08:36:56.776Z,16.60
2022-10-25T08:37:56.762Z,16.55
2022-10-25T08:38:56.754Z,16.57
2022-10-25T08:39:56.762Z,16.54
2022-10-25T08:40:56.738Z,16.55
2022-10-25T08:41:56.724Z,16.55
2022-10-25T08:42:56.717Z,16.59
2022-10-25T08:43:56.757Z,16.66
2022-10-25T08:44:56.698Z,16.65
2022-10-25T08:45:56.688Z,16.62
2022-10-25T08:46:56.681Z,16.67
2022-10-25T08:47:56.673Z,16.65
2022-10-25T08:48:56.663Z,16.63
2022-10-25T08:49:56.653Z,16.70
2022-10-25T08:50:56.644Z,16.69
2022-10-25T08:51:56.633Z,16.69
2022-10-25T08:52:56.626Z,16.77
2022-10-25T08:53:56.617Z,16.67
2022-10-25T08:54:58.352Z,16.78
2022-10-25T08:56:16.131Z,16.88
2022-10-25T08:57:14.566Z,16.85
2022-10-25T08:57:56.581Z,16.95
2022-10-25T08:58:56.574Z,16.99
2022-10-25T08:59:56.577Z,16.98
2022-10-25T09:00:56.559Z,16.98
2022-10-25T09:01:56.631Z,17.07
2022-10-25T09:02:56.535Z,17.07
2022-10-25T09:03:56.532Z,17.17
2022-10-25T09:04:56.518Z,17.17
2022-10-25T09:05:56.509Z,16.98
2022-10-25T09:06:56.500Z,17.05
2022-10-25T09:07:56.491Z,17.09
2022-10-25T09:08:56.484Z,17.12
2022-10-25T09:09:56.472Z,17.12
2022-10-25T09:10:56.470Z,17.10
2022-10-25T09:11:56.471Z,17.24
2022-10-25T09:12:56.501Z,17.30
2022-10-25T09:13:56.440Z,17.25
2022-10-25T09:14:56.431Z,17.35
2022-10-25T09:15:56.435Z,17.24
2022-10-25T09:16:56.413Z,17.28
2022-10-25T09:17:56.404Z,17.30
2022-10-25T09:18:56.397Z,17.24
2022-10-25T09:19:56.386Z,17.25
2022-10-25T09:20:56.383Z,17.42
2022-10-25T09:21:56.368Z,17.36
2022-10-25T09:22:56.360Z,17.53
2022-10-25T09:23:56.350Z,17.65
2022-10-25T09:24:57.804Z,17.74
2022-10-25T09:25:56.334Z,17.76
2022-10-25T09:26:56.325Z,17.76
2022-10-25T09:27:56.334Z,17.74
2022-10-25T09:28:56.310Z,17.73
2022-10-25T09:29:56.297Z,17.77
2022-10-25T09:30:56.292Z,17.86
2022-10-25T09:31:56.281Z,17.79
2022-10-25T09:32:56.282Z,17.79
2022-10-25T09:33:57.799Z,17.84
2022-10-25T09:34:56.260Z,17.87
2022-10-25T09:35:56.247Z,17.98
2022-10-25T09:36:56.241Z,18.07
2022-10-25T09:37:56.232Z,18.13
2022-10-25T09:38:56.224Z,18.10
2022-10-25T09:39:56.216Z,17.99
2022-10-25T09:40:56.209Z,17.99
2022-10-25T09:41:56.198Z,18.09
2022-10-25T09:42:56.242Z,18.10
2022-10-25T09:43:56.271Z,18.02
2022-10-25T09:44:56.175Z,18.07
2022-10-25T09:45:56.166Z,17.89
2022-10-25T09:46:56.158Z,17.94
2022-10-25T09:47:56.151Z,17.89
2022-10-25T09:48:56.143Z,17.83
2022-10-25T09:49:56.135Z,17.87
2022-10-25T09:50:56.125Z,17.87
2022-10-25T09:51:56.118Z,17.91
2022-10-25T09:52:56.160Z,17.92
2022-10-25T09:53:56.098Z,17.96
2022-10-25T09:54:56.093Z,17.96
2022-10-25T09:55:56.084Z,18.09
2022-10-25T09:56:56.078Z,18.10
2022-10-25T09:57:56.067Z,18.10
2022-10-25T09:58:56.060Z,18.14
2022-10-25T09:59:56.067Z,18.10
2022-10-25T10:00:56.044Z,18.05
2022-10-25T10:01:56.143Z,18.17
2022-10-25T10:02:56.203Z,18.11
2022-10-25T10:03:58.030Z,18.19
2022-10-25T10:04:56.014Z,18.17
2022-10-25T10:05:56.003Z,18.09
2022-10-25T10:06:55.996Z,18.09
2022-10-25T10:07:55.987Z,17.95
2022-10-25T10:09:55.974Z,17.68
2022-10-25T10:10:55.962Z,17.71
2022-10-25T10:11:55.956Z,17.71
2022-10-25T10:12:55.976Z,17.71
2022-10-25T10:13:55.940Z,17.53
2022-10-25T10:14:55.930Z,17.36
2022-10-25T10:15:55.942Z,17.32
2022-10-25T10:16:55.913Z,17.28
2022-10-25T10:17:55.907Z,17.25
2022-10-25T10:18:55.894Z,17.30
2022-10-25T10:19:55.892Z,17.27
2022-10-25T10:20:55.880Z,17.27
2022-10-25T10:21:55.873Z,16.96
2022-10-25T10:22:55.862Z,17.12
2022-10-25T10:23:55.878Z,16.98
2022-10-25T10:24:55.846Z,16.95
2022-10-25T10:25:55.841Z,16.99
2022-10-25T10:26:55.829Z,17.02
2022-10-25T10:27:55.821Z,17.14
2022-10-25T10:28:55.812Z,17.18
2022-10-25T10:29:55.805Z,17.27
2022-10-25T10:30:55.797Z,17.28
2022-10-25T10:31:55.806Z,17.32
2022-10-25T10:32:57.399Z,17.45
2022-10-25T10:33:55.771Z,17.32
2022-10-25T10:34:55.759Z,17.46
2022-10-25T10:35:55.753Z,17.42
2022-10-25T10:36:55.754Z,17.40
2022-10-25T10:37:55.737Z,17.57
2022-10-25T10:38:55.729Z,17.62
2022-10-25T10:39:55.719Z,17.42
2022-10-25T10:40:55.718Z,17.45
2022-10-25T10:41:55.703Z,17.32
2022-10-25T10:42:58.324Z,17.38
2022-10-25T10:43:55.685Z,17.53
2022-10-25T10:44:55.675Z,17.40
2022-10-25T10:45:55.669Z,17.55
2022-10-25T10:46:55.674Z,17.51
2022-10-25T10:47:55.760Z,17.47
2022-10-25T10:48:55.641Z,17.54
2022-10-25T10:49:55.634Z,17.62
2022-10-25T10:50:55.623Z,17.68
2022-10-25T10:51:55.622Z,17.65
2022-10-25T10:52:59.412Z,17.74
2022-10-25T10:53:55.606Z,17.81
2022-10-25T10:54:55.591Z,17.92
2022-10-25T10:55:55.597Z,18.04
2022-10-25T10:56:55.573Z,18.17
2022-10-25T10:57:55.638Z,18.31
2022-10-25T10:58:55.556Z,18.44
2022-10-25T10:59:55.552Z,18.51
2022-10-25T11:00:55.543Z,18.71
2022-10-25T11:01:55.738Z,18.65
2022-10-25T11:04:00.159Z,18.28
2022-10-25T11:04:55.509Z,18.38
2022-10-25T11:05:55.519Z,18.56
2022-10-25T11:06:55.491Z,18.36
2022-10-25T11:07:55.485Z,18.17
2022-10-25T11:08:55.476Z,18.21
2022-10-25T11:09:55.468Z,18.23
2022-10-25T11:10:55.458Z,18.36
2022-10-25T11:11:55.454Z,18.36
2022-10-25T11:13:55.435Z,18.17
2022-10-25T11:14:55.426Z,17.99
2022-10-25T11:15:55.420Z,17.87
2022-10-25T11:16:55.417Z,17.76
2022-10-25T11:17:55.405Z,17.77
2022-10-25T11:18:55.393Z,17.81
2022-10-25T11:19:55.504Z,17.81
2022-10-25T11:20:55.378Z,17.87
2022-10-25T11:21:55.372Z,17.79
2022-10-25T11:22:56.016Z,17.71
2022-10-25T11:23:55.354Z,17.73
2022-10-25T11:24:55.346Z,17.65
2022-10-25T11:25:55.341Z,17.55
2022-10-25T11:26:55.328Z,17.42
2022-10-25T11:27:55.367Z,17.38
2022-10-25T11:28:55.312Z,17.55
2022-10-25T11:29:55.310Z,17.65
2022-10-25T11:30:55.294Z,17.73
2022-10-25T11:31:55.289Z,17.80
2022-10-25T11:32:55.375Z,17.95
2022-10-25T11:33:55.272Z,18.11
2022-10-25T11:34:55.267Z,18.28
2022-10-25T11:35:55.477Z,18.36
2022-10-25T11:36:55.247Z,18.53
2022-10-25T11:37:55.255Z,18.60
2022-10-25T11:38:55.241Z,18.72
2022-10-25T11:39:55.223Z,18.72
2022-10-25T11:40:55.217Z,18.78
2022-10-25T11:41:55.207Z,18.71
2022-10-25T11:42:55.198Z,18.71
2022-10-25T11:43:55.195Z,18.54
2022-10-25T11:44:55.181Z,18.57
2022-10-25T11:45:55.175Z,18.62
2022-10-25T11:46:55.164Z,18.62
2022-10-25T11:47:55.160Z,18.62
2022-10-25T11:48:55.148Z,18.59
2022-10-25T11:49:57.050Z,18.76
2022-10-25T11:50:55.133Z,18.74
2022-10-25T11:51:55.240Z,18.90
2022-10-25T11:52:56.849Z,18.93
2022-10-25T11:53:55.115Z,18.96
2022-10-25T11:54:55.102Z,19.01
2022-10-25T11:55:55.097Z,18.91
2022-10-25T11:56:55.087Z,18.89
2022-10-25T11:57:55.081Z,18.90
2022-10-25T11:58:55.071Z,19.02
2022-10-25T11:59:55.067Z,18.93
2022-10-25T12:00:55.055Z,19.10
2022-10-25T12:01:55.050Z,19.12
2022-10-25T12:02:55.072Z,19.16
2022-10-25T12:03:55.034Z,18.96
2022-10-25T12:04:55.026Z,19.06
2022-10-25T12:05:55.020Z,18.93
2022-10-25T12:06:55.009Z,18.97
2022-10-25T12:07:55.114Z,19.09
2022-10-25T12:08:54.997Z,18.97
2022-10-25T12:09:54.987Z,19.10
2022-10-25T12:10:54.983Z,19.09
2022-10-25T12:11:54.973Z,19.13
2022-10-25T12:12:54.967Z,19.17
2022-10-25T12:13:54.956Z,19.25
2022-10-25T12:14:54.953Z,19.30
2022-10-25T12:15:54.945Z,19.30
2022-10-25T12:16:54.937Z,19.31
2022-10-25T12:17:54.929Z,19.24
2022-10-25T12:18:54.925Z,19.31
2022-10-25T12:19:54.911Z,19.38
2022-10-25T12:20:54.909Z,19.43
2022-10-25T12:21:56.777Z,19.39
2022-10-25T12:22:54.891Z,19.40
2022-10-25T12:23:54.994Z,19.32
2022-10-25T12:24:54.877Z,19.45
2022-10-25T12:25:54.869Z,19.40
2022-10-25T12:26:54.865Z,19.52
2022-10-25T12:27:56.557Z,19.52
2022-10-25T12:28:54.848Z,19.53
2022-10-25T12:29:54.844Z,19.53
2022-10-25T12:30:54.833Z,19.49
2022-10-25T12:31:54.825Z,19.58
2022-10-25T12:32:54.821Z,19.65
2022-10-25T12:33:54.810Z,19.58
2022-10-25T12:34:54.807Z,19.62
2022-10-25T12:35:54.798Z,19.72
2022-10-25T12:36:54.791Z,19.60
2022-10-25T12:37:58.020Z,19.64
2022-10-25T12:38:54.778Z,19.79
2022-10-25T12:39:54.882Z,19.80
2022-10-25T12:40:54.762Z,19.72
2022-10-25T12:41:54.756Z,19.78
2022-10-25T12:42:54.749Z,19.76
2022-10-25T12:43:54.741Z,19.79
2022-10-25T12:44:54.736Z,19.72
2022-10-25T12:45:57.545Z,19.80
2022-10-25T12:46:54.723Z,19.80
2022-10-25T12:47:54.713Z,19.79
2022-10-25T12:48:54.708Z,19.76
2022-10-25T12:49:54.699Z,19.62
2022-10-25T12:50:54.693Z,19.65
2022-10-25T12:51:54.685Z,19.75
2022-10-25T12:52:54.681Z,19.79
2022-10-25T12:53:54.672Z,19.72
2022-10-25T12:54:54.666Z,19.78
2022-10-25T12:55:54.771Z,19.79
2022-10-25T12:56:54.654Z,19.79
2022-10-25T12:57:54.645Z,19.83
2022-10-25T12:58:54.638Z,19.87
2022-10-25T12:59:54.632Z,19.86
2022-10-25T13:00:54.627Z,19.82
2022-10-25T13:01:54.617Z,19.87