createdAt,value
2018-07-25T00:00:22.521Z,99.90
2018-07-25T00:02:51.210Z,99.90
2018-07-25T00:05:19.853Z,99.90
2018-07-25T00:07:48.383Z,99.90
2018-07-25T00:12:45.398Z,99.90
2018-07-25T00:15:13.908Z,99.90
2018-07-25T00:17:42.662Z,99.90
2018-07-25T00:20:11.453Z,99.90
2018-07-25T00:22:40.054Z,99.90
2018-07-25T00:25:08.660Z,99.90
2018-07-25T00:27:37.187Z,99.90
2018-07-25T00:30:06.093Z,99.90
2018-07-25T00:32:34.749Z,99.90
2018-07-25T00:35:03.382Z,99.90
2018-07-25T00:37:32.077Z,99.90
2018-07-25T00:40:00.817Z,99.90
2018-07-25T00:42:29.386Z,99.90
2018-07-25T00:44:58.091Z,99.90
2018-07-25T00:47:26.814Z,99.90
2018-07-25T00:49:55.483Z,99.90
2018-07-25T00:52:24.221Z,99.90
2018-07-25T00:54:52.997Z,99.90
2018-07-25T00:57:22.525Z,99.90
2018-07-25T00:59:51.081Z,99.90
2018-07-25T01:07:16.604Z,99.90
2018-07-25T01:09:45.475Z,99.90
2018-07-25T01:12:14.086Z,99.90
2018-07-25T01:14:42.885Z,99.90
2018-07-25T01:17:11.811Z,99.90
2018-07-25T01:19:40.632Z,99.90
2018-07-25T01:22:09.900Z,99.90
2018-07-25T01:24:38.495Z,99.90
2018-07-25T01:27:07.505Z,99.90
2018-07-25T01:29:36.125Z,99.90
2018-07-25T01:32:04.916Z,99.90
2018-07-25T01:34:34.358Z,99.90
2018-07-25T01:37:02.995Z,99.90
2018-07-25T01:39:31.753Z,99.90
2018-07-25T01:42:00.553Z,99.90
2018-07-25T01:44:29.175Z,99.90
2018-07-25T01:46:57.854Z,99.90
2018-07-25T01:49:26.651Z,99.90
2018-07-25T01:51:55.376Z,99.90
2018-07-25T01:54:23.934Z,99.90
2018-07-25T01:56:52.584Z,99.90
2018-07-25T01:59:21.252Z,99.90
2018-07-25T02:01:50.546Z,99.90
2018-07-25T02:04:19.184Z,99.90
2018-07-25T02:06:48.431Z,99.90
2018-07-25T02:09:17.209Z,99.90
2018-07-25T02:11:45.922Z,99.90
2018-07-25T02:14:14.565Z,99.90
2018-07-25T02:16:43.221Z,99.90
2018-07-25T02:19:12.667Z,99.90
2018-07-25T02:21:41.878Z,99.90
2018-07-25T02:24:10.688Z,99.90
2018-07-25T02:26:39.361Z,99.90
2018-07-25T02:29:08.251Z,99.90
2018-07-25T02:31:36.805Z,99.90
2018-07-25T02:34:10.755Z,99.90
2018-07-25T02:36:39.386Z,99.90
2018-07-25T02:39:11.564Z,99.90
2018-07-25T02:41:40.437Z,99.90
2018-07-25T02:44:09.377Z,99.90
2018-07-25T02:46:38.154Z,99.90
2018-07-25T02:49:06.691Z,99.90
2018-07-25T02:51:35.401Z,99.90
2018-07-25T02:54:04.459Z,99.90
2018-07-25T02:56:33.637Z,99.90
2018-07-25T02:59:03.650Z,99.90
2018-07-25T03:01:32.336Z,99.90
2018-07-25T03:04:01.456Z,99.90
2018-07-25T03:06:30.464Z,99.90
2018-07-25T03:08:59.149Z,99.90
2018-07-25T03:11:27.765Z,99.90
2018-07-25T03:13:56.614Z,99.90
2018-07-25T03:16:25.196Z,99.90
2018-07-25T03:18:53.997Z,99.90
2018-07-25T03:21:22.904Z,99.90
2018-07-25T03:23:51.642Z,99.90
2018-07-25T03:26:20.393Z,99.90
2018-07-25T03:28:48.922Z,99.90
2018-07-25T03:31:17.549Z,99.90
2018-07-25T03:33:46.076Z,99.90
2018-07-25T03:36:14.868Z,99.90
2018-07-25T03:38:43.531Z,99.90
2018-07-25T03:41:12.327Z,99.90
2018-07-25T03:43:40.931Z,99.90
2018-07-25T03:46:10.246Z,99.90
2018-07-25T03:48:38.850Z,99.90
2018-07-25T03:51:07.366Z,99.90
2018-07-25T03:53:36.041Z,99.90
2018-07-25T03:56:05.124Z,99.90
2018-07-25T03:58:34.452Z,99.90
2018-07-25T04:01:03.105Z,99.90
2018-07-25T04:03:31.669Z,99.90
2018-07-25T04:06:00.427Z,99.90
2018-07-25T04:08:29.041Z,99.90
2018-07-25T04:10:57.655Z,99.90
2018-07-25T04:13:26.238Z,99.90
2018-07-25T04:15:54.925Z,99.90
2018-07-25T04:18:23.609Z,99.90
2018-07-25T04:20:52.321Z,99.90
2018-07-25T04:23:20.892Z,99.90
2018-07-25T04:25:49.720Z,99.90
2018-07-25T04:28:18.520Z,99.90
2018-07-25T04:30:47.148Z,99.90
2018-07-25T04:33:15.845Z,99.90
2018-07-25T04:38:12.695Z,99.90
2018-07-25T04:40:41.361Z,99.90
2018-07-25T04:43:10.740Z,99.90
2018-07-25T04:45:39.803Z,99.90
2018-07-25T04:48:08.684Z,99.90
2018-07-25T04:50:37.352Z,99.90
2018-07-25T04:55:34.664Z,99.90
2018-07-25T04:58:03.360Z,99.90
2018-07-25T05:00:31.984Z,99.90
2018-07-25T05:07:58.742Z,99.90
2018-07-25T05:10:27.440Z,99.90
2018-07-25T05:12:56.126Z,99.90
2018-07-25T05:15:24.808Z,99.90
2018-07-25T05:17:53.521Z,99.90
2018-07-25T05:20:22.122Z,99.90
2018-07-25T05:22:50.804Z,99.90
2018-07-25T05:25:19.449Z,99.90
2018-07-25T05:30:16.827Z,99.90
2018-07-25T05:32:45.562Z,99.90
2018-07-25T05:35:14.209Z,99.90
2018-07-25T05:37:42.829Z,99.90
2018-07-25T05:40:11.620Z,99.90
2018-07-25T05:42:40.377Z,99.90
2018-07-25T05:45:09.063Z,99.90
2018-07-25T05:47:37.781Z,99.90
2018-07-25T05:50:07.068Z,99.90
2018-07-25T05:52:35.893Z,99.90
2018-07-25T05:55:05.037Z,99.90
2018-07-25T05:57:34.178Z,99.90
2018-07-25T06:00:03.094Z,99.90
2018-07-25T06:02:31.772Z,99.90
2018-07-25T06:05:00.782Z,99.90
2018-07-25T06:07:30.256Z,99.90
2018-07-25T06:12:27.211Z,99.90
2018-07-25T06:14:55.885Z,99.90
2018-07-25T06:17:24.670Z,99.90
2018-07-25T06:19:53.388Z,99.90
2018-07-25T06:22:22.329Z,99.90
2018-07-25T06:24:51.192Z,99.90
2018-07-25T06:27:19.908Z,99.90
2018-07-25T06:29:48.461Z,99.90
2018-07-25T06:32:17.130Z,99.90
2018-07-25T06:34:45.815Z,99.90
2018-07-25T06:37:14.378Z,99.90
2018-07-25T06:39:43.669Z,99.90
2018-07-25T06:42:12.345Z,99.60
2018-07-25T06:44:40.955Z,98.80
2018-07-25T06:47:09.661Z,97.40
2018-07-25T06:49:38.275Z,96.00
2018-07-25T06:52:07.162Z,95.10
2018-07-25T06:54:35.864Z,94.60
2018-07-25T06:57:04.694Z,93.60
2018-07-25T06:59:33.321Z,93.30
2018-07-25T07:02:01.969Z,92.60
2018-07-25T07:04:30.705Z,92.80
2018-07-25T07:06:59.629Z,93.30
2018-07-25T07:09:28.575Z,93.20
2018-07-25T07:11:57.328Z,92.90
2018-07-25T07:14:25.907Z,93.10
2018-07-25T07:16:54.506Z,92.40
2018-07-25T07:19:23.297Z,92.30
2018-07-25T07:21:51.907Z,92.10
2018-07-25T07:24:20.736Z,92.00
2018-07-25T07:26:49.349Z,92.30
2018-07-25T07:29:18.149Z,92.00
2018-07-25T07:31:46.723Z,91.60
2018-07-25T07:34:15.557Z,91.70
2018-07-25T07:36:45.118Z,91.30
2018-07-25T07:39:14.464Z,91.30
2018-07-25T07:41:43.583Z,91.50
2018-07-25T07:44:12.367Z,91.00
2018-07-25T07:46:41.180Z,91.50
2018-07-25T07:49:10.839Z,91.30
2018-07-25T07:51:39.493Z,91.30
2018-07-25T07:54:09.601Z,91.40
2018-07-25T07:56:38.643Z,91.80
2018-07-25T07:59:07.262Z,91.90
2018-07-25T08:01:36.007Z,92.30
2018-07-25T08:04:04.710Z,92.30
2018-07-25T08:06:34.112Z,92.70
2018-07-25T08:09:03.015Z,92.80
2018-07-25T08:11:31.586Z,93.10
2018-07-25T08:14:00.375Z,93.10
2018-07-25T08:16:29.060Z,93.20
2018-07-25T08:18:58.944Z,93.40
2018-07-25T08:21:29.459Z,92.70
2018-07-25T08:23:59.061Z,92.90
2018-07-25T08:26:27.673Z,92.30
2018-07-25T08:28:56.769Z,92.00
2018-07-25T08:31:25.735Z,92.00
2018-07-25T08:33:55.472Z,91.70
2018-07-25T08:36:24.021Z,91.20
2018-07-25T08:38:52.769Z,91.00
2018-07-25T08:41:21.549Z,90.80
2018-07-25T08:43:51.224Z,90.30
2018-07-25T08:46:20.368Z,90.60
2018-07-25T08:48:49.926Z,90.10
2018-07-25T08:51:18.416Z,90.60
2018-07-25T08:53:47.040Z,90.20
2018-07-25T08:56:16.965Z,90.20
2018-07-25T08:58:47.442Z,90.00
2018-07-25T09:01:17.142Z,90.20
2018-07-25T09:03:46.239Z,90.20
2018-07-25T09:06:15.083Z,90.20
2018-07-25T09:11:13.824Z,88.80
2018-07-25T09:13:42.412Z,89.10
2018-07-25T09:16:11.852Z,87.80
2018-07-25T09:18:40.491Z,87.10
2018-07-25T09:21:09.063Z,86.10
2018-07-25T09:23:37.557Z,87.00
2018-07-25T09:26:06.414Z,86.10
2018-07-25T09:28:35.002Z,85.70
2018-07-25T09:31:03.708Z,85.90
2018-07-25T09:33:32.311Z,86.00
2018-07-25T09:36:00.879Z,84.40
2018-07-25T09:38:29.740Z,84.90
2018-07-25T09:40:58.311Z,84.50
2018-07-25T09:43:27.157Z,84.50
2018-07-25T09:45:55.864Z,84.60
2018-07-25T09:48:24.697Z,83.00
2018-07-25T09:50:53.440Z,83.10
2018-07-25T09:53:22.438Z,82.60
2018-07-25T09:55:51.060Z,83.30
2018-07-25T09:58:20.732Z,83.80
2018-07-25T10:00:51.512Z,83.40
2018-07-25T10:03:20.590Z,83.00
2018-07-25T10:05:49.432Z,82.90
2018-07-25T10:08:18.766Z,82.60
2018-07-25T10:10:47.481Z,82.60
2018-07-25T10:13:16.120Z,82.90
2018-07-25T10:15:44.854Z,83.20
2018-07-25T10:18:13.598Z,83.40
2018-07-25T10:20:42.328Z,81.00
2018-07-25T10:23:11.041Z,80.30
2018-07-25T10:25:41.040Z,81.20
2018-07-25T10:28:09.845Z,80.10
2018-07-25T10:30:38.678Z,78.90
2018-07-25T10:35:36.394Z,75.70
2018-07-25T10:38:05.424Z,75.00
2018-07-25T10:40:34.244Z,76.50
2018-07-25T10:43:02.832Z,76.10
2018-07-25T10:45:31.527Z,75.40
2018-07-25T10:48:00.152Z,74.80
2018-07-25T10:50:28.692Z,74.20
2018-07-25T10:52:57.188Z,72.90
2018-07-25T10:55:25.798Z,72.50
2018-07-25T10:57:54.647Z,72.30
2018-07-25T11:00:23.128Z,71.50
2018-07-25T11:02:51.745Z,71.10
2018-07-25T11:05:20.494Z,71.40
2018-07-25T11:07:49.212Z,70.80
2018-07-25T11:10:18.015Z,72.10
2018-07-25T11:12:46.516Z,69.90
2018-07-25T11:15:15.077Z,69.30
2018-07-25T11:17:43.674Z,69.20
2018-07-25T11:20:13.193Z,67.90
2018-07-25T11:22:42.703Z,68.80
2018-07-25T11:25:11.775Z,69.00
2018-07-25T11:27:40.741Z,67.80
2018-07-25T11:30:09.608Z,67.10
2018-07-25T11:32:38.276Z,68.40
2018-07-25T11:35:06.906Z,66.10
2018-07-25T11:37:35.470Z,66.30
2018-07-25T11:40:05.836Z,66.50
2018-07-25T11:42:34.636Z,63.60
2018-07-25T11:45:03.318Z,64.80
2018-07-25T11:47:32.847Z,64.70
2018-07-25T11:50:01.447Z,64.70
2018-07-25T11:52:30.101Z,65.90
2018-07-25T11:54:59.012Z,64.60
2018-07-25T11:57:27.721Z,64.80
2018-07-25T11:59:56.317Z,65.50
2018-07-25T12:02:25.356Z,66.10
2018-07-25T12:04:53.884Z,64.10
2018-07-25T12:07:22.598Z,63.70
2018-07-25T12:09:51.211Z,63.90
2018-07-25T12:12:19.814Z,63.30
2018-07-25T12:14:48.417Z,64.20
2018-07-25T12:17:17.011Z,62.60
2018-07-25T12:19:45.576Z,62.10
2018-07-25T12:22:15.172Z,62.90
2018-07-25T12:24:43.798Z,61.80
2018-07-25T12:27:12.437Z,62.50
2018-07-25T12:29:41.192Z,62.60
2018-07-25T12:32:09.756Z,62.30
2018-07-25T12:34:38.438Z,62.10
2018-07-25T12:37:07.122Z,61.40
2018-07-25T12:39:35.682Z,61.00
2018-07-25T12:42:04.399Z,61.50
2018-07-25T12:44:33.069Z,61.10
2018-07-25T12:47:02.019Z,60.20
2018-07-25T12:49:30.855Z,59.30
2018-07-25T12:51:59.704Z,58.60
2018-07-25T12:54:28.311Z,58.80
2018-07-25T12:56:57.064Z,58.00
2018-07-25T12:59:26.581Z,59.70
2018-07-25T13:01:55.209Z,59.30
2018-07-25T13:04:23.898Z,58.60
2018-07-25T13:06:52.918Z,58.90
2018-07-25T13:09:21.821Z,57.10
2018-07-25T13:11:50.408Z,56.10
2018-07-25T13:14:19.011Z,57.80
2018-07-25T13:16:47.578Z,57.10
2018-07-25T13:19:16.346Z,56.30
2018-07-25T13:21:44.985Z,56.20
2018-07-25T13:24:14.040Z,56.20
2018-07-25T13:26:42.625Z,56.40
2018-07-25T13:29:11.482Z,56.80
2018-07-25T13:31:40.220Z,57.20
2018-07-25T13:34:09.209Z,56.60
2018-07-25T13:36:38.184Z,57.30
2018-07-25T13:39:08.635Z,57.40
2018-07-25T13:41:37.253Z,55.10
2018-07-25T13:44:06.132Z,56.40
2018-07-25T13:46:34.840Z,56.40
2018-07-25T13:49:03.697Z,55.90
2018-07-25T13:51:32.540Z,55.70
2018-07-25T13:54:01.426Z,54.00
2018-07-25T13:56:30.155Z,54.00
2018-07-25T13:58:58.768Z,54.50
2018-07-25T14:01:27.372Z,55.70
2018-07-25T14:03:55.964Z,55.90
2018-07-25T14:06:24.872Z,51.90
2018-07-25T14:08:53.589Z,50.10
2018-07-25T14:11:22.401Z,50.50
2018-07-25T14:13:51.071Z,50.70
2018-07-25T14:16:19.970Z,51.20
2018-07-25T14:18:48.808Z,51.30
2018-07-25T14:21:17.664Z,49.70
2018-07-25T14:23:46.358Z,49.40
2018-07-25T14:26:14.886Z,48.80
2018-07-25T14:28:43.459Z,49.50
2018-07-25T14:31:11.972Z,49.80
2018-07-25T14:33:40.576Z,49.10
2018-07-25T14:36:09.189Z,49.00
2018-07-25T14:38:37.762Z,49.40
2018-07-25T14:41:06.740Z,50.00
2018-07-25T14:43:35.320Z,51.20
2018-07-25T14:46:03.872Z,51.90
2018-07-25T14:48:32.370Z,50.80
2018-07-25T14:51:01.086Z,50.10
2018-07-25T14:53:29.793Z,50.30
2018-07-25T14:55:58.290Z,50.10
2018-07-25T14:58:26.836Z,50.10
2018-07-25T15:00:55.729Z,50.40
2018-07-25T15:03:24.384Z,51.40
2018-07-25T15:05:52.996Z,50.80
2018-07-25T15:08:21.621Z,50.80
2018-07-25T15:10:50.232Z,49.90
2018-07-25T15:13:18.824Z,50.80
2018-07-25T15:15:48.454Z,50.10
2018-07-25T15:18:17.085Z,50.10
2018-07-25T15:20:45.653Z,49.90
2018-07-25T15:23:20.380Z,50.60
2018-07-25T15:25:49.135Z,51.40
2018-07-25T15:28:17.893Z,51.00
2018-07-25T15:30:46.546Z,50.70
2018-07-25T15:35:44.702Z,50.70
2018-07-25T15:38:13.295Z,50.40
2018-07-25T15:40:41.885Z,50.50
2018-07-25T15:43:10.410Z,50.20
2018-07-25T15:45:39.016Z,50.70
2018-07-25T15:48:07.634Z,50.50
2018-07-25T15:50:36.149Z,49.80
2018-07-25T15:53:04.685Z,50.70
2018-07-25T15:55:33.458Z,48.90
2018-07-25T15:58:02.172Z,48.20
2018-07-25T16:00:30.805Z,48.30
2018-07-25T16:02:59.415Z,48.40
2018-07-25T16:05:27.965Z,48.70
2018-07-25T16:07:56.612Z,49.20
2018-07-25T16:10:25.172Z,49.30
2018-07-25T16:12:54.011Z,49.30
2018-07-25T16:15:22.789Z,48.40
2018-07-25T16:20:19.519Z,48.80
2018-07-25T16:22:48.904Z,48.90
2018-07-25T16:25:17.397Z,49.00
2018-07-25T16:30:14.380Z,48.90
2018-07-25T16:32:43.175Z,48.20
2018-07-25T16:35:11.799Z,49.10
2018-07-25T16:37:40.671Z,48.60
2018-07-25T16:40:09.284Z,49.00
2018-07-25T16:42:37.828Z,49.50
2018-07-25T16:45:06.484Z,49.10
2018-07-25T16:47:35.069Z,48.80
2018-07-25T16:50:03.694Z,49.10
2018-07-25T16:52:33.108Z,48.80
2018-07-25T16:55:01.671Z,49.50
2018-07-25T16:57:30.274Z,48.70
2018-07-25T16:59:58.822Z,48.70
2018-07-25T17:02:27.341Z,49.70
2018-07-25T17:04:55.869Z,49.70
2018-07-25T17:07:24.385Z,49.60
2018-07-25T17:09:52.926Z,49.10
2018-07-25T17:12:23.458Z,49.30
2018-07-25T17:14:52.048Z,49.30
2018-07-25T17:17:20.629Z,49.30
2018-07-25T17:19:49.280Z,50.10
2018-07-25T17:22:17.868Z,49.60
2018-07-25T17:24:46.453Z,50.20
2018-07-25T17:27:14.999Z,50.10
2018-07-25T17:29:43.600Z,49.80
2018-07-25T17:32:12.454Z,50.10
2018-07-25T17:34:40.982Z,50.10
2018-07-25T17:37:09.759Z,51.50
2018-07-25T17:39:38.476Z,51.40
2018-07-25T17:42:07.111Z,52.10
2018-07-25T17:44:35.828Z,54.30
2018-07-25T17:47:04.701Z,56.00
2018-07-25T17:49:33.609Z,56.70
2018-07-25T17:52:02.365Z,60.30
2018-07-25T17:54:31.968Z,62.30
2018-07-25T17:57:00.615Z,66.80
2018-07-25T17:59:29.397Z,73.10
2018-07-25T18:01:57.926Z,72.50
2018-07-25T18:04:26.779Z,71.40
2018-07-25T18:06:55.496Z,71.70
2018-07-25T18:09:24.081Z,73.40
2018-07-25T18:11:52.800Z,76.30
2018-07-25T18:14:21.516Z,74.90
2018-07-25T18:16:50.762Z,75.60
2018-07-25T18:19:19.616Z,74.70
2018-07-25T18:21:48.380Z,76.90
2018-07-25T18:24:17.097Z,79.00
2018-07-25T18:26:45.848Z,81.00
2018-07-25T18:29:14.556Z,84.20
2018-07-25T18:31:43.090Z,85.60
2018-07-25T18:34:11.778Z,87.40
2018-07-25T18:36:40.384Z,88.70
2018-07-25T18:39:10.421Z,85.00
2018-07-25T18:41:39.624Z,86.10
2018-07-25T18:44:08.863Z,80.90
2018-07-25T18:46:37.496Z,83.40
2018-07-25T18:49:07.127Z,85.70
2018-07-25T18:54:04.218Z,87.50
2018-07-25T18:56:33.370Z,89.10
2018-07-25T18:59:02.019Z,88.90
2018-07-25T19:01:30.727Z,90.40
2018-07-25T19:04:00.302Z,91.70
2018-07-25T19:06:29.000Z,93.90
2018-07-25T19:08:57.876Z,95.60
2018-07-25T19:11:26.688Z,96.30
2018-07-25T19:14:01.096Z,97.30
2018-07-25T19:16:29.764Z,97.40
2018-07-25T19:18:58.529Z,97.80
2018-07-25T19:21:27.361Z,98.30
2018-07-25T19:23:56.399Z,98.20
2018-07-25T19:26:24.928Z,99.60
2018-07-25T19:28:53.569Z,99.90
2018-07-25T19:31:22.787Z,99.90
2018-07-25T19:33:51.305Z,99.90
2018-07-25T19:36:19.811Z,99.90
2018-07-25T19:41:17.120Z,99.90
2018-07-25T19:43:45.720Z,99.90
2018-07-25T19:46:14.482Z,99.90
2018-07-25T19:48:43.006Z,99.90
2018-07-25T19:51:11.589Z,99.90
2018-07-25T19:53:40.235Z,99.90
2018-07-25T19:56:08.884Z,99.90
2018-07-25T19:58:37.384Z,99.90
2018-07-25T20:01:06.845Z,99.90
2018-07-25T20:03:35.440Z,99.90
2018-07-25T20:06:04.142Z,99.90
2018-07-25T20:08:32.845Z,99.90
2018-07-25T20:11:01.428Z,99.90
2018-07-25T20:13:32.309Z,99.90
2018-07-25T20:16:02.277Z,99.90
2018-07-25T20:18:31.237Z,99.90
2018-07-25T20:20:59.999Z,99.90
2018-07-25T20:23:28.812Z,99.90
2018-07-25T20:25:57.491Z,99.90
2018-07-25T20:28:26.133Z,99.90
2018-07-25T20:30:54.782Z,99.90
2018-07-25T20:35:51.790Z,99.90
2018-07-25T20:38:20.351Z,99.90
2018-07-25T20:40:49.052Z,99.90
2018-07-25T20:43:17.816Z,99.90
2018-07-25T20:45:46.528Z,99.90
2018-07-25T20:48:15.436Z,99.90
2018-07-25T20:50:44.214Z,99.90
2018-07-25T20:53:13.408Z,99.90
2018-07-25T20:55:42.021Z,99.90
2018-07-25T20:58:10.733Z,99.90
2018-07-25T21:00:39.387Z,99.90
2018-07-25T21:03:08.084Z,99.90
2018-07-25T21:05:36.927Z,99.90
2018-07-25T21:08:05.541Z,99.90
2018-07-25T21:10:34.190Z,99.90
2018-07-25T21:13:02.766Z,99.90
2018-07-25T21:15:31.422Z,99.90
2018-07-25T21:18:00.073Z,99.90
2018-07-25T21:20:28.651Z,99.90
2018-07-25T21:22:57.428Z,99.90
2018-07-25T21:25:26.002Z,99.90
2018-07-25T21:27:54.637Z,99.90
2018-07-25T21:30:23.437Z,99.90
2018-07-25T21:32:52.109Z,99.90
2018-07-25T21:35:20.651Z,99.90
2018-07-25T21:37:50.032Z,99.90
2018-07-25T21:40:18.679Z,99.90
2018-07-25T21:42:47.610Z,99.90
2018-07-25T21:45:16.303Z,99.90
2018-07-25T21:47:44.932Z,99.90
2018-07-25T21:50:13.496Z,99.90
2018-07-25T21:52:42.260Z,99.90
2018-07-25T21:55:10.869Z,99.90
2018-07-25T21:57:39.366Z,99.90
2018-07-25T22:00:13.640Z,99.90
2018-07-25T22:02:42.837Z,99.90
2018-07-25T22:05:12.072Z,99.90
2018-07-25T22:07:40.696Z,99.90
2018-07-25T22:10:09.765Z,99.90
2018-07-25T22:12:39.181Z,99.90
2018-07-25T22:15:10.197Z,99.90
2018-07-25T22:17:39.249Z,99.90
2018-07-25T22:20:10.721Z,99.90
2018-07-25T22:22:39.379Z,99.90
2018-07-25T22:25:08.965Z,99.90
2018-07-25T22:27:38.103Z,99.90
2018-07-25T22:30:07.281Z,99.90
2018-07-25T22:32:35.825Z,99.90
2018-07-25T22:35:04.450Z,99.90
2018-07-25T22:37:33.211Z,99.90
2018-07-25T22:40:01.928Z,99.90
2018-07-25T22:44:59.016Z,99.90
2018-07-25T22:47:27.658Z,99.90
2018-07-25T22:52:24.635Z,99.90
2018-07-25T22:54:53.337Z,99.90
2018-07-25T22:57:21.851Z,99.90
2018-07-25T22:59:50.430Z,99.90
2018-07-25T23:02:19.082Z,99.90
2018-07-25T23:04:47.708Z,99.90
2018-07-25T23:07:16.477Z,99.90
2018-07-25T23:09:45.040Z,99.90
2018-07-25T23:12:13.811Z,99.90
2018-07-25T23:14:42.495Z,99.90
2018-07-25T23:17:11.169Z,99.90
2018-07-25T23:19:39.776Z,99.90
2018-07-25T23:22:08.409Z,99.90
2018-07-25T23:24:37.394Z,99.90
2018-07-25T23:27:06.112Z,99.90
2018-07-25T23:32:03.073Z,99.90
2018-07-25T23:34:31.736Z,99.90
2018-07-25T23:37:00.599Z,99.90
2018-07-25T23:39:29.271Z,99.90
2018-07-25T23:41:57.952Z,99.90
2018-07-25T23:44:26.773Z,99.90
2018-07-25T23:46:58.311Z,99.90
2018-07-25T23:49:26.900Z,99.90
2018-07-25T23:51:55.542Z,99.90
2018-07-25T23:54:24.080Z,99.90
2018-07-25T23:56:52.853Z,99.90
2018-07-25T23:59:21.873Z,99.90
