createdAt,value
2023-07-18T00:01:17.886Z,2.80
2023-07-18T00:06:22.755Z,2.60
2023-07-18T00:11:26.600Z,3.10
2023-07-18T00:16:31.702Z,2.80
2023-07-18T00:21:35.510Z,3.00
2023-07-18T00:26:39.729Z,2.70
2023-07-18T00:31:43.615Z,2.90
2023-07-18T00:36:47.507Z,2.70
2023-07-18T00:41:51.949Z,2.80
2023-07-18T00:46:56.592Z,2.70
2023-07-18T00:52:02.552Z,2.70
2023-07-18T00:57:08.714Z,3.00
2023-07-18T01:02:14.024Z,2.50
2023-07-18T01:07:17.768Z,2.50
2023-07-18T01:12:21.662Z,2.70
2023-07-18T01:17:25.507Z,2.80
2023-07-18T01:22:29.325Z,2.10
2023-07-18T01:27:33.226Z,2.60
2023-07-18T01:32:37.619Z,3.10
2023-07-18T01:37:41.511Z,2.70
2023-07-18T01:42:45.460Z,3.10
2023-07-18T01:47:50.283Z,2.80
2023-07-18T01:52:54.526Z,3.20
2023-07-18T01:57:58.323Z,2.90
2023-07-18T02:03:03.039Z,3.10
2023-07-18T02:08:07.112Z,2.60
2023-07-18T02:13:10.925Z,3.00
2023-07-18T02:18:14.810Z,2.80
2023-07-18T02:23:18.672Z,2.70
2023-07-18T02:28:22.573Z,2.90
2023-07-18T02:33:26.629Z,2.50
2023-07-18T02:38:30.615Z,2.90
2023-07-18T02:43:34.359Z,2.70
2023-07-18T02:48:38.920Z,2.60
2023-07-18T02:53:42.604Z,2.60
2023-07-18T02:58:46.333Z,2.50
2023-07-18T03:03:50.646Z,3.10
2023-07-18T03:08:54.586Z,2.80
2023-07-18T03:13:58.369Z,2.90
2023-07-18T03:19:02.313Z,3.10
2023-07-18T03:24:09.230Z,2.80
2023-07-18T03:29:13.120Z,3.00
2023-07-18T03:34:16.937Z,3.80
2023-07-18T03:39:22.870Z,3.20
2023-07-18T03:44:26.950Z,3.30
2023-07-18T03:49:30.992Z,2.70
2023-07-18T03:54:35.535Z,2.90
2023-07-18T03:59:40.141Z,2.70
2023-07-18T04:04:44.167Z,2.80
2023-07-18T04:09:48.333Z,2.80
2023-07-18T04:14:52.580Z,2.40
2023-07-18T04:20:00.807Z,2.60
2023-07-18T04:25:04.933Z,2.70
2023-07-18T04:30:09.886Z,3.10
2023-07-18T04:35:13.878Z,2.60
2023-07-18T04:40:17.840Z,2.40
2023-07-18T04:45:21.581Z,2.80
2023-07-18T04:50:26.603Z,2.50
2023-07-18T04:55:32.224Z,2.50
2023-07-18T05:00:36.737Z,3.00
2023-07-18T05:05:41.400Z,2.30
2023-07-18T05:10:46.684Z,2.60
2023-07-18T05:15:50.750Z,2.80
2023-07-18T05:20:57.300Z,2.40
2023-07-18T05:26:01.002Z,3.00
2023-07-18T05:31:09.921Z,2.70
2023-07-18T05:36:13.836Z,2.40
2023-07-18T05:41:17.975Z,2.60
2023-07-18T05:46:22.338Z,2.30
2023-07-18T05:51:26.338Z,2.80
2023-07-18T05:56:30.141Z,2.60
2023-07-18T06:01:34.020Z,2.50
2023-07-18T06:06:38.056Z,2.60
2023-07-18T06:11:41.910Z,2.10
2023-07-18T06:16:46.739Z,3.20
2023-07-18T06:21:50.684Z,2.20
2023-07-18T06:26:54.619Z,2.50
2023-07-18T06:31:59.563Z,2.40
2023-07-18T06:37:11.441Z,2.40
2023-07-18T06:42:15.893Z,2.20
2023-07-18T06:47:19.936Z,2.60
2023-07-18T06:52:23.784Z,2.50
2023-07-18T06:57:27.580Z,2.40
2023-07-18T07:02:31.523Z,2.30
2023-07-18T07:07:35.440Z,2.40
2023-07-18T07:12:42.769Z,2.30
2023-07-18T07:17:46.579Z,2.10
2023-07-18T07:22:50.556Z,2.00
2023-07-18T07:27:55.102Z,2.10
2023-07-18T07:32:59.105Z,2.00
2023-07-18T07:38:03.547Z,2.10
2023-07-18T07:43:07.332Z,2.20
2023-07-18T07:48:11.163Z,2.40
2023-07-18T07:53:14.962Z,1.80
2023-07-18T07:58:18.603Z,2.40
2023-07-18T08:03:22.361Z,2.00
2023-07-18T08:08:26.944Z,1.90
2023-07-18T08:13:30.702Z,2.00
2023-07-18T08:18:35.957Z,1.60
2023-07-18T08:23:40.243Z,1.70
2023-07-18T08:28:43.998Z,2.00
2023-07-18T08:33:47.840Z,1.40
2023-07-18T08:38:51.762Z,1.60
2023-07-18T08:43:56.760Z,1.60
2023-07-18T08:49:01.489Z,2.00
2023-07-18T08:54:05.523Z,1.90
2023-07-18T08:59:09.471Z,2.00
2023-07-18T09:04:13.439Z,1.90
2023-07-18T09:09:22.704Z,1.50
2023-07-18T09:14:31.357Z,1.80
2023-07-18T09:19:37.254Z,1.60
2023-07-18T09:24:42.526Z,1.60
2023-07-18T09:29:47.554Z,2.10
2023-07-18T09:34:59.167Z,1.50
2023-07-18T09:40:03.767Z,1.50
2023-07-18T09:50:15.498Z,1.60
2023-07-18T09:55:28.526Z,1.50
2023-07-18T10:00:32.813Z,1.80
2023-07-18T10:05:36.517Z,1.50
2023-07-18T10:10:40.171Z,1.70
2023-07-18T10:16:17.488Z,1.70
2023-07-18T10:21:35.069Z,1.40
2023-07-18T10:26:38.903Z,1.80
2023-07-18T10:31:42.820Z,1.40
2023-07-18T10:36:59.380Z,2.10
2023-07-18T10:42:09.770Z,1.90
2023-07-18T10:52:26.184Z,1.30
2023-07-18T10:57:31.917Z,1.80
2023-07-18T11:02:43.498Z,1.60
2023-07-18T11:07:49.573Z,1.50
2023-07-18T11:12:54.387Z,1.60
2023-07-18T11:17:58.326Z,1.90
2023-07-18T11:23:02.314Z,1.90
2023-07-18T11:28:06.386Z,1.60
2023-07-18T11:33:17.637Z,1.80
2023-07-18T11:38:24.527Z,1.80
2023-07-18T11:43:31.682Z,1.50
2023-07-18T11:48:35.852Z,1.80
2023-07-18T11:53:41.176Z,1.80
2023-07-18T11:58:45.565Z,1.60
2023-07-18T12:03:52.356Z,1.40
2023-07-18T12:08:56.138Z,1.70
2023-07-18T12:14:01.583Z,1.70
2023-07-18T12:19:05.206Z,1.70
2023-07-18T12:24:09.072Z,1.90
2023-07-18T12:29:18.363Z,1.70
2023-07-18T12:34:22.704Z,1.80
2023-07-18T12:39:26.482Z,2.00
2023-07-18T12:44:42.147Z,2.10
2023-07-18T12:54:52.731Z,2.10
2023-07-18T12:59:56.525Z,1.60
2023-07-18T13:05:03.198Z,1.60
2023-07-18T13:10:07.705Z,1.90
2023-07-18T13:15:11.718Z,1.80
2023-07-18T13:20:17.225Z,1.70
2023-07-18T13:25:21.664Z,1.50
2023-07-18T13:30:26.027Z,2.00
2023-07-18T13:35:29.924Z,1.90
2023-07-18T13:40:33.627Z,1.80
2023-07-18T13:45:37.264Z,1.80
2023-07-18T13:50:41.700Z,1.50
2023-07-18T13:55:46.357Z,1.70
2023-07-18T14:00:50.228Z,1.80
2023-07-18T14:05:54.796Z,2.00
2023-07-18T14:10:58.548Z,1.80
2023-07-18T14:16:02.607Z,2.10
2023-07-18T14:21:06.875Z,1.60
2023-07-18T14:26:10.663Z,1.80
2023-07-18T14:31:15.005Z,1.60
2023-07-18T14:36:20.649Z,1.80
2023-07-18T14:41:25.105Z,1.50
2023-07-18T14:46:28.947Z,1.90
2023-07-18T14:51:33.851Z,1.50
2023-07-18T14:56:38.702Z,1.80
2023-07-18T15:01:44.038Z,1.60
2023-07-18T15:06:47.925Z,1.60
2023-07-18T15:11:52.070Z,1.60
2023-07-18T15:16:58.625Z,1.70
2023-07-18T15:22:03.167Z,1.60
2023-07-18T15:27:06.917Z,1.80
2023-07-18T15:32:10.715Z,1.90
2023-07-18T15:37:14.424Z,1.60
2023-07-18T15:42:19.257Z,1.70
2023-07-18T15:47:29.296Z,1.40
2023-07-18T15:52:33.258Z,1.50
2023-07-18T15:57:37.602Z,1.80
2023-07-18T16:02:41.584Z,1.80
2023-07-18T16:07:45.769Z,1.80
2023-07-18T16:12:49.636Z,1.70
2023-07-18T16:18:04.360Z,2.00
2023-07-18T16:28:12.861Z,1.60
2023-07-18T16:33:16.981Z,1.80
2023-07-18T16:38:23.098Z,1.60
2023-07-18T16:43:28.499Z,2.20
2023-07-18T16:48:33.320Z,1.80
2023-07-18T16:53:38.300Z,1.70
2023-07-18T16:58:45.924Z,1.70
2023-07-18T17:03:49.826Z,2.20
2023-07-18T17:08:54.212Z,2.10
2023-07-18T17:13:58.109Z,2.80
2023-07-18T17:19:02.393Z,2.20
2023-07-18T17:24:07.289Z,2.60
2023-07-18T17:29:11.321Z,2.30
2023-07-18T17:34:16.225Z,2.00
2023-07-18T17:39:21.220Z,2.20
2023-07-18T17:44:25.468Z,2.00
2023-07-18T17:49:30.537Z,1.80
2023-07-18T17:54:34.616Z,1.80
2023-07-18T17:59:39.094Z,2.10
2023-07-18T18:04:43.951Z,2.00
2023-07-18T18:09:48.156Z,2.00
2023-07-18T18:14:53.406Z,2.00
2023-07-18T18:19:57.510Z,2.10
2023-07-18T18:25:01.783Z,1.70
2023-07-18T18:30:07.478Z,2.00
2023-07-18T18:35:12.827Z,2.60
2023-07-18T18:40:18.594Z,2.00
2023-07-18T18:45:26.310Z,2.00
2023-07-18T18:50:30.680Z,1.90
2023-07-18T18:55:40.033Z,2.40
2023-07-18T19:05:50.503Z,5.70
2023-07-18T19:11:07.179Z,2.50
2023-07-18T19:16:37.717Z,2.40
2023-07-18T19:21:44.270Z,2.00
2023-07-18T19:26:50.704Z,2.90
2023-07-18T19:31:55.913Z,3.40
2023-07-18T19:37:02.694Z,3.00
2023-07-18T19:42:10.002Z,2.70
2023-07-18T19:47:14.686Z,2.30
2023-07-18T19:52:19.823Z,3.20
2023-07-18T19:57:25.515Z,3.10
2023-07-18T20:02:30.530Z,3.00
2023-07-18T20:07:34.639Z,2.40
2023-07-18T20:12:38.882Z,2.20
2023-07-18T20:17:43.377Z,2.80
2023-07-18T20:22:47.793Z,3.10
2023-07-18T20:27:55.228Z,2.80
2023-07-18T20:33:00.338Z,2.20
2023-07-18T20:38:05.617Z,2.70
2023-07-18T20:43:10.232Z,2.80
2023-07-18T20:48:15.159Z,2.70
2023-07-18T20:53:19.592Z,2.90
2023-07-18T20:58:24.577Z,3.50
2023-07-18T21:03:29.280Z,3.10
2023-07-18T21:08:33.210Z,2.40
2023-07-18T21:13:37.009Z,2.30
2023-07-18T21:18:40.816Z,2.20
2023-07-18T21:23:44.749Z,2.60
2023-07-18T21:29:03.104Z,3.10
2023-07-18T21:34:08.850Z,3.20
2023-07-18T21:39:12.610Z,4.60
2023-07-18T21:44:16.356Z,6.50
2023-07-18T21:49:20.173Z,11.80
2023-07-18T21:54:23.931Z,7.00
2023-07-18T21:59:27.688Z,5.30
2023-07-18T22:04:31.913Z,3.40
2023-07-18T22:09:36.457Z,5.50
2023-07-18T22:14:40.319Z,3.60
2023-07-18T22:19:44.633Z,3.20
2023-07-18T22:24:48.854Z,3.40
2023-07-18T22:29:53.271Z,3.00
2023-07-18T22:34:57.077Z,2.20
2023-07-18T22:40:00.896Z,2.50
2023-07-18T22:45:05.193Z,2.70
2023-07-18T22:50:09.846Z,2.70
2023-07-18T22:55:13.732Z,2.50
2023-07-18T23:00:30.379Z,2.50
2023-07-18T23:05:34.243Z,2.10
2023-07-18T23:10:37.896Z,2.30
2023-07-18T23:15:41.727Z,2.30
2023-07-18T23:20:45.868Z,2.40
2023-07-18T23:25:49.560Z,2.40
2023-07-18T23:30:53.434Z,2.30
2023-07-18T23:35:57.152Z,2.10
2023-07-18T23:41:00.975Z,1.90
2023-07-18T23:46:05.231Z,1.90
2023-07-18T23:51:08.855Z,2.20
2023-07-18T23:56:12.529Z,2.20
