createdAt,value
2018-04-24T00:01:37.716Z,38.87
2018-04-24T00:04:07.344Z,37.70
2018-04-24T00:06:36.090Z,39.43
2018-04-24T00:09:06.899Z,41.07
2018-04-24T00:11:36.074Z,39.87
2018-04-24T00:14:04.997Z,40.87
2018-04-24T00:16:33.763Z,43.00
2018-04-24T00:19:02.660Z,44.07
2018-04-24T00:21:32.499Z,42.75
2018-04-24T00:24:01.564Z,41.70
2018-04-24T00:26:30.465Z,42.62
2018-04-24T00:28:59.497Z,45.27
2018-04-24T00:31:29.075Z,48.90
2018-04-24T00:33:57.907Z,50.45
2018-04-24T00:36:26.772Z,50.90
2018-04-24T00:38:55.695Z,49.28
2018-04-24T00:41:24.701Z,49.37
2018-04-24T00:43:53.530Z,48.13
2018-04-24T00:46:22.291Z,44.17
2018-04-24T00:48:51.178Z,41.55
2018-04-24T00:51:19.945Z,41.30
2018-04-24T00:53:48.901Z,38.97
2018-04-24T00:56:18.799Z,38.53
2018-04-24T00:58:47.776Z,38.75
2018-04-24T01:01:16.539Z,38.58
2018-04-24T01:03:45.228Z,37.38
2018-04-24T01:06:14.163Z,33.97
2018-04-24T01:08:43.119Z,28.42
2018-04-24T01:11:11.902Z,31.42
2018-04-24T01:13:40.822Z,33.40
2018-04-24T01:16:09.699Z,34.78
2018-04-24T01:18:38.580Z,33.47
2018-04-24T01:21:07.414Z,32.70
2018-04-24T01:23:37.180Z,34.78
2018-04-24T01:26:07.087Z,33.28
2018-04-24T01:28:36.654Z,34.10
2018-04-24T01:31:05.412Z,35.05
2018-04-24T01:33:34.278Z,33.85
2018-04-24T01:36:03.342Z,33.38
2018-04-24T01:38:32.219Z,33.22
2018-04-24T01:41:01.017Z,33.83
2018-04-24T01:43:30.585Z,33.28
2018-04-24T01:46:00.231Z,33.70
2018-04-24T01:48:28.957Z,36.92
2018-04-24T01:50:57.875Z,39.83
2018-04-24T01:53:26.615Z,45.60
2018-04-24T01:55:56.325Z,43.90
2018-04-24T01:58:25.158Z,42.25
2018-04-24T02:00:54.085Z,39.03
2018-04-24T02:03:23.665Z,37.47
2018-04-24T02:05:52.378Z,31.73
2018-04-24T02:08:22.016Z,29.25
2018-04-24T02:10:51.014Z,27.13
2018-04-24T02:13:19.829Z,28.55
2018-04-24T02:15:48.678Z,27.77
2018-04-24T02:18:17.470Z,26.58
2018-04-24T02:20:46.502Z,25.75
2018-04-24T02:23:15.307Z,26.35
2018-04-24T02:25:44.037Z,25.80
2018-04-24T02:28:13.651Z,25.85
2018-04-24T02:30:42.319Z,25.55
2018-04-24T02:33:12.093Z,24.52
2018-04-24T02:35:41.022Z,26.75
2018-04-24T02:38:10.468Z,27.25
2018-04-24T02:40:39.360Z,33.75
2018-04-24T02:43:08.067Z,28.75
2018-04-24T02:45:36.851Z,32.47
2018-04-24T02:48:06.362Z,39.30
2018-04-24T02:50:35.994Z,35.33
2018-04-24T02:53:04.801Z,36.55
2018-04-24T02:55:33.728Z,38.13
2018-04-24T02:58:02.812Z,37.60
2018-04-24T03:00:31.613Z,42.15
2018-04-24T03:03:00.669Z,38.75
2018-04-24T03:05:29.525Z,37.58
2018-04-24T03:07:59.200Z,37.25
2018-04-24T03:10:28.938Z,34.92
2018-04-24T03:12:58.551Z,33.00
2018-04-24T03:15:27.428Z,33.83
2018-04-24T03:17:57.070Z,32.00
2018-04-24T03:20:26.117Z,30.05
2018-04-24T03:22:54.912Z,28.70
2018-04-24T03:25:23.712Z,27.65
2018-04-24T03:27:53.327Z,25.90
2018-04-24T03:30:22.314Z,27.13
2018-04-24T03:32:51.189Z,28.48
2018-04-24T03:35:20.015Z,25.67
2018-04-24T03:37:49.564Z,23.20
2018-04-24T03:40:18.435Z,22.45
2018-04-24T03:42:47.359Z,20.05
2018-04-24T03:45:16.227Z,19.50
2018-04-24T03:47:45.041Z,18.52
2018-04-24T03:50:14.690Z,18.67
2018-04-24T03:52:44.405Z,20.02
2018-04-24T03:55:13.495Z,25.05
2018-04-24T03:57:42.583Z,25.52
2018-04-24T04:00:11.612Z,25.88
2018-04-24T04:02:40.582Z,45.72
2018-04-24T04:05:10.370Z,38.65
2018-04-24T04:07:39.522Z,45.85
2018-04-24T04:10:09.462Z,46.75
2018-04-24T04:12:38.168Z,41.22
2018-04-24T04:15:07.245Z,38.13
2018-04-24T04:17:48.917Z,37.70
2018-04-24T04:20:29.363Z,39.30
2018-04-24T04:23:10.263Z,40.53
2018-04-24T04:25:39.138Z,43.72
2018-04-24T04:28:08.025Z,45.33
2018-04-24T04:30:38.746Z,42.28
2018-04-24T04:33:07.744Z,42.47
2018-04-24T04:35:37.303Z,40.67
2018-04-24T04:38:06.210Z,40.03
2018-04-24T04:40:35.364Z,38.27
2018-04-24T04:43:04.350Z,39.00
2018-04-24T04:45:33.279Z,37.60
2018-04-24T04:48:02.438Z,36.00
2018-04-24T04:50:31.442Z,32.57
2018-04-24T04:53:00.405Z,29.27
2018-04-24T04:55:29.330Z,26.20
2018-04-24T04:57:58.342Z,21.87
2018-04-24T05:00:27.913Z,21.30
2018-04-24T05:02:56.785Z,25.87
2018-04-24T05:05:25.832Z,28.03
2018-04-24T05:07:54.657Z,24.53
2018-04-24T05:10:24.313Z,27.90
2018-04-24T05:12:53.372Z,23.40
2018-04-24T05:15:22.419Z,21.20
2018-04-24T05:17:51.982Z,20.00
2018-04-24T05:20:21.078Z,19.67
2018-04-24T05:22:50.021Z,16.67
2018-04-24T05:25:19.901Z,15.30
2018-04-24T05:27:48.925Z,16.57
2018-04-24T05:30:17.814Z,15.07
2018-04-24T05:32:47.112Z,15.40
2018-04-24T05:35:16.080Z,14.60
2018-04-24T05:37:45.374Z,13.80
2018-04-24T05:40:14.401Z,14.87
2018-04-24T05:42:43.273Z,15.87
2018-04-24T05:45:12.253Z,13.33
2018-04-24T05:47:41.221Z,13.93
2018-04-24T05:50:10.068Z,13.17
2018-04-24T05:52:39.029Z,12.60
2018-04-24T05:55:08.736Z,12.27
2018-04-24T05:57:38.463Z,11.70
2018-04-24T06:00:07.340Z,11.97
2018-04-24T06:02:37.103Z,12.10
2018-04-24T06:05:06.836Z,12.00
2018-04-24T06:07:36.912Z,11.57
2018-04-24T06:10:06.589Z,12.47
2018-04-24T06:12:35.560Z,12.83
2018-04-24T06:15:04.852Z,14.93
2018-04-24T06:17:33.719Z,12.63
2018-04-24T06:20:03.000Z,13.33
2018-04-24T06:22:31.793Z,14.40
2018-04-24T06:25:00.734Z,13.67
2018-04-24T06:27:30.754Z,11.93
2018-04-24T06:29:59.643Z,15.60
2018-04-24T06:32:28.680Z,16.83
2018-04-24T06:34:57.619Z,13.80
2018-04-24T06:37:26.610Z,13.43
2018-04-24T06:39:56.239Z,10.93
2018-04-24T06:42:25.297Z,11.97
2018-04-24T06:44:55.040Z,12.77
2018-04-24T06:47:23.974Z,12.50
2018-04-24T06:49:52.951Z,12.30
2018-04-24T06:52:21.929Z,13.57
2018-04-24T06:54:51.105Z,14.33
2018-04-24T06:57:20.852Z,14.80
2018-04-24T06:59:50.287Z,14.83
2018-04-24T07:02:19.360Z,14.73
2018-04-24T07:04:48.355Z,15.60
2018-04-24T07:07:17.275Z,14.77
2018-04-24T07:09:46.310Z,15.27
2018-04-24T07:12:15.027Z,16.20
2018-04-24T07:14:44.099Z,13.57
2018-04-24T07:17:13.216Z,15.10
2018-04-24T07:19:42.217Z,17.57
2018-04-24T07:22:11.504Z,19.70
2018-04-24T07:24:40.878Z,20.20
2018-04-24T07:27:10.861Z,16.43
2018-04-24T07:29:39.791Z,18.47
2018-04-24T07:32:08.754Z,19.27
2018-04-24T07:34:37.631Z,19.40
2018-04-24T07:37:07.320Z,18.77
2018-04-24T07:39:36.393Z,17.50
2018-04-24T07:42:05.240Z,15.60
2018-04-24T07:44:34.549Z,14.00
2018-04-24T07:47:04.075Z,12.93
2018-04-24T07:49:33.104Z,15.07
2018-04-24T07:52:02.715Z,13.23
2018-04-24T07:54:31.772Z,12.87
2018-04-24T07:57:00.870Z,13.10
2018-04-24T07:59:29.737Z,14.47
2018-04-24T08:01:58.775Z,14.87
2018-04-24T08:04:28.561Z,13.10
2018-04-24T08:06:57.385Z,11.43
2018-04-24T08:09:26.160Z,12.37
2018-04-24T08:11:55.144Z,11.63
2018-04-24T08:14:23.945Z,11.80
2018-04-24T08:16:53.573Z,14.57
2018-04-24T08:19:22.334Z,13.00
2018-04-24T08:21:51.172Z,13.83
2018-04-24T08:24:20.685Z,14.27
2018-04-24T08:26:50.351Z,13.53
2018-04-24T08:29:19.089Z,13.90
2018-04-24T08:31:47.893Z,13.60
2018-04-24T08:34:16.930Z,14.00
2018-04-24T08:36:45.813Z,14.03
2018-04-24T08:39:14.616Z,13.93
2018-04-24T08:41:43.757Z,13.67
2018-04-24T08:44:12.728Z,13.57
2018-04-24T08:46:42.647Z,14.17
2018-04-24T08:49:11.592Z,13.27
2018-04-24T08:51:40.503Z,13.50
2018-04-24T08:54:10.071Z,13.67
2018-04-24T08:56:39.027Z,13.70
2018-04-24T08:59:07.943Z,13.20
2018-04-24T09:01:37.822Z,12.60
2018-04-24T09:04:06.590Z,13.83
2018-04-24T09:06:36.465Z,13.57
2018-04-24T09:09:06.434Z,12.93
2018-04-24T09:11:36.020Z,12.33
2018-04-24T09:14:04.931Z,12.27
2018-04-24T09:16:33.822Z,12.63
2018-04-24T09:19:03.268Z,12.40
2018-04-24T09:21:33.065Z,11.80
2018-04-24T09:24:02.090Z,11.43
2018-04-24T09:26:30.916Z,10.97
2018-04-24T09:28:59.665Z,9.03
2018-04-24T09:31:34.025Z,11.20
2018-04-24T09:34:02.961Z,11.67
2018-04-24T09:36:32.666Z,11.17
2018-04-24T09:39:01.453Z,9.60
2018-04-24T09:41:30.663Z,8.13
2018-04-24T09:43:59.564Z,7.33
2018-04-24T09:46:28.288Z,5.90
2018-04-24T09:48:58.109Z,8.17
2018-04-24T09:51:27.337Z,4.70
2018-04-24T09:53:57.155Z,4.03
2018-04-24T09:56:25.999Z,4.10
2018-04-24T09:58:55.607Z,5.27
2018-04-24T10:01:27.420Z,4.50
2018-04-24T10:03:56.289Z,6.83
2018-04-24T10:06:25.823Z,4.67
2018-04-24T10:08:55.444Z,4.07
2018-04-24T10:11:24.283Z,3.03
2018-04-24T10:13:53.780Z,2.90
2018-04-24T10:16:23.323Z,5.37
2018-04-24T10:18:52.729Z,4.40
2018-04-24T10:21:21.516Z,4.20
2018-04-24T10:23:50.375Z,21.10
2018-04-24T10:26:19.978Z,28.87
2018-04-24T10:28:48.891Z,12.37
2018-04-24T10:31:17.717Z,4.43
2018-04-24T10:33:46.578Z,4.97
2018-04-24T10:36:15.344Z,3.90
2018-04-24T10:38:44.889Z,5.90
2018-04-24T10:41:13.889Z,5.27
2018-04-24T10:43:42.927Z,6.90
2018-04-24T10:46:12.475Z,19.07
2018-04-24T10:48:41.178Z,15.03
2018-04-24T10:51:10.130Z,11.77
2018-04-24T10:53:38.963Z,3.90
2018-04-24T10:56:07.855Z,9.93
2018-04-24T10:58:37.597Z,8.33
2018-04-24T11:01:07.157Z,12.33
2018-04-24T11:03:36.501Z,5.20
2018-04-24T11:06:05.441Z,20.20
2018-04-24T11:08:36.083Z,7.37
2018-04-24T11:11:08.201Z,6.07
2018-04-24T11:13:37.794Z,5.10
2018-04-24T11:16:06.998Z,3.50
2018-04-24T11:18:36.740Z,5.80
2018-04-24T11:21:06.627Z,6.10
2018-04-24T11:23:35.763Z,8.03
2018-04-24T11:26:06.538Z,4.00
2018-04-24T11:28:37.756Z,3.50
2018-04-24T11:31:06.745Z,3.70
2018-04-24T11:33:35.963Z,23.43
2018-04-24T11:36:04.977Z,8.90
2018-04-24T11:38:33.700Z,6.00
2018-04-24T11:41:03.259Z,13.47
2018-04-24T11:43:32.973Z,7.63
2018-04-24T11:46:02.499Z,4.50
2018-04-24T11:48:32.786Z,6.50
2018-04-24T11:51:02.062Z,3.43
2018-04-24T11:53:30.867Z,4.10
2018-04-24T11:55:59.688Z,3.60
2018-04-24T11:58:30.173Z,10.73
2018-04-24T12:00:59.883Z,5.90
2018-04-24T12:03:28.840Z,4.40
2018-04-24T12:05:57.598Z,3.43
2018-04-24T12:08:27.113Z,3.37
2018-04-24T12:10:56.997Z,3.20
2018-04-24T12:13:26.590Z,3.90
2018-04-24T12:15:55.564Z,3.83
2018-04-24T12:18:24.431Z,4.63
2018-04-24T12:20:53.300Z,6.33
2018-04-24T12:23:22.139Z,5.80
2018-04-24T12:25:51.015Z,3.53
2018-04-24T12:28:19.866Z,3.53
2018-04-24T12:30:49.462Z,4.57
2018-04-24T12:33:18.755Z,4.77
2018-04-24T12:35:47.769Z,4.40
2018-04-24T12:38:16.545Z,4.30
2018-04-24T12:40:45.444Z,5.70
2018-04-24T12:43:14.217Z,4.33
2018-04-24T12:45:43.003Z,4.77
2018-04-24T12:48:12.719Z,8.83
2018-04-24T12:50:41.873Z,4.80
2018-04-24T12:53:15.680Z,13.77
2018-04-24T12:55:44.713Z,4.17
2018-04-24T12:58:13.608Z,9.37
2018-04-24T13:00:43.151Z,4.20
2018-04-24T13:03:12.084Z,3.27
2018-04-24T13:05:41.370Z,3.97
2018-04-24T13:08:10.188Z,3.13
2018-04-24T13:10:39.011Z,3.63
2018-04-24T13:13:09.343Z,3.33
2018-04-24T13:15:38.307Z,5.10
2018-04-24T13:18:07.187Z,3.83
2018-04-24T13:20:36.094Z,4.27
2018-04-24T13:23:04.873Z,4.17
2018-04-24T13:25:38.330Z,5.00
2018-04-24T13:28:08.722Z,4.80
2018-04-24T13:30:38.375Z,5.90
2018-04-24T13:33:07.330Z,5.20
2018-04-24T13:35:36.146Z,5.30
2018-04-24T13:38:04.943Z,5.80
2018-04-24T13:40:34.534Z,5.70
2018-04-24T13:43:03.579Z,4.23
2018-04-24T13:45:32.340Z,4.47
2018-04-24T13:48:01.496Z,5.67
2018-04-24T13:50:30.281Z,5.80
2018-04-24T13:52:59.558Z,4.87
2018-04-24T13:55:28.409Z,4.77
2018-04-24T13:57:58.087Z,4.70
2018-04-24T14:00:27.161Z,4.70
2018-04-24T14:02:56.050Z,4.97
2018-04-24T14:05:25.574Z,6.03
2018-04-24T14:07:54.427Z,5.30
2018-04-24T14:10:23.597Z,5.67
2018-04-24T14:12:52.544Z,5.33
2018-04-24T14:15:21.611Z,5.33
2018-04-24T14:17:51.495Z,5.03
2018-04-24T14:20:20.483Z,5.47
2018-04-24T14:22:49.230Z,5.33
2018-04-24T14:25:18.819Z,5.60
2018-04-24T14:27:48.590Z,5.60
2018-04-24T14:30:17.450Z,5.37
2018-04-24T14:32:47.329Z,5.90
2018-04-24T14:35:16.472Z,6.17
2018-04-24T14:37:45.550Z,5.67
2018-04-24T14:40:14.536Z,5.60
2018-04-24T14:42:45.767Z,6.80
2018-04-24T14:45:14.819Z,5.70
2018-04-24T14:47:43.700Z,6.30
2018-04-24T14:50:12.601Z,5.20
2018-04-24T14:52:42.404Z,6.10
2018-04-24T14:55:13.378Z,5.53
2018-04-24T14:57:43.208Z,5.93
2018-04-24T15:00:12.108Z,6.63
2018-04-24T15:02:41.783Z,6.37
2018-04-24T15:05:10.527Z,5.60
2018-04-24T15:07:40.465Z,4.93
2018-04-24T15:10:09.281Z,5.70
2018-04-24T15:12:38.539Z,6.97
2018-04-24T15:15:08.049Z,7.53
2018-04-24T15:17:36.916Z,6.80
2018-04-24T15:20:06.476Z,6.37
2018-04-24T15:22:35.274Z,5.67
2018-04-24T15:25:04.170Z,6.03
2018-04-24T15:27:33.832Z,5.77
2018-04-24T15:30:03.193Z,6.03
2018-04-24T15:32:32.055Z,5.90
2018-04-24T15:35:00.817Z,5.77
2018-04-24T15:37:29.672Z,6.63
2018-04-24T15:39:59.381Z,5.97
2018-04-24T15:42:28.508Z,6.20
2018-04-24T15:44:57.297Z,6.63
2018-04-24T15:47:26.334Z,6.47
2018-04-24T15:49:55.125Z,6.10
2018-04-24T15:52:23.924Z,5.90
2018-04-24T15:54:53.600Z,5.77
2018-04-24T15:57:22.554Z,6.20
2018-04-24T15:59:51.251Z,6.17
2018-04-24T16:02:20.261Z,6.23
2018-04-24T16:04:49.155Z,5.70
2018-04-24T16:07:18.395Z,6.07
2018-04-24T16:09:48.029Z,6.40
2018-04-24T16:12:16.879Z,7.63
2018-04-24T16:14:45.924Z,8.13
2018-04-24T16:17:15.593Z,11.27
2018-04-24T16:19:45.194Z,12.80
2018-04-24T16:22:13.946Z,22.20
2018-04-24T16:24:42.731Z,12.97
2018-04-24T16:27:11.633Z,8.13
2018-04-24T16:29:40.522Z,7.97
2018-04-24T16:32:10.029Z,16.30
2018-04-24T16:34:38.839Z,20.90
2018-04-24T16:37:07.779Z,18.03
2018-04-24T16:39:37.452Z,17.63
2018-04-24T16:42:06.282Z,12.33
2018-04-24T16:44:35.378Z,11.93
2018-04-24T16:47:04.323Z,8.87
2018-04-24T16:49:33.309Z,9.73
2018-04-24T16:52:02.135Z,9.33
2018-04-24T16:54:31.928Z,11.20
2018-04-24T16:57:01.536Z,14.97
2018-04-24T16:59:30.885Z,14.77
2018-04-24T17:01:59.826Z,10.73
2018-04-24T17:04:29.443Z,11.53
2018-04-24T17:06:58.246Z,12.00
2018-04-24T17:09:27.268Z,13.17
2018-04-24T17:11:56.206Z,13.60
2018-04-24T17:14:25.820Z,13.53
2018-04-24T17:16:54.737Z,13.83
2018-04-24T17:19:23.692Z,15.50
2018-04-24T17:21:52.584Z,16.47
2018-04-24T17:24:21.943Z,29.50
2018-04-24T17:26:50.879Z,44.10
2018-04-24T17:29:20.426Z,46.53
2018-04-24T17:31:49.465Z,45.13
2018-04-24T17:34:18.332Z,42.80
2018-04-24T17:36:47.159Z,46.40
2018-04-24T17:39:15.933Z,54.53
2018-04-24T17:41:44.782Z,54.83
2018-04-24T17:44:13.650Z,45.93
2018-04-24T17:46:42.641Z,48.83
2018-04-24T17:49:11.817Z,32.07
2018-04-24T17:51:40.812Z,28.27
2018-04-24T17:54:10.856Z,18.80
2018-04-24T17:56:40.764Z,17.30
2018-04-24T17:59:09.726Z,16.43
2018-04-24T18:01:38.919Z,16.23
2018-04-24T18:04:19.281Z,14.33
2018-04-24T18:06:48.683Z,15.33
2018-04-24T18:09:18.348Z,16.57
2018-04-24T18:11:47.939Z,19.80
2018-04-24T18:14:17.358Z,21.20
2018-04-24T18:16:47.799Z,22.63
2018-04-24T18:19:17.536Z,24.53
2018-04-24T18:21:47.888Z,26.43
2018-04-24T18:24:18.497Z,21.00
2018-04-24T18:26:48.685Z,20.83
2018-04-24T18:29:18.306Z,21.57
2018-04-24T18:31:48.267Z,23.77
2018-04-24T18:47:18.338Z,27.40
2018-04-24T18:49:50.105Z,27.57
2018-04-24T18:52:20.290Z,28.00
2018-04-24T18:54:51.174Z,28.27
2018-04-24T18:57:21.620Z,28.37
2018-04-24T18:59:52.567Z,35.90
2018-04-24T19:02:22.270Z,33.93
2018-04-24T19:04:52.360Z,34.67
2018-04-24T19:07:22.094Z,33.90
2018-04-24T19:09:52.306Z,35.97
2018-04-24T19:12:21.420Z,34.80
2018-04-24T19:14:50.221Z,31.20
2018-04-24T19:17:19.349Z,34.50
2018-04-24T19:19:48.619Z,34.33
2018-04-24T19:22:19.099Z,32.30
2018-04-24T19:24:54.352Z,34.60
2018-04-24T19:27:24.464Z,34.77
2018-04-24T19:29:53.803Z,34.33
2018-04-24T19:32:28.853Z,33.17
2018-04-24T19:34:59.575Z,31.93
2018-04-24T19:37:30.171Z,31.73
2018-04-24T19:40:15.536Z,30.47
2018-04-24T19:42:45.892Z,29.37
2018-04-24T19:45:16.076Z,34.20
2018-04-24T19:47:45.235Z,34.40
2018-04-24T19:50:18.434Z,33.77
2018-04-24T19:52:48.909Z,33.83
2018-04-24T19:55:23.740Z,31.87
2018-04-24T19:57:53.291Z,31.23
2018-04-24T20:00:22.645Z,28.03
2018-04-24T20:02:51.729Z,26.83
2018-04-24T20:05:20.908Z,29.60
2018-04-24T20:07:51.480Z,27.57
2018-04-24T20:10:20.467Z,28.03
2018-04-24T20:12:51.017Z,25.47
2018-04-24T20:15:19.991Z,28.77
2018-04-24T20:17:49.681Z,27.20
2018-04-24T20:20:18.434Z,28.30
2018-04-24T20:22:47.445Z,27.50
2018-04-24T20:25:16.409Z,27.13
2018-04-24T20:27:45.593Z,30.73
2018-04-24T20:30:14.874Z,32.20
2018-04-24T20:32:43.877Z,31.63
2018-04-24T20:35:13.693Z,37.13
2018-04-24T20:37:42.761Z,39.03
2018-04-24T20:40:12.478Z,42.97
2018-04-24T20:42:42.361Z,42.30
2018-04-24T20:45:11.285Z,44.37
2018-04-24T20:47:40.153Z,43.17
2018-04-24T20:50:09.391Z,35.60
2018-04-24T20:52:39.077Z,32.47
2018-04-24T20:55:08.890Z,30.73
2018-04-24T20:57:37.954Z,31.43
2018-04-24T21:00:09.219Z,28.30
2018-04-24T21:02:39.111Z,27.43
2018-04-24T21:05:08.274Z,27.80
2018-04-24T21:07:37.277Z,30.73
2018-04-24T21:10:06.131Z,35.07
2018-04-24T21:12:35.742Z,43.03
2018-04-24T21:15:04.683Z,47.23
2018-04-24T21:17:33.485Z,44.57
2018-04-24T21:20:02.978Z,40.07
2018-04-24T21:22:32.586Z,37.77
2018-04-24T21:25:01.453Z,34.77
2018-04-24T21:27:30.327Z,36.10
2018-04-24T21:29:59.876Z,33.47
2018-04-24T21:32:28.666Z,31.67
2018-04-24T21:34:57.482Z,31.40
2018-04-24T21:37:27.213Z,30.60
2018-04-24T21:39:56.197Z,33.20
2018-04-24T21:42:25.211Z,34.07
2018-04-24T21:44:54.738Z,33.70
2018-04-24T21:47:23.620Z,33.93
2018-04-24T21:49:52.500Z,34.40
2018-04-24T21:52:22.425Z,35.20
2018-04-24T21:54:52.275Z,37.07
2018-04-24T21:57:21.905Z,39.73
2018-04-24T21:59:51.455Z,40.97
2018-04-24T22:02:20.202Z,43.07
2018-04-24T22:04:49.157Z,39.70
2018-04-24T22:07:18.000Z,39.93
2018-04-24T22:09:46.857Z,39.43
2018-04-24T22:12:15.878Z,39.20
2018-04-24T22:14:44.836Z,50.07
2018-04-24T22:17:13.639Z,46.77
2018-04-24T22:19:42.629Z,41.43
2018-04-24T22:22:12.461Z,42.30
2018-04-24T22:24:42.274Z,39.43
2018-04-24T22:27:11.879Z,41.77
2018-04-24T22:29:41.595Z,41.97
2018-04-24T22:32:11.675Z,40.53
2018-04-24T22:34:40.626Z,41.70
2018-04-24T22:37:09.469Z,42.17
2018-04-24T22:39:38.243Z,44.63
2018-04-24T22:42:07.149Z,44.20
2018-04-24T22:44:35.961Z,42.07
2018-04-24T22:47:05.636Z,41.70
2018-04-24T22:49:34.453Z,41.03
2018-04-24T22:52:04.056Z,39.57
2018-04-24T22:54:32.991Z,39.30
2018-04-24T22:57:02.793Z,43.83
2018-04-24T22:59:31.653Z,46.50
2018-04-24T23:02:00.539Z,47.30
2018-04-24T23:04:29.601Z,43.23
2018-04-24T23:06:58.591Z,41.77
2018-04-24T23:09:27.548Z,38.93
2018-04-24T23:12:08.405Z,41.77
2018-04-24T23:14:55.048Z,41.13
2018-04-24T23:17:44.359Z,41.13
2018-04-24T23:20:20.052Z,39.57
2018-04-24T23:22:49.241Z,38.23
2018-04-24T23:25:18.523Z,39.93
2018-04-24T23:27:47.514Z,37.73
2018-04-24T23:30:16.634Z,35.90
2018-04-24T23:32:45.463Z,34.67
2018-04-24T23:35:14.339Z,36.30
2018-04-24T23:37:43.267Z,37.83
2018-04-24T23:40:12.855Z,39.83
2018-04-24T23:42:41.925Z,40.23
2018-04-24T23:45:10.843Z,40.23
2018-04-24T23:47:39.768Z,41.37
2018-04-24T23:50:09.363Z,39.27
2018-04-24T23:52:38.151Z,39.60
2018-04-24T23:55:07.916Z,38.93
2018-04-24T23:57:38.197Z,37.03
