createdAt,value
2018-12-30T00:00:12.184Z,32.87
2018-12-30T00:03:11.275Z,24.10
2018-12-30T00:06:10.634Z,21.67
2018-12-30T00:09:10.084Z,37.00
2018-12-30T00:12:13.291Z,26.17
2018-12-30T00:15:12.506Z,25.70
2018-12-30T00:18:11.982Z,25.10
2018-12-30T00:21:12.137Z,23.87
2018-12-30T00:24:11.297Z,28.20
2018-12-30T00:27:10.773Z,25.03
2018-12-30T00:30:13.021Z,24.00
2018-12-30T00:33:15.415Z,15.33
2018-12-30T00:36:34.861Z,33.63
2018-12-30T00:39:33.942Z,21.03
2018-12-30T00:42:36.138Z,25.33
2018-12-30T00:45:35.405Z,30.70
2018-12-30T00:48:34.378Z,24.00
2018-12-30T00:51:33.822Z,20.83
2018-12-30T00:54:34.035Z,16.57
2018-12-30T00:57:20.180Z,27.47
2018-12-30T01:00:46.116Z,28.60
2018-12-30T01:03:47.118Z,17.57
2018-12-30T01:06:46.334Z,22.57
2018-12-30T01:09:45.607Z,30.70
2018-12-30T01:12:44.910Z,23.70
2018-12-30T01:15:47.043Z,30.90
2018-12-30T01:18:46.420Z,24.57
2018-12-30T01:21:45.430Z,18.10
2018-12-30T01:24:44.399Z,25.93
2018-12-30T01:27:46.660Z,21.37
2018-12-30T01:30:45.756Z,25.40
2018-12-30T01:33:44.770Z,18.40
2018-12-30T01:36:43.914Z,17.53
2018-12-30T01:39:43.059Z,21.67
2018-12-30T01:42:42.308Z,21.23
2018-12-30T01:45:42.482Z,21.70
2018-12-30T01:48:41.721Z,15.93
2018-12-30T01:51:41.195Z,22.37
2018-12-30T01:54:40.393Z,27.50
2018-12-30T01:57:39.856Z,19.73
2018-12-30T02:00:38.993Z,24.47
2018-12-30T02:03:38.234Z,23.13
2018-12-30T02:06:37.263Z,13.27
2018-12-30T02:09:39.868Z,21.57
2018-12-30T02:12:39.058Z,25.00
2018-12-30T02:15:41.293Z,28.13
2018-12-30T02:18:43.410Z,26.90
2018-12-30T02:21:42.814Z,22.60
2018-12-30T02:24:41.956Z,20.77
2018-12-30T02:27:41.039Z,23.43
2018-12-30T02:30:40.186Z,32.97
2018-12-30T02:33:39.335Z,21.30
2018-12-30T02:36:41.621Z,23.23
2018-12-30T02:39:43.772Z,19.27
2018-12-30T02:42:43.045Z,14.90
2018-12-30T02:45:42.124Z,15.80
2018-12-30T02:48:41.273Z,38.77
2018-12-30T02:51:27.408Z,24.03
2018-12-30T02:54:13.556Z,28.83
2018-12-30T02:57:12.847Z,32.43
2018-12-30T03:00:12.393Z,21.43
2018-12-30T03:02:58.566Z,18.50
2018-12-30T03:06:04.503Z,22.47
2018-12-30T03:09:23.644Z,29.03
2018-12-30T03:12:22.867Z,26.13
2018-12-30T03:15:22.024Z,24.53
2018-12-30T03:18:21.234Z,25.47
2018-12-30T03:21:20.328Z,23.97
2018-12-30T03:24:19.463Z,20.50
2018-12-30T03:27:18.561Z,18.23
2018-12-30T03:30:18.021Z,24.20
2018-12-30T03:33:20.325Z,25.47
2018-12-30T03:36:19.433Z,22.93
2018-12-30T03:39:18.748Z,26.67
2018-12-30T03:42:17.934Z,20.30
2018-12-30T03:45:16.933Z,19.83
2018-12-30T03:48:15.994Z,28.07
2018-12-30T03:51:15.389Z,35.50
2018-12-30T03:54:17.690Z,19.80
2018-12-30T03:57:16.972Z,21.87
2018-12-30T04:00:16.398Z,19.03
2018-12-30T04:03:15.603Z,29.60
2018-12-30T04:06:14.766Z,28.13
2018-12-30T04:09:16.926Z,30.67
2018-12-30T04:12:19.302Z,25.67
2018-12-30T04:15:21.729Z,16.10
2018-12-30T04:18:23.873Z,35.60
2018-12-30T04:21:26.110Z,27.27
2018-12-30T04:24:25.309Z,22.37
2018-12-30T04:27:24.442Z,35.40
2018-12-30T04:30:23.487Z,29.60
2018-12-30T04:33:22.477Z,29.00
2018-12-30T04:36:21.680Z,25.73
2018-12-30T04:39:20.896Z,21.70
2018-12-30T04:42:20.001Z,22.40
2018-12-30T04:45:19.100Z,23.40
2018-12-30T04:48:18.325Z,18.50
2018-12-30T04:51:17.468Z,22.23
2018-12-30T04:54:16.670Z,23.57
2018-12-30T04:57:18.968Z,15.87
2018-12-30T05:00:21.232Z,23.40
2018-12-30T05:03:20.334Z,27.10
2018-12-30T05:06:19.492Z,28.17
2018-12-30T05:09:22.042Z,18.50
2018-12-30T05:12:21.390Z,22.07
2018-12-30T05:15:20.763Z,20.60
2018-12-30T05:18:19.887Z,23.63
2018-12-30T05:21:22.037Z,17.10
2018-12-30T05:24:08.179Z,22.10
2018-12-30T05:27:14.129Z,22.13
2018-12-30T05:30:33.796Z,20.70
2018-12-30T05:33:32.877Z,31.27
2018-12-30T05:36:34.802Z,17.37
2018-12-30T05:39:34.336Z,23.40
2018-12-30T05:42:33.849Z,17.60
2018-12-30T05:45:35.998Z,17.37
2018-12-30T05:48:35.190Z,19.73
2018-12-30T05:51:34.576Z,24.27
2018-12-30T05:54:33.694Z,28.33
2018-12-30T05:57:32.797Z,25.40
2018-12-30T06:00:31.845Z,21.43
2018-12-30T06:03:33.903Z,20.60
2018-12-30T06:06:33.091Z,30.53
2018-12-30T06:09:32.485Z,27.70
2018-12-30T06:12:31.893Z,22.97
2018-12-30T06:15:31.060Z,21.43
2018-12-30T06:18:30.353Z,16.77
2018-12-30T06:21:32.458Z,22.13
2018-12-30T06:24:31.875Z,18.40
2018-12-30T06:27:31.016Z,12.60
2018-12-30T06:30:30.204Z,15.50
2018-12-30T06:33:29.535Z,22.57
2018-12-30T06:36:28.764Z,29.53
2018-12-30T06:39:27.932Z,21.50
2018-12-30T06:42:26.950Z,30.40
2018-12-30T06:45:26.347Z,23.00
2018-12-30T06:48:28.678Z,37.50
2018-12-30T06:51:27.866Z,20.57
2018-12-30T06:54:27.263Z,19.70
2018-12-30T06:57:26.329Z,26.53
2018-12-30T07:00:28.533Z,24.17
2018-12-30T07:03:30.760Z,26.43
2018-12-30T07:06:33.154Z,26.27
2018-12-30T07:09:35.265Z,26.60
2018-12-30T07:12:34.264Z,18.17
2018-12-30T07:15:33.390Z,26.73
2018-12-30T07:18:32.544Z,25.10
2018-12-30T07:21:34.953Z,21.93
2018-12-30T07:24:34.276Z,28.83
2018-12-30T07:27:33.422Z,37.90
2018-12-30T07:30:32.832Z,20.37
2018-12-30T07:33:18.946Z,21.43
2018-12-30T07:36:44.949Z,21.50
2018-12-30T07:39:44.368Z,30.77
2018-12-30T07:42:46.768Z,17.00
2018-12-30T07:45:48.925Z,26.73
2018-12-30T07:48:50.512Z,27.80
2018-12-30T07:51:52.768Z,31.17
2018-12-30T07:54:51.839Z,24.93
2018-12-30T07:57:50.894Z,22.87
2018-12-30T08:00:50.176Z,26.10
2018-12-30T08:03:49.248Z,19.50
2018-12-30T08:06:48.675Z,28.73
2018-12-30T08:09:47.846Z,29.10
2018-12-30T08:12:47.060Z,24.87
2018-12-30T08:16:09.354Z,25.33
2018-12-30T08:19:31.781Z,33.60
2018-12-30T08:22:54.111Z,29.40
2018-12-30T08:25:53.523Z,34.30
2018-12-30T08:28:52.631Z,22.50
2018-12-30T08:31:51.769Z,25.60
2018-12-30T08:34:53.842Z,27.40
2018-12-30T08:37:56.209Z,20.97
2018-12-30T08:40:55.338Z,35.20
2018-12-30T08:43:54.649Z,34.13
2018-12-30T08:46:53.681Z,36.17
2018-12-30T08:49:55.939Z,34.83
2018-12-30T08:52:58.216Z,28.27
2018-12-30T08:56:17.353Z,30.20
2018-12-30T08:59:19.569Z,32.07
2018-12-30T09:02:18.897Z,27.80
2018-12-30T09:05:18.005Z,30.43
2018-12-30T09:08:17.151Z,28.03
2018-12-30T09:11:16.485Z,23.80
2018-12-30T09:14:15.604Z,21.33
2018-12-30T09:17:14.720Z,26.60
2018-12-30T09:20:13.874Z,35.27
2018-12-30T09:23:12.963Z,37.07
2018-12-30T09:26:12.443Z,27.97
2018-12-30T09:29:11.527Z,27.03
2018-12-30T09:32:13.740Z,24.43
2018-12-30T09:35:15.869Z,40.13
2018-12-30T09:38:18.075Z,27.77
2018-12-30T09:41:20.444Z,26.93
2018-12-30T09:44:40.133Z,23.13
2018-12-30T09:47:39.913Z,29.07
2018-12-30T09:50:42.011Z,22.33
2018-12-30T09:53:45.086Z,20.73
2018-12-30T09:56:42.597Z,24.93
2018-12-30T09:59:41.842Z,24.40
2018-12-30T10:02:41.024Z,20.83
2018-12-30T10:06:04.357Z,19.53
2018-12-30T10:09:03.522Z,20.13
2018-12-30T10:12:26.722Z,22.83
2018-12-30T10:15:28.954Z,19.17
2018-12-30T10:18:31.145Z,30.70
2018-12-30T10:21:33.382Z,29.37
2018-12-30T10:24:52.717Z,21.80
2018-12-30T10:27:54.759Z,17.63
2018-12-30T10:30:57.034Z,25.47
2018-12-30T10:34:16.288Z,42.57
2018-12-30T10:37:38.690Z,27.13
2018-12-30T10:40:38.296Z,20.97
2018-12-30T10:43:37.356Z,18.43
2018-12-30T10:46:36.429Z,21.17
2018-12-30T10:49:35.790Z,22.17
2018-12-30T10:52:35.088Z,30.47
2018-12-30T10:55:34.169Z,22.97
2018-12-30T10:58:33.395Z,37.50
2018-12-30T11:01:32.787Z,26.07
2018-12-30T11:04:32.085Z,26.73
2018-12-30T11:07:31.035Z,17.27
2018-12-30T11:10:33.177Z,25.73
2018-12-30T11:13:22.042Z,24.07
2018-12-30T11:16:28.063Z,21.87
2018-12-30T11:19:27.457Z,15.67
2018-12-30T11:22:26.959Z,26.90
2018-12-30T11:25:26.191Z,21.60
2018-12-30T11:28:25.330Z,18.13
2018-12-30T11:31:24.788Z,21.83
2018-12-30T11:34:24.062Z,19.03
2018-12-30T11:37:23.271Z,11.53
2018-12-30T11:40:22.555Z,17.30
2018-12-30T11:43:21.867Z,19.13
2018-12-30T11:46:22.002Z,19.43
2018-12-30T11:49:21.256Z,18.47
2018-12-30T11:52:20.493Z,15.00
2018-12-30T11:55:20.079Z,16.47
2018-12-30T11:58:22.518Z,15.60
2018-12-30T12:01:21.865Z,15.13
2018-12-30T12:04:08.132Z,14.67
2018-12-30T12:07:14.087Z,16.27
2018-12-30T12:10:33.834Z,18.80
2018-12-30T12:13:33.058Z,25.80
2018-12-30T12:16:32.418Z,15.90
2018-12-30T12:19:31.658Z,16.80
2018-12-30T12:22:31.061Z,25.43
2018-12-30T12:25:33.082Z,17.37
2018-12-30T12:28:32.506Z,27.27
2018-12-30T12:31:18.562Z,11.83
2018-12-30T12:34:24.520Z,20.37
2018-12-30T12:37:43.983Z,19.70
2018-12-30T12:40:43.133Z,15.67
2018-12-30T12:43:42.209Z,19.70
2018-12-30T12:46:44.405Z,15.20
2018-12-30T12:50:04.045Z,16.17
2018-12-30T12:53:03.593Z,18.43
2018-12-30T12:56:22.952Z,15.77
2018-12-30T12:59:22.371Z,20.33
2018-12-30T13:02:21.527Z,19.70
2018-12-30T13:05:20.717Z,14.53
2018-12-30T13:08:07.205Z,20.17
2018-12-30T13:11:21.380Z,13.27
2018-12-30T13:14:21.349Z,14.73
2018-12-30T13:17:20.445Z,19.00
2018-12-30T13:20:19.739Z,24.77
2018-12-30T13:23:18.794Z,10.53
2018-12-30T13:26:41.397Z,8.97
2018-12-30T13:29:41.413Z,18.03
2018-12-30T13:32:41.092Z,20.33
2018-12-30T13:35:43.465Z,15.03
2018-12-30T13:38:45.407Z,20.50
2018-12-30T13:42:07.797Z,20.50
2018-12-30T13:45:10.250Z,21.20
2018-12-30T13:48:29.637Z,12.80
2018-12-30T13:51:31.944Z,21.67
2018-12-30T13:54:31.160Z,12.63
2018-12-30T13:57:30.294Z,20.43
2018-12-30T14:00:32.769Z,16.67
2018-12-30T14:03:31.959Z,9.10
2018-12-30T14:06:31.287Z,26.20
2018-12-30T14:09:53.686Z,16.83
2018-12-30T14:13:15.925Z,18.77
2018-12-30T14:16:18.332Z,11.53
2018-12-30T14:19:40.828Z,9.83
2018-12-30T14:22:40.179Z,12.93
2018-12-30T14:25:39.228Z,4.20
2018-12-30T14:28:38.534Z,16.70
2018-12-30T14:31:37.673Z,9.67
2018-12-30T14:34:36.912Z,9.93
2018-12-30T14:37:36.330Z,5.40
2018-12-30T14:40:35.562Z,11.30
2018-12-30T14:43:34.525Z,15.50
2018-12-30T14:46:35.011Z,10.80
2018-12-30T14:49:34.115Z,12.13
2018-12-30T14:52:33.478Z,9.67
2018-12-30T14:55:32.648Z,6.73
2018-12-30T14:58:31.805Z,9.80
2018-12-30T15:01:31.017Z,18.30
2018-12-30T15:04:30.924Z,15.77
2018-12-30T15:07:33.102Z,10.70
2018-12-30T15:10:35.504Z,7.27
2018-12-30T15:13:55.101Z,10.40
2018-12-30T15:16:54.270Z,8.13
2018-12-30T15:19:53.501Z,10.17
2018-12-30T15:22:52.770Z,5.97
2018-12-30T15:25:52.159Z,12.50
2018-12-30T15:28:51.154Z,10.50
2018-12-30T15:31:50.353Z,11.17
2018-12-30T15:34:50.005Z,17.60
2018-12-30T15:37:49.200Z,8.70
2018-12-30T15:40:48.267Z,13.13
2018-12-30T15:43:48.045Z,15.70
2018-12-30T15:46:47.743Z,17.43
2018-12-30T15:49:47.632Z,11.60
2018-12-30T15:52:50.113Z,11.40
2018-12-30T15:55:52.296Z,17.53
2018-12-30T15:59:11.704Z,21.00
2018-12-30T16:02:10.916Z,12.13
2018-12-30T16:05:10.042Z,22.87
2018-12-30T16:08:12.260Z,12.70
2018-12-30T16:11:14.694Z,22.93
2018-12-30T16:14:13.788Z,20.57
2018-12-30T16:17:12.815Z,20.00
2018-12-30T16:20:15.298Z,21.03
2018-12-30T16:23:14.417Z,22.53
2018-12-30T16:26:16.698Z,18.30
2018-12-30T16:29:19.084Z,33.07
2018-12-30T16:32:18.567Z,20.13
2018-12-30T16:35:18.808Z,25.83
2018-12-30T16:38:18.344Z,25.97
2018-12-30T16:41:20.574Z,23.20
2018-12-30T16:44:40.113Z,33.40
2018-12-30T16:47:42.330Z,31.37
2018-12-30T16:51:01.699Z,27.93
2018-12-30T16:54:00.905Z,33.13
2018-12-30T16:57:00.055Z,32.47
2018-12-30T17:00:02.118Z,41.63
2018-12-30T17:03:01.271Z,41.20
2018-12-30T17:05:47.370Z,41.93
2018-12-30T17:08:53.513Z,42.13
2018-12-30T17:11:52.870Z,44.27
2018-12-30T17:14:52.063Z,48.63
2018-12-30T17:17:51.197Z,55.10
2018-12-30T17:20:40.041Z,53.87
2018-12-30T17:23:45.979Z,59.20
2018-12-30T17:26:45.848Z,55.17
2018-12-30T17:30:05.359Z,57.50
2018-12-30T17:33:04.694Z,64.30
2018-12-30T17:36:03.800Z,57.27
2018-12-30T17:39:04.017Z,59.53
2018-12-30T17:42:23.478Z,54.23
2018-12-30T17:45:22.990Z,60.23
2018-12-30T17:48:22.541Z,63.90
2018-12-30T17:51:24.828Z,53.30
2018-12-30T17:54:27.186Z,54.93
2018-12-30T17:57:29.669Z,59.90
2018-12-30T18:00:28.991Z,63.80
2018-12-30T18:03:28.232Z,65.33
2018-12-30T18:06:30.591Z,62.20
2018-12-30T18:09:32.856Z,73.00
2018-12-30T18:12:55.177Z,67.43
2018-12-30T18:16:17.596Z,69.40
2018-12-30T18:19:40.005Z,61.07
2018-12-30T18:22:39.427Z,69.57
2018-12-30T18:25:38.625Z,71.77
2018-12-30T18:28:24.729Z,65.27
2018-12-30T18:31:50.707Z,70.53
2018-12-30T18:35:10.142Z,65.90
2018-12-30T18:37:59.142Z,88.27
2018-12-30T18:41:05.068Z,81.50
2018-12-30T18:44:04.658Z,81.77
2018-12-30T18:47:03.738Z,66.30
2018-12-30T18:50:26.015Z,91.50
2018-12-30T18:53:28.121Z,82.60
2018-12-30T18:56:27.376Z,75.07
2018-12-30T18:59:26.930Z,87.40
2018-12-30T19:02:29.337Z,80.07
2018-12-30T19:05:28.541Z,82.10
2018-12-30T19:08:27.762Z,79.70
2018-12-30T19:11:26.945Z,80.93
2018-12-30T19:14:26.143Z,84.53
2018-12-30T19:17:25.460Z,76.07
2018-12-30T19:20:24.933Z,74.57
2018-12-30T19:23:24.194Z,71.73
2018-12-30T19:26:23.462Z,77.07
2018-12-30T19:29:09.533Z,77.20
2018-12-30T19:32:15.470Z,75.93
2018-12-30T19:35:15.120Z,76.73
2018-12-30T19:38:14.455Z,67.53
2018-12-30T19:41:13.402Z,72.57
2018-12-30T19:44:12.472Z,79.27
2018-12-30T19:47:11.776Z,86.53
2018-12-30T19:50:11.082Z,84.07
2018-12-30T19:53:10.389Z,77.43
2018-12-30T19:56:09.726Z,80.97
2018-12-30T19:59:08.782Z,82.00
2018-12-30T20:02:07.903Z,87.50
2018-12-30T20:05:07.107Z,94.97
2018-12-30T20:08:06.271Z,107.73
2018-12-30T20:11:05.591Z,96.60
2018-12-30T20:14:04.929Z,114.70
2018-12-30T20:17:04.236Z,111.23
2018-12-30T20:20:03.400Z,120.37
2018-12-30T20:23:05.573Z,126.20
2018-12-30T20:26:07.781Z,124.73
2018-12-30T20:29:09.652Z,124.27
2018-12-30T20:32:08.791Z,133.13
2018-12-30T20:35:08.031Z,136.30
2018-12-30T20:38:07.066Z,152.80
2018-12-30T20:41:06.335Z,138.00
2018-12-30T20:44:05.415Z,129.47
2018-12-30T20:47:04.683Z,153.43
2018-12-30T20:50:03.875Z,150.13
2018-12-30T20:53:03.104Z,170.83
2018-12-30T20:56:02.262Z,152.47
2018-12-30T20:59:01.512Z,166.93
2018-12-30T21:02:00.752Z,183.07
2018-12-30T21:05:00.047Z,185.40
2018-12-30T21:07:59.223Z,168.60
2018-12-30T21:10:58.395Z,163.93
2018-12-30T21:14:20.560Z,156.97
2018-12-30T21:17:22.068Z,179.40
2018-12-30T21:20:21.189Z,187.87
2018-12-30T21:23:20.335Z,175.50
2018-12-30T21:26:45.549Z,184.47
2018-12-30T21:29:44.196Z,169.47
2018-12-30T21:32:43.279Z,171.67
2018-12-30T21:35:42.461Z,180.97
2018-12-30T21:38:44.651Z,176.73
2018-12-30T21:41:46.947Z,202.03
2018-12-30T21:45:06.448Z,178.33
2018-12-30T21:48:05.412Z,220.17
2018-12-30T21:51:28.710Z,190.07
2018-12-30T21:54:31.209Z,201.60
2018-12-30T21:57:30.590Z,216.80
2018-12-30T22:00:33.045Z,228.87
2018-12-30T22:03:52.234Z,229.97
2018-12-30T22:06:41.132Z,225.80
2018-12-30T22:09:40.449Z,244.13
2018-12-30T22:12:41.131Z,275.13
2018-12-30T22:15:21.367Z,227.93
2018-12-30T22:18:20.684Z,301.40
2018-12-30T22:21:20.357Z,278.27
2018-12-30T22:24:00.058Z,242.97
2018-12-30T22:26:39.142Z,271.00
2018-12-30T22:29:18.237Z,267.37
2018-12-30T22:31:57.440Z,242.87
2018-12-30T22:34:36.544Z,287.13
2018-12-30T22:37:13.711Z,241.43
2018-12-30T22:39:59.777Z,213.17
2018-12-30T22:42:39.781Z,206.03
2018-12-30T22:45:21.893Z,225.17
2018-12-30T22:48:03.873Z,242.00
2018-12-30T22:50:43.005Z,222.63
2018-12-30T22:53:22.962Z,214.53
2018-12-30T22:56:02.937Z,218.37
2018-12-30T22:58:45.012Z,222.83
2018-12-30T23:01:24.365Z,221.40
2018-12-30T23:04:03.411Z,211.17
2018-12-30T23:06:45.289Z,200.63
2018-12-30T23:09:25.401Z,221.03
2018-12-30T23:12:05.608Z,202.13
2018-12-30T23:14:42.864Z,205.73
2018-12-30T23:17:31.613Z,228.67
2018-12-30T23:20:08.799Z,239.67
2018-12-30T23:22:58.367Z,227.67
2018-12-30T23:25:37.799Z,233.40
2018-12-30T23:28:20.174Z,215.40
2018-12-30T23:31:20.286Z,221.10
2018-12-30T23:34:02.192Z,222.37
2018-12-30T23:36:41.321Z,212.60
2018-12-30T23:39:21.329Z,193.77
2018-12-30T23:42:01.512Z,215.50
2018-12-30T23:44:41.389Z,187.40
2018-12-30T23:47:21.353Z,229.27
2018-12-30T23:50:00.504Z,211.37
2018-12-30T23:53:00.051Z,210.57
2018-12-30T23:55:39.080Z,186.57
2018-12-30T23:58:21.185Z,164.60
