createdAt,value
2023-03-11T00:00:49.695Z,85.95
2023-03-11T00:03:51.738Z,86.59
2023-03-11T00:06:54.096Z,86.52
2023-03-11T00:09:55.874Z,86.05
2023-03-11T00:12:59.332Z,86.39
2023-03-11T00:16:01.350Z,86.34
2023-03-11T00:19:03.290Z,86.69
2023-03-11T00:22:05.147Z,86.73
2023-03-11T00:25:07.281Z,87.02
2023-03-11T00:28:10.591Z,87.13
2023-03-11T00:31:13.872Z,86.89
2023-03-11T00:34:15.764Z,87.07
2023-03-11T00:37:17.597Z,87.18
2023-03-11T00:40:21.149Z,87.30
2023-03-11T00:43:22.977Z,87.67
2023-03-11T00:46:24.973Z,87.85
2023-03-11T00:49:26.931Z,87.71
2023-03-11T00:52:29.139Z,87.47
2023-03-11T00:55:33.587Z,87.39
2023-03-11T00:58:37.312Z,87.77
2023-03-11T01:01:39.394Z,87.66
2023-03-11T01:04:43.776Z,87.72
2023-03-11T01:07:46.092Z,88.09
2023-03-11T01:10:47.964Z,88.00
2023-03-11T01:13:52.878Z,88.33
2023-03-11T01:16:57.319Z,88.21
2023-03-11T01:19:59.174Z,88.48
2023-03-11T01:23:01.167Z,88.51
2023-03-11T01:26:03.494Z,88.34
2023-03-11T01:29:05.519Z,88.35
2023-03-11T01:32:07.857Z,88.42
2023-03-11T01:35:17.664Z,88.56
2023-03-11T01:38:19.474Z,88.38
2023-03-11T01:41:24.858Z,88.80
2023-03-11T01:44:27.070Z,88.67
2023-03-11T01:47:36.534Z,89.09
2023-03-11T01:50:45.074Z,88.81
2023-03-11T01:53:47.350Z,89.20
2023-03-11T01:56:51.630Z,89.87
2023-03-11T01:59:58.662Z,89.62
2023-03-11T02:03:06.457Z,89.99
2023-03-11T02:06:22.000Z,90.17
2023-03-11T02:09:27.118Z,90.57
2023-03-11T02:12:31.341Z,90.91
2023-03-11T02:15:33.681Z,91.13
2023-03-11T02:18:36.680Z,91.01
2023-03-11T02:21:39.899Z,91.05
2023-03-11T02:24:57.954Z,91.08
2023-03-11T02:28:03.126Z,91.22
2023-03-11T02:31:05.206Z,91.47
2023-03-11T02:34:15.966Z,92.12
2023-03-11T02:37:18.599Z,92.11
2023-03-11T02:41:02.051Z,92.17
2023-03-11T02:44:08.381Z,92.43
2023-03-11T02:47:10.907Z,92.36
2023-03-11T02:50:18.809Z,92.91
2023-03-11T02:53:21.046Z,92.96
2023-03-11T02:56:23.182Z,93.04
2023-03-11T02:59:25.099Z,92.89
2023-03-11T03:02:28.772Z,93.43
2023-03-11T03:05:33.521Z,93.23
2023-03-11T03:08:36.932Z,93.27
2023-03-11T03:11:39.050Z,93.48
2023-03-11T03:14:41.009Z,93.69
2023-03-11T03:17:43.234Z,94.21
2023-03-11T03:20:45.301Z,94.38
2023-03-11T03:23:48.141Z,94.68
2023-03-11T03:26:52.113Z,94.69
2023-03-11T03:29:54.274Z,94.84
2023-03-11T03:32:56.862Z,95.33
2023-03-11T03:35:58.972Z,96.14
2023-03-11T03:39:05.654Z,96.19
2023-03-11T03:42:14.148Z,96.25
2023-03-11T03:45:16.887Z,96.27
2023-03-11T03:48:21.333Z,96.27
2023-03-11T03:51:23.425Z,96.71
2023-03-11T03:54:38.317Z,96.75
2023-03-11T03:57:42.978Z,96.86
2023-03-11T04:00:47.994Z,97.38
2023-03-11T04:03:50.301Z,97.04
2023-03-11T04:06:52.240Z,97.25
2023-03-11T04:09:54.588Z,97.22
2023-03-11T04:12:57.186Z,97.31
2023-03-11T04:15:59.577Z,97.93
2023-03-11T04:19:01.792Z,97.99
2023-03-11T04:22:04.163Z,98.10
2023-03-11T04:25:09.279Z,98.68
2023-03-11T04:28:12.176Z,98.35
2023-03-11T04:31:14.168Z,98.86
2023-03-11T04:34:16.439Z,99.19
2023-03-11T04:37:18.654Z,99.34
2023-03-11T04:40:20.717Z,99.10
2023-03-11T04:43:22.857Z,99.36
2023-03-11T04:46:24.898Z,99.30
2023-03-11T04:49:27.036Z,99.85
2023-03-11T04:52:29.342Z,99.65
2023-03-11T04:55:31.559Z,99.68
2023-03-11T04:58:33.895Z,99.74
2023-03-11T05:01:36.062Z,99.59
2023-03-11T05:04:40.654Z,99.47
2023-03-11T05:07:42.960Z,99.90
2023-03-11T05:10:48.086Z,99.80
2023-03-11T05:13:50.545Z,100.00
2023-03-11T05:16:53.278Z,100.00
2023-03-11T05:19:55.253Z,100.00
2023-03-11T05:23:06.064Z,100.00
2023-03-11T05:26:10.386Z,100.00
2023-03-11T05:29:13.805Z,100.00
2023-03-11T05:32:15.996Z,100.00
2023-03-11T05:35:20.848Z,100.00
2023-03-11T05:38:25.450Z,100.00
2023-03-11T05:41:29.692Z,100.00
2023-03-11T05:44:36.075Z,100.00
2023-03-11T05:47:38.639Z,100.00
2023-03-11T05:50:41.308Z,100.00
2023-03-11T05:53:51.147Z,100.00
2023-03-11T05:57:01.377Z,100.00
2023-03-11T06:00:10.523Z,100.00
2023-03-11T06:03:15.186Z,100.00
2023-03-11T06:06:17.883Z,100.00
2023-03-11T06:09:21.116Z,100.00
2023-03-11T06:12:22.987Z,100.00
2023-03-11T06:15:36.086Z,100.00
2023-03-11T06:18:38.725Z,100.00
2023-03-11T06:21:41.316Z,100.00
2023-03-11T06:24:43.818Z,100.00
2023-03-11T06:27:51.665Z,100.00
2023-03-11T06:30:56.887Z,100.00
2023-03-11T06:33:59.576Z,100.00
2023-03-11T06:37:02.685Z,100.00
2023-03-11T06:40:07.587Z,100.00
2023-03-11T06:43:10.028Z,100.00
2023-03-11T06:46:25.128Z,100.00
2023-03-11T06:49:28.622Z,100.00
2023-03-11T06:52:31.904Z,100.00
2023-03-11T06:55:35.486Z,100.00
2023-03-11T06:58:40.469Z,100.00
2023-03-11T07:01:46.564Z,100.00
2023-03-11T07:04:50.283Z,100.00
2023-03-11T07:07:55.747Z,100.00
2023-03-11T07:11:09.438Z,100.00
2023-03-11T07:14:11.493Z,100.00
2023-03-11T07:17:17.768Z,100.00
2023-03-11T07:20:23.953Z,100.00
2023-03-11T07:23:25.840Z,100.00
2023-03-11T07:26:29.277Z,100.00
2023-03-11T07:29:33.438Z,100.00
2023-03-11T07:32:35.369Z,100.00
2023-03-11T07:35:37.301Z,100.00
2023-03-11T07:38:40.983Z,100.00
2023-03-11T07:41:44.354Z,100.00
2023-03-11T07:44:51.870Z,100.00
2023-03-11T07:47:53.756Z,100.00
2023-03-11T07:51:11.761Z,100.00
2023-03-11T07:54:13.967Z,100.00
2023-03-11T07:57:17.296Z,100.00
2023-03-11T08:00:21.648Z,100.00
2023-03-11T08:03:24.866Z,100.00
2023-03-11T08:06:31.234Z,100.00
2023-03-11T08:09:35.159Z,100.00
2023-03-11T08:12:37.057Z,100.00
2023-03-11T08:15:41.149Z,100.00
2023-03-11T08:18:47.357Z,100.00
2023-03-11T08:21:49.231Z,100.00
2023-03-11T08:24:52.973Z,99.81
2023-03-11T08:27:57.598Z,99.81
2023-03-11T08:31:00.299Z,100.00
2023-03-11T08:34:09.089Z,100.00
2023-03-11T08:37:11.255Z,100.00
2023-03-11T08:40:13.407Z,100.00
2023-03-11T08:43:15.811Z,99.58
2023-03-11T08:46:27.193Z,99.06
2023-03-11T08:49:29.292Z,99.07
2023-03-11T08:52:33.600Z,98.85
2023-03-11T08:55:35.562Z,98.64
2023-03-11T08:58:37.757Z,98.54
2023-03-11T09:01:42.067Z,98.51
2023-03-11T09:04:43.994Z,98.24
2023-03-11T09:07:46.135Z,98.09
2023-03-11T09:10:48.015Z,98.12
2023-03-11T09:13:50.795Z,98.00
2023-03-11T09:16:55.146Z,97.90
2023-03-11T09:19:57.294Z,97.98
2023-03-11T09:22:59.175Z,97.67
2023-03-11T09:26:01.017Z,97.14
2023-03-11T09:29:02.870Z,97.09
2023-03-11T09:32:05.274Z,96.86
2023-03-11T09:35:07.278Z,96.90
2023-03-11T09:38:09.207Z,96.43
2023-03-11T09:41:16.990Z,96.46
2023-03-11T09:44:37.328Z,96.30
2023-03-11T09:48:17.790Z,96.19
2023-03-11T09:51:31.132Z,95.89
2023-03-11T09:54:41.832Z,95.73
2023-03-11T09:57:44.491Z,95.66
2023-03-11T10:00:48.668Z,95.90
2023-03-11T10:03:55.133Z,95.76
2023-03-11T10:07:00.114Z,96.02
2023-03-11T10:10:02.207Z,95.83
2023-03-11T10:13:25.826Z,96.03
2023-03-11T10:16:48.429Z,96.41
2023-03-11T10:19:56.492Z,96.63
2023-03-11T10:23:18.779Z,97.01
2023-03-11T10:26:23.617Z,96.87
2023-03-11T10:29:34.713Z,96.87
2023-03-11T10:32:46.697Z,96.82
2023-03-11T10:35:55.245Z,97.17
2023-03-11T10:38:57.551Z,97.32
2023-03-11T10:42:05.137Z,97.79
2023-03-11T10:45:13.973Z,97.80
2023-03-11T10:48:17.758Z,98.04
2023-03-11T10:51:26.786Z,98.22
2023-03-11T10:54:46.221Z,98.55
2023-03-11T10:57:50.268Z,99.00
2023-03-11T11:01:31.950Z,99.36
2023-03-11T11:04:41.220Z,99.87
2023-03-11T11:07:46.561Z,100.00
2023-03-11T11:11:03.001Z,100.00
2023-03-11T11:14:05.486Z,100.00
2023-03-11T11:17:28.980Z,100.00
2023-03-11T11:20:32.980Z,100.00
2023-03-11T11:23:46.831Z,100.00
2023-03-11T11:27:05.344Z,100.00
2023-03-11T11:30:11.318Z,100.00
2023-03-11T11:33:30.057Z,100.00
2023-03-11T11:36:36.946Z,100.00
2023-03-11T11:39:52.176Z,100.00
2023-03-11T11:43:18.405Z,100.00
2023-03-11T11:46:31.409Z,100.00
2023-03-11T11:49:34.704Z,100.00
2023-03-11T11:52:45.223Z,100.00
2023-03-11T11:55:53.981Z,100.00
2023-03-11T11:58:55.912Z,100.00
2023-03-11T12:02:32.921Z,100.00
2023-03-11T12:05:45.631Z,100.00
2023-03-11T12:09:06.069Z,100.00
2023-03-11T12:12:40.296Z,100.00
2023-03-11T12:15:46.695Z,100.00
2023-03-11T12:19:13.129Z,100.00
2023-03-11T12:22:36.777Z,100.00
2023-03-11T12:25:53.421Z,100.00
2023-03-11T12:29:01.313Z,100.00
2023-03-11T12:32:04.073Z,100.00
2023-03-11T12:35:30.291Z,100.00
2023-03-11T12:38:35.757Z,100.00
2023-03-11T12:41:42.206Z,100.00
2023-03-11T12:44:45.703Z,100.00
2023-03-11T12:48:26.287Z,100.00
2023-03-11T12:51:34.338Z,100.00
2023-03-11T12:54:37.414Z,100.00
2023-03-11T12:57:48.318Z,100.00
2023-03-11T13:01:18.769Z,100.00
2023-03-11T13:04:42.659Z,100.00
2023-03-11T13:07:54.143Z,100.00
2023-03-11T13:10:56.719Z,100.00
2023-03-11T13:14:18.013Z,100.00
2023-03-11T13:17:33.534Z,100.00
2023-03-11T13:20:44.514Z,100.00
2023-03-11T13:23:46.424Z,100.00
2023-03-11T13:27:03.374Z,100.00
2023-03-11T13:30:23.740Z,100.00
2023-03-11T13:33:43.569Z,100.00
2023-03-11T13:37:09.651Z,100.00
2023-03-11T13:40:36.599Z,100.00
2023-03-11T13:43:44.995Z,100.00
2023-03-11T13:46:55.437Z,100.00
2023-03-11T13:50:02.780Z,100.00
2023-03-11T13:53:17.627Z,100.00
2023-03-11T13:56:28.501Z,100.00
2023-03-11T13:59:33.783Z,100.00
2023-03-11T14:02:36.028Z,100.00
2023-03-11T14:05:46.431Z,100.00
2023-03-11T14:08:56.419Z,100.00
2023-03-11T14:12:05.394Z,100.00
2023-03-11T14:15:21.764Z,100.00
2023-03-11T14:18:34.238Z,100.00
2023-03-11T14:21:36.104Z,100.00
2023-03-11T14:24:39.698Z,100.00
2023-03-11T14:27:50.391Z,100.00
2023-03-11T14:30:57.731Z,100.00
2023-03-11T14:34:07.228Z,100.00
2023-03-11T14:37:34.652Z,100.00
2023-03-11T14:40:42.173Z,100.00
2023-03-11T14:43:49.736Z,100.00
2023-03-11T14:46:53.354Z,100.00
2023-03-11T14:49:57.278Z,100.00
2023-03-11T14:53:17.778Z,100.00
2023-03-11T14:56:23.815Z,100.00
2023-03-11T14:59:32.410Z,100.00
2023-03-11T15:02:40.346Z,100.00
2023-03-11T15:05:55.850Z,100.00
2023-03-11T15:09:03.794Z,100.00
2023-03-11T15:12:06.093Z,100.00
2023-03-11T15:15:23.931Z,100.00
2023-03-11T15:18:32.099Z,100.00
2023-03-11T15:21:34.603Z,100.00
2023-03-11T15:24:37.747Z,100.00
2023-03-11T15:27:40.152Z,100.00
2023-03-11T15:30:45.923Z,100.00
2023-03-11T15:33:49.263Z,100.00
2023-03-11T15:36:55.473Z,100.00
2023-03-11T15:40:11.667Z,100.00
2023-03-11T15:43:23.976Z,100.00
2023-03-11T15:46:26.231Z,100.00
2023-03-11T15:49:30.164Z,100.00
2023-03-11T15:52:32.001Z,100.00
2023-03-11T15:55:33.981Z,100.00
2023-03-11T15:58:37.992Z,100.00
2023-03-11T16:01:39.922Z,100.00
2023-03-11T16:04:43.068Z,100.00
2023-03-11T16:07:46.764Z,100.00
2023-03-11T16:10:48.642Z,100.00
2023-03-11T16:13:50.509Z,100.00
2023-03-11T16:16:52.359Z,100.00
2023-03-11T16:19:54.242Z,100.00
2023-03-11T16:23:02.504Z,100.00
2023-03-11T16:26:05.640Z,100.00
2023-03-11T16:29:18.654Z,100.00
2023-03-11T16:32:22.853Z,100.00
2023-03-11T16:35:25.467Z,100.00
2023-03-11T16:38:27.678Z,100.00
2023-03-11T16:41:29.540Z,100.00
2023-03-11T16:44:31.655Z,100.00
2023-03-11T16:47:33.535Z,100.00
2023-03-11T16:50:37.873Z,100.00
2023-03-11T16:53:39.835Z,100.00
2023-03-11T16:56:41.964Z,100.00
2023-03-11T16:59:45.658Z,100.00
2023-03-11T17:02:47.532Z,100.00
2023-03-11T17:05:49.944Z,100.00
2023-03-11T17:08:51.976Z,100.00
2023-03-11T17:11:53.844Z,100.00
2023-03-11T17:14:56.215Z,100.00
2023-03-11T17:17:58.747Z,100.00
2023-03-11T17:21:02.276Z,100.00
2023-03-11T17:24:04.269Z,100.00
2023-03-11T17:27:06.616Z,100.00
2023-03-11T17:30:09.464Z,100.00
2023-03-11T17:33:11.308Z,100.00
2023-03-11T17:36:16.351Z,100.00
2023-03-11T17:39:18.185Z,100.00
2023-03-11T17:42:20.248Z,100.00
2023-03-11T17:45:22.114Z,100.00
2023-03-11T17:48:23.961Z,100.00
2023-03-11T17:51:26.440Z,100.00
2023-03-11T17:54:28.291Z,100.00
2023-03-11T17:57:33.597Z,100.00
2023-03-11T18:00:39.329Z,100.00
2023-03-11T18:03:41.655Z,100.00
2023-03-11T18:06:43.543Z,100.00
2023-03-11T18:09:51.638Z,100.00
2023-03-11T18:12:53.593Z,100.00
2023-03-11T18:16:05.607Z,100.00
2023-03-11T18:19:07.540Z,100.00
2023-03-11T18:22:09.468Z,100.00
2023-03-11T18:25:11.474Z,100.00
2023-03-11T18:28:13.305Z,100.00
2023-03-11T18:31:18.227Z,100.00
2023-03-11T18:34:23.004Z,100.00
2023-03-11T18:37:25.225Z,100.00
2023-03-11T18:40:28.054Z,100.00
2023-03-11T18:43:29.783Z,100.00
2023-03-11T18:46:41.547Z,100.00
2023-03-11T18:49:43.629Z,100.00
2023-03-11T18:52:47.807Z,100.00
2023-03-11T18:55:50.740Z,100.00
2023-03-11T18:58:52.762Z,100.00
2023-03-11T19:01:56.930Z,100.00
2023-03-11T19:04:59.036Z,100.00
2023-03-11T19:08:00.903Z,100.00
2023-03-11T19:11:10.734Z,100.00
2023-03-11T19:14:13.072Z,100.00
2023-03-11T19:17:16.541Z,100.00
2023-03-11T19:20:19.222Z,100.00
2023-03-11T19:23:21.184Z,100.00
2023-03-11T19:26:41.393Z,100.00
2023-03-11T19:29:45.353Z,100.00
2023-03-11T19:32:54.880Z,100.00
2023-03-11T19:36:04.722Z,100.00
2023-03-11T19:39:07.521Z,100.00
2023-03-11T19:42:09.411Z,100.00
2023-03-11T19:45:17.059Z,100.00
2023-03-11T19:48:20.189Z,100.00
2023-03-11T19:51:22.074Z,100.00
2023-03-11T19:54:24.011Z,100.00
2023-03-11T19:57:29.450Z,100.00
2023-03-11T20:00:31.501Z,100.00
2023-03-11T20:03:33.370Z,100.00
2023-03-11T20:06:35.264Z,100.00
2023-03-11T20:09:37.090Z,100.00
2023-03-11T20:12:41.375Z,100.00
2023-03-11T20:15:47.373Z,100.00
2023-03-11T20:18:50.523Z,100.00
2023-03-11T20:21:52.476Z,100.00
2023-03-11T20:24:54.366Z,100.00
2023-03-11T20:27:59.737Z,100.00
2023-03-11T20:31:07.434Z,100.00
2023-03-11T20:34:09.598Z,100.00
2023-03-11T20:37:11.990Z,100.00
2023-03-11T20:40:15.967Z,100.00
2023-03-11T20:43:17.853Z,100.00
2023-03-11T20:46:19.815Z,100.00
2023-03-11T20:49:22.071Z,100.00
2023-03-11T20:52:24.320Z,100.00
2023-03-11T20:55:26.203Z,100.00
2023-03-11T20:58:28.053Z,100.00
2023-03-11T21:01:31.903Z,100.00
2023-03-11T21:04:35.570Z,100.00
2023-03-11T21:07:37.977Z,100.00
2023-03-11T21:10:40.065Z,100.00
2023-03-11T21:13:44.637Z,100.00
2023-03-11T21:16:46.737Z,100.00
2023-03-11T21:19:48.756Z,100.00
2023-03-11T21:22:50.843Z,100.00
2023-03-11T21:26:03.928Z,100.00
2023-03-11T21:29:05.772Z,100.00
2023-03-11T21:32:07.699Z,100.00
2023-03-11T21:35:09.739Z,100.00
2023-03-11T21:38:21.239Z,100.00
2023-03-11T21:41:26.241Z,100.00
2023-03-11T21:44:28.463Z,100.00
2023-03-11T21:47:31.509Z,100.00
2023-03-11T21:50:33.624Z,100.00
2023-03-11T21:53:35.627Z,100.00
2023-03-11T21:56:37.503Z,100.00
2023-03-11T21:59:41.813Z,100.00
2023-03-11T22:02:43.703Z,100.00
2023-03-11T22:05:45.979Z,100.00
2023-03-11T22:08:48.565Z,100.00
2023-03-11T22:11:50.656Z,100.00
2023-03-11T22:14:52.634Z,100.00
2023-03-11T22:17:56.025Z,100.00
2023-03-11T22:20:59.779Z,100.00
2023-03-11T22:24:03.844Z,100.00
2023-03-11T22:27:05.759Z,100.00
2023-03-11T22:30:08.744Z,100.00
2023-03-11T22:33:15.912Z,100.00
2023-03-11T22:36:17.913Z,100.00
2023-03-11T22:39:19.811Z,100.00
2023-03-11T22:42:21.812Z,100.00
2023-03-11T22:45:23.794Z,100.00
2023-03-11T22:48:25.707Z,100.00
2023-03-11T22:51:27.635Z,100.00
2023-03-11T22:54:29.661Z,100.00
2023-03-11T22:57:38.707Z,100.00
2023-03-11T23:00:44.214Z,100.00
2023-03-11T23:03:46.202Z,100.00
2023-03-11T23:06:49.244Z,100.00
2023-03-11T23:09:51.162Z,100.00
2023-03-11T23:12:53.058Z,100.00
2023-03-11T23:15:57.322Z,100.00
2023-03-11T23:19:01.676Z,100.00
2023-03-11T23:22:04.096Z,100.00
2023-03-11T23:25:08.325Z,100.00
2023-03-11T23:28:10.206Z,100.00
2023-03-11T23:31:14.485Z,100.00
2023-03-11T23:34:16.391Z,100.00
2023-03-11T23:37:23.799Z,100.00
2023-03-11T23:40:26.289Z,100.00
2023-03-11T23:43:28.084Z,100.00
2023-03-11T23:46:30.129Z,100.00
2023-03-11T23:49:32.046Z,100.00
2023-03-11T23:52:34.768Z,100.00
2023-03-11T23:55:38.166Z,100.00
2023-03-11T23:58:43.664Z,100.00
