createdAt,value
2022-09-16T00:01:32.433Z,98455.69
2022-09-16T00:04:01.134Z,98467.25
2022-09-16T00:06:31.164Z,98454.94
2022-09-16T00:09:01.956Z,98457.34
2022-09-16T00:11:34.291Z,98459.63
2022-09-16T00:14:04.665Z,98449.09
2022-09-16T00:16:33.861Z,98448.50
2022-09-16T00:19:03.440Z,98445.38
2022-09-16T00:21:32.542Z,98442.56
2022-09-16T00:24:01.306Z,98437.78
2022-09-16T00:26:30.942Z,98440.69
2022-09-16T00:28:59.700Z,98439.84
2022-09-16T00:31:29.947Z,98436.38
2022-09-16T00:33:58.590Z,98449.59
2022-09-16T00:36:27.354Z,98458.06
2022-09-16T00:38:56.359Z,98466.97
2022-09-16T00:41:26.888Z,98450.88
2022-09-16T00:43:58.899Z,98443.25
2022-09-16T00:46:33.747Z,98446.72
2022-09-16T00:49:07.215Z,98445.19
2022-09-16T00:51:35.931Z,98454.94
2022-09-16T00:54:05.813Z,98440.44
2022-09-16T00:56:38.574Z,98451.03
2022-09-16T00:59:10.789Z,98451.00
2022-09-16T01:01:42.571Z,98454.66
2022-09-16T01:04:16.096Z,98455.16
2022-09-16T01:06:45.078Z,98464.88
2022-09-16T01:09:14.009Z,98463.31
2022-09-16T01:11:42.680Z,98467.72
2022-09-16T01:14:29.223Z,98452.16
2022-09-16T01:17:03.861Z,98451.13
2022-09-16T01:19:47.988Z,98454.75
2022-09-16T01:22:25.926Z,98449.25
2022-09-16T01:25:01.891Z,98459.34
2022-09-16T01:27:57.253Z,98460.06
2022-09-16T01:30:40.904Z,98464.28
2022-09-16T01:33:19.196Z,98445.84
2022-09-16T01:36:12.390Z,98452.72
2022-09-16T01:38:54.212Z,98453.75
2022-09-16T01:41:28.222Z,98459.84
2022-09-16T01:44:02.076Z,98459.53
2022-09-16T01:46:39.316Z,98458.53
2022-09-16T01:49:14.894Z,98450.09
2022-09-16T01:51:50.778Z,98458.00
2022-09-16T01:54:23.916Z,98459.09
2022-09-16T01:56:56.241Z,98452.72
2022-09-16T01:59:28.172Z,98450.84
2022-09-16T02:02:02.210Z,98450.00
2022-09-16T02:04:34.350Z,98445.16
2022-09-16T02:07:05.914Z,98445.06
2022-09-16T02:09:36.272Z,98450.94
2022-09-16T02:12:07.980Z,98434.81
2022-09-16T02:14:41.463Z,98451.19
2022-09-16T02:17:13.160Z,98459.34
2022-09-16T02:19:44.898Z,98452.56
2022-09-16T02:22:16.121Z,98447.03
2022-09-16T02:24:46.619Z,98455.13
2022-09-16T02:27:17.800Z,98463.56
2022-09-16T02:29:49.880Z,98453.66
2022-09-16T02:32:21.433Z,98436.28
2022-09-16T02:34:52.402Z,98441.00
2022-09-16T02:37:23.961Z,98440.59
2022-09-16T02:39:56.581Z,98431.28
2022-09-16T02:42:25.329Z,98440.81
2022-09-16T02:44:53.981Z,98442.03
2022-09-16T02:47:30.866Z,98447.06
2022-09-16T02:50:04.114Z,98444.13
2022-09-16T02:52:37.707Z,98448.41
2022-09-16T02:55:14.444Z,98449.75
2022-09-16T02:57:43.415Z,98445.84
2022-09-16T03:00:12.422Z,98442.50
2022-09-16T03:02:42.633Z,98435.25
2022-09-16T03:05:11.322Z,98447.91
2022-09-16T03:07:41.199Z,98447.91
2022-09-16T03:10:10.677Z,98456.34
2022-09-16T03:12:49.628Z,98448.41
2022-09-16T03:15:39.036Z,98438.13
2022-09-16T03:18:30.495Z,98441.63
2022-09-16T03:21:02.141Z,98417.28
2022-09-16T03:23:44.585Z,98444.84
2022-09-16T03:26:21.100Z,98434.00
2022-09-16T03:28:57.239Z,98443.25
2022-09-16T03:31:28.017Z,98425.34
2022-09-16T03:34:03.759Z,98437.00
2022-09-16T03:36:36.044Z,98425.44
2022-09-16T03:39:05.369Z,98441.22
2022-09-16T03:41:35.013Z,98435.66
2022-09-16T03:44:04.532Z,98431.38
2022-09-16T03:46:33.396Z,98438.97
2022-09-16T03:49:03.858Z,98429.25
2022-09-16T03:51:32.494Z,98408.91
2022-09-16T03:54:01.177Z,98431.63
2022-09-16T03:56:29.873Z,98428.47
2022-09-16T03:58:58.499Z,98428.75
2022-09-16T04:01:27.170Z,98426.44
2022-09-16T04:03:55.823Z,98424.56
2022-09-16T04:06:25.819Z,98431.63
2022-09-16T04:08:54.527Z,98426.44
2022-09-16T04:11:23.189Z,98434.59
2022-09-16T04:13:51.785Z,98419.75
2022-09-16T04:16:21.557Z,98410.06
2022-09-16T04:18:50.518Z,98423.03
2022-09-16T04:21:19.538Z,98423.81
2022-09-16T04:23:49.871Z,98420.41
2022-09-16T04:26:19.206Z,98409.31
2022-09-16T04:28:47.982Z,98411.19
2022-09-16T04:31:17.282Z,98411.19
2022-09-16T04:33:45.958Z,98406.44
2022-09-16T04:36:16.230Z,98397.66
2022-09-16T04:38:47.416Z,98406.63
2022-09-16T04:41:20.301Z,98404.63
2022-09-16T04:43:53.154Z,98396.91
2022-09-16T04:46:21.903Z,98409.06
2022-09-16T04:48:51.123Z,98412.19
2022-09-16T04:51:20.671Z,98405.34
2022-09-16T04:53:50.217Z,98410.59
2022-09-16T04:56:22.035Z,98405.66
2022-09-16T04:58:52.422Z,98416.19
2022-09-16T05:01:22.793Z,98417.25
2022-09-16T05:03:54.330Z,98409.03
2022-09-16T05:06:24.483Z,98416.84
2022-09-16T05:08:54.453Z,98425.53
2022-09-16T05:11:26.189Z,98406.78
2022-09-16T05:13:54.997Z,98419.66
2022-09-16T05:16:24.525Z,98428.66
2022-09-16T05:18:55.356Z,98431.25
2022-09-16T05:21:25.385Z,98430.19
2022-09-16T05:23:55.889Z,98423.09
2022-09-16T05:26:27.642Z,98426.00
2022-09-16T05:28:56.610Z,98420.72
2022-09-16T05:31:26.747Z,98417.28
2022-09-16T05:33:56.548Z,98411.00
2022-09-16T05:36:26.097Z,98425.00
2022-09-16T05:39:20.924Z,98414.75
2022-09-16T05:41:45.178Z,98420.25
2022-09-16T05:44:14.498Z,98415.75
2022-09-16T05:46:43.778Z,98420.22
2022-09-16T05:49:12.918Z,98413.06
2022-09-16T05:51:42.442Z,98420.41
2022-09-16T05:54:11.169Z,98429.47
2022-09-16T05:56:40.133Z,98433.63
2022-09-16T05:59:12.873Z,98436.28
2022-09-16T06:01:42.022Z,98436.00
2022-09-16T06:04:12.387Z,98439.16
2022-09-16T06:06:43.019Z,98434.59
2022-09-16T06:09:14.111Z,98425.16
2022-09-16T06:11:44.335Z,98426.28
2022-09-16T06:14:15.874Z,98427.38
2022-09-16T06:16:44.950Z,98432.09
2022-09-16T06:19:15.521Z,98439.47
2022-09-16T06:21:45.183Z,98393.91
2022-09-16T06:24:14.656Z,98436.00
2022-09-16T06:26:45.055Z,98447.91
2022-09-16T06:29:15.891Z,98444.28
2022-09-16T06:31:44.665Z,98436.59
2022-09-16T06:34:16.879Z,98450.63
2022-09-16T06:36:45.886Z,98434.75
2022-09-16T06:39:16.135Z,98433.72
2022-09-16T06:41:45.497Z,98440.25
2022-09-16T06:44:15.571Z,98436.59
2022-09-16T06:46:44.219Z,98428.38
2022-09-16T06:49:13.308Z,98436.28
2022-09-16T06:51:42.005Z,98434.09
2022-09-16T06:54:11.250Z,98435.09
2022-09-16T06:56:41.394Z,98445.16
2022-09-16T06:59:11.337Z,98441.00
2022-09-16T07:01:41.916Z,98438.41
2022-09-16T07:04:13.141Z,98444.75
2022-09-16T07:09:31.247Z,98456.44
2022-09-16T07:12:00.293Z,98467.41
2022-09-16T07:14:29.633Z,98455.00
2022-09-16T07:17:00.371Z,98466.09
2022-09-16T07:19:30.708Z,98460.28
2022-09-16T07:21:59.458Z,98472.88
2022-09-16T07:24:28.269Z,98463.28
2022-09-16T07:26:56.996Z,98468.94
2022-09-16T07:29:25.791Z,98468.38
2022-09-16T07:31:54.931Z,98466.78
2022-09-16T07:34:25.011Z,98477.94
2022-09-16T07:36:53.944Z,98485.19
2022-09-16T07:39:22.769Z,98478.81
2022-09-16T07:41:51.481Z,98490.31
2022-09-16T07:44:21.442Z,98494.84
2022-09-16T07:46:51.349Z,98479.00
2022-09-16T07:49:20.671Z,98484.84
2022-09-16T07:51:50.772Z,98486.44
2022-09-16T07:54:20.183Z,98475.34
2022-09-16T07:56:49.795Z,98476.63
2022-09-16T07:59:19.898Z,98493.25
2022-09-16T08:01:49.641Z,98492.47
2022-09-16T08:04:19.756Z,98485.25
2022-09-16T08:06:50.028Z,98499.41
2022-09-16T08:12:10.750Z,98493.66
2022-09-16T08:14:39.607Z,98489.22
2022-09-16T08:17:08.339Z,98485.56
2022-09-16T08:19:38.477Z,98490.47
2022-09-16T08:22:08.550Z,98500.50
2022-09-16T08:24:37.234Z,98502.88
2022-09-16T08:27:05.982Z,98510.22
2022-09-16T08:29:34.808Z,98504.47
2022-09-16T08:32:04.155Z,98503.50
2022-09-16T08:34:32.888Z,98508.25
2022-09-16T08:37:01.656Z,98516.94
2022-09-16T08:39:32.011Z,98506.78
2022-09-16T08:42:16.187Z,98511.13
2022-09-16T08:44:51.719Z,98517.75
2022-09-16T08:47:31.387Z,98517.75
2022-09-16T08:50:01.259Z,98522.22
2022-09-16T08:52:32.692Z,98525.50
2022-09-16T08:55:04.900Z,98525.94
2022-09-16T08:57:43.543Z,98514.56
2022-09-16T09:00:15.774Z,98524.91
2022-09-16T09:02:50.017Z,98526.84
2022-09-16T09:05:24.567Z,98532.63
2022-09-16T09:08:01.631Z,98520.78
2022-09-16T09:10:37.539Z,98521.34
2022-09-16T09:13:14.966Z,98537.16
2022-09-16T09:15:48.723Z,98523.84
2022-09-16T09:18:29.530Z,98521.81
2022-09-16T09:21:15.543Z,98517.69
2022-09-16T09:24:03.359Z,98523.97
2022-09-16T09:26:37.789Z,98513.03
2022-09-16T09:29:43.847Z,98519.94
2022-09-16T09:32:21.338Z,98516.88
2022-09-16T09:35:08.213Z,98521.59
2022-09-16T09:37:48.896Z,98511.78
2022-09-16T09:40:21.725Z,98509.47
2022-09-16T09:42:54.687Z,98500.50
2022-09-16T09:45:27.319Z,98506.34
2022-09-16T09:47:59.064Z,98508.63
2022-09-16T09:50:31.044Z,98502.84
2022-09-16T09:53:06.767Z,98505.50
2022-09-16T09:55:36.607Z,98506.78
2022-09-16T09:58:14.642Z,98502.75
2022-09-16T10:00:43.442Z,98498.56
2022-09-16T10:03:14.572Z,98492.69
2022-09-16T10:05:43.776Z,98500.81
2022-09-16T10:08:19.106Z,98505.59
2022-09-16T10:10:51.449Z,98502.53
2022-09-16T10:13:22.682Z,98499.31
2022-09-16T10:15:55.753Z,98503.06
2022-09-16T10:18:29.671Z,98500.63
2022-09-16T10:21:03.800Z,98492.44
2022-09-16T10:23:33.206Z,98506.19
2022-09-16T10:26:18.688Z,98507.28
2022-09-16T10:29:00.679Z,98500.22
2022-09-16T10:31:36.704Z,98491.38
2022-09-16T10:34:07.138Z,98489.59
2022-09-16T10:36:36.647Z,98491.16
2022-09-16T10:39:06.033Z,98483.28
2022-09-16T10:41:36.576Z,98487.81
2022-09-16T10:44:17.127Z,98491.56
2022-09-16T10:46:54.542Z,98490.09
2022-09-16T10:49:28.800Z,98482.72
2022-09-16T10:52:08.747Z,98500.91
2022-09-16T10:54:37.533Z,98499.53
2022-09-16T10:57:22.202Z,98498.69
2022-09-16T11:00:04.074Z,98498.97
2022-09-16T11:03:03.252Z,98496.31
2022-09-16T11:05:35.134Z,98500.03
2022-09-16T11:08:10.070Z,98506.84
2022-09-16T11:10:43.450Z,98508.41
2022-09-16T11:13:37.122Z,98514.75
2022-09-16T11:16:20.718Z,98515.56
2022-09-16T11:18:57.042Z,98525.88
2022-09-16T11:21:45.360Z,98523.22
2022-09-16T11:24:43.433Z,98519.28
2022-09-16T11:27:17.369Z,98517.19
2022-09-16T11:29:55.688Z,98526.13
2022-09-16T11:32:33.555Z,98516.34
2022-09-16T11:35:17.470Z,98522.78
2022-09-16T11:37:51.541Z,98515.41
2022-09-16T11:40:28.638Z,98517.25
2022-09-16T11:43:03.060Z,98519.06
2022-09-16T11:45:45.244Z,98515.41
2022-09-16T11:48:40.571Z,98517.69
2022-09-16T11:51:18.008Z,98510.59
2022-09-16T11:54:06.811Z,98513.56
2022-09-16T11:56:39.000Z,98521.25
2022-09-16T11:59:14.301Z,98499.66
2022-09-16T12:01:45.705Z,98510.50
2022-09-16T12:04:19.601Z,98498.09
2022-09-16T12:06:55.485Z,98507.97
2022-09-16T12:09:30.795Z,98480.53
2022-09-16T12:12:05.552Z,98495.94
2022-09-16T12:14:37.892Z,98500.50
2022-09-16T12:17:10.068Z,98492.84
2022-09-16T12:19:44.786Z,98496.13
2022-09-16T12:22:17.448Z,98474.06
2022-09-16T12:24:49.987Z,98472.50
2022-09-16T12:27:34.771Z,98474.34
2022-09-16T12:30:07.015Z,98480.94
2022-09-16T12:32:45.165Z,98484.63
2022-09-16T12:35:16.946Z,98467.13
2022-09-16T12:37:49.032Z,98482.66
2022-09-16T12:40:20.297Z,98479.47
2022-09-16T12:43:05.638Z,98483.47
2022-09-16T12:45:56.167Z,98490.34
2022-09-16T12:48:57.185Z,98490.34
2022-09-16T12:51:38.370Z,98490.84
2022-09-16T12:54:22.553Z,98487.16
2022-09-16T12:57:08.979Z,98495.84
2022-09-16T13:00:18.684Z,98489.53
2022-09-16T13:02:49.925Z,98482.59
2022-09-16T13:05:23.550Z,98477.28
2022-09-16T13:07:55.902Z,98483.09
2022-09-16T13:10:53.835Z,98478.13
2022-09-16T13:13:26.219Z,98484.69
2022-09-16T13:15:57.081Z,98482.06
2022-09-16T13:18:39.707Z,98477.59
2022-09-16T13:21:15.005Z,98464.38
2022-09-16T13:23:46.935Z,98460.19
2022-09-16T13:26:16.053Z,98457.31
2022-09-16T13:28:46.406Z,98466.84
2022-09-16T13:31:20.808Z,98459.25
2022-09-16T13:33:50.759Z,98458.94
2022-09-16T13:36:37.433Z,98457.34
2022-09-16T13:39:12.863Z,98458.75
2022-09-16T13:41:43.176Z,98457.44
2022-09-16T13:44:30.391Z,98463.53
2022-09-16T13:47:16.263Z,98447.47
2022-09-16T13:49:49.207Z,98450.13
2022-09-16T13:52:22.926Z,98456.72
2022-09-16T13:55:12.205Z,98451.94
2022-09-16T13:57:52.910Z,98453.03
2022-09-16T14:00:23.678Z,98446.69
2022-09-16T14:03:23.588Z,98444.28
2022-09-16T14:06:39.807Z,98453.28
2022-09-16T14:09:19.505Z,98445.38
2022-09-16T14:11:54.809Z,98448.78
2022-09-16T14:17:20.622Z,98431.66
2022-09-16T14:19:50.257Z,98432.94
2022-09-16T14:22:21.709Z,98428.72
2022-09-16T14:24:56.695Z,98427.69
2022-09-16T14:27:39.301Z,98423.94
2022-09-16T14:30:16.850Z,98418.69
2022-09-16T14:32:46.286Z,98396.47
2022-09-16T14:35:20.123Z,98413.88
2022-09-16T14:37:50.760Z,98414.09
2022-09-16T14:40:21.911Z,98416.75
2022-09-16T14:42:55.100Z,98415.97
2022-09-16T14:45:23.917Z,98419.69
2022-09-16T14:47:54.006Z,98418.66
2022-09-16T14:50:25.067Z,98407.03
2022-09-16T14:52:55.250Z,98410.66
2022-09-16T14:55:26.353Z,98403.25
2022-09-16T14:57:56.681Z,98397.69
2022-09-16T15:00:27.649Z,98405.84
2022-09-16T15:02:59.124Z,98413.72
2022-09-16T15:05:33.128Z,98402.88
2022-09-16T15:08:15.700Z,98412.19
2022-09-16T15:10:52.450Z,98402.94
2022-09-16T15:13:39.374Z,98397.69
2022-09-16T15:16:11.895Z,98410.69
2022-09-16T15:18:43.496Z,98408.06
2022-09-16T15:21:19.415Z,98402.25
2022-09-16T15:23:49.527Z,98400.44
2022-09-16T15:26:19.615Z,98402.25
2022-09-16T15:29:00.613Z,98402.81
2022-09-16T15:31:31.965Z,98395.94
2022-09-16T15:34:02.234Z,98405.19
2022-09-16T15:36:38.910Z,98399.34
2022-09-16T15:39:23.586Z,98401.75
2022-09-16T15:42:05.921Z,98392.53
2022-09-16T15:44:37.543Z,98397.53
2022-09-16T15:47:06.598Z,98396.25
2022-09-16T15:49:39.231Z,98402.84
2022-09-16T15:52:10.466Z,98395.97
2022-09-16T15:54:47.845Z,98400.22
2022-09-16T15:57:24.074Z,98400.75
2022-09-16T16:00:08.600Z,98401.81
2022-09-16T16:02:42.150Z,98404.44
2022-09-16T16:05:14.249Z,98399.69
2022-09-16T16:07:44.878Z,98392.84
2022-09-16T16:10:16.862Z,98402.88
2022-09-16T16:12:47.835Z,98394.41
2022-09-16T16:15:22.254Z,98394.94
2022-09-16T16:17:51.362Z,98392.56
2022-09-16T16:20:21.779Z,98388.06
2022-09-16T16:22:51.139Z,98398.63
2022-09-16T16:25:20.165Z,98407.09
2022-09-16T16:27:48.869Z,98409.22
2022-09-16T16:30:19.225Z,98413.41
2022-09-16T16:32:48.631Z,98410.25
2022-09-16T16:35:17.495Z,98422.94
2022-09-16T16:37:47.519Z,98418.69
2022-09-16T16:40:16.870Z,98416.06
2022-09-16T16:42:45.626Z,98404.69
2022-09-16T16:45:14.903Z,98415.25
2022-09-16T16:47:46.239Z,98408.13
2022-09-16T16:50:14.945Z,98402.84
2022-09-16T16:52:44.799Z,98408.41
2022-09-16T16:55:13.460Z,98410.00
2022-09-16T16:57:42.106Z,98425.03
2022-09-16T17:00:13.702Z,98418.44
2022-09-16T17:02:42.478Z,98428.47
2022-09-16T17:05:13.020Z,98427.66
2022-09-16T17:07:41.763Z,98427.66
2022-09-16T17:10:11.218Z,98427.94
2022-09-16T17:12:40.150Z,98429.25
2022-09-16T17:15:09.566Z,98433.72
2022-09-16T17:17:38.394Z,98435.53
2022-09-16T17:20:08.022Z,98437.66
2022-09-16T17:22:38.162Z,98426.56
2022-09-16T17:25:07.374Z,98443.91
2022-09-16T17:27:36.002Z,98436.78
2022-09-16T17:30:05.086Z,98446.00
2022-09-16T17:32:33.703Z,98454.94
2022-09-16T17:35:02.473Z,98456.22
2022-09-16T17:37:31.301Z,98465.94
2022-09-16T17:40:01.402Z,98466.94
2022-09-16T17:42:30.069Z,98483.25
2022-09-16T17:44:59.336Z,98480.81
2022-09-16T17:47:29.919Z,98484.19
2022-09-16T17:49:59.394Z,98489.50
2022-09-16T17:52:28.310Z,98497.94
2022-09-16T17:54:57.004Z,98510.16
2022-09-16T17:57:31.169Z,98513.41
2022-09-16T18:00:01.664Z,98512.31
2022-09-16T18:02:30.500Z,98515.16
2022-09-16T18:04:59.180Z,98510.50
2022-09-16T18:07:28.007Z,98537.31
2022-09-16T18:09:56.794Z,98537.66
2022-09-16T18:12:26.783Z,98534.06
2022-09-16T18:14:55.421Z,98531.34
2022-09-16T18:17:24.083Z,98526.28
2022-09-16T18:19:52.754Z,98546.75
2022-09-16T18:22:21.388Z,98534.00
2022-09-16T18:24:50.047Z,98535.47
2022-09-16T18:27:18.728Z,98528.38
2022-09-16T18:29:48.706Z,98520.66
2022-09-16T18:32:17.545Z,98527.59
2022-09-16T18:34:46.146Z,98523.44
2022-09-16T18:37:14.947Z,98530.47
2022-09-16T18:39:44.069Z,98531.97
2022-09-16T18:42:12.747Z,98541.88
2022-09-16T18:44:41.441Z,98548.75
2022-09-16T18:47:11.647Z,98551.84
2022-09-16T18:49:40.297Z,98556.53
2022-09-16T18:52:09.088Z,98544.34
2022-09-16T18:54:37.782Z,98553.19
2022-09-16T18:57:07.357Z,98548.19
2022-09-16T18:59:36.997Z,98546.00
2022-09-16T19:02:06.314Z,98549.69
2022-09-16T19:04:39.677Z,98551.81
2022-09-16T19:07:09.868Z,98549.69
2022-09-16T19:09:40.142Z,98536.34
2022-09-16T19:12:10.864Z,98536.69
2022-09-16T19:14:40.018Z,98540.09
2022-09-16T19:17:08.749Z,98530.56
2022-09-16T19:19:38.934Z,98545.03
2022-09-16T19:22:07.650Z,98544.72
2022-09-16T19:24:37.203Z,98535.06
2022-09-16T19:27:06.231Z,98550.91
2022-09-16T19:29:34.938Z,98551.41
2022-09-16T19:32:03.736Z,98556.66
2022-09-16T19:34:32.503Z,98559.44
2022-09-16T19:37:02.623Z,98547.81
2022-09-16T19:39:31.755Z,98550.44
2022-09-16T19:42:03.513Z,98548.84
2022-09-16T19:44:32.484Z,98553.78
2022-09-16T19:47:01.386Z,98559.81
2022-09-16T19:49:30.426Z,98554.38
2022-09-16T19:51:59.204Z,98565.88
2022-09-16T19:54:29.351Z,98571.91
2022-09-16T19:56:59.850Z,98571.31
2022-09-16T19:59:28.622Z,98569.72
2022-09-16T20:01:58.222Z,98569.28
2022-09-16T20:04:27.417Z,98577.16
2022-09-16T20:06:56.265Z,98580.34
2022-09-16T20:09:24.968Z,98557.47
2022-09-16T20:11:55.062Z,98568.97
2022-09-16T20:14:33.481Z,98551.66
2022-09-16T20:17:02.387Z,98571.25
2022-09-16T20:19:31.215Z,98573.06
2022-09-16T20:22:01.412Z,98571.78
2022-09-16T20:24:30.397Z,98567.91
2022-09-16T20:27:00.519Z,98577.84
2022-09-16T20:29:29.291Z,98566.53
2022-09-16T20:31:58.000Z,98573.97
2022-09-16T20:34:26.885Z,98567.69
2022-09-16T20:36:55.802Z,98565.28
2022-09-16T20:39:25.779Z,98579.22
2022-09-16T20:41:54.626Z,98584.81
2022-09-16T20:44:24.699Z,98587.06
2022-09-16T20:46:53.494Z,98589.38
2022-09-16T20:49:24.681Z,98592.56
2022-09-16T20:51:53.308Z,98601.34
2022-09-16T20:54:22.173Z,98604.66
2022-09-16T20:56:51.139Z,98593.03
2022-09-16T20:59:21.455Z,98594.03
2022-09-16T21:01:51.999Z,98606.69
2022-09-16T21:04:21.163Z,98611.47
2022-09-16T21:06:49.835Z,98617.97
2022-09-16T21:09:19.585Z,98631.06
2022-09-16T21:11:49.740Z,98625.94
2022-09-16T21:14:21.429Z,98626.63
2022-09-16T21:16:52.328Z,98624.44
2022-09-16T21:19:20.980Z,98634.38
2022-09-16T21:21:49.850Z,98635.38
2022-09-16T21:24:18.753Z,98638.22
2022-09-16T21:26:47.585Z,98623.06
2022-09-16T21:29:18.899Z,98631.53
2022-09-16T21:31:48.485Z,98637.44
2022-09-16T21:34:20.491Z,98620.34
2022-09-16T21:36:49.692Z,98628.81
2022-09-16T21:39:19.495Z,98636.19
2022-09-16T21:41:49.131Z,98626.28
2022-09-16T21:44:18.377Z,98632.91
2022-09-16T21:46:47.230Z,98638.69
2022-09-16T21:49:22.813Z,98635.28
2022-09-16T21:51:52.679Z,98639.75
2022-09-16T21:54:21.482Z,98636.06
2022-09-16T21:56:50.943Z,98626.88
2022-09-16T21:59:20.484Z,98634.25
2022-09-16T22:01:50.547Z,98623.00
2022-09-16T22:04:22.669Z,98641.66
2022-09-16T22:06:53.899Z,98633.69
2022-09-16T22:09:22.939Z,98629.69
2022-09-16T22:11:52.063Z,98634.25
2022-09-16T22:14:20.743Z,98641.78
2022-09-16T22:16:52.075Z,98643.84
2022-09-16T22:19:22.385Z,98640.38
2022-09-16T22:21:52.083Z,98640.06
2022-09-16T22:24:21.412Z,98647.69
2022-09-16T22:26:51.736Z,98650.22
2022-09-16T22:29:20.624Z,98660.09
2022-09-16T22:31:49.418Z,98664.34
2022-09-16T22:34:18.319Z,98660.34
2022-09-16T22:36:48.422Z,98646.31
2022-09-16T22:39:19.463Z,98652.03
2022-09-16T22:41:48.263Z,98652.72
2022-09-16T22:44:16.885Z,98660.00
2022-09-16T22:46:46.684Z,98658.84
2022-09-16T22:49:15.848Z,98656.09
2022-09-16T22:51:44.668Z,98646.53
2022-09-16T22:54:14.787Z,98651.31
2022-09-16T22:56:44.367Z,98643.47
2022-09-16T22:59:17.152Z,98654.50
2022-09-16T23:01:46.002Z,98648.84
2022-09-16T23:04:15.157Z,98648.59
2022-09-16T23:06:43.820Z,98653.03
2022-09-16T23:09:14.704Z,98644.72
2022-09-16T23:11:44.024Z,98651.78
2022-09-16T23:14:14.669Z,98652.00
2022-09-16T23:16:43.217Z,98661.09
2022-09-16T23:19:12.960Z,98653.94
2022-09-16T23:21:42.077Z,98646.06
2022-09-16T23:24:16.788Z,98650.28
2022-09-16T23:26:47.625Z,98648.00
2022-09-16T23:29:18.019Z,98639.94
2022-09-16T23:31:46.750Z,98644.16
2022-09-16T23:34:17.194Z,98642.44
2022-09-16T23:36:46.137Z,98635.59
2022-09-16T23:39:17.256Z,98648.78
2022-09-16T23:41:46.413Z,98650.72
2022-09-16T23:44:15.943Z,98653.00
2022-09-16T23:46:45.029Z,98654.56
2022-09-16T23:49:16.766Z,98650.38
2022-09-16T23:51:45.387Z,98650.03
2022-09-16T23:54:14.129Z,98643.41
2022-09-16T23:56:44.383Z,98644.88
2022-09-16T23:59:13.001Z,98640.34
