createdAt,value
2023-02-17T00:00:25.362Z,122.63
2023-02-17T00:00:57.214Z,125.33
2023-02-17T00:01:32.503Z,127.10
2023-02-17T00:02:05.320Z,124.53
2023-02-17T00:02:37.572Z,124.00
2023-02-17T00:03:10.188Z,118.03
2023-02-17T00:03:42.252Z,114.17
2023-02-17T00:04:14.046Z,116.60
2023-02-17T00:04:45.761Z,113.03
2023-02-17T00:05:17.493Z,108.47
2023-02-17T00:05:51.072Z,101.77
2023-02-17T00:06:26.101Z,102.67
2023-02-17T00:06:58.370Z,94.53
2023-02-17T00:07:34.948Z,98.30
2023-02-17T00:08:06.684Z,111.57
2023-02-17T00:08:38.683Z,115.77
2023-02-17T00:09:10.468Z,118.20
2023-02-17T00:09:42.254Z,111.03
2023-02-17T00:10:14.022Z,107.67
2023-02-17T00:10:45.836Z,116.27
2023-02-17T00:11:18.308Z,116.43
2023-02-17T00:11:50.620Z,110.43
2023-02-17T00:12:22.347Z,108.77
2023-02-17T00:12:54.157Z,112.40
2023-02-17T00:13:26.707Z,112.63
2023-02-17T00:13:59.438Z,106.60
2023-02-17T00:14:31.265Z,110.50
2023-02-17T00:15:03.911Z,117.03
2023-02-17T00:15:39.326Z,117.13
2023-02-17T00:16:16.290Z,120.53
2023-02-17T00:16:48.036Z,122.87
2023-02-17T00:17:19.772Z,117.23
2023-02-17T00:17:51.577Z,123.50
2023-02-17T00:18:24.251Z,125.13
2023-02-17T00:19:00.359Z,128.30
2023-02-17T00:19:32.211Z,126.77
2023-02-17T00:20:05.203Z,121.43
2023-02-17T00:20:36.974Z,121.43
2023-02-17T00:21:20.592Z,122.20
2023-02-17T00:21:55.866Z,123.87
2023-02-17T00:22:27.699Z,117.63
2023-02-17T00:22:59.463Z,88.17
2023-02-17T00:23:31.230Z,122.00
2023-02-17T00:24:03.006Z,127.27
2023-02-17T00:24:38.439Z,129.33
2023-02-17T00:25:10.255Z,127.53
2023-02-17T00:25:42.236Z,123.00
2023-02-17T00:26:15.484Z,109.33
2023-02-17T00:26:47.301Z,112.23
2023-02-17T00:27:19.685Z,116.53
2023-02-17T00:27:51.504Z,119.97
2023-02-17T00:28:23.285Z,117.63
2023-02-17T00:28:55.140Z,104.93
2023-02-17T00:29:27.418Z,107.33
2023-02-17T00:29:59.160Z,103.90
2023-02-17T00:30:30.994Z,90.90
2023-02-17T00:31:07.905Z,93.47
2023-02-17T00:31:39.900Z,98.90
2023-02-17T00:32:12.063Z,102.43
2023-02-17T00:32:43.864Z,99.37
2023-02-17T00:33:15.680Z,97.17
2023-02-17T00:33:48.245Z,91.83
2023-02-17T00:34:20.421Z,81.93
2023-02-17T00:34:53.274Z,78.67
2023-02-17T00:35:25.080Z,80.27
2023-02-17T00:35:56.795Z,80.97
2023-02-17T00:36:29.072Z,78.83
2023-02-17T00:37:00.783Z,75.87
2023-02-17T00:37:35.449Z,76.87
2023-02-17T00:38:07.294Z,76.77
2023-02-17T00:38:39.329Z,77.67
2023-02-17T00:39:15.894Z,78.07
2023-02-17T00:39:47.756Z,75.13
2023-02-17T00:40:19.657Z,73.70
2023-02-17T00:40:51.393Z,75.33
2023-02-17T00:41:24.252Z,81.47
2023-02-17T00:41:56.081Z,81.47
2023-02-17T00:42:27.925Z,81.50
2023-02-17T00:42:59.659Z,84.63
2023-02-17T00:43:31.773Z,88.77
2023-02-17T00:44:03.603Z,90.60
2023-02-17T00:44:35.339Z,91.27
2023-02-17T00:45:07.869Z,87.63
2023-02-17T00:45:39.724Z,86.80
2023-02-17T00:46:11.635Z,96.70
2023-02-17T00:46:43.417Z,100.50
2023-02-17T00:47:15.271Z,102.17
2023-02-17T00:47:47.089Z,102.73
2023-02-17T00:48:18.909Z,100.23
2023-02-17T00:48:50.730Z,102.37
2023-02-17T00:49:25.661Z,103.90
2023-02-17T00:49:57.505Z,89.30
2023-02-17T00:50:29.305Z,94.13
2023-02-17T00:51:01.124Z,84.93
2023-02-17T00:51:32.916Z,78.93
2023-02-17T00:52:04.930Z,91.17
2023-02-17T00:52:36.707Z,98.77
2023-02-17T00:53:08.662Z,95.33
2023-02-17T00:53:41.462Z,102.70
2023-02-17T00:54:13.956Z,103.90
2023-02-17T00:54:45.677Z,107.40
2023-02-17T00:55:17.426Z,107.03
2023-02-17T00:55:50.382Z,101.67
2023-02-17T00:56:22.170Z,102.30
2023-02-17T00:56:54.018Z,102.50
2023-02-17T00:57:26.486Z,98.30
2023-02-17T00:57:58.366Z,88.07
2023-02-17T00:58:30.162Z,80.80
2023-02-17T00:59:01.885Z,96.40
2023-02-17T00:59:33.716Z,98.10
2023-02-17T01:00:06.509Z,95.77
2023-02-17T01:00:38.383Z,95.07
2023-02-17T01:01:12.086Z,93.93
2023-02-17T01:01:43.929Z,91.57
2023-02-17T01:02:15.720Z,97.13
2023-02-17T01:02:47.520Z,96.40
2023-02-17T01:03:19.630Z,86.37
2023-02-17T01:03:51.401Z,83.73
2023-02-17T01:04:23.217Z,85.73
2023-02-17T01:04:55.110Z,89.23
2023-02-17T01:05:27.009Z,85.30
2023-02-17T01:05:59.219Z,84.83
2023-02-17T01:06:37.334Z,86.13
2023-02-17T01:07:09.403Z,86.43
2023-02-17T01:07:41.791Z,86.63
2023-02-17T01:08:14.067Z,87.80
2023-02-17T01:08:45.796Z,87.73
2023-02-17T01:09:17.682Z,86.97
2023-02-17T01:09:49.641Z,87.47
2023-02-17T01:10:21.550Z,91.03
2023-02-17T01:10:53.799Z,92.33
2023-02-17T01:11:28.270Z,90.80
2023-02-17T01:11:59.995Z,92.30
2023-02-17T01:12:31.995Z,92.77
2023-02-17T01:13:03.882Z,92.47
2023-02-17T01:13:35.657Z,86.63
2023-02-17T01:14:07.584Z,89.73
2023-02-17T01:14:39.402Z,90.67
2023-02-17T01:15:11.742Z,92.33
2023-02-17T01:15:49.102Z,94.10
2023-02-17T01:16:23.101Z,92.03
2023-02-17T01:16:54.893Z,91.03
2023-02-17T01:17:27.128Z,92.37
2023-02-17T01:17:59.122Z,91.43
2023-02-17T01:18:30.867Z,88.60
2023-02-17T01:19:08.201Z,89.87
2023-02-17T01:19:39.932Z,87.37
2023-02-17T01:20:11.896Z,87.77
2023-02-17T01:20:44.026Z,89.47
2023-02-17T01:21:20.177Z,86.83
2023-02-17T01:21:51.938Z,86.57
2023-02-17T01:22:23.969Z,86.57
2023-02-17T01:22:55.693Z,85.90
2023-02-17T01:23:27.411Z,86.30
2023-02-17T01:24:02.454Z,85.33
2023-02-17T01:24:34.230Z,85.20
2023-02-17T01:25:06.198Z,83.40
2023-02-17T01:25:42.089Z,86.60
2023-02-17T01:26:16.296Z,83.73
2023-02-17T01:26:48.134Z,82.97
2023-02-17T01:27:19.860Z,84.03
2023-02-17T01:27:51.660Z,82.60
2023-02-17T01:28:23.437Z,87.37
2023-02-17T01:28:55.889Z,88.80
2023-02-17T01:29:27.651Z,85.17
2023-02-17T01:29:59.410Z,85.03
2023-02-17T01:30:31.668Z,84.10
2023-02-17T01:31:08.194Z,83.20
2023-02-17T01:31:40.899Z,81.97
2023-02-17T01:32:12.827Z,85.20
2023-02-17T01:32:44.584Z,85.80
2023-02-17T01:33:16.629Z,85.20
2023-02-17T01:33:49.542Z,87.17
2023-02-17T01:34:21.316Z,87.83
2023-02-17T01:34:53.048Z,85.17
2023-02-17T01:35:24.970Z,86.97
2023-02-17T01:36:02.470Z,87.00
2023-02-17T01:36:34.376Z,85.97
2023-02-17T01:37:06.105Z,85.57
2023-02-17T01:37:37.950Z,89.20
2023-02-17T01:38:09.690Z,90.37
2023-02-17T01:38:41.656Z,87.77
2023-02-17T01:39:15.233Z,89.17
2023-02-17T01:39:46.953Z,88.60
2023-02-17T01:40:19.040Z,88.40
2023-02-17T01:40:50.987Z,90.23
2023-02-17T01:41:27.142Z,88.17
2023-02-17T01:41:58.931Z,90.73
2023-02-17T01:42:30.877Z,91.23
2023-02-17T01:43:02.853Z,90.57
2023-02-17T01:43:35.845Z,89.07
2023-02-17T01:44:18.034Z,86.27
2023-02-17T01:45:20.270Z,86.63
2023-02-17T01:46:00.122Z,85.60
2023-02-17T01:46:36.557Z,83.63
2023-02-17T01:47:13.207Z,85.77
2023-02-17T01:47:54.885Z,79.67
2023-02-17T01:48:35.829Z,82.37
2023-02-17T01:49:27.593Z,84.33
2023-02-17T01:50:00.464Z,84.23
2023-02-17T01:50:41.083Z,84.03
2023-02-17T01:51:22.548Z,86.07
2023-02-17T01:52:06.530Z,83.03
2023-02-17T01:52:39.956Z,85.63
2023-02-17T01:53:17.117Z,79.63
2023-02-17T01:54:02.588Z,85.50
2023-02-17T01:54:57.643Z,87.23
2023-02-17T01:55:31.751Z,86.10
2023-02-17T01:56:06.144Z,87.80
2023-02-17T01:56:43.319Z,90.20
2023-02-17T01:57:21.928Z,87.43
2023-02-17T01:57:59.422Z,84.87
2023-02-17T01:58:33.351Z,82.90
2023-02-17T01:59:11.578Z,84.30
2023-02-17T01:59:44.441Z,84.43
2023-02-17T02:00:19.310Z,87.53
2023-02-17T02:00:53.756Z,86.37
2023-02-17T02:01:25.542Z,89.17
2023-02-17T02:02:00.870Z,87.80
2023-02-17T02:02:33.459Z,84.80
2023-02-17T02:03:09.737Z,81.27
2023-02-17T02:03:41.758Z,84.60
2023-02-17T02:04:18.423Z,80.00
2023-02-17T02:04:53.351Z,86.93
2023-02-17T02:05:25.367Z,88.73
2023-02-17T02:05:58.057Z,89.20
2023-02-17T02:06:34.086Z,88.80
2023-02-17T02:07:11.845Z,90.47
2023-02-17T02:07:46.276Z,89.40
2023-02-17T02:08:18.187Z,86.43
2023-02-17T02:09:18.966Z,86.53
2023-02-17T02:09:56.392Z,90.27
2023-02-17T02:10:28.197Z,88.80
2023-02-17T02:11:00.020Z,90.10
2023-02-17T02:11:32.442Z,89.63
2023-02-17T02:12:17.954Z,88.97
2023-02-17T02:12:49.741Z,83.03
2023-02-17T02:13:21.789Z,86.77
2023-02-17T02:13:54.271Z,85.37
2023-02-17T02:14:26.749Z,85.87
2023-02-17T02:15:12.176Z,84.43
2023-02-17T02:16:06.069Z,84.03
2023-02-17T02:16:40.679Z,89.83
2023-02-17T02:17:31.873Z,83.47
2023-02-17T02:18:13.075Z,84.03
2023-02-17T02:19:10.852Z,84.37
2023-02-17T02:19:57.820Z,89.30
2023-02-17T02:21:14.654Z,89.27
2023-02-17T02:22:04.647Z,71.30
2023-02-17T02:23:00.430Z,78.33
2023-02-17T02:23:57.244Z,78.57
2023-02-17T02:25:00.273Z,81.57
2023-02-17T02:25:31.954Z,80.80
2023-02-17T02:26:09.150Z,83.53
2023-02-17T02:27:18.295Z,82.77
2023-02-17T02:28:16.230Z,89.60
2023-02-17T02:29:32.350Z,84.90
2023-02-17T02:30:25.292Z,85.13
2023-02-17T02:31:21.813Z,85.93
2023-02-17T02:32:27.880Z,75.50
2023-02-17T02:33:28.561Z,83.83
2023-02-17T02:34:09.135Z,82.57
2023-02-17T02:35:09.163Z,78.60
2023-02-17T02:35:43.653Z,81.67
2023-02-17T02:36:26.279Z,86.53
2023-02-17T02:37:14.281Z,86.90
2023-02-17T02:38:12.622Z,87.47
2023-02-17T02:38:58.647Z,89.30
2023-02-17T02:39:37.997Z,87.93
2023-02-17T02:40:12.653Z,83.80
2023-02-17T02:40:54.240Z,85.63
2023-02-17T02:41:41.175Z,86.63
2023-02-17T02:42:20.307Z,82.47
2023-02-17T02:42:52.929Z,75.57
2023-02-17T02:43:25.481Z,77.27
2023-02-17T02:43:57.173Z,82.77
2023-02-17T02:44:28.886Z,78.90
2023-02-17T02:45:00.852Z,76.87
2023-02-17T02:45:32.749Z,81.07
2023-02-17T02:46:04.997Z,81.57
2023-02-17T02:46:37.134Z,81.67
2023-02-17T02:47:45.317Z,80.30
2023-02-17T02:48:17.035Z,81.73
2023-02-17T02:48:51.385Z,78.70
2023-02-17T02:49:23.816Z,82.33
2023-02-17T02:49:55.724Z,80.70
2023-02-17T02:50:43.529Z,78.27
2023-02-17T02:51:15.260Z,78.87
2023-02-17T02:52:18.708Z,78.43
2023-02-17T02:53:05.761Z,78.37
2023-02-17T02:53:43.551Z,78.63
2023-02-17T02:54:15.272Z,80.70
2023-02-17T02:55:08.357Z,81.20
2023-02-17T02:56:06.556Z,82.00
2023-02-17T02:56:59.414Z,80.47
2023-02-17T02:57:47.910Z,80.43
2023-02-17T02:58:25.329Z,76.10
2023-02-17T02:59:32.024Z,77.37
2023-02-17T03:00:10.591Z,76.10
2023-02-17T03:00:54.178Z,75.90
2023-02-17T03:01:31.682Z,78.10
2023-02-17T03:02:27.533Z,80.73
2023-02-17T03:03:10.145Z,77.97
2023-02-17T03:04:17.065Z,79.90
2023-02-17T03:05:04.445Z,78.70
2023-02-17T03:06:14.581Z,76.20
2023-02-17T03:06:55.498Z,76.37
2023-02-17T03:07:45.000Z,76.20
2023-02-17T03:08:35.323Z,77.73
2023-02-17T03:09:12.987Z,77.23
2023-02-17T03:09:44.821Z,78.80
2023-02-17T03:10:16.901Z,78.47
2023-02-17T03:10:51.974Z,80.93
2023-02-17T03:11:34.839Z,81.40
2023-02-17T03:12:07.278Z,81.93
2023-02-17T03:12:39.882Z,82.13
2023-02-17T03:13:11.666Z,82.43
2023-02-17T03:13:43.388Z,82.60
2023-02-17T03:14:19.021Z,80.30
2023-02-17T03:15:05.122Z,79.90
2023-02-17T03:15:37.545Z,82.73
2023-02-17T03:16:10.943Z,82.30
2023-02-17T03:16:43.770Z,81.27
2023-02-17T03:17:15.692Z,79.43
2023-02-17T03:17:47.471Z,82.30
2023-02-17T03:18:19.373Z,81.00
2023-02-17T03:18:51.117Z,81.93
2023-02-17T03:19:24.991Z,82.27
2023-02-17T03:19:56.834Z,84.27
2023-02-17T03:20:34.924Z,84.40
2023-02-17T03:21:14.418Z,84.50
2023-02-17T03:21:57.510Z,86.43
2023-02-17T03:22:35.338Z,84.37
2023-02-17T03:23:07.848Z,84.40
2023-02-17T03:23:39.553Z,83.90
2023-02-17T03:24:11.457Z,80.20
2023-02-17T03:24:43.276Z,78.77
2023-02-17T03:25:16.434Z,80.87
2023-02-17T03:25:48.286Z,81.10
2023-02-17T03:26:20.140Z,82.17
2023-02-17T03:26:51.919Z,81.43
2023-02-17T03:27:23.732Z,79.43
2023-02-17T03:27:55.539Z,81.20
2023-02-17T03:28:27.422Z,82.90
2023-02-17T03:28:59.290Z,81.10
2023-02-17T03:29:31.112Z,80.27
2023-02-17T03:30:03.857Z,81.87
2023-02-17T03:30:35.737Z,82.37
2023-02-17T03:31:07.505Z,80.13
2023-02-17T03:31:40.238Z,78.90
2023-02-17T03:32:12.204Z,79.87
2023-02-17T03:32:44.090Z,82.47
2023-02-17T03:33:15.913Z,84.70
2023-02-17T03:33:47.693Z,86.37
2023-02-17T03:34:19.461Z,83.90
2023-02-17T03:34:51.248Z,83.97
2023-02-17T03:35:23.084Z,84.63
2023-02-17T03:35:54.888Z,84.87
2023-02-17T03:36:27.162Z,84.10
2023-02-17T03:36:58.929Z,84.30
2023-02-17T03:37:31.116Z,83.20
2023-02-17T03:38:03.397Z,82.73
2023-02-17T03:38:35.274Z,83.00
2023-02-17T03:39:07.869Z,81.87
2023-02-17T03:39:39.777Z,82.60
2023-02-17T03:40:12.223Z,84.13
2023-02-17T03:40:44.003Z,83.97
2023-02-17T03:41:15.813Z,84.60
2023-02-17T03:41:50.610Z,83.43
2023-02-17T03:42:22.364Z,83.80
2023-02-17T03:42:54.249Z,82.20
2023-02-17T03:43:26.076Z,79.10
2023-02-17T03:43:57.841Z,79.03
2023-02-17T03:44:29.673Z,81.97
2023-02-17T03:45:01.475Z,82.00
2023-02-17T03:45:36.971Z,83.17
2023-02-17T03:46:13.436Z,79.83
2023-02-17T03:46:46.598Z,80.57
2023-02-17T03:47:18.499Z,79.70
2023-02-17T03:47:50.434Z,78.23
2023-02-17T03:48:22.190Z,79.93
2023-02-17T03:48:53.970Z,79.53
2023-02-17T03:49:25.804Z,77.57
2023-02-17T03:49:57.582Z,76.73
2023-02-17T03:50:29.340Z,80.43
2023-02-17T03:51:13.654Z,79.47
2023-02-17T03:51:45.382Z,81.93
2023-02-17T03:52:17.101Z,82.43
2023-02-17T03:52:48.896Z,78.13
2023-02-17T03:53:20.638Z,80.83
2023-02-17T03:53:52.623Z,80.47
2023-02-17T03:54:24.356Z,79.53
2023-02-17T03:54:56.113Z,78.80
2023-02-17T03:55:27.915Z,79.13
2023-02-17T03:55:59.651Z,79.87
2023-02-17T03:56:32.212Z,79.27
2023-02-17T03:57:04.107Z,80.37
2023-02-17T03:57:35.869Z,81.40
2023-02-17T03:58:07.617Z,82.17
2023-02-17T03:58:40.340Z,82.13
2023-02-17T03:59:12.172Z,80.90
2023-02-17T03:59:43.951Z,79.57
2023-02-17T04:00:16.115Z,80.03
2023-02-17T04:00:47.917Z,83.33
2023-02-17T04:01:19.941Z,83.10
2023-02-17T04:01:51.717Z,80.17
2023-02-17T04:02:23.457Z,80.43
2023-02-17T04:02:57.076Z,81.20
2023-02-17T04:03:28.882Z,81.37
2023-02-17T04:04:00.748Z,81.07
2023-02-17T04:04:32.570Z,81.83
2023-02-17T04:05:04.426Z,82.37
2023-02-17T04:05:36.172Z,85.47
2023-02-17T04:06:10.552Z,86.20
2023-02-17T04:06:42.329Z,83.97
2023-02-17T04:07:14.214Z,80.67
2023-02-17T04:07:46.020Z,82.97
2023-02-17T04:08:17.772Z,83.10
2023-02-17T04:08:49.751Z,81.87
2023-02-17T04:09:21.547Z,82.50
2023-02-17T04:09:53.277Z,81.90
2023-02-17T04:10:25.076Z,84.77
2023-02-17T04:10:59.961Z,84.17
2023-02-17T04:11:31.735Z,84.10
2023-02-17T04:12:04.637Z,85.10
2023-02-17T04:12:36.504Z,84.10
2023-02-17T04:13:08.279Z,83.27
2023-02-17T04:13:40.328Z,83.00
2023-02-17T04:14:12.109Z,82.47
2023-02-17T04:14:43.868Z,82.10
2023-02-17T04:15:15.606Z,80.70
2023-02-17T04:15:47.727Z,82.60
2023-02-17T04:16:19.737Z,85.93
2023-02-17T04:16:51.574Z,84.57
2023-02-17T04:17:23.364Z,83.90
2023-02-17T04:17:55.132Z,83.97
2023-02-17T04:18:28.372Z,82.00
2023-02-17T04:19:00.225Z,83.93
2023-02-17T04:19:32.062Z,84.77
2023-02-17T04:20:06.260Z,83.33
2023-02-17T04:20:38.124Z,85.63
2023-02-17T04:21:10.481Z,86.10
2023-02-17T04:21:42.268Z,86.03
2023-02-17T04:22:14.036Z,84.03
2023-02-17T04:22:46.606Z,84.10
2023-02-17T04:23:19.049Z,83.37
2023-02-17T04:23:50.871Z,85.57
2023-02-17T04:24:22.668Z,83.07
2023-02-17T04:24:54.415Z,85.77
2023-02-17T04:25:26.190Z,87.47
2023-02-17T04:25:58.168Z,85.70
2023-02-17T04:26:30.889Z,85.03
2023-02-17T04:27:04.021Z,85.10
2023-02-17T04:27:35.741Z,85.97
2023-02-17T04:28:07.937Z,83.47
2023-02-17T04:28:41.196Z,84.87
2023-02-17T04:29:13.004Z,86.23
2023-02-17T04:29:44.803Z,86.90
2023-02-17T04:30:16.847Z,86.90
2023-02-17T04:30:50.932Z,87.77
2023-02-17T04:31:23.098Z,88.30
2023-02-17T04:31:55.048Z,84.53
2023-02-17T04:32:26.859Z,82.80
2023-02-17T04:32:59.592Z,83.33
2023-02-17T04:33:31.403Z,82.50
2023-02-17T04:34:03.226Z,83.93
2023-02-17T04:34:35.038Z,86.03
2023-02-17T04:35:07.390Z,84.70
2023-02-17T04:35:39.784Z,89.13
2023-02-17T04:36:12.277Z,86.83
2023-02-17T04:36:44.422Z,87.60
2023-02-17T04:37:16.274Z,86.37
2023-02-17T04:37:48.326Z,85.23
2023-02-17T04:38:20.241Z,85.83
2023-02-17T04:38:52.168Z,84.63
2023-02-17T04:39:23.948Z,86.93
2023-02-17T04:39:55.747Z,84.03
2023-02-17T04:40:27.490Z,88.17
2023-02-17T04:41:00.536Z,86.87
2023-02-17T04:41:32.317Z,87.20
2023-02-17T04:42:04.122Z,88.83
2023-02-17T04:42:36.702Z,88.37
2023-02-17T04:43:08.652Z,87.20
2023-02-17T04:43:40.666Z,87.90
2023-02-17T04:44:12.470Z,84.73
2023-02-17T04:44:44.222Z,85.13
2023-02-17T04:45:16.436Z,86.03
2023-02-17T04:45:48.265Z,85.60
2023-02-17T04:46:20.111Z,85.47
2023-02-17T04:46:51.934Z,84.83
2023-02-17T04:47:23.661Z,84.90
2023-02-17T04:47:55.339Z,85.20
2023-02-17T04:48:27.181Z,88.37
2023-02-17T04:48:59.035Z,89.77
2023-02-17T04:49:30.936Z,88.50
2023-02-17T04:50:03.483Z,88.77
2023-02-17T04:50:35.284Z,87.97
2023-02-17T04:51:07.106Z,86.83
2023-02-17T04:51:38.933Z,86.20
2023-02-17T04:52:10.770Z,87.20
2023-02-17T04:52:42.675Z,86.07
2023-02-17T04:53:14.591Z,85.20
2023-02-17T04:53:46.335Z,87.17
2023-02-17T04:54:18.090Z,86.13
2023-02-17T04:54:49.883Z,87.30
2023-02-17T04:55:21.695Z,84.90
2023-02-17T04:55:53.710Z,86.63
2023-02-17T04:56:25.475Z,87.27
2023-02-17T04:56:57.220Z,89.33
2023-02-17T04:57:29.051Z,90.47
2023-02-17T04:58:00.896Z,89.70
2023-02-17T04:58:33.121Z,88.33
2023-02-17T04:59:04.941Z,87.13
2023-02-17T04:59:36.842Z,86.07
2023-02-17T05:00:09.662Z,85.53
2023-02-17T05:00:41.529Z,85.63
2023-02-17T05:01:13.308Z,87.53
2023-02-17T05:01:45.110Z,86.40
2023-02-17T05:02:16.899Z,87.73
2023-02-17T05:02:48.759Z,87.53
2023-02-17T05:03:20.652Z,83.63
2023-02-17T05:03:52.386Z,88.70
2023-02-17T05:04:24.136Z,89.37
2023-02-17T05:04:56.290Z,89.67
2023-02-17T05:05:28.209Z,89.00
2023-02-17T05:06:00.172Z,90.50
2023-02-17T05:06:31.891Z,92.07
2023-02-17T05:07:03.673Z,87.97
2023-02-17T05:07:35.462Z,91.03
2023-02-17T05:08:07.439Z,89.40
2023-02-17T05:08:39.295Z,86.80
2023-02-17T05:09:11.047Z,88.63
2023-02-17T05:09:42.987Z,89.87
2023-02-17T05:10:17.382Z,88.50
2023-02-17T05:10:52.537Z,90.77
2023-02-17T05:11:24.356Z,93.23
2023-02-17T05:11:56.129Z,89.97
2023-02-17T05:12:27.922Z,90.10
2023-02-17T05:12:59.691Z,89.33
2023-02-17T05:13:33.234Z,90.27
2023-02-17T05:14:05.007Z,91.57
2023-02-17T05:14:36.778Z,88.37
2023-02-17T05:15:09.667Z,90.40
2023-02-17T05:15:43.804Z,89.83
2023-02-17T05:16:15.662Z,89.50
2023-02-17T05:16:47.368Z,90.70
2023-02-17T05:17:19.234Z,90.57
2023-02-17T05:17:51.245Z,89.00
2023-02-17T05:18:23.064Z,87.10
2023-02-17T05:18:54.814Z,86.67
2023-02-17T05:19:26.620Z,87.17
2023-02-17T05:19:58.603Z,88.17
2023-02-17T05:20:30.644Z,89.17
2023-02-17T05:21:02.511Z,86.03
2023-02-17T05:21:34.315Z,86.20
2023-02-17T05:22:06.226Z,87.83
2023-02-17T05:22:38.075Z,88.60
2023-02-17T05:23:10.117Z,88.20
2023-02-17T05:23:42.046Z,85.50
2023-02-17T05:24:13.810Z,87.63
2023-02-17T05:24:45.559Z,88.10
2023-02-17T05:25:17.427Z,88.50
2023-02-17T05:25:49.135Z,89.83
2023-02-17T05:26:20.924Z,89.80
2023-02-17T05:26:52.718Z,90.03
2023-02-17T05:27:24.834Z,88.13
2023-02-17T05:27:56.641Z,87.93
2023-02-17T05:28:28.369Z,86.47
2023-02-17T05:29:00.322Z,85.37
2023-02-17T05:29:32.064Z,86.83
2023-02-17T05:30:04.253Z,84.77
2023-02-17T05:30:36.233Z,87.07
2023-02-17T05:31:08.405Z,89.43
2023-02-17T05:31:40.360Z,90.17
2023-02-17T05:32:12.221Z,87.87
2023-02-17T05:32:44.054Z,87.97
2023-02-17T05:33:16.375Z,87.37
2023-02-17T05:33:48.196Z,86.00
2023-02-17T05:34:20.003Z,88.30
2023-02-17T05:34:54.725Z,88.70
2023-02-17T05:35:26.672Z,88.07
2023-02-17T05:36:06.554Z,90.57
2023-02-17T05:36:38.467Z,89.13
2023-02-17T05:37:10.651Z,91.33
2023-02-17T05:37:42.416Z,91.17
2023-02-17T05:38:14.201Z,86.93
2023-02-17T05:38:49.234Z,87.47
2023-02-17T05:39:20.985Z,87.17
2023-02-17T05:39:52.690Z,89.43
2023-02-17T05:40:24.443Z,87.20
2023-02-17T05:40:56.215Z,87.03
2023-02-17T05:41:28.768Z,88.30
2023-02-17T05:42:00.608Z,91.10
2023-02-17T05:42:32.431Z,90.67
2023-02-17T05:43:07.386Z,91.10
2023-02-17T05:43:39.240Z,90.73
2023-02-17T05:44:11.647Z,89.07
2023-02-17T05:44:43.410Z,88.77
2023-02-17T05:45:15.266Z,88.27
2023-02-17T05:45:48.130Z,87.33
2023-02-17T05:46:20.639Z,88.60
2023-02-17T05:46:53.960Z,89.73
2023-02-17T05:47:27.636Z,88.27
2023-02-17T05:47:59.606Z,89.87
2023-02-17T05:48:31.481Z,90.23
2023-02-17T05:49:03.332Z,91.23
2023-02-17T05:49:35.231Z,89.87
2023-02-17T05:50:07.654Z,88.63
2023-02-17T05:50:42.360Z,89.33
2023-02-17T05:51:17.284Z,89.53
2023-02-17T05:51:49.062Z,90.33
2023-02-17T05:52:20.829Z,90.43
2023-02-17T05:52:52.647Z,91.40
2023-02-17T05:53:24.509Z,91.47
2023-02-17T05:53:56.362Z,90.10
2023-02-17T05:54:28.243Z,90.20
2023-02-17T05:55:00.000Z,92.37
2023-02-17T05:55:31.793Z,92.83
2023-02-17T05:56:03.873Z,89.43
2023-02-17T05:56:35.822Z,89.07
2023-02-17T05:57:07.572Z,90.63
2023-02-17T05:57:39.376Z,91.67
2023-02-17T05:58:11.359Z,89.73
2023-02-17T05:58:43.191Z,91.20
2023-02-17T05:59:15.009Z,89.07
2023-02-17T05:59:46.773Z,87.97
2023-02-17T06:00:18.720Z,91.20
2023-02-17T06:00:50.612Z,91.13
2023-02-17T06:01:22.561Z,92.20
2023-02-17T06:01:54.352Z,93.20
2023-02-17T06:02:26.131Z,93.90
2023-02-17T06:02:57.949Z,92.73
2023-02-17T06:03:29.716Z,89.17
2023-02-17T06:04:01.576Z,90.13
2023-02-17T06:04:33.741Z,90.13
2023-02-17T06:05:05.865Z,90.07
2023-02-17T06:05:37.719Z,91.07
2023-02-17T06:06:09.569Z,90.40
2023-02-17T06:06:41.443Z,91.70
2023-02-17T06:07:13.150Z,91.67
2023-02-17T06:07:45.033Z,91.77
2023-02-17T06:08:16.883Z,88.90
2023-02-17T06:08:48.795Z,89.80
2023-02-17T06:09:20.778Z,101.40
2023-02-17T06:09:52.645Z,103.73
2023-02-17T06:10:24.442Z,104.23
2023-02-17T06:10:56.327Z,99.47
2023-02-17T06:11:28.241Z,95.40
2023-02-17T06:12:00.045Z,93.67
2023-02-17T06:12:31.879Z,96.60
2023-02-17T06:13:03.761Z,115.83
2023-02-17T06:13:36.341Z,164.73
2023-02-17T06:14:08.115Z,154.67
2023-02-17T06:14:39.851Z,142.97
2023-02-17T06:15:11.779Z,135.67
2023-02-17T06:15:43.624Z,112.50
2023-02-17T06:16:15.435Z,95.83
2023-02-17T06:16:47.213Z,109.77
2023-02-17T06:17:18.980Z,115.70
2023-02-17T06:17:50.956Z,135.47
2023-02-17T06:18:22.742Z,137.87
2023-02-17T06:18:55.670Z,180.20
2023-02-17T06:19:27.533Z,192.97
2023-02-17T06:19:59.294Z,197.03
2023-02-17T06:20:31.179Z,169.20
2023-02-17T06:21:02.986Z,151.60
2023-02-17T06:21:34.750Z,182.43
2023-02-17T06:22:06.621Z,111.90
2023-02-17T06:22:38.706Z,104.40
2023-02-17T06:23:11.687Z,102.93
2023-02-17T06:23:43.509Z,105.20
2023-02-17T06:24:15.442Z,103.57
2023-02-17T06:24:48.507Z,97.63
2023-02-17T06:25:21.635Z,96.67
2023-02-17T06:25:53.914Z,99.93
2023-02-17T06:26:25.694Z,98.33
2023-02-17T06:26:57.508Z,97.83
2023-02-17T06:27:29.474Z,95.87
2023-02-17T06:28:01.616Z,94.23
2023-02-17T06:28:35.063Z,96.30
2023-02-17T06:29:07.671Z,92.17
2023-02-17T06:29:39.500Z,92.43
2023-02-17T06:30:12.253Z,91.87
2023-02-17T06:30:44.178Z,91.23
2023-02-17T06:31:16.200Z,92.43
2023-02-17T06:31:48.258Z,90.83
2023-02-17T06:32:20.176Z,94.63
2023-02-17T06:32:52.285Z,93.97
2023-02-17T06:33:24.072Z,100.93
2023-02-17T06:33:55.984Z,103.17
2023-02-17T06:34:27.935Z,102.23
2023-02-17T06:34:59.816Z,96.73
2023-02-17T06:35:31.719Z,93.17
2023-02-17T06:36:04.067Z,97.20
2023-02-17T06:36:35.980Z,94.23
2023-02-17T06:37:07.814Z,97.80
2023-02-17T06:37:39.664Z,109.43
2023-02-17T06:38:11.567Z,112.10
2023-02-17T06:38:43.404Z,110.90
2023-02-17T06:39:15.439Z,106.43
2023-02-17T06:39:47.296Z,98.63
2023-02-17T06:40:19.506Z,96.70
2023-02-17T06:40:51.490Z,99.80
2023-02-17T06:41:23.351Z,100.47
2023-02-17T06:41:55.116Z,98.80
2023-02-17T06:42:26.995Z,98.07
2023-02-17T06:42:58.869Z,97.67
2023-02-17T06:43:30.710Z,94.90
2023-02-17T06:44:02.742Z,90.83
2023-02-17T06:44:34.502Z,91.83
2023-02-17T06:45:06.777Z,93.67
2023-02-17T06:45:38.603Z,94.53
2023-02-17T06:46:10.542Z,91.23
2023-02-17T06:46:43.062Z,91.60
2023-02-17T06:47:14.969Z,93.47
2023-02-17T06:47:46.734Z,96.37
2023-02-17T06:48:18.499Z,99.17
2023-02-17T06:48:50.245Z,99.17
2023-02-17T06:49:21.981Z,101.97
2023-02-17T06:49:53.724Z,103.77
2023-02-17T06:50:25.681Z,106.17
2023-02-17T06:50:57.459Z,106.93
2023-02-17T06:51:29.407Z,103.47
2023-02-17T06:52:01.193Z,100.43
2023-02-17T06:52:33.139Z,103.17
2023-02-17T06:53:05.031Z,100.90
2023-02-17T06:53:36.846Z,98.60
2023-02-17T06:54:09.160Z,102.33
2023-02-17T06:54:40.873Z,103.20
2023-02-17T06:55:12.675Z,99.97
2023-02-17T06:55:45.621Z,96.63
2023-02-17T06:56:17.741Z,100.43
2023-02-17T06:56:50.172Z,105.27
2023-02-17T06:57:22.097Z,105.87
2023-02-17T06:57:53.929Z,107.90
2023-02-17T06:58:25.824Z,110.17
2023-02-17T06:58:57.591Z,111.20
2023-02-17T06:59:29.464Z,108.43
2023-02-17T07:00:01.284Z,110.07
2023-02-17T07:00:33.245Z,110.97
2023-02-17T07:01:05.628Z,110.83
2023-02-17T07:01:37.487Z,109.93
2023-02-17T07:02:14.538Z,106.70
2023-02-17T07:02:46.599Z,109.00
2023-02-17T07:03:18.462Z,109.47
2023-02-17T07:03:50.534Z,109.00
2023-02-17T07:04:22.354Z,109.83
2023-02-17T07:04:54.208Z,108.60
2023-02-17T07:05:26.009Z,120.77
2023-02-17T07:05:59.078Z,128.30
2023-02-17T07:06:31.222Z,128.90
2023-02-17T07:07:03.077Z,120.43
2023-02-17T07:07:35.159Z,109.20
2023-02-17T07:08:07.341Z,107.33
2023-02-17T07:08:39.119Z,104.50
2023-02-17T07:09:13.626Z,121.77
2023-02-17T07:09:45.520Z,112.43
2023-02-17T07:10:17.437Z,113.20
2023-02-17T07:10:49.204Z,230.23
2023-02-17T07:11:21.678Z,104.23
2023-02-17T07:11:53.570Z,108.40
2023-02-17T07:12:27.367Z,115.03
2023-02-17T07:12:59.267Z,109.73
2023-02-17T07:13:31.024Z,108.33
2023-02-17T07:14:03.008Z,110.63
2023-02-17T07:14:35.561Z,108.97
2023-02-17T07:15:11.777Z,109.43
2023-02-17T07:15:43.876Z,142.20