createdAt,value
2022-08-07T00:01:12.552Z,1.67
2022-08-07T00:03:55.154Z,1.80
2022-08-07T00:06:33.093Z,2.40
2022-08-07T00:09:07.858Z,2.25
2022-08-07T00:11:54.236Z,2.30
2022-08-07T00:14:25.346Z,1.80
2022-08-07T00:16:52.487Z,2.10
2022-08-07T00:19:21.773Z,1.65
2022-08-07T00:21:57.429Z,2.03
2022-08-07T00:24:28.582Z,2.15
2022-08-07T00:27:06.337Z,1.80
2022-08-07T00:29:34.396Z,2.08
2022-08-07T00:32:04.491Z,2.20
2022-08-07T00:34:32.705Z,1.63
2022-08-07T00:37:02.009Z,2.25
2022-08-07T00:39:29.757Z,2.00
2022-08-07T00:42:02.211Z,2.10
2022-08-07T00:44:33.025Z,1.90
2022-08-07T00:47:00.305Z,1.80
2022-08-07T00:50:19.128Z,2.10
2022-08-07T00:52:13.975Z,1.70
2022-08-07T00:54:44.321Z,1.40
2022-08-07T00:57:12.531Z,1.80
2022-08-07T00:59:39.325Z,2.13
2022-08-07T01:02:13.966Z,1.58
2022-08-07T01:04:53.759Z,1.60
2022-08-07T01:07:25.232Z,1.88
2022-08-07T01:10:05.349Z,1.60
2022-08-07T01:12:34.738Z,1.63
2022-08-07T01:15:04.029Z,1.52
2022-08-07T01:17:31.359Z,1.90
2022-08-07T01:20:01.639Z,1.60
2022-08-07T01:22:29.131Z,1.67
2022-08-07T01:24:58.230Z,1.85
2022-08-07T01:27:25.028Z,1.67
2022-08-07T01:30:00.696Z,1.50
2022-08-07T01:32:27.562Z,1.75
2022-08-07T01:34:56.034Z,1.67
2022-08-07T01:37:24.552Z,1.63
2022-08-07T01:39:54.185Z,1.70
2022-08-07T01:42:38.310Z,1.45
2022-08-07T01:45:09.739Z,1.58
2022-08-07T01:48:18.319Z,1.98
2022-08-07T01:50:32.579Z,1.77
2022-08-07T01:53:00.165Z,1.92
2022-08-07T01:55:29.567Z,1.70
2022-08-07T01:58:06.601Z,1.88
2022-08-07T02:01:09.248Z,1.50
2022-08-07T02:03:48.882Z,1.90
2022-08-07T02:06:31.933Z,1.55
2022-08-07T02:09:04.471Z,2.10
2022-08-07T02:12:03.645Z,1.75
2022-08-07T02:14:36.245Z,1.90
2022-08-07T02:17:13.119Z,1.65
2022-08-07T02:20:04.629Z,1.83
2022-08-07T02:22:38.205Z,1.98
2022-08-07T02:25:13.903Z,1.65
2022-08-07T02:27:51.252Z,1.42
2022-08-07T02:30:20.106Z,1.58
2022-08-07T02:33:00.581Z,1.77
2022-08-07T02:36:26.863Z,1.60
2022-08-07T02:38:28.236Z,1.90
2022-08-07T02:41:00.755Z,2.30
2022-08-07T02:43:32.982Z,1.90
2022-08-07T02:46:02.466Z,1.55
2022-08-07T02:48:31.750Z,1.48
2022-08-07T02:51:01.527Z,1.80
2022-08-07T02:53:38.609Z,1.50
2022-08-07T02:56:17.425Z,1.67
2022-08-07T02:58:46.962Z,1.48
2022-08-07T03:01:18.600Z,1.52
2022-08-07T03:03:49.855Z,1.60
2022-08-07T03:06:26.167Z,1.50
2022-08-07T03:09:05.164Z,1.58
2022-08-07T03:11:38.860Z,1.30
2022-08-07T03:14:19.777Z,1.40
2022-08-07T03:16:49.462Z,1.40
2022-08-07T03:19:20.171Z,1.65
2022-08-07T03:21:51.811Z,2.00
2022-08-07T03:24:26.812Z,1.83
2022-08-07T03:26:59.961Z,1.65
2022-08-07T03:29:37.529Z,1.60
2022-08-07T03:32:12.879Z,1.70
2022-08-07T03:34:47.179Z,1.92
2022-08-07T03:37:32.846Z,2.35
2022-08-07T03:40:13.265Z,3.17
2022-08-07T03:42:43.366Z,2.50
2022-08-07T03:45:11.965Z,2.63
2022-08-07T03:47:48.195Z,2.63
2022-08-07T03:50:23.052Z,2.22
2022-08-07T03:52:52.683Z,2.20
2022-08-07T03:55:20.151Z,2.28
2022-08-07T03:58:32.612Z,2.10
2022-08-07T04:00:38.502Z,2.20
2022-08-07T04:03:14.925Z,2.30
2022-08-07T04:05:42.337Z,2.65
2022-08-07T04:08:20.938Z,2.40
2022-08-07T04:10:53.821Z,2.40
2022-08-07T04:14:10.878Z,2.60
2022-08-07T04:16:31.397Z,2.38
2022-08-07T04:19:04.034Z,2.03
2022-08-07T04:21:33.589Z,2.28
2022-08-07T04:24:07.763Z,2.10
2022-08-07T04:26:38.131Z,2.10
2022-08-07T04:29:11.036Z,2.35
2022-08-07T04:32:03.230Z,2.08
2022-08-07T04:34:32.910Z,2.17
2022-08-07T04:37:08.133Z,1.95
2022-08-07T04:39:49.736Z,2.53
2022-08-07T04:42:17.102Z,2.38
2022-08-07T04:44:54.368Z,2.45
2022-08-07T04:47:57.086Z,2.25
2022-08-07T04:50:19.504Z,2.20
2022-08-07T04:53:27.752Z,2.30
2022-08-07T04:58:13.161Z,2.28
2022-08-07T05:01:36.563Z,2.15
2022-08-07T05:04:31.884Z,2.10
2022-08-07T05:07:01.357Z,2.47
2022-08-07T05:09:55.824Z,2.50
2022-08-07T05:12:26.491Z,2.13
2022-08-07T05:15:03.305Z,2.35
2022-08-07T05:17:51.989Z,2.50
2022-08-07T05:20:25.002Z,2.47
2022-08-07T05:22:56.788Z,2.10
2022-08-07T05:25:37.392Z,2.03
2022-08-07T05:28:20.480Z,2.08
2022-08-07T05:30:53.380Z,2.10
2022-08-07T05:33:21.639Z,2.08
2022-08-07T05:35:50.905Z,2.05
2022-08-07T05:38:59.659Z,1.77
2022-08-07T05:41:14.245Z,1.90
2022-08-07T05:44:01.264Z,1.88
2022-08-07T05:46:35.215Z,1.77
2022-08-07T05:49:11.899Z,2.22
2022-08-07T05:51:42.362Z,1.77
2022-08-07T05:54:30.339Z,2.00
2022-08-07T05:56:56.687Z,2.20
2022-08-07T05:59:25.242Z,1.88
2022-08-07T06:01:59.801Z,2.55
2022-08-07T06:04:30.003Z,2.20
2022-08-07T06:07:03.891Z,2.22
2022-08-07T06:09:44.825Z,2.08
2022-08-07T06:12:21.174Z,1.60
2022-08-07T06:15:05.622Z,1.80
2022-08-07T06:17:37.423Z,1.80
2022-08-07T06:20:06.052Z,1.70
2022-08-07T06:23:01.761Z,1.50
2022-08-07T06:25:36.195Z,1.70
2022-08-07T06:28:07.683Z,1.90
2022-08-07T06:30:41.422Z,1.70
2022-08-07T06:33:16.819Z,1.80
2022-08-07T06:36:06.167Z,1.77
2022-08-07T06:38:35.181Z,2.00
2022-08-07T06:41:06.919Z,1.80
2022-08-07T06:43:39.389Z,1.70
2022-08-07T06:46:13.271Z,2.08
2022-08-07T06:48:42.089Z,1.80
2022-08-07T06:51:15.723Z,2.17
2022-08-07T06:55:28.351Z,2.22
2022-08-07T06:56:51.166Z,1.63
2022-08-07T07:00:14.271Z,1.70
2022-08-07T07:02:54.444Z,1.65
2022-08-07T07:06:04.638Z,1.50
2022-08-07T07:08:06.426Z,1.50
2022-08-07T07:10:34.933Z,1.90
2022-08-07T07:13:10.053Z,1.60
2022-08-07T07:15:40.405Z,1.63
2022-08-07T07:18:33.094Z,1.58
2022-08-07T07:21:13.434Z,1.55
2022-08-07T07:24:08.908Z,1.27
2022-08-07T07:26:37.230Z,1.83
2022-08-07T07:29:56.933Z,1.75
2022-08-07T07:32:00.620Z,1.50
2022-08-07T07:34:32.308Z,1.50
2022-08-07T07:37:14.349Z,1.70
2022-08-07T07:39:54.338Z,1.85
2022-08-07T07:42:32.403Z,1.83
2022-08-07T07:45:04.384Z,1.30
2022-08-07T07:47:51.865Z,1.45
2022-08-07T07:50:35.567Z,1.20
2022-08-07T07:53:20.071Z,1.67
2022-08-07T07:55:54.728Z,1.20
2022-08-07T07:58:24.950Z,1.20
2022-08-07T08:00:55.368Z,1.23
2022-08-07T08:04:09.620Z,1.23
2022-08-07T08:06:11.545Z,0.82
2022-08-07T08:08:43.145Z,1.00
2022-08-07T08:11:16.029Z,1.40
2022-08-07T08:13:54.424Z,1.27
2022-08-07T08:16:35.162Z,1.30
2022-08-07T08:19:09.922Z,0.90
2022-08-07T08:22:09.824Z,0.80
2022-08-07T08:25:11.462Z,1.17
2022-08-07T08:27:56.929Z,1.08
2022-08-07T08:30:29.228Z,0.90
2022-08-07T08:33:00.181Z,1.50
2022-08-07T08:35:39.096Z,1.00
2022-08-07T08:38:10.576Z,0.93
2022-08-07T08:40:43.903Z,1.42
2022-08-07T08:43:42.302Z,0.70
2022-08-07T08:46:14.089Z,0.82
2022-08-07T08:48:53.926Z,0.80
2022-08-07T08:51:49.443Z,0.70
2022-08-07T08:54:34.284Z,0.80
2022-08-07T08:57:12.310Z,0.63
2022-08-07T08:59:57.319Z,0.60
2022-08-07T09:02:36.515Z,0.90
2022-08-07T09:05:37.017Z,0.68
2022-08-07T09:08:04.367Z,0.68
2022-08-07T09:10:44.198Z,0.60
2022-08-07T09:13:37.749Z,0.47
2022-08-07T09:16:35.635Z,0.65
2022-08-07T09:19:07.165Z,0.40
2022-08-07T09:24:28.666Z,0.68
2022-08-07T09:25:14.756Z,0.50
2022-08-07T09:28:00.352Z,0.55
2022-08-07T09:30:34.977Z,0.60
2022-08-07T09:33:40.863Z,0.50
2022-08-07T09:36:16.018Z,0.40
2022-08-07T09:38:53.690Z,0.70
2022-08-07T09:41:36.387Z,0.50
2022-08-07T09:44:19.445Z,0.40
2022-08-07T09:47:42.525Z,0.38
2022-08-07T09:50:19.082Z,0.40
2022-08-07T09:53:12.851Z,0.50
2022-08-07T09:56:04.294Z,0.40
2022-08-07T09:58:51.058Z,0.40
2022-08-07T10:01:53.118Z,0.40
2022-08-07T10:04:45.943Z,0.50
2022-08-07T10:07:52.247Z,0.60
2022-08-07T10:10:43.627Z,0.45
2022-08-07T10:14:01.002Z,0.50
2022-08-07T10:16:41.833Z,0.40
2022-08-07T10:19:32.697Z,0.30
2022-08-07T10:22:15.466Z,0.40
2022-08-07T10:24:48.930Z,0.60
2022-08-07T10:27:30.154Z,0.30
2022-08-07T10:30:16.643Z,0.35
2022-08-07T10:32:52.625Z,0.40
2022-08-07T10:35:55.528Z,0.50
2022-08-07T10:38:48.374Z,0.30
2022-08-07T10:41:54.723Z,0.40
2022-08-07T10:44:28.757Z,0.60
2022-08-07T10:47:15.539Z,0.52
2022-08-07T10:49:50.918Z,0.40
2022-08-07T10:52:20.768Z,0.55
2022-08-07T10:55:26.552Z,0.77
2022-08-07T10:58:17.399Z,0.70
2022-08-07T11:00:50.660Z,0.50
2022-08-07T11:03:37.435Z,0.60
2022-08-07T11:06:26.765Z,0.57
2022-08-07T11:09:11.378Z,0.40
2022-08-07T11:11:59.363Z,0.40
2022-08-07T11:14:44.103Z,0.30
2022-08-07T11:17:43.257Z,0.40
2022-08-07T11:20:22.472Z,0.50
2022-08-07T11:23:10.012Z,0.40
2022-08-07T11:25:47.971Z,0.40
2022-08-07T11:28:19.204Z,0.40
2022-08-07T11:31:11.393Z,0.30
2022-08-07T11:33:58.445Z,0.40
2022-08-07T11:36:30.822Z,0.40
2022-08-07T11:39:59.169Z,0.80
2022-08-07T11:42:30.333Z,0.40
2022-08-07T11:44:57.556Z,0.45
2022-08-07T11:47:38.856Z,0.40
2022-08-07T11:50:44.581Z,0.50
2022-08-07T11:53:43.028Z,0.30
2022-08-07T11:56:30.173Z,0.55
2022-08-07T11:58:56.753Z,0.50
2022-08-07T12:01:59.042Z,0.20
2022-08-07T12:04:40.425Z,0.47
2022-08-07T12:07:26.951Z,0.57
2022-08-07T12:10:01.977Z,0.30
2022-08-07T12:12:35.542Z,0.40
2022-08-07T12:15:04.101Z,0.60
2022-08-07T12:17:34.135Z,0.50
2022-08-07T12:20:30.339Z,0.40
2022-08-07T12:23:14.283Z,0.40
2022-08-07T12:26:00.801Z,0.40
2022-08-07T12:29:01.262Z,0.50
2022-08-07T12:32:01.940Z,0.43
2022-08-07T12:34:33.034Z,0.50
2022-08-07T12:37:00.831Z,0.50
2022-08-07T12:39:42.790Z,0.50
2022-08-07T12:42:13.569Z,0.45
2022-08-07T12:44:45.037Z,0.35
2022-08-07T12:47:14.032Z,0.28
2022-08-07T12:50:33.843Z,0.52
2022-08-07T12:53:18.141Z,0.40
2022-08-07T12:56:02.605Z,0.35
2022-08-07T12:58:35.351Z,0.40
2022-08-07T13:01:32.327Z,0.50
2022-08-07T13:04:09.809Z,0.40
2022-08-07T13:07:09.181Z,0.40
2022-08-07T13:10:28.335Z,0.38
2022-08-07T13:12:54.557Z,0.40
2022-08-07T13:15:23.677Z,0.60
2022-08-07T13:18:11.823Z,0.52
2022-08-07T13:21:03.705Z,0.40
2022-08-07T13:24:01.796Z,0.47
2022-08-07T13:26:33.324Z,0.60
2022-08-07T13:29:18.667Z,0.47
2022-08-07T13:31:57.742Z,0.40
2022-08-07T13:34:36.065Z,0.77
2022-08-07T13:37:21.822Z,0.77
2022-08-07T13:40:36.217Z,0.60
2022-08-07T13:42:43.477Z,0.40
2022-08-07T13:46:12.455Z,0.60
2022-08-07T13:48:08.409Z,0.50
2022-08-07T13:51:00.242Z,0.50
2022-08-07T13:53:35.994Z,0.40
2022-08-07T13:56:19.176Z,0.68
2022-08-07T13:59:01.477Z,0.30
2022-08-07T14:01:51.487Z,0.50
2022-08-07T14:04:21.439Z,0.40
2022-08-07T14:06:50.164Z,0.60
2022-08-07T14:10:02.890Z,0.47
2022-08-07T14:12:20.893Z,1.02
2022-08-07T14:15:01.810Z,0.60
2022-08-07T14:18:12.197Z,0.45
2022-08-07T14:20:42.188Z,0.45
2022-08-07T14:23:11.467Z,0.50
2022-08-07T14:25:45.865Z,0.35
2022-08-07T14:28:15.656Z,0.52
2022-08-07T14:30:46.180Z,0.65
2022-08-07T14:33:14.816Z,0.40
2022-08-07T14:35:44.710Z,0.52
2022-08-07T14:38:26.839Z,0.47
2022-08-07T14:41:00.774Z,0.50
2022-08-07T14:46:30.643Z,0.60
2022-08-07T14:48:58.710Z,0.57
2022-08-07T14:52:05.143Z,0.40
2022-08-07T14:54:32.893Z,0.43
2022-08-07T14:57:03.767Z,0.63
2022-08-07T15:00:05.781Z,0.60
2022-08-07T15:02:34.389Z,0.60
2022-08-07T15:05:02.451Z,0.57
2022-08-07T15:07:51.173Z,0.50
2022-08-07T15:10:19.721Z,0.30
2022-08-07T15:12:54.821Z,0.40
2022-08-07T15:15:29.555Z,0.45
2022-08-07T15:18:02.514Z,0.65
2022-08-07T15:25:02.790Z,0.50
2022-08-07T15:26:20.656Z,0.60
2022-08-07T15:28:55.477Z,0.30
2022-08-07T15:31:57.897Z,0.57
2022-08-07T15:34:15.005Z,0.60
2022-08-07T15:37:04.356Z,0.60
2022-08-07T15:39:56.539Z,0.55
2022-08-07T15:42:46.252Z,0.63
2022-08-07T15:45:19.316Z,0.40
2022-08-07T15:48:00.845Z,0.43
2022-08-07T15:51:01.367Z,0.43
2022-08-07T15:53:23.606Z,0.40
2022-08-07T15:56:13.690Z,0.50
2022-08-07T15:58:52.328Z,0.50
2022-08-07T16:01:20.222Z,0.45
2022-08-07T16:03:55.787Z,0.68
2022-08-07T16:06:36.202Z,0.55
2022-08-07T16:09:07.756Z,0.60
2022-08-07T16:11:52.841Z,0.60
2022-08-07T16:14:36.612Z,0.93
2022-08-07T16:17:15.924Z,0.93
2022-08-07T16:19:59.548Z,0.50
2022-08-07T16:22:33.745Z,0.52
2022-08-07T16:25:10.492Z,0.45
2022-08-07T16:29:18.898Z,0.65
2022-08-07T16:31:03.611Z,0.40
2022-08-07T16:34:03.054Z,0.40
2022-08-07T16:36:31.447Z,0.70
2022-08-07T16:39:07.787Z,0.52
2022-08-07T16:41:54.335Z,0.70
2022-08-07T16:45:03.801Z,0.68
2022-08-07T16:47:55.998Z,0.60
2022-08-07T16:50:39.307Z,0.65
2022-08-07T16:53:57.276Z,0.60
2022-08-07T16:56:01.707Z,0.40
2022-08-07T16:59:10.041Z,0.82
2022-08-07T17:01:41.080Z,0.63
2022-08-07T17:04:12.210Z,0.50
2022-08-07T17:07:03.132Z,0.85
2022-08-07T17:10:06.789Z,0.68
2022-08-07T17:12:53.112Z,0.60
2022-08-07T17:15:43.636Z,1.02
2022-08-07T17:18:14.188Z,0.80
2022-08-07T17:20:42.324Z,0.75
2022-08-07T17:23:16.801Z,0.75
2022-08-07T17:26:02.228Z,0.77
2022-08-07T17:28:59.437Z,0.60
2022-08-07T17:32:02.514Z,0.60
2022-08-07T17:34:57.208Z,0.85
2022-08-07T17:38:05.017Z,0.52
2022-08-07T17:40:30.716Z,0.60
2022-08-07T17:43:03.410Z,0.65
2022-08-07T17:45:44.971Z,0.70
2022-08-07T17:48:30.782Z,0.60
2022-08-07T17:51:00.108Z,0.60
2022-08-07T17:53:59.486Z,0.80
2022-08-07T17:56:34.819Z,0.73
2022-08-07T17:59:04.476Z,0.90
2022-08-07T18:01:44.412Z,0.70
2022-08-07T18:04:24.545Z,0.90
2022-08-07T18:07:20.668Z,0.70
2022-08-07T18:10:05.775Z,1.10
2022-08-07T18:12:53.099Z,0.88
2022-08-07T18:15:32.865Z,0.95
2022-08-07T18:18:46.955Z,0.73
2022-08-07T18:21:42.211Z,0.65
2022-08-07T18:24:33.796Z,0.80
2022-08-07T18:27:20.951Z,0.80
2022-08-07T18:30:06.867Z,0.80
2022-08-07T18:32:52.868Z,1.00
2022-08-07T18:35:26.237Z,0.80
2022-08-07T18:38:56.458Z,0.90
2022-08-07T18:41:16.902Z,0.90
2022-08-07T18:43:59.637Z,0.70
2022-08-07T18:46:34.802Z,0.95
2022-08-07T18:50:05.268Z,0.70
2022-08-07T18:52:37.675Z,0.88
2022-08-07T18:54:42.461Z,0.90
2022-08-07T18:57:36.938Z,0.98
2022-08-07T19:00:32.676Z,0.77
2022-08-07T19:03:03.578Z,0.90
2022-08-07T19:06:03.445Z,0.95
2022-08-07T19:08:52.173Z,1.17
2022-08-07T19:11:36.456Z,0.80
2022-08-07T19:14:17.968Z,1.20
2022-08-07T19:17:06.388Z,0.90
2022-08-07T19:19:34.841Z,1.00
2022-08-07T19:22:14.895Z,1.20
2022-08-07T19:24:53.260Z,0.80
2022-08-07T19:28:57.738Z,1.25
2022-08-07T19:31:06.125Z,1.10
2022-08-07T19:33:10.320Z,0.82
2022-08-07T19:35:40.865Z,0.88
2022-08-07T19:38:16.814Z,1.00
2022-08-07T19:40:49.417Z,1.23
2022-08-07T19:43:43.749Z,1.00
2022-08-07T19:46:13.752Z,0.90
2022-08-07T19:48:54.027Z,1.20
2022-08-07T19:51:50.755Z,1.00
2022-08-07T19:54:29.865Z,0.90
2022-08-07T19:58:03.260Z,1.00
2022-08-07T19:59:47.168Z,1.05
2022-08-07T20:02:21.108Z,1.20
2022-08-07T20:04:49.990Z,1.00
2022-08-07T20:07:23.436Z,1.10
2022-08-07T20:10:35.890Z,1.13
2022-08-07T20:12:53.654Z,1.13
2022-08-07T20:15:23.317Z,1.08
2022-08-07T20:17:56.231Z,1.05
2022-08-07T20:20:31.728Z,0.98
2022-08-07T20:23:23.357Z,1.20
2022-08-07T20:25:50.986Z,1.10
2022-08-07T20:28:20.597Z,1.20
2022-08-07T20:30:56.235Z,1.52
2022-08-07T20:33:37.812Z,1.13
2022-08-07T20:36:06.350Z,1.35
2022-08-07T20:38:33.849Z,1.58
2022-08-07T20:41:03.746Z,1.20
2022-08-07T20:43:32.983Z,1.50
2022-08-07T20:46:27.745Z,1.20
2022-08-07T20:49:54.119Z,1.20
2022-08-07T20:51:40.389Z,1.38
2022-08-07T20:54:30.174Z,1.30
2022-08-07T20:57:00.385Z,1.55
2022-08-07T21:00:06.763Z,1.15
2022-08-07T21:02:38.428Z,0.98
2022-08-07T21:05:18.720Z,1.20
2022-08-07T21:08:08.097Z,1.20
2022-08-07T21:10:36.692Z,0.90
2022-08-07T21:13:07.932Z,1.27
2022-08-07T21:15:58.325Z,1.15
2022-08-07T21:18:29.461Z,1.23
2022-08-07T21:21:00.663Z,1.30
2022-08-07T21:23:34.454Z,1.30
2022-08-07T21:26:30.859Z,1.30
2022-08-07T21:29:07.240Z,1.30
2022-08-07T21:32:42.652Z,1.40
2022-08-07T21:34:46.316Z,1.40
2022-08-07T21:37:15.290Z,1.10
2022-08-07T21:39:47.300Z,1.27
2022-08-07T21:46:08.909Z,1.70
2022-08-07T21:48:32.460Z,1.23
2022-08-07T21:51:25.088Z,1.30
2022-08-07T21:53:53.999Z,1.58
2022-08-07T21:56:48.192Z,1.30
2022-08-07T21:59:30.430Z,1.00
2022-08-07T22:02:10.769Z,1.30
2022-08-07T22:04:51.362Z,1.60
2022-08-07T22:07:23.244Z,1.80
2022-08-07T22:10:10.375Z,1.40
2022-08-07T22:12:40.913Z,1.50
2022-08-07T22:16:43.937Z,1.40
2022-08-07T22:18:06.761Z,1.35
2022-08-07T22:20:49.608Z,1.52
2022-08-07T22:23:30.249Z,1.80
2022-08-07T22:26:01.412Z,1.30
2022-08-07T22:28:37.829Z,1.52
2022-08-07T22:31:56.095Z,1.40
2022-08-07T22:34:13.162Z,1.38
2022-08-07T22:36:58.243Z,1.70
2022-08-07T22:39:53.149Z,1.50
2022-08-07T22:42:26.066Z,1.52
2022-08-07T22:44:58.738Z,1.50
2022-08-07T22:47:44.838Z,1.88
2022-08-07T22:50:20.981Z,1.73
2022-08-07T22:53:15.223Z,1.80
2022-08-07T22:55:46.441Z,1.70
2022-08-07T22:58:13.003Z,2.00
2022-08-07T23:00:40.616Z,1.70
2022-08-07T23:03:58.193Z,1.63
2022-08-07T23:06:39.683Z,2.15
2022-08-07T23:10:05.282Z,1.60
2022-08-07T23:12:20.940Z,2.05
2022-08-07T23:15:21.848Z,1.88
2022-08-07T23:18:10.509Z,2.13
2022-08-07T23:20:56.322Z,2.00
2022-08-07T23:24:05.145Z,2.13
2022-08-07T23:26:50.225Z,1.90
2022-08-07T23:30:35.497Z,2.00
2022-08-07T23:34:23.455Z,1.90
2022-08-07T23:35:18.725Z,2.00
2022-08-07T23:38:04.252Z,1.55
2022-08-07T23:40:35.449Z,1.90
2022-08-07T23:43:26.132Z,2.28
2022-08-07T23:46:10.505Z,2.03
2022-08-07T23:48:37.401Z,2.05
2022-08-07T23:52:59.667Z,2.00
2022-08-07T23:54:19.792Z,2.40
2022-08-07T23:57:11.822Z,2.17
