createdAt,value
2022-08-11T00:00:42.102Z,99.90
2022-08-11T00:02:52.332Z,99.90
2022-08-11T00:04:57.588Z,99.90
2022-08-11T00:07:02.751Z,99.90
2022-08-11T00:09:10.871Z,99.90
2022-08-11T00:11:18.264Z,99.90
2022-08-11T00:13:23.479Z,99.90
2022-08-11T00:15:29.349Z,99.90
2022-08-11T00:17:35.055Z,99.90
2022-08-11T00:20:11.513Z,99.90
2022-08-11T00:22:14.497Z,99.90
2022-08-11T00:24:18.969Z,99.90
2022-08-11T00:26:24.183Z,99.90
2022-08-11T00:28:30.520Z,99.90
2022-08-11T00:30:44.399Z,99.90
2022-08-11T00:32:56.544Z,99.90
2022-08-11T00:35:54.470Z,99.90
2022-08-11T00:37:25.425Z,99.90
2022-08-11T00:39:30.327Z,99.90
2022-08-11T00:41:49.309Z,99.90
2022-08-11T00:44:16.308Z,99.90
2022-08-11T00:46:52.553Z,99.90
2022-08-11T00:49:31.031Z,99.90
2022-08-11T00:52:05.464Z,99.90
2022-08-11T00:54:43.992Z,99.90
2022-08-11T00:57:36.250Z,99.90
2022-08-11T01:00:07.683Z,99.90
2022-08-11T01:02:30.691Z,99.90
2022-08-11T01:04:50.206Z,99.90
2022-08-11T01:07:09.416Z,99.90
2022-08-11T01:09:38.349Z,99.90
2022-08-11T01:12:14.485Z,99.90
2022-08-11T01:14:40.986Z,99.90
2022-08-11T01:17:15.012Z,99.90
2022-08-11T01:20:47.861Z,99.90
2022-08-11T01:22:41.382Z,99.90
2022-08-11T01:25:20.956Z,99.90
2022-08-11T01:27:57.456Z,99.90
2022-08-11T01:30:37.077Z,99.90
2022-08-11T01:33:13.616Z,99.90
2022-08-11T01:36:00.339Z,99.90
2022-08-11T01:38:44.061Z,99.90
2022-08-11T01:41:21.767Z,99.90
2022-08-11T01:44:14.938Z,99.90
2022-08-11T01:46:40.477Z,99.90
2022-08-11T01:50:01.033Z,99.90
2022-08-11T01:52:06.350Z,99.90
2022-08-11T01:54:35.081Z,99.90
2022-08-11T01:56:51.904Z,99.90
2022-08-11T01:59:21.825Z,99.90
2022-08-11T02:01:54.379Z,99.90
2022-08-11T02:04:40.387Z,99.90
2022-08-11T02:07:09.728Z,99.90
2022-08-11T02:09:49.751Z,99.90
2022-08-11T02:12:00.036Z,99.90
2022-08-11T02:14:29.527Z,99.90
2022-08-11T02:17:00.506Z,99.90
2022-08-11T02:19:49.268Z,99.90
2022-08-11T02:22:16.666Z,99.90
2022-08-11T02:24:41.678Z,99.90
2022-08-11T02:26:56.118Z,99.90
2022-08-11T02:29:29.627Z,99.90
2022-08-11T02:32:24.052Z,99.90
2022-08-11T02:34:44.069Z,99.90
2022-08-11T02:37:26.559Z,99.90
2022-08-11T02:39:35.919Z,99.90
2022-08-11T02:42:33.397Z,99.90
2022-08-11T02:45:05.428Z,99.90
2022-08-11T02:47:34.657Z,99.90
2022-08-11T02:50:05.916Z,99.90
2022-08-11T02:52:54.847Z,99.90
2022-08-11T02:55:56.709Z,99.90
2022-08-11T02:58:30.158Z,99.90
2022-08-11T03:00:47.646Z,99.90
2022-08-11T03:03:09.488Z,99.90
2022-08-11T03:05:47.985Z,99.90
2022-08-11T03:08:26.832Z,99.90
2022-08-11T03:11:10.063Z,99.90
2022-08-11T03:13:45.437Z,99.90
2022-08-11T03:16:23.726Z,99.90
2022-08-11T03:18:50.750Z,99.90
2022-08-11T03:22:01.694Z,99.90
2022-08-11T03:24:09.159Z,99.90
2022-08-11T03:26:31.002Z,99.90
2022-08-11T03:28:45.152Z,99.90
2022-08-11T03:31:25.898Z,99.90
2022-08-11T03:33:53.940Z,99.90
2022-08-11T03:36:22.687Z,99.90
2022-08-11T03:38:30.539Z,99.90
2022-08-11T03:41:06.215Z,99.90
2022-08-11T03:43:58.809Z,99.90
2022-08-11T03:46:46.595Z,99.90
2022-08-11T03:49:19.429Z,99.90
2022-08-11T03:51:54.303Z,99.90
2022-08-11T03:54:30.781Z,99.90
2022-08-11T03:57:09.643Z,99.90
2022-08-11T03:59:46.326Z,99.90
2022-08-11T04:02:24.765Z,99.90
2022-08-11T04:05:01.349Z,99.90
2022-08-11T04:07:39.720Z,99.90
2022-08-11T04:10:08.525Z,99.90
2022-08-11T04:12:37.389Z,99.90
2022-08-11T04:15:16.863Z,99.90
2022-08-11T04:17:51.165Z,99.90
2022-08-11T04:20:33.148Z,99.90
2022-08-11T04:23:09.188Z,99.90
2022-08-11T04:25:58.160Z,99.90
2022-08-11T04:28:29.331Z,99.90
2022-08-11T04:31:10.077Z,99.90
2022-08-11T04:33:42.986Z,99.90
2022-08-11T04:36:20.885Z,99.90
2022-08-11T04:38:49.682Z,99.90
2022-08-11T04:41:17.811Z,99.90
2022-08-11T04:44:02.249Z,99.90
2022-08-11T04:46:43.194Z,99.90
2022-08-11T04:49:34.030Z,99.90
2022-08-11T04:52:10.373Z,99.90
2022-08-11T04:54:53.462Z,99.90
2022-08-11T04:57:16.141Z,99.90
2022-08-11T05:00:07.072Z,99.90
2022-08-11T05:02:43.383Z,99.90
2022-08-11T05:05:34.190Z,99.90
2022-08-11T05:08:10.346Z,99.90
2022-08-11T05:10:46.657Z,99.90
2022-08-11T05:12:57.252Z,99.90
2022-08-11T05:15:13.801Z,99.90
2022-08-11T05:17:50.886Z,99.90
2022-08-11T05:20:07.750Z,99.90
2022-08-11T05:22:25.582Z,99.90
2022-08-11T05:25:01.085Z,99.90
2022-08-11T05:27:19.328Z,99.90
2022-08-11T05:29:42.860Z,99.90
2022-08-11T05:32:14.597Z,99.90
2022-08-11T05:34:46.746Z,99.90
2022-08-11T05:36:56.409Z,99.90
2022-08-11T05:39:33.765Z,99.90
2022-08-11T05:41:53.535Z,99.90
2022-08-11T05:44:21.404Z,99.90
2022-08-11T05:46:41.266Z,99.90
2022-08-11T05:48:57.915Z,99.90
2022-08-11T05:51:16.454Z,99.70
2022-08-11T05:53:45.939Z,99.70
2022-08-11T05:56:05.093Z,99.40
2022-08-11T05:58:12.449Z,99.00
2022-08-11T06:00:19.050Z,98.60
2022-08-11T06:02:24.202Z,98.30
2022-08-11T06:04:31.135Z,98.30
2022-08-11T06:06:35.521Z,97.70
2022-08-11T06:08:41.151Z,98.10
2022-08-11T06:10:47.612Z,97.90
2022-08-11T06:12:56.951Z,97.60
2022-08-11T06:15:20.171Z,96.90
2022-08-11T06:17:38.957Z,97.20
2022-08-11T06:19:46.258Z,96.70
2022-08-11T06:21:50.895Z,96.20
2022-08-11T06:23:57.727Z,96.50
2022-08-11T06:26:05.801Z,96.20
2022-08-11T06:28:15.906Z,96.40
2022-08-11T06:30:40.841Z,96.60
2022-08-11T06:32:47.950Z,96.60
2022-08-11T06:35:33.848Z,97.00
2022-08-11T06:38:11.153Z,97.10
2022-08-11T06:40:42.663Z,97.10
2022-08-11T06:43:19.432Z,97.20
2022-08-11T06:45:49.874Z,97.40
2022-08-11T06:47:54.667Z,97.50
2022-08-11T06:50:12.980Z,97.70
2022-08-11T06:52:34.064Z,97.80
2022-08-11T06:54:42.803Z,97.70
2022-08-11T06:57:28.261Z,97.90
2022-08-11T06:59:38.858Z,97.90
2022-08-11T07:02:07.924Z,97.70
2022-08-11T07:04:13.491Z,97.90
2022-08-11T07:06:51.012Z,98.40
2022-08-11T07:09:36.945Z,98.30
2022-08-11T07:12:14.194Z,98.10
2022-08-11T07:14:39.015Z,98.10
2022-08-11T07:16:43.986Z,97.80
2022-08-11T07:19:00.817Z,98.20
2022-08-11T07:22:00.342Z,98.10
2022-08-11T07:24:02.338Z,98.10
2022-08-11T07:26:19.294Z,98.20
2022-08-11T07:28:41.970Z,98.30
2022-08-11T07:30:46.537Z,98.40
2022-08-11T07:33:01.218Z,98.30
2022-08-11T07:35:18.039Z,98.40
2022-08-11T07:37:23.156Z,98.00
2022-08-11T07:39:34.480Z,97.90
2022-08-11T07:41:40.235Z,97.90
2022-08-11T07:43:50.289Z,97.70
2022-08-11T07:46:09.380Z,97.50
2022-08-11T07:48:28.380Z,97.30
2022-08-11T07:50:44.984Z,97.10
2022-08-11T07:52:52.197Z,97.30
2022-08-11T07:55:13.327Z,97.40
2022-08-11T07:58:10.221Z,97.30
2022-08-11T08:00:11.047Z,97.20
2022-08-11T08:02:33.049Z,97.00
2022-08-11T08:04:49.874Z,97.00
2022-08-11T08:07:06.566Z,97.00
2022-08-11T08:09:25.179Z,97.00
2022-08-11T08:11:41.819Z,96.70
2022-08-11T08:13:58.830Z,96.30
2022-08-11T08:16:16.940Z,96.90
2022-08-11T08:18:26.675Z,97.00
2022-08-11T08:20:56.013Z,97.00
2022-08-11T08:23:04.124Z,96.80
2022-08-11T08:25:09.025Z,96.60
2022-08-11T08:27:15.613Z,96.60
2022-08-11T08:29:32.626Z,96.90
2022-08-11T08:31:37.215Z,96.70
2022-08-11T08:33:43.507Z,96.50
2022-08-11T08:35:55.682Z,96.40
2022-08-11T08:38:03.935Z,96.00
2022-08-11T08:40:10.472Z,96.30
2022-08-11T08:42:20.682Z,96.30
2022-08-11T08:44:41.154Z,96.40
2022-08-11T08:46:50.678Z,96.60
2022-08-11T08:48:56.133Z,96.40
2022-08-11T08:51:15.990Z,96.50
2022-08-11T08:53:23.501Z,96.60
2022-08-11T08:55:30.685Z,96.80
2022-08-11T08:57:39.875Z,96.60
2022-08-11T08:59:48.571Z,96.20
2022-08-11T09:02:08.855Z,96.30
2022-08-11T09:04:17.396Z,96.50
2022-08-11T09:06:26.975Z,96.80
2022-08-11T09:08:36.220Z,96.80
2022-08-11T09:10:40.650Z,96.90
2022-08-11T09:12:49.238Z,96.80
2022-08-11T09:15:08.090Z,96.50
2022-08-11T09:17:13.409Z,96.20
2022-08-11T09:19:20.120Z,96.60
2022-08-11T09:21:44.551Z,96.40
2022-08-11T09:24:21.968Z,96.80
2022-08-11T09:26:44.329Z,96.90
2022-08-11T09:28:50.751Z,96.90
2022-08-11T09:30:56.292Z,96.90
2022-08-11T09:33:04.974Z,96.90
2022-08-11T09:35:10.138Z,96.70
2022-08-11T09:37:28.653Z,96.40
2022-08-11T09:40:03.972Z,96.40
2022-08-11T09:42:11.220Z,96.40
2022-08-11T09:44:33.249Z,96.50
2022-08-11T09:46:41.934Z,96.60
2022-08-11T09:48:47.297Z,96.70
2022-08-11T09:50:53.706Z,96.70
2022-08-11T09:53:35.835Z,96.60
2022-08-11T09:55:26.835Z,96.50
2022-08-11T09:57:43.655Z,96.70
2022-08-11T10:00:09.357Z,96.70
2022-08-11T10:02:19.678Z,97.00
2022-08-11T10:04:35.884Z,96.90
2022-08-11T10:06:55.906Z,97.30
2022-08-11T10:09:00.308Z,97.10
2022-08-11T10:11:05.105Z,97.30
2022-08-11T10:14:31.122Z,97.10
2022-08-11T10:15:39.550Z,97.10
2022-08-11T10:18:21.651Z,97.30
2022-08-11T10:20:29.825Z,97.30
2022-08-11T10:22:47.741Z,97.30
2022-08-11T10:25:08.445Z,97.20
2022-08-11T10:27:14.480Z,97.00
2022-08-11T10:29:37.463Z,97.10
2022-08-11T10:31:57.579Z,97.00
2022-08-11T10:34:06.893Z,96.80
2022-08-11T10:36:16.423Z,97.00
2022-08-11T10:38:21.340Z,96.90
2022-08-11T10:40:25.746Z,97.10
2022-08-11T10:42:57.298Z,97.00
2022-08-11T10:45:03.259Z,97.20
2022-08-11T10:47:24.441Z,97.40
2022-08-11T10:49:29.241Z,97.30
2022-08-11T10:51:50.707Z,97.60
2022-08-11T10:54:12.382Z,97.90
2022-08-11T10:56:30.527Z,98.10
2022-08-11T10:58:53.432Z,97.70
2022-08-11T11:01:00.250Z,97.90
2022-08-11T11:03:22.976Z,98.10
2022-08-11T11:05:34.009Z,97.80
2022-08-11T11:08:23.458Z,97.80
2022-08-11T11:10:28.140Z,98.40
2022-08-11T11:13:00.827Z,98.00
2022-08-11T11:15:18.538Z,98.10
2022-08-11T11:17:58.016Z,98.10
2022-08-11T11:20:05.140Z,98.20
2022-08-11T11:22:25.077Z,98.30
2022-08-11T11:24:43.983Z,98.30
2022-08-11T11:27:20.252Z,98.20
2022-08-11T11:29:56.093Z,98.30
2022-08-11T11:32:26.445Z,98.20
2022-08-11T11:35:03.390Z,98.60
2022-08-11T11:37:08.809Z,98.80
2022-08-11T11:39:16.153Z,99.00
2022-08-11T11:41:27.588Z,99.00
2022-08-11T11:43:32.843Z,99.10
2022-08-11T11:45:38.589Z,99.20
2022-08-11T11:47:45.819Z,99.30
2022-08-11T11:49:51.683Z,99.30
2022-08-11T11:51:59.562Z,99.40
2022-08-11T11:54:07.479Z,99.40
2022-08-11T11:56:16.147Z,99.60
2022-08-11T11:58:34.097Z,99.80
2022-08-11T12:00:53.519Z,99.90
2022-08-11T12:03:01.427Z,99.90
2022-08-11T12:05:07.371Z,99.90
2022-08-11T12:07:26.803Z,99.90
2022-08-11T12:09:32.233Z,99.90
2022-08-11T12:11:51.172Z,99.90
2022-08-11T12:14:02.637Z,99.90
2022-08-11T12:16:34.148Z,99.90
2022-08-11T12:18:39.429Z,99.90
2022-08-11T12:20:46.555Z,99.90
2022-08-11T12:23:04.175Z,99.90
2022-08-11T12:25:25.374Z,99.90
2022-08-11T12:27:31.816Z,99.90
2022-08-11T12:29:41.297Z,99.90
2022-08-11T12:31:49.294Z,99.90
2022-08-11T12:34:01.905Z,99.90
2022-08-11T12:36:07.304Z,99.90
2022-08-11T12:38:12.906Z,99.90
2022-08-11T12:41:12.016Z,99.90
2022-08-11T12:43:21.047Z,99.90
2022-08-11T12:45:32.473Z,99.90
2022-08-11T12:48:38.173Z,99.90
2022-08-11T12:50:37.108Z,99.90
2022-08-11T12:52:50.881Z,99.90
2022-08-11T12:55:14.358Z,99.90
2022-08-11T12:57:51.971Z,99.90
2022-08-11T13:00:09.780Z,99.90
2022-08-11T13:02:35.618Z,99.90
2022-08-11T13:04:56.279Z,99.90
2022-08-11T13:07:04.671Z,99.90
2022-08-11T13:09:10.532Z,99.90
2022-08-11T13:11:56.428Z,99.90
2022-08-11T13:13:58.816Z,99.90
2022-08-11T13:16:04.210Z,99.90
2022-08-11T13:18:09.755Z,99.90
2022-08-11T13:20:18.904Z,99.90
2022-08-11T13:22:25.891Z,99.90
2022-08-11T13:24:31.535Z,99.90
2022-08-11T13:26:46.628Z,99.90
2022-08-11T13:28:56.674Z,99.90
2022-08-11T13:31:14.429Z,99.90
2022-08-11T13:33:21.900Z,99.90
2022-08-11T13:35:28.624Z,99.90
2022-08-11T13:38:18.712Z,99.90
2022-08-11T13:40:04.927Z,99.80
2022-08-11T13:42:10.200Z,99.90
2022-08-11T13:44:24.988Z,99.80
2022-08-11T13:46:32.485Z,99.90
2022-08-11T13:48:39.209Z,99.90
2022-08-11T13:50:58.197Z,99.90
2022-08-11T13:53:05.598Z,99.90
2022-08-11T13:55:33.424Z,99.90
2022-08-11T13:58:18.227Z,99.90
2022-08-11T14:00:25.071Z,99.90
2022-08-11T14:02:33.787Z,99.90
2022-08-11T14:04:47.544Z,99.90
2022-08-11T14:06:56.364Z,99.90
2022-08-11T14:09:01.725Z,99.90
2022-08-11T14:12:22.060Z,99.90
2022-08-11T14:13:48.648Z,99.90
2022-08-11T14:15:53.568Z,99.90
2022-08-11T14:18:08.892Z,99.90
2022-08-11T14:20:40.289Z,99.90
2022-08-11T14:22:39.751Z,99.90
2022-08-11T14:24:50.810Z,99.90
2022-08-11T14:27:01.372Z,99.90
2022-08-11T14:31:29.319Z,99.90
2022-08-11T14:33:58.937Z,99.90
2022-08-11T14:36:11.201Z,99.90
2022-08-11T14:38:16.943Z,99.90
2022-08-11T14:40:35.371Z,99.90
2022-08-11T14:42:52.217Z,99.90
2022-08-11T14:45:14.814Z,99.90
2022-08-11T14:47:23.901Z,99.90
2022-08-11T14:49:30.589Z,99.90
2022-08-11T14:51:35.134Z,99.90
2022-08-11T14:53:39.595Z,99.90
2022-08-11T14:56:08.411Z,99.90
2022-08-11T14:58:21.434Z,99.90
2022-08-11T15:00:28.075Z,99.90
2022-08-11T15:02:47.090Z,99.90
2022-08-11T15:04:53.941Z,99.90
2022-08-11T15:07:00.328Z,99.90
2022-08-11T15:09:08.890Z,99.90
2022-08-11T15:11:27.950Z,99.90
2022-08-11T15:13:37.264Z,99.90
2022-08-11T15:15:54.042Z,99.90
2022-08-11T15:18:02.004Z,99.90
2022-08-11T15:20:24.198Z,99.90
2022-08-11T15:22:41.058Z,99.90
2022-08-11T15:24:47.305Z,99.90
2022-08-11T15:27:05.908Z,99.90
2022-08-11T15:29:23.629Z,99.90
2022-08-11T15:31:31.206Z,99.90
2022-08-11T15:33:49.834Z,99.90
2022-08-11T15:36:07.444Z,99.90
2022-08-11T15:38:12.779Z,99.90
2022-08-11T15:40:39.151Z,99.90
2022-08-11T15:43:25.834Z,99.90
2022-08-11T15:45:45.538Z,99.90
2022-08-11T15:48:05.562Z,99.90
2022-08-11T15:50:16.912Z,99.90
2022-08-11T15:52:24.161Z,99.90
2022-08-11T15:54:32.187Z,99.90
2022-08-11T15:56:39.647Z,99.90
2022-08-11T15:59:40.821Z,99.90
2022-08-11T16:01:42.219Z,99.90
2022-08-11T16:04:09.040Z,99.90
2022-08-11T16:06:14.744Z,99.90
2022-08-11T16:08:32.887Z,99.90
2022-08-11T16:13:06.346Z,99.90
2022-08-11T16:15:26.129Z,99.90
2022-08-11T16:17:33.942Z,99.90
2022-08-11T16:19:38.737Z,99.90
2022-08-11T16:21:44.659Z,99.90
2022-08-11T16:23:51.588Z,99.90
2022-08-11T16:25:58.259Z,99.90
2022-08-11T16:28:23.719Z,99.90
2022-08-11T16:30:28.685Z,99.90
2022-08-11T16:32:33.157Z,99.90
2022-08-11T16:34:52.385Z,99.90
2022-08-11T16:37:11.276Z,99.90
2022-08-11T16:39:19.641Z,99.90
2022-08-11T16:41:38.946Z,99.90
2022-08-11T16:43:58.432Z,99.90
2022-08-11T16:46:15.749Z,99.90
2022-08-11T16:48:36.244Z,99.90
2022-08-11T16:50:43.808Z,99.90
2022-08-11T16:52:48.568Z,99.90
2022-08-11T16:54:54.838Z,99.90
2022-08-11T16:57:21.077Z,99.90
2022-08-11T16:59:37.773Z,99.90
2022-08-11T17:01:56.964Z,99.90
2022-08-11T17:04:45.715Z,99.90
2022-08-11T17:07:03.865Z,99.90
2022-08-11T17:09:42.540Z,99.90
2022-08-11T17:12:03.941Z,99.90
2022-08-11T17:14:15.927Z,99.90
2022-08-11T17:16:24.769Z,99.90
2022-08-11T17:18:41.482Z,99.90
2022-08-11T17:20:47.721Z,99.90
2022-08-11T17:23:06.672Z,99.90
2022-08-11T17:25:18.031Z,99.90
2022-08-11T17:27:23.823Z,99.90
2022-08-11T17:29:53.651Z,99.90
2022-08-11T17:32:12.977Z,99.90
2022-08-11T17:34:31.752Z,99.90
2022-08-11T17:36:41.548Z,99.90
2022-08-11T17:38:48.984Z,99.90
2022-08-11T17:41:23.269Z,99.90
2022-08-11T17:43:42.793Z,99.90
2022-08-11T17:45:59.738Z,99.90
2022-08-11T17:48:18.707Z,99.90
2022-08-11T17:50:25.056Z,99.90
2022-08-11T17:52:42.269Z,99.90
2022-08-11T17:54:59.937Z,99.90
2022-08-11T17:57:20.467Z,99.90
2022-08-11T17:59:38.103Z,99.90
2022-08-11T18:01:44.447Z,99.90
2022-08-11T18:03:53.263Z,99.90
2022-08-11T18:06:03.919Z,99.90
2022-08-11T18:08:24.045Z,99.90
2022-08-11T18:10:46.684Z,99.90
2022-08-11T18:13:06.832Z,99.90
2022-08-11T18:15:27.170Z,99.90
2022-08-11T18:17:51.326Z,99.90
2022-08-11T18:20:09.658Z,99.90
2022-08-11T18:22:33.499Z,99.90
2022-08-11T18:24:53.572Z,99.90
2022-08-11T18:27:14.021Z,99.90
2022-08-11T18:29:31.752Z,99.90
2022-08-11T18:32:03.344Z,99.90
2022-08-11T18:34:23.041Z,99.90
2022-08-11T18:36:45.380Z,99.90
2022-08-11T18:39:04.334Z,99.90
2022-08-11T18:41:22.097Z,99.90
2022-08-11T18:43:41.522Z,99.90
2022-08-11T18:46:06.503Z,99.90
2022-08-11T18:48:26.386Z,99.90
2022-08-11T18:51:00.663Z,99.90
2022-08-11T18:53:29.811Z,99.90
2022-08-11T18:55:46.559Z,99.90
2022-08-11T18:58:05.250Z,99.90
2022-08-11T19:00:24.140Z,99.90
2022-08-11T19:02:48.641Z,99.90
2022-08-11T19:05:06.288Z,99.90
2022-08-11T19:07:25.676Z,99.90
2022-08-11T19:09:42.425Z,99.90
2022-08-11T19:12:02.949Z,99.90
2022-08-11T19:14:21.824Z,99.90
2022-08-11T19:16:38.860Z,99.90
2022-08-11T19:18:57.445Z,99.90
2022-08-11T19:21:16.444Z,99.90
2022-08-11T19:23:34.587Z,99.90
2022-08-11T19:25:53.487Z,99.90
2022-08-11T19:28:12.130Z,99.90
2022-08-11T19:30:29.006Z,99.90
2022-08-11T19:32:45.737Z,99.90
2022-08-11T19:35:05.489Z,99.90
2022-08-11T19:37:24.677Z,99.90
2022-08-11T19:39:44.480Z,99.90
2022-08-11T19:42:03.279Z,99.90
2022-08-11T19:44:19.833Z,99.90
2022-08-11T19:46:39.104Z,99.90
2022-08-11T19:48:58.266Z,99.90
2022-08-11T19:51:14.961Z,99.90
2022-08-11T19:53:34.394Z,99.90
2022-08-11T19:55:53.238Z,99.90
2022-08-11T19:58:10.269Z,99.90
2022-08-11T20:00:31.717Z,99.90
2022-08-11T20:02:48.593Z,99.90
2022-08-11T20:05:05.573Z,99.90
2022-08-11T20:07:23.977Z,99.90
2022-08-11T20:10:06.208Z,99.90
2022-08-11T20:12:24.210Z,99.90
2022-08-11T20:14:45.723Z,99.90
2022-08-11T20:17:05.212Z,99.90
2022-08-11T20:19:25.984Z,99.90
2022-08-11T20:22:01.796Z,99.90
2022-08-11T20:24:23.282Z,99.90
2022-08-11T20:26:46.187Z,99.90
2022-08-11T20:29:10.829Z,99.90
2022-08-11T20:31:29.559Z,99.90
2022-08-11T20:33:46.501Z,99.90
2022-08-11T20:36:08.778Z,99.90
2022-08-11T20:38:28.792Z,99.90
2022-08-11T20:40:47.959Z,99.90
2022-08-11T20:43:05.980Z,99.90
2022-08-11T20:45:56.753Z,99.90
2022-08-11T20:48:18.507Z,99.90
2022-08-11T20:50:45.755Z,99.90
2022-08-11T20:53:04.685Z,99.90
2022-08-11T20:55:45.591Z,99.90
2022-08-11T20:58:05.217Z,99.90
2022-08-11T21:00:38.890Z,99.90
2022-08-11T21:02:56.374Z,99.90
2022-08-11T21:05:21.678Z,99.90
2022-08-11T21:08:00.641Z,99.90
2022-08-11T21:10:23.367Z,99.90
2022-08-11T21:12:41.654Z,99.90
2022-08-11T21:15:04.824Z,99.90
2022-08-11T21:17:27.005Z,99.90
2022-08-11T21:20:00.010Z,99.90
2022-08-11T21:22:28.107Z,99.90
2022-08-11T21:24:48.059Z,99.90
2022-08-11T21:27:06.152Z,99.90
2022-08-11T21:29:23.260Z,99.90
2022-08-11T21:31:40.297Z,99.90
2022-08-11T21:33:57.931Z,99.90
2022-08-11T21:36:18.703Z,99.90
2022-08-11T21:38:36.165Z,99.90
2022-08-11T21:40:56.470Z,99.90
2022-08-11T21:43:16.869Z,99.90
2022-08-11T21:45:34.291Z,99.90
2022-08-11T21:48:01.182Z,99.90
2022-08-11T21:50:22.956Z,99.90
2022-08-11T21:52:40.059Z,99.90
2022-08-11T21:54:56.783Z,99.90
2022-08-11T21:57:16.849Z,99.90
2022-08-11T21:59:37.162Z,99.90
2022-08-11T22:01:53.930Z,99.90
2022-08-11T22:04:14.460Z,99.90
2022-08-11T22:06:31.304Z,99.90
2022-08-11T22:08:47.906Z,99.90
2022-08-11T22:11:08.546Z,99.90
2022-08-11T22:13:27.525Z,99.90
2022-08-11T22:15:44.139Z,99.90
2022-08-11T22:18:04.860Z,99.90
2022-08-11T22:20:21.937Z,99.90
2022-08-11T22:22:52.465Z,99.90
2022-08-11T22:25:16.609Z,99.90
2022-08-11T22:27:35.452Z,99.90
2022-08-11T22:29:52.084Z,99.90
2022-08-11T22:32:10.581Z,99.90
2022-08-11T22:34:27.367Z,99.90
2022-08-11T22:36:44.022Z,99.90
2022-08-11T22:39:05.491Z,99.90
2022-08-11T22:41:21.993Z,99.90
2022-08-11T22:43:39.051Z,99.90
2022-08-11T22:45:57.719Z,99.90
2022-08-11T22:48:15.286Z,99.90
2022-08-11T22:50:31.999Z,99.90
2022-08-11T22:52:52.380Z,99.90
2022-08-11T22:57:39.801Z,99.90
2022-08-11T22:59:59.945Z,99.90
2022-08-11T23:02:17.477Z,99.90
2022-08-11T23:04:34.369Z,99.90
2022-08-11T23:06:50.940Z,99.90
2022-08-11T23:09:07.882Z,99.90
2022-08-11T23:11:24.733Z,99.90
2022-08-11T23:13:45.940Z,99.90
2022-08-11T23:16:02.541Z,99.90
2022-08-11T23:18:19.180Z,99.90
2022-08-11T23:20:52.909Z,99.90
2022-08-11T23:23:11.350Z,99.90
2022-08-11T23:25:28.054Z,99.90
2022-08-11T23:27:47.894Z,99.90
2022-08-11T23:30:05.154Z,99.90
2022-08-11T23:32:21.721Z,99.90
2022-08-11T23:35:04.223Z,99.90
2022-08-11T23:37:26.798Z,99.90
2022-08-11T23:39:46.190Z,99.90
2022-08-11T23:42:05.101Z,99.90
2022-08-11T23:44:22.358Z,99.90
2022-08-11T23:46:41.086Z,99.90
2022-08-11T23:49:00.374Z,99.90
2022-08-11T23:51:18.634Z,99.90
2022-08-11T23:53:37.291Z,99.90
2022-08-11T23:55:55.831Z,99.90
2022-08-11T23:58:12.537Z,99.90
