createdAt,value
2019-02-14T00:01:30.924Z,74.28
2019-02-14T00:04:00.692Z,74.28
2019-02-14T00:06:30.365Z,73.89
2019-02-14T00:09:00.277Z,73.51
2019-02-14T00:11:30.151Z,73.14
2019-02-14T00:14:00.280Z,72.97
2019-02-14T00:16:30.377Z,73.06
2019-02-14T00:18:59.937Z,73.04
2019-02-14T00:21:30.061Z,72.02
2019-02-14T00:23:59.875Z,72.02
2019-02-14T00:26:29.427Z,72.64
2019-02-14T00:28:59.735Z,73.52
2019-02-14T00:31:29.630Z,73.52
2019-02-14T00:33:59.288Z,72.96
2019-02-14T00:36:39.022Z,73.15
2019-02-14T00:39:08.591Z,72.92
2019-02-14T00:41:38.157Z,73.19
2019-02-14T00:44:08.165Z,73.01
2019-02-14T00:46:37.858Z,72.92
2019-02-14T00:49:07.521Z,72.55
2019-02-14T00:51:37.227Z,73.39
2019-02-14T00:54:08.216Z,73.39
2019-02-14T00:56:38.840Z,72.41
2019-02-14T00:59:08.369Z,72.40
2019-02-14T01:01:38.400Z,72.40
2019-02-14T01:04:08.100Z,73.09
2019-02-14T01:06:38.486Z,73.09
2019-02-14T01:09:08.310Z,73.34
2019-02-14T01:11:37.786Z,73.34
2019-02-14T01:14:07.775Z,73.15
2019-02-14T01:16:37.332Z,73.67
2019-02-14T01:19:09.763Z,73.77
2019-02-14T01:21:40.052Z,73.77
2019-02-14T01:24:09.824Z,73.77
2019-02-14T01:26:41.341Z,74.24
2019-02-14T01:29:13.386Z,74.22
2019-02-14T01:31:43.055Z,74.61
2019-02-14T01:34:12.796Z,74.84
2019-02-14T01:36:43.169Z,74.21
2019-02-14T01:39:12.696Z,74.38
2019-02-14T01:41:42.395Z,74.38
2019-02-14T01:44:12.605Z,74.65
2019-02-14T01:46:42.643Z,74.51
2019-02-14T01:49:13.075Z,74.51
2019-02-14T01:51:42.970Z,74.76
2019-02-14T01:54:12.631Z,74.83
2019-02-14T01:56:42.316Z,74.24
2019-02-14T01:59:12.544Z,74.24
2019-02-14T02:01:42.244Z,74.64
2019-02-14T02:04:13.260Z,74.30
2019-02-14T02:06:43.566Z,74.30
2019-02-14T02:09:13.218Z,75.00
2019-02-14T02:11:42.975Z,74.57
2019-02-14T02:14:14.171Z,74.60
2019-02-14T02:16:43.824Z,74.46
2019-02-14T02:19:14.950Z,74.46
2019-02-14T02:21:45.042Z,74.68
2019-02-14T02:24:17.724Z,75.05
2019-02-14T02:26:47.655Z,75.34
2019-02-14T02:29:17.512Z,75.62
2019-02-14T02:31:47.835Z,75.65
2019-02-14T02:34:18.709Z,75.65
2019-02-14T02:36:48.447Z,75.27
2019-02-14T02:39:18.089Z,75.27
2019-02-14T02:41:47.824Z,74.96
2019-02-14T02:44:17.458Z,75.06
2019-02-14T02:46:47.310Z,75.13
2019-02-14T02:49:17.636Z,75.04
2019-02-14T02:51:47.507Z,74.65
2019-02-14T02:54:17.074Z,74.65
2019-02-14T02:56:46.763Z,74.84
2019-02-14T02:59:16.587Z,74.96
2019-02-14T03:01:46.625Z,73.94
2019-02-14T03:04:16.299Z,74.39
2019-02-14T03:06:45.838Z,74.42
2019-02-14T03:09:15.521Z,74.42
2019-02-14T03:11:45.792Z,74.30
2019-02-14T03:14:15.547Z,74.37
2019-02-14T03:16:48.658Z,74.37
2019-02-14T03:19:18.267Z,74.56
2019-02-14T03:21:48.019Z,74.47
2019-02-14T03:24:17.725Z,74.39
2019-02-14T03:26:47.701Z,74.93
2019-02-14T03:29:17.325Z,74.51
2019-02-14T03:31:47.065Z,74.25
2019-02-14T03:34:16.705Z,74.05
2019-02-14T03:36:46.904Z,74.42
2019-02-14T03:39:16.625Z,74.42
2019-02-14T03:41:48.191Z,74.21
2019-02-14T03:44:17.663Z,74.45
2019-02-14T03:46:47.545Z,73.79
2019-02-14T03:49:17.434Z,73.84
2019-02-14T03:51:47.989Z,73.33
2019-02-14T03:54:17.680Z,73.54
2019-02-14T03:56:47.323Z,73.32
2019-02-14T03:59:18.066Z,73.32
2019-02-14T04:01:48.051Z,73.53
2019-02-14T04:04:19.880Z,72.62
2019-02-14T04:06:49.447Z,73.53
2019-02-14T04:09:18.964Z,73.49
2019-02-14T04:11:51.115Z,74.35
2019-02-14T04:14:21.004Z,73.12
2019-02-14T04:16:52.960Z,73.54
2019-02-14T04:19:22.494Z,73.54
2019-02-14T04:21:52.110Z,73.31
2019-02-14T04:24:21.599Z,72.77
2019-02-14T04:26:54.197Z,72.94
2019-02-14T04:29:23.582Z,73.59
2019-02-14T04:31:53.182Z,72.36
2019-02-14T04:34:22.606Z,72.87
2019-02-14T04:36:52.754Z,72.87
2019-02-14T04:39:23.335Z,73.28
2019-02-14T04:41:52.992Z,73.44
2019-02-14T04:44:23.517Z,71.92
2019-02-14T04:46:52.912Z,71.92
2019-02-14T04:49:22.417Z,71.57
2019-02-14T04:51:55.675Z,72.81
2019-02-14T04:54:36.639Z,73.02
2019-02-14T04:57:06.106Z,72.08
2019-02-14T04:59:37.390Z,73.12
2019-02-14T05:02:07.444Z,73.12
2019-02-14T05:04:36.991Z,71.91
2019-02-14T05:07:07.687Z,71.91
2019-02-14T05:09:39.197Z,72.35
2019-02-14T05:12:08.740Z,71.63
2019-02-14T05:14:38.357Z,71.90
2019-02-14T05:17:07.905Z,71.66
2019-02-14T05:19:41.557Z,71.74
2019-02-14T05:22:10.960Z,71.74
2019-02-14T05:24:41.042Z,70.94
2019-02-14T05:27:13.090Z,70.74
2019-02-14T05:29:45.434Z,70.73
2019-02-14T05:32:14.863Z,70.73
2019-02-14T05:34:44.506Z,70.90
2019-02-14T05:37:14.147Z,68.97
2019-02-14T05:39:43.728Z,69.57
2019-02-14T05:42:13.617Z,69.37
2019-02-14T05:44:43.200Z,69.37
2019-02-14T05:47:12.970Z,68.64
2019-02-14T05:49:42.657Z,69.50
2019-02-14T05:52:13.448Z,69.50
2019-02-14T05:54:43.576Z,68.54
2019-02-14T05:57:13.121Z,68.54
2019-02-14T05:59:42.674Z,69.47
2019-02-14T06:02:15.053Z,69.47
2019-02-14T06:04:46.603Z,69.95
2019-02-14T06:07:16.100Z,69.82
2019-02-14T06:09:46.085Z,70.03
2019-02-14T06:12:16.108Z,70.02
2019-02-14T06:14:47.095Z,70.02
2019-02-14T06:17:16.733Z,69.53
2019-02-14T06:19:46.334Z,70.45
2019-02-14T06:22:20.496Z,70.90
2019-02-14T06:24:50.742Z,70.90
2019-02-14T06:27:27.471Z,70.85
2019-02-14T06:30:03.802Z,70.55
2019-02-14T06:32:36.589Z,70.55
2019-02-14T06:35:06.962Z,70.34
2019-02-14T06:37:36.900Z,70.15
2019-02-14T06:40:11.112Z,71.14
2019-02-14T06:42:41.182Z,71.14
2019-02-14T06:45:16.382Z,70.60
2019-02-14T06:47:50.469Z,69.58
2019-02-14T06:50:21.574Z,69.58
2019-02-14T06:52:52.842Z,70.18
2019-02-14T06:55:22.235Z,70.18
2019-02-14T06:57:51.755Z,70.93
2019-02-14T07:00:23.630Z,69.79
2019-02-14T07:02:53.432Z,71.10
2019-02-14T07:05:23.275Z,70.55
2019-02-14T07:07:53.090Z,70.55
2019-02-14T07:10:22.497Z,70.61
2019-02-14T07:12:52.341Z,69.89
2019-02-14T07:15:21.694Z,70.64
2019-02-14T07:17:51.494Z,70.61
2019-02-14T07:20:27.129Z,70.96
2019-02-14T07:22:57.078Z,69.79
2019-02-14T07:25:26.525Z,68.90
2019-02-14T07:27:59.401Z,68.90
2019-02-14T07:30:32.085Z,67.78
2019-02-14T07:33:01.650Z,67.38
2019-02-14T07:35:32.624Z,67.66
2019-02-14T07:38:05.114Z,66.62
2019-02-14T07:40:36.303Z,66.62
2019-02-14T07:43:06.373Z,67.36
2019-02-14T07:45:35.702Z,67.16
2019-02-14T07:48:06.150Z,65.99
2019-02-14T07:50:37.421Z,65.65
2019-02-14T07:53:06.822Z,66.69
2019-02-14T07:55:36.339Z,66.14
2019-02-14T07:58:06.101Z,65.82
2019-02-14T08:00:38.006Z,65.82
2019-02-14T08:03:07.659Z,64.06
2019-02-14T08:05:39.574Z,64.57
2019-02-14T08:08:10.807Z,63.76
2019-02-14T08:10:40.872Z,63.85
2019-02-14T08:13:10.452Z,63.57
2019-02-14T08:15:40.193Z,62.50
2019-02-14T08:18:12.110Z,61.43
2019-02-14T08:20:41.942Z,61.43
2019-02-14T08:23:11.359Z,58.24
2019-02-14T08:25:40.803Z,59.67
2019-02-14T08:28:10.533Z,57.52
2019-02-14T08:30:42.821Z,57.52
2019-02-14T08:33:14.414Z,59.20
2019-02-14T08:35:45.059Z,59.20
2019-02-14T08:38:17.082Z,60.20
2019-02-14T08:40:51.043Z,59.17
2019-02-14T08:43:23.431Z,59.17
2019-02-14T08:45:53.268Z,56.72
2019-02-14T08:48:23.370Z,55.93
2019-02-14T08:50:53.399Z,55.93
2019-02-14T08:53:25.212Z,55.16
2019-02-14T08:55:55.222Z,56.33
2019-02-14T08:58:27.870Z,55.38
2019-02-14T09:00:57.479Z,53.79
2019-02-14T09:03:29.592Z,53.79
2019-02-14T09:06:03.172Z,55.31
2019-02-14T09:08:42.707Z,54.49
2019-02-14T09:11:13.728Z,55.65
2019-02-14T09:13:48.454Z,54.69
2019-02-14T09:16:18.046Z,52.88
2019-02-14T09:18:50.327Z,52.88
2019-02-14T09:21:20.130Z,53.60
2019-02-14T09:23:49.481Z,53.54
2019-02-14T09:26:19.222Z,52.33
2019-02-14T09:28:50.365Z,51.25
2019-02-14T09:31:20.196Z,50.05
2019-02-14T09:33:54.962Z,49.95
2019-02-14T09:36:24.483Z,49.95
2019-02-14T09:38:55.035Z,50.94
2019-02-14T09:41:27.032Z,50.08
2019-02-14T09:43:57.207Z,50.08
2019-02-14T09:46:27.055Z,49.73
2019-02-14T09:48:56.451Z,48.26
2019-02-14T09:51:26.226Z,46.07
2019-02-14T09:53:55.635Z,47.08
2019-02-14T09:56:25.275Z,44.32
2019-02-14T09:58:55.322Z,44.32
2019-02-14T10:01:25.120Z,45.81
2019-02-14T10:03:54.877Z,45.81
2019-02-14T10:06:25.133Z,45.75
2019-02-14T10:08:55.158Z,44.52
2019-02-14T10:11:25.410Z,44.52
2019-02-14T10:13:55.038Z,44.18
2019-02-14T10:16:24.866Z,46.58
2019-02-14T10:18:54.277Z,45.17
2019-02-14T10:21:24.193Z,44.41
2019-02-14T10:23:53.881Z,44.86
2019-02-14T10:26:23.360Z,44.86
2019-02-14T10:28:53.642Z,43.95
2019-02-14T10:31:23.120Z,43.54
2019-02-14T10:33:52.619Z,41.19
2019-02-14T10:36:22.147Z,40.68
2019-02-14T10:38:54.663Z,40.81
2019-02-14T10:41:24.306Z,40.81
2019-02-14T10:43:54.226Z,41.34
2019-02-14T10:46:23.648Z,40.35
2019-02-14T10:48:54.194Z,41.36
2019-02-14T10:51:23.689Z,41.44
2019-02-14T10:53:53.137Z,39.82
2019-02-14T10:56:22.650Z,39.97
2019-02-14T10:58:52.359Z,41.32
2019-02-14T11:01:23.393Z,40.07
2019-02-14T11:03:54.360Z,39.07
2019-02-14T11:06:28.503Z,39.07
2019-02-14T11:09:03.368Z,40.21
2019-02-14T11:11:36.162Z,39.90
2019-02-14T11:14:11.547Z,39.90
2019-02-14T11:16:43.142Z,40.28
2019-02-14T11:19:13.336Z,40.28
2019-02-14T11:21:43.155Z,39.39
2019-02-14T11:24:12.550Z,39.39
2019-02-14T11:26:44.743Z,39.98
2019-02-14T11:29:22.497Z,39.98
2019-02-14T11:31:53.463Z,39.58
2019-02-14T11:34:31.085Z,42.42
2019-02-14T11:37:01.172Z,38.84
2019-02-14T11:39:31.782Z,38.84
2019-02-14T11:42:04.401Z,37.21
2019-02-14T11:44:39.870Z,34.56
2019-02-14T11:47:08.108Z,35.88
2019-02-14T11:49:37.578Z,37.74
2019-02-14T11:52:07.901Z,36.69
2019-02-14T11:54:37.669Z,36.69
2019-02-14T11:57:08.210Z,36.20
2019-02-14T11:59:37.583Z,36.26
2019-02-14T12:02:16.677Z,34.87
2019-02-14T12:04:48.453Z,34.87
2019-02-14T12:07:18.409Z,29.92
2019-02-14T12:09:47.876Z,30.31
2019-02-14T12:12:17.267Z,30.44
2019-02-14T12:14:48.868Z,31.53
2019-02-14T12:17:18.198Z,31.53
2019-02-14T12:19:49.368Z,33.36
2019-02-14T12:22:18.990Z,31.19
2019-02-14T12:24:51.095Z,31.19
2019-02-14T12:27:23.828Z,31.19
2019-02-14T12:29:53.393Z,32.21
2019-02-14T12:32:23.214Z,31.42
2019-02-14T12:34:52.831Z,31.09
2019-02-14T12:37:22.201Z,33.85
2019-02-14T12:39:52.000Z,33.85
2019-02-14T12:42:21.446Z,33.76
2019-02-14T12:44:51.155Z,31.42
2019-02-14T12:47:20.655Z,28.84
2019-02-14T12:49:52.993Z,27.60
2019-02-14T12:52:22.634Z,27.60
2019-02-14T12:54:55.126Z,31.26
2019-02-14T12:57:24.541Z,27.83
2019-02-14T12:59:54.206Z,27.83
2019-02-14T13:02:23.856Z,28.53
2019-02-14T13:04:58.019Z,29.95
2019-02-14T13:07:27.578Z,31.09
2019-02-14T13:09:57.147Z,31.09
2019-02-14T13:12:27.819Z,29.07
2019-02-14T13:14:57.366Z,29.09
2019-02-14T13:17:27.401Z,29.09
2019-02-14T13:19:59.530Z,28.71
2019-02-14T13:22:30.896Z,28.19
2019-02-14T13:25:00.252Z,27.13
2019-02-14T13:27:30.154Z,27.13
2019-02-14T13:30:03.257Z,28.04
2019-02-14T13:32:42.976Z,27.41
2019-02-14T13:35:12.360Z,26.28
2019-02-14T13:37:41.894Z,26.63
2019-02-14T13:40:16.322Z,26.63
2019-02-14T13:42:48.925Z,25.72
2019-02-14T13:45:20.409Z,26.17
2019-02-14T13:47:50.245Z,26.17
2019-02-14T13:50:20.028Z,26.45
2019-02-14T13:52:49.508Z,26.13
2019-02-14T13:55:19.868Z,26.13
2019-02-14T13:57:49.310Z,27.75
2019-02-14T14:00:25.505Z,28.07
2019-02-14T14:02:54.901Z,28.87
2019-02-14T14:05:24.268Z,28.71
2019-02-14T14:07:53.633Z,27.82
2019-02-14T14:10:26.212Z,27.82
2019-02-14T14:12:58.046Z,28.58
2019-02-14T14:15:27.555Z,29.26
2019-02-14T14:17:59.634Z,30.13
2019-02-14T14:20:29.013Z,30.13
2019-02-14T14:22:59.238Z,30.19
2019-02-14T14:25:29.390Z,30.15
2019-02-14T14:27:58.944Z,31.27
2019-02-14T14:30:28.768Z,31.27
2019-02-14T14:32:58.205Z,30.91
2019-02-14T14:35:28.169Z,30.91
2019-02-14T14:37:58.229Z,31.58
2019-02-14T14:40:27.683Z,31.51
2019-02-14T14:43:19.277Z,31.51
2019-02-14T14:46:13.578Z,31.43
2019-02-14T14:48:44.584Z,31.35
2019-02-14T14:51:17.133Z,32.75
2019-02-14T14:53:49.914Z,32.75
2019-02-14T14:56:19.945Z,33.41
2019-02-14T14:58:49.949Z,34.47
2019-02-14T15:01:20.019Z,34.58
2019-02-14T15:03:52.008Z,35.98
2019-02-14T15:06:26.567Z,35.98
2019-02-14T15:08:59.050Z,34.75
2019-02-14T15:11:28.748Z,34.75
2019-02-14T15:13:58.220Z,35.12
2019-02-14T15:16:28.527Z,36.82
2019-02-14T15:18:58.271Z,35.19
2019-02-14T15:21:32.459Z,35.19
2019-02-14T15:24:01.926Z,36.87
2019-02-14T15:26:33.664Z,36.87
2019-02-14T15:29:03.106Z,34.21
2019-02-14T15:31:32.998Z,34.21
2019-02-14T15:34:02.407Z,33.14
2019-02-14T15:36:32.279Z,33.14
2019-02-14T15:39:02.158Z,33.50
2019-02-14T15:41:31.818Z,33.50
2019-02-14T15:44:01.351Z,33.74
2019-02-14T15:46:31.007Z,35.46
2019-02-14T15:49:00.737Z,35.09
2019-02-14T15:51:30.178Z,34.06
2019-02-14T15:54:00.115Z,35.08
2019-02-14T15:56:32.744Z,33.85
2019-02-14T15:59:02.393Z,33.81
2019-02-14T16:01:32.650Z,34.60
2019-02-14T16:04:02.497Z,33.83
2019-02-14T16:06:34.825Z,34.68
2019-02-14T16:09:05.118Z,34.55
2019-02-14T16:11:38.690Z,34.55
2019-02-14T16:14:07.990Z,34.45
2019-02-14T16:16:37.759Z,35.13
2019-02-14T16:19:10.890Z,33.60
2019-02-14T16:21:42.065Z,37.00
2019-02-14T16:24:14.407Z,36.10
2019-02-14T16:26:47.475Z,36.10
2019-02-14T16:29:17.128Z,39.61
2019-02-14T16:31:46.643Z,39.61
2019-02-14T16:34:16.273Z,40.47
2019-02-14T16:36:46.261Z,39.67
2019-02-14T16:39:17.603Z,39.67
2019-02-14T16:41:49.266Z,39.97
2019-02-14T16:44:19.169Z,38.49
2019-02-14T16:46:51.349Z,38.49
2019-02-14T16:49:21.765Z,39.09
2019-02-14T16:51:51.481Z,40.05
2019-02-14T16:54:21.482Z,39.59
2019-02-14T16:56:52.255Z,38.13
2019-02-14T16:59:23.781Z,38.13
2019-02-14T17:01:53.345Z,38.62
2019-02-14T17:04:22.956Z,40.25
2019-02-14T17:06:52.890Z,40.77
2019-02-14T17:09:23.631Z,41.07
2019-02-14T17:11:56.432Z,42.32
2019-02-14T17:14:25.865Z,41.96
2019-02-14T17:16:55.569Z,41.43
2019-02-14T17:19:27.980Z,40.97
2019-02-14T17:21:57.395Z,40.97
2019-02-14T17:24:27.605Z,42.47
2019-02-14T17:27:03.053Z,42.47
2019-02-14T17:29:36.366Z,42.63
2019-02-14T17:32:08.990Z,43.66
2019-02-14T17:34:38.680Z,42.07
2019-02-14T17:37:08.115Z,43.38
2019-02-14T17:39:39.540Z,43.72
2019-02-14T17:42:09.106Z,41.97
2019-02-14T17:44:41.105Z,43.06
2019-02-14T17:47:10.751Z,43.34
2019-02-14T17:49:40.307Z,43.84
2019-02-14T17:52:10.010Z,43.84
2019-02-14T17:54:39.608Z,41.56
2019-02-14T17:57:09.222Z,41.56
2019-02-14T17:59:39.136Z,40.95
2019-02-14T18:02:08.486Z,41.05
2019-02-14T18:04:38.522Z,41.91
2019-02-14T18:07:08.393Z,41.91
2019-02-14T18:09:40.367Z,41.58
2019-02-14T18:12:11.291Z,40.67
2019-02-14T18:14:41.284Z,40.67
2019-02-14T18:17:11.113Z,41.88
2019-02-14T18:19:41.010Z,41.68
2019-02-14T18:22:13.833Z,41.68
2019-02-14T18:24:43.595Z,42.41
2019-02-14T18:27:19.034Z,41.32
2019-02-14T18:29:48.912Z,41.32
2019-02-14T18:32:18.425Z,42.60
2019-02-14T18:34:51.997Z,42.07
2019-02-14T18:37:22.104Z,42.66
2019-02-14T18:39:52.092Z,44.26
2019-02-14T18:42:21.707Z,44.56
2019-02-14T18:44:51.970Z,43.49
2019-02-14T18:47:21.458Z,42.58
2019-02-14T18:49:57.552Z,42.40
2019-02-14T18:52:24.952Z,42.40
2019-02-14T18:54:56.997Z,43.47
2019-02-14T18:57:26.755Z,43.47
2019-02-14T18:59:58.923Z,44.09
2019-02-14T19:02:29.753Z,43.58
2019-02-14T19:04:59.217Z,43.27
2019-02-14T19:07:28.883Z,43.36
2019-02-14T19:10:00.473Z,43.36
2019-02-14T19:12:30.487Z,42.24
2019-02-14T19:15:01.225Z,42.99
2019-02-14T19:17:31.326Z,42.86
2019-02-14T19:20:00.923Z,41.90
2019-02-14T19:22:30.541Z,41.90
2019-02-14T19:25:03.925Z,42.63
2019-02-14T19:27:35.345Z,43.49
2019-02-14T19:30:07.492Z,43.52
2019-02-14T19:32:36.887Z,42.83
2019-02-14T19:35:08.142Z,41.81
2019-02-14T19:37:38.121Z,43.08
2019-02-14T19:40:07.914Z,41.07
2019-02-14T19:42:38.103Z,42.36
2019-02-14T19:45:08.577Z,42.36
2019-02-14T19:47:43.093Z,42.88
2019-02-14T19:50:12.474Z,43.52
2019-02-14T19:52:45.210Z,44.23
2019-02-14T19:55:21.249Z,42.83
2019-02-14T19:57:51.230Z,42.98
2019-02-14T20:00:28.595Z,44.42
2019-02-14T20:03:02.347Z,44.42
2019-02-14T20:05:32.285Z,43.38
2019-02-14T20:08:04.369Z,42.65
2019-02-14T20:10:34.682Z,42.65
2019-02-14T20:13:06.891Z,42.30
2019-02-14T20:15:37.730Z,42.03
2019-02-14T20:18:07.167Z,41.90
2019-02-14T20:20:37.189Z,42.55
2019-02-14T20:23:08.592Z,42.55
2019-02-14T20:25:37.995Z,43.78
2019-02-14T20:28:13.951Z,42.91
2019-02-14T20:30:45.954Z,43.31
2019-02-14T20:33:15.455Z,44.00
2019-02-14T20:35:45.746Z,43.54
2019-02-14T20:38:19.100Z,44.08
2019-02-14T20:40:48.293Z,42.15
2019-02-14T20:43:20.829Z,42.87
2019-02-14T20:45:50.268Z,42.87
2019-02-14T20:48:20.035Z,43.02
2019-02-14T20:50:51.127Z,43.02
2019-02-14T20:53:21.055Z,43.31
2019-02-14T20:55:52.484Z,41.92
2019-02-14T20:58:22.211Z,41.23
2019-02-14T21:00:52.907Z,40.83
2019-02-14T21:03:23.101Z,43.02
2019-02-14T21:05:52.661Z,43.85
2019-02-14T21:08:22.106Z,41.84
2019-02-14T21:10:54.017Z,41.75
2019-02-14T21:13:23.693Z,42.14
2019-02-14T21:15:54.598Z,43.09
2019-02-14T21:18:27.192Z,43.74
2019-02-14T21:20:56.799Z,43.74
2019-02-14T21:23:33.086Z,44.35
2019-02-14T21:26:03.092Z,44.35
2019-02-14T21:28:34.224Z,44.72
2019-02-14T21:31:05.207Z,43.53
2019-02-14T21:33:36.519Z,44.53
2019-02-14T21:36:06.121Z,44.53
2019-02-14T21:38:36.257Z,44.12
2019-02-14T21:41:05.691Z,44.12
2019-02-14T21:43:35.523Z,44.20
2019-02-14T21:46:05.409Z,44.05
2019-02-14T21:48:38.831Z,44.05
2019-02-14T21:51:08.691Z,43.73
2019-02-14T21:53:39.262Z,44.13
2019-02-14T21:56:09.364Z,44.37
2019-02-14T21:58:39.110Z,44.37
2019-02-14T22:01:12.331Z,44.92
2019-02-14T22:03:42.202Z,44.92
2019-02-14T22:06:11.776Z,44.50
2019-02-14T22:08:45.254Z,44.10
2019-02-14T22:11:14.799Z,44.10
2019-02-14T22:13:44.829Z,44.02
2019-02-14T22:16:14.666Z,44.52
2019-02-14T22:18:46.363Z,44.52
2019-02-14T22:21:23.130Z,44.08
2019-02-14T22:23:52.603Z,44.62
2019-02-14T22:26:23.728Z,44.23
2019-02-14T22:28:53.500Z,44.23
2019-02-14T22:31:25.084Z,45.04
2019-02-14T22:33:55.287Z,43.61
2019-02-14T22:36:29.164Z,43.61
2019-02-14T22:39:02.433Z,43.62
2019-02-14T22:41:32.334Z,43.96
2019-02-14T22:44:02.545Z,43.72
2019-02-14T22:46:33.125Z,43.56
2019-02-14T22:49:03.094Z,43.52
2019-02-14T22:51:32.793Z,43.04
2019-02-14T22:54:05.080Z,42.99
2019-02-14T22:56:35.058Z,42.99
2019-02-14T22:59:04.903Z,43.48
2019-02-14T23:01:34.373Z,41.96
2019-02-14T23:04:07.367Z,43.29
2019-02-14T23:06:37.391Z,43.29
2019-02-14T23:09:09.070Z,42.68
2019-02-14T23:11:40.227Z,42.68
2019-02-14T23:14:09.747Z,41.90
2019-02-14T23:16:40.375Z,41.61
2019-02-14T23:19:11.003Z,41.61
2019-02-14T23:21:40.483Z,42.10
2019-02-14T23:24:10.375Z,42.10
2019-02-14T23:26:40.754Z,41.20
2019-02-14T23:29:10.507Z,41.39
2019-02-14T23:31:40.945Z,41.78
2019-02-14T23:34:13.594Z,41.67
2019-02-14T23:36:48.185Z,41.25
2019-02-14T23:39:17.690Z,40.57
2019-02-14T23:41:47.655Z,40.57
2019-02-14T23:44:17.635Z,40.93
2019-02-14T23:46:47.043Z,40.94
2019-02-14T23:49:16.467Z,41.96
2019-02-14T23:51:48.755Z,40.71
2019-02-14T23:54:18.392Z,41.25
2019-02-14T23:56:50.332Z,41.52
2019-02-14T23:59:21.277Z,42.19
