createdAt,value
2022-08-05T00:01:49.658Z,22.02
2022-08-05T00:04:15.022Z,22.33
2022-08-05T00:06:43.825Z,22.20
2022-08-05T00:09:13.155Z,22.21
2022-08-05T00:11:49.457Z,22.17
2022-08-05T00:14:17.152Z,21.93
2022-08-05T00:16:52.466Z,21.80
2022-08-05T00:19:14.445Z,21.80
2022-08-05T00:21:43.653Z,22.08
2022-08-05T00:24:18.899Z,21.92
2022-08-05T00:26:50.797Z,21.88
2022-08-05T00:29:13.487Z,21.93
2022-08-05T00:31:53.274Z,21.89
2022-08-05T00:34:56.663Z,21.88
2022-08-05T00:37:10.726Z,21.81
2022-08-05T00:39:14.400Z,21.59
2022-08-05T00:41:51.675Z,21.75
2022-08-05T00:44:15.427Z,21.63
2022-08-05T00:46:44.154Z,21.78
2022-08-05T00:49:13.988Z,21.65
2022-08-05T00:51:51.920Z,21.47
2022-08-05T00:54:15.234Z,21.61
2022-08-05T00:56:51.557Z,21.69
2022-08-05T00:59:16.023Z,21.53
2022-08-05T01:01:48.069Z,21.42
2022-08-05T01:04:15.716Z,21.37
2022-08-05T01:06:48.518Z,21.42
2022-08-05T01:09:15.222Z,21.46
2022-08-05T01:11:48.321Z,21.39
2022-08-05T01:14:28.313Z,21.41
2022-08-05T01:16:57.160Z,21.30
2022-08-05T01:19:56.928Z,21.43
2022-08-05T01:22:15.553Z,21.28
2022-08-05T01:24:57.827Z,21.29
2022-08-05T01:27:28.302Z,21.12
2022-08-05T01:30:00.131Z,20.94
2022-08-05T01:32:33.078Z,20.90
2022-08-05T01:35:03.544Z,21.03
2022-08-05T01:37:36.705Z,20.95
2022-08-05T01:40:08.229Z,20.99
2022-08-05T01:42:38.877Z,20.89
2022-08-05T01:45:09.799Z,20.89
2022-08-05T01:47:43.409Z,20.92
2022-08-05T01:50:15.130Z,21.07
2022-08-05T01:52:43.924Z,20.99
2022-08-05T01:55:14.227Z,20.83
2022-08-05T01:58:10.297Z,20.78
2022-08-05T02:00:15.188Z,20.77
2022-08-05T02:02:54.303Z,20.66
2022-08-05T02:05:19.653Z,20.57
2022-08-05T02:08:00.278Z,20.89
2022-08-05T02:10:28.155Z,20.80
2022-08-05T02:12:54.581Z,20.67
2022-08-05T02:15:25.108Z,20.56
2022-08-05T02:18:31.909Z,20.60
2022-08-05T02:20:29.675Z,20.68
2022-08-05T02:23:01.963Z,20.46
2022-08-05T02:25:35.925Z,20.38
2022-08-05T02:28:08.985Z,20.60
2022-08-05T02:30:54.277Z,20.55
2022-08-05T02:33:24.577Z,20.61
2022-08-05T02:35:58.980Z,20.56
2022-08-05T02:38:20.524Z,20.42
2022-08-05T02:40:52.217Z,20.25
2022-08-05T02:43:21.223Z,20.33
2022-08-05T02:45:53.878Z,20.19
2022-08-05T02:48:29.096Z,20.11
2022-08-05T02:50:54.084Z,20.13
2022-08-05T02:53:24.049Z,20.00
2022-08-05T02:56:00.083Z,20.11
2022-08-05T02:58:26.751Z,19.97
2022-08-05T03:00:56.962Z,19.84
2022-08-05T03:03:27.154Z,19.98
2022-08-05T03:06:55.961Z,19.87
2022-08-05T03:08:30.015Z,19.77
2022-08-05T03:11:01.323Z,19.72
2022-08-05T03:13:51.141Z,19.63
2022-08-05T03:15:59.680Z,19.53
2022-08-05T03:18:30.087Z,19.37
2022-08-05T03:20:58.783Z,19.31
2022-08-05T03:23:28.993Z,19.17
2022-08-05T03:26:30.510Z,19.07
2022-08-05T03:28:31.116Z,19.06
2022-08-05T03:31:01.375Z,18.98
2022-08-05T03:33:42.267Z,18.81
2022-08-05T03:36:01.018Z,18.83
2022-08-05T03:38:32.664Z,18.77
2022-08-05T03:41:00.261Z,18.72
2022-08-05T03:44:09.701Z,18.74
2022-08-05T03:46:02.208Z,18.67
2022-08-05T03:48:35.437Z,18.65
2022-08-05T03:52:37.935Z,18.59
2022-08-05T03:55:34.099Z,18.54
2022-08-05T03:56:35.114Z,18.51
2022-08-05T03:59:02.886Z,18.20
2022-08-05T04:01:32.525Z,18.34
2022-08-05T04:04:09.427Z,18.45
2022-08-05T04:06:33.888Z,18.60
2022-08-05T04:09:03.937Z,18.74
2022-08-05T04:11:50.732Z,18.96
2022-08-05T04:14:04.132Z,19.01
2022-08-05T04:16:33.054Z,18.95
2022-08-05T04:19:02.608Z,18.83
2022-08-05T04:22:08.748Z,18.87
2022-08-05T04:24:06.996Z,19.02
2022-08-05T04:26:35.295Z,18.92
2022-08-05T04:29:07.380Z,18.92
2022-08-05T04:31:38.464Z,19.12
2022-08-05T04:34:31.917Z,19.31
2022-08-05T04:36:44.985Z,19.39
2022-08-05T04:39:08.604Z,19.47
2022-08-05T04:41:38.684Z,19.54
2022-08-05T04:44:09.586Z,19.69
2022-08-05T04:46:38.772Z,19.76
2022-08-05T04:49:12.294Z,19.90
2022-08-05T04:51:38.412Z,20.10
2022-08-05T04:54:07.221Z,20.21
2022-08-05T04:56:37.623Z,20.43
2022-08-05T04:59:22.274Z,20.93
2022-08-05T05:02:08.231Z,21.39
2022-08-05T05:04:09.425Z,21.63
2022-08-05T05:06:49.371Z,21.95
2022-08-05T05:09:13.309Z,22.20
2022-08-05T05:11:53.133Z,22.43
2022-08-05T05:14:16.239Z,22.49
2022-08-05T05:16:42.433Z,22.59
2022-08-05T05:19:23.440Z,22.46
2022-08-05T05:21:43.134Z,22.59
2022-08-05T05:24:14.286Z,22.78
2022-08-05T05:26:46.510Z,22.88
2022-08-05T05:29:15.122Z,22.94
2022-08-05T05:31:46.247Z,23.23
2022-08-05T05:34:14.403Z,22.99
2022-08-05T05:36:47.028Z,23.12
2022-08-05T05:39:16.019Z,23.32
2022-08-05T05:41:46.320Z,23.57
2022-08-05T05:44:37.785Z,23.29
2022-08-05T05:46:47.809Z,23.47
2022-08-05T05:49:22.589Z,23.51
2022-08-05T05:51:49.722Z,23.58
2022-08-05T05:54:18.288Z,23.88
2022-08-05T05:56:48.497Z,23.53
2022-08-05T05:59:18.745Z,23.57
2022-08-05T06:01:57.339Z,23.75
2022-08-05T06:04:19.397Z,24.06
2022-08-05T06:06:49.701Z,23.90
2022-08-05T06:09:24.890Z,24.12
2022-08-05T06:12:01.838Z,24.32
2022-08-05T06:14:19.236Z,24.40
2022-08-05T06:16:47.960Z,24.60
2022-08-05T06:19:34.255Z,25.02
2022-08-05T06:21:49.936Z,25.35
2022-08-05T06:24:18.972Z,25.91
2022-08-05T06:26:51.964Z,25.72
2022-08-05T06:29:42.878Z,25.65
2022-08-05T06:31:51.350Z,25.75
2022-08-05T06:34:20.397Z,26.06
2022-08-05T06:36:57.366Z,26.38
2022-08-05T06:39:21.799Z,26.46
2022-08-05T06:41:54.181Z,26.50
2022-08-05T06:44:22.998Z,26.46
2022-08-05T06:46:51.958Z,26.41
2022-08-05T06:50:01.995Z,26.48
2022-08-05T06:51:54.047Z,26.65
2022-08-05T06:54:25.909Z,26.31
2022-08-05T06:56:55.055Z,26.38
2022-08-05T06:59:23.981Z,26.49
2022-08-05T07:01:53.185Z,26.59
2022-08-05T07:04:23.716Z,26.21
2022-08-05T07:06:53.424Z,26.19
2022-08-05T07:09:24.915Z,26.27
2022-08-05T07:11:52.782Z,26.54
2022-08-05T07:14:39.425Z,26.76
2022-08-05T07:17:59.254Z,26.94
2022-08-05T07:22:09.882Z,27.11
2022-08-05T07:24:43.885Z,27.24
2022-08-05T07:27:10.682Z,26.94
2022-08-05T07:30:22.262Z,27.19
2022-08-05T07:32:12.417Z,26.83
2022-08-05T07:34:42.779Z,27.02
2022-08-05T07:37:11.872Z,27.19
2022-08-05T07:40:04.419Z,27.57
2022-08-05T07:42:15.125Z,27.45
2022-08-05T07:44:41.453Z,27.90
2022-08-05T07:47:16.844Z,27.49
2022-08-05T07:49:43.555Z,27.50
2022-08-05T07:52:12.601Z,27.85
2022-08-05T07:54:47.665Z,28.28
2022-08-05T07:57:22.694Z,28.19
2022-08-05T07:59:42.308Z,28.26
2022-08-05T08:02:15.848Z,28.50
2022-08-05T08:04:42.528Z,28.58
2022-08-05T08:07:13.245Z,28.87
2022-08-05T08:09:41.982Z,29.07
2022-08-05T08:12:27.558Z,29.43
2022-08-05T08:14:41.575Z,29.70
2022-08-05T08:17:16.050Z,29.49
2022-08-05T08:20:21.750Z,29.82
2022-08-05T08:22:15.916Z,29.75
2022-08-05T08:24:51.351Z,30.11
2022-08-05T08:27:16.650Z,30.20
2022-08-05T08:30:05.803Z,30.17
2022-08-05T08:32:15.540Z,30.55
2022-08-05T08:34:45.905Z,30.83
2022-08-05T08:37:18.884Z,30.73
2022-08-05T08:39:49.725Z,30.85
2022-08-05T08:42:33.980Z,31.35
2022-08-05T08:45:20.945Z,31.36
2022-08-05T08:47:47.454Z,31.31
2022-08-05T08:50:18.081Z,31.76
2022-08-05T08:52:23.149Z,32.12
2022-08-05T08:54:53.771Z,31.88
2022-08-05T08:57:22.656Z,32.24
2022-08-05T08:59:51.872Z,32.53
2022-08-05T09:02:21.684Z,32.79
2022-08-05T09:05:16.331Z,32.35
2022-08-05T09:07:28.629Z,32.71
2022-08-05T09:09:53.506Z,32.89
2022-08-05T09:12:27.337Z,32.76
2022-08-05T09:15:03.974Z,32.54
2022-08-05T09:17:42.699Z,32.51
2022-08-05T09:20:01.723Z,32.76
2022-08-05T09:22:32.100Z,33.00
2022-08-05T09:25:02.238Z,33.08
2022-08-05T09:28:04.775Z,33.62
2022-08-05T09:30:06.803Z,33.11
2022-08-05T09:32:50.002Z,33.21
2022-08-05T09:35:26.455Z,34.10
2022-08-05T09:38:17.572Z,33.83
2022-08-05T09:40:41.091Z,34.25
2022-08-05T09:43:12.937Z,33.92
2022-08-05T09:46:06.122Z,33.62
2022-08-05T09:48:26.943Z,34.07
2022-08-05T09:50:57.527Z,34.18
2022-08-05T09:53:53.437Z,34.26
2022-08-05T09:56:04.977Z,33.74
2022-08-05T09:58:29.804Z,34.35
2022-08-05T10:01:01.150Z,34.39
2022-08-05T10:03:56.943Z,34.62
2022-08-05T10:06:14.697Z,34.15
2022-08-05T10:08:38.255Z,33.74
2022-08-05T10:11:17.722Z,34.27
2022-08-05T10:13:48.360Z,34.66
2022-08-05T10:16:34.334Z,34.42
2022-08-05T10:19:09.134Z,34.23
2022-08-05T10:21:40.693Z,34.33
2022-08-05T10:24:10.757Z,35.05
2022-08-05T10:26:51.277Z,34.70
2022-08-05T10:29:09.748Z,34.88
2022-08-05T10:32:53.760Z,34.54
2022-08-05T10:34:12.597Z,34.65
2022-08-05T10:36:42.789Z,34.78
2022-08-05T10:39:24.889Z,34.54
2022-08-05T10:41:51.381Z,34.90
2022-08-05T10:44:21.580Z,33.70
2022-08-05T10:46:54.194Z,34.72
2022-08-05T10:49:33.359Z,35.05
2022-08-05T10:52:02.505Z,35.68
2022-08-05T10:54:56.832Z,35.93
2022-08-05T10:57:32.244Z,36.04
2022-08-05T11:00:20.731Z,35.55
2022-08-05T11:03:24.750Z,35.86
2022-08-05T11:05:37.730Z,36.25
2022-08-05T11:08:36.561Z,36.33
2022-08-05T11:10:50.442Z,36.47
2022-08-05T11:13:14.245Z,36.18
2022-08-05T11:15:59.956Z,36.24
2022-08-05T11:18:29.987Z,36.20
2022-08-05T11:21:02.166Z,35.47
2022-08-05T11:24:05.689Z,35.41
2022-08-05T11:26:12.385Z,35.35
2022-08-05T11:28:44.164Z,34.97
2022-08-05T11:31:19.528Z,35.07
2022-08-05T11:33:49.214Z,35.31
2022-08-05T11:36:34.586Z,35.52
2022-08-05T11:38:54.865Z,34.63
2022-08-05T11:41:58.004Z,34.66
2022-08-05T11:44:07.606Z,35.52
2022-08-05T11:46:34.975Z,35.78
2022-08-05T11:49:04.637Z,35.13
2022-08-05T11:51:44.312Z,35.64
2022-08-05T11:54:04.448Z,35.79
2022-08-05T11:56:50.456Z,35.98
2022-08-05T11:59:21.308Z,35.09
2022-08-05T12:02:24.000Z,35.78
2022-08-05T12:04:43.157Z,35.49
2022-08-05T12:07:17.892Z,35.64
2022-08-05T12:09:53.199Z,35.88
2022-08-05T12:12:28.853Z,35.73
2022-08-05T12:14:58.255Z,36.38
2022-08-05T12:17:57.936Z,36.49
2022-08-05T12:20:16.684Z,36.59
2022-08-05T12:22:32.160Z,35.94
2022-08-05T12:25:00.998Z,36.06
2022-08-05T12:27:33.368Z,35.87
2022-08-05T12:30:03.798Z,35.72
2022-08-05T12:32:34.164Z,36.11
2022-08-05T12:35:06.582Z,35.38
2022-08-05T12:37:38.022Z,34.98
2022-08-05T12:40:10.818Z,35.12
2022-08-05T12:42:40.711Z,36.12
2022-08-05T12:45:11.935Z,36.51
2022-08-05T12:47:43.582Z,36.67
2022-08-05T12:50:16.159Z,36.08
2022-08-05T12:52:46.399Z,36.13
2022-08-05T12:55:22.402Z,36.12
2022-08-05T12:58:51.272Z,35.91
2022-08-05T13:02:01.593Z,36.56
2022-08-05T13:02:56.344Z,36.79
2022-08-05T13:05:25.606Z,36.68
2022-08-05T13:07:59.653Z,36.08
2022-08-05T13:10:28.744Z,36.35
2022-08-05T13:12:58.835Z,36.76
2022-08-05T13:15:41.721Z,37.14
2022-08-05T13:18:12.244Z,36.75
2022-08-05T13:20:42.675Z,36.84
2022-08-05T13:23:12.714Z,36.89
2022-08-05T13:25:52.556Z,37.09
2022-08-05T13:28:13.071Z,37.21
2022-08-05T13:30:43.278Z,37.03
2022-08-05T13:34:23.243Z,37.02
2022-08-05T13:35:50.354Z,37.33
2022-08-05T13:38:28.249Z,37.36
2022-08-05T13:40:51.820Z,37.40
2022-08-05T13:43:21.986Z,37.34
2022-08-05T13:45:48.491Z,37.19
2022-08-05T13:48:58.774Z,37.56
2022-08-05T13:50:49.291Z,37.15
2022-08-05T13:53:18.171Z,36.48
2022-08-05T13:55:49.313Z,35.86
2022-08-05T13:58:30.423Z,36.31
2022-08-05T14:00:48.403Z,36.12
2022-08-05T14:03:18.845Z,36.56
2022-08-05T14:06:25.399Z,35.95
2022-08-05T14:08:20.800Z,35.88
2022-08-05T14:10:50.113Z,36.41
2022-08-05T14:13:18.839Z,36.63
2022-08-05T14:16:05.914Z,36.37
2022-08-05T14:18:23.492Z,36.42
2022-08-05T14:20:54.618Z,36.85
2022-08-05T14:23:25.423Z,36.54
2022-08-05T14:25:54.310Z,36.64
2022-08-05T14:28:26.472Z,37.05
2022-08-05T14:30:53.615Z,37.17
2022-08-05T14:33:23.894Z,37.21
2022-08-05T14:35:54.553Z,36.60
2022-08-05T14:38:33.241Z,36.62
2022-08-05T14:40:54.642Z,36.64
2022-08-05T14:43:57.516Z,36.81
2022-08-05T14:45:53.863Z,36.45
2022-08-05T14:48:33.495Z,36.74
2022-08-05T14:50:53.097Z,36.97
2022-08-05T14:53:22.009Z,37.07
2022-08-05T14:55:52.598Z,36.78
2022-08-05T14:58:21.103Z,35.82
2022-08-05T15:00:57.975Z,36.35
2022-08-05T15:03:20.401Z,36.20
2022-08-05T15:06:08.380Z,36.46
2022-08-05T15:08:39.689Z,35.83
2022-08-05T15:10:52.930Z,36.21
2022-08-05T15:13:44.871Z,36.02
2022-08-05T15:15:56.268Z,36.09
2022-08-05T15:18:25.129Z,36.63
2022-08-05T15:20:54.012Z,36.16
2022-08-05T15:23:22.948Z,36.35
2022-08-05T15:25:55.910Z,36.49
2022-08-05T15:28:27.221Z,36.37
2022-08-05T15:30:54.057Z,36.38
2022-08-05T15:34:05.213Z,35.99
2022-08-05T15:35:53.484Z,36.35
2022-08-05T15:38:34.072Z,36.28
2022-08-05T15:41:21.280Z,36.13
2022-08-05T15:43:23.229Z,35.60
2022-08-05T15:45:59.745Z,35.29
2022-08-05T15:48:23.251Z,35.19
2022-08-05T15:50:51.999Z,35.27
2022-08-05T15:53:26.413Z,34.67
2022-08-05T15:56:02.511Z,35.04
2022-08-05T15:58:29.223Z,34.98
2022-08-05T16:01:16.313Z,34.96
2022-08-05T16:03:41.210Z,35.06
2022-08-05T16:06:11.214Z,34.78
2022-08-05T16:08:44.553Z,34.79
2022-08-05T16:11:13.353Z,34.70
2022-08-05T16:13:43.635Z,34.22
2022-08-05T16:16:12.352Z,34.58
2022-08-05T16:18:52.512Z,34.44
2022-08-05T16:21:11.654Z,34.23
2022-08-05T16:23:54.018Z,34.35
2022-08-05T16:26:12.501Z,34.27
2022-08-05T16:28:41.504Z,34.12
2022-08-05T16:31:10.650Z,33.79
2022-08-05T16:33:41.650Z,33.67
2022-08-05T16:36:10.949Z,33.82
2022-08-05T16:38:39.701Z,33.47
2022-08-05T16:42:12.483Z,33.50
2022-08-05T16:43:39.875Z,33.26
2022-08-05T16:46:12.865Z,32.63
2022-08-05T16:48:39.216Z,32.55
2022-08-05T16:51:10.354Z,32.44
2022-08-05T16:54:06.074Z,32.44
2022-08-05T16:56:10.352Z,32.37
2022-08-05T16:58:40.946Z,32.19
2022-08-05T17:01:11.177Z,32.03
2022-08-05T17:03:40.003Z,31.85
2022-08-05T17:06:09.951Z,31.53
2022-08-05T17:08:52.777Z,31.30
2022-08-05T17:11:16.482Z,31.12
2022-08-05T17:13:42.279Z,31.21
2022-08-05T17:18:41.598Z,30.80
2022-08-05T17:21:10.498Z,30.60
2022-08-05T17:24:04.503Z,30.46
2022-08-05T17:26:09.742Z,30.38
2022-08-05T17:28:40.110Z,30.19
2022-08-05T17:31:24.609Z,30.25
2022-08-05T17:33:48.537Z,30.43
2022-08-05T17:36:32.405Z,30.19
2022-08-05T17:38:42.229Z,29.80
2022-08-05T17:42:16.511Z,29.43
2022-08-05T17:43:47.304Z,29.17
2022-08-05T17:46:12.281Z,29.14
2022-08-05T17:48:44.800Z,29.03
2022-08-05T17:51:13.914Z,28.92
2022-08-05T17:53:45.908Z,28.84
2022-08-05T17:56:17.891Z,28.75
2022-08-05T17:58:46.682Z,28.39
2022-08-05T18:01:15.627Z,28.28
2022-08-05T18:03:58.865Z,28.44
2022-08-05T18:06:15.724Z,28.31
2022-08-05T18:08:52.086Z,28.30
2022-08-05T18:11:23.358Z,28.29
2022-08-05T18:13:46.656Z,28.54
2022-08-05T18:16:17.456Z,28.97
2022-08-05T18:18:50.225Z,29.20
2022-08-05T18:21:23.038Z,29.50
2022-08-05T18:23:53.521Z,29.68
2022-08-05T18:26:27.732Z,29.51
2022-08-05T18:28:57.091Z,29.79
2022-08-05T18:31:26.022Z,29.86
2022-08-05T18:33:56.659Z,29.92
2022-08-05T18:36:28.196Z,29.62
2022-08-05T18:38:57.235Z,29.77
2022-08-05T18:41:56.033Z,29.71
2022-08-05T18:43:56.568Z,29.72
2022-08-05T18:46:29.076Z,29.69
2022-08-05T18:48:59.249Z,29.52
2022-08-05T18:52:02.790Z,29.52
2022-08-05T18:54:17.283Z,29.47
2022-08-05T18:56:51.817Z,29.45
2022-08-05T18:59:42.873Z,29.20
2022-08-05T19:01:47.521Z,29.20
2022-08-05T19:04:24.292Z,29.04
2022-08-05T19:06:47.179Z,29.02
2022-08-05T19:09:15.929Z,28.77
2022-08-05T19:12:00.496Z,28.88
2022-08-05T19:14:44.656Z,28.61
2022-08-05T19:16:46.776Z,28.75
2022-08-05T19:19:16.052Z,28.52
2022-08-05T19:21:47.405Z,28.48
2022-08-05T19:24:17.752Z,28.46
2022-08-05T19:26:54.548Z,28.24
2022-08-05T19:29:18.969Z,28.13
2022-08-05T19:31:51.263Z,28.15
2022-08-05T19:34:18.677Z,27.98
2022-08-05T19:36:47.652Z,28.02
2022-08-05T19:39:18.399Z,27.99
2022-08-05T19:42:06.059Z,27.85
2022-08-05T19:44:19.334Z,27.86
2022-08-05T19:46:50.261Z,27.70
2022-08-05T19:49:19.566Z,27.69
2022-08-05T19:52:08.778Z,27.52
2022-08-05T19:54:26.938Z,27.52
2022-08-05T19:56:50.307Z,27.45
2022-08-05T19:59:50.909Z,27.21
2022-08-05T20:01:49.386Z,27.10
2022-08-05T20:04:19.129Z,27.06
2022-08-05T20:06:48.736Z,26.94
2022-08-05T20:09:17.538Z,26.94
2022-08-05T20:11:48.252Z,26.95
2022-08-05T20:14:26.753Z,26.87
2022-08-05T20:16:50.694Z,26.72
2022-08-05T20:19:19.518Z,26.75
2022-08-05T20:21:50.275Z,26.53
2022-08-05T20:24:22.252Z,26.45
2022-08-05T20:26:52.453Z,26.34
2022-08-05T20:29:27.323Z,26.41
2022-08-05T20:31:56.154Z,26.43
2022-08-05T20:34:21.960Z,26.36
2022-08-05T20:36:51.895Z,26.23
2022-08-05T20:39:20.946Z,25.77
2022-08-05T20:41:50.091Z,25.89
2022-08-05T20:44:29.401Z,25.93
2022-08-05T20:46:49.453Z,25.76
2022-08-05T20:49:24.148Z,25.79
2022-08-05T20:51:53.630Z,25.73
2022-08-05T20:54:19.103Z,25.80
2022-08-05T20:56:48.981Z,25.81
2022-08-05T20:59:26.644Z,25.70
2022-08-05T21:01:49.369Z,25.64
2022-08-05T21:04:19.615Z,25.41
2022-08-05T21:06:48.581Z,25.33
2022-08-05T21:09:19.045Z,25.47
2022-08-05T21:12:11.014Z,25.38
2022-08-05T21:14:19.052Z,25.14
2022-08-05T21:16:47.809Z,25.19
2022-08-05T21:19:18.235Z,25.27
2022-08-05T21:21:50.829Z,24.96
2022-08-05T21:24:20.012Z,24.93
2022-08-05T21:26:57.824Z,24.75
2022-08-05T21:29:19.307Z,24.63
2022-08-05T21:31:50.871Z,24.91
2022-08-05T21:34:20.976Z,24.44
2022-08-05T21:36:50.925Z,23.63
2022-08-05T21:39:26.942Z,22.76
2022-08-05T21:41:52.664Z,22.81
2022-08-05T21:44:26.916Z,22.57
2022-08-05T21:46:50.972Z,22.61
2022-08-05T21:49:59.313Z,22.45
2022-08-05T21:52:21.971Z,22.30
2022-08-05T21:54:27.955Z,22.20
2022-08-05T21:57:01.072Z,22.13
2022-08-05T21:59:25.009Z,22.17
2022-08-05T22:01:54.428Z,22.10
2022-08-05T22:04:25.622Z,22.09
2022-08-05T22:06:54.106Z,22.20
2022-08-05T22:09:24.477Z,22.03
2022-08-05T22:11:54.837Z,22.24
2022-08-05T22:14:35.140Z,22.05
2022-08-05T22:17:01.462Z,22.02
2022-08-05T22:20:01.069Z,22.05
2022-08-05T22:21:57.087Z,22.13
2022-08-05T22:24:51.861Z,22.01
2022-08-05T22:28:08.641Z,21.96
2022-08-05T22:30:02.430Z,21.93
2022-08-05T22:32:33.020Z,21.86
2022-08-05T22:35:01.778Z,21.94
2022-08-05T22:37:58.733Z,21.84
2022-08-05T22:40:02.902Z,21.85
2022-08-05T22:42:33.380Z,21.98
2022-08-05T22:45:03.564Z,21.92
2022-08-05T22:47:32.322Z,21.69
2022-08-05T22:50:21.666Z,21.64
2022-08-05T22:52:34.518Z,21.49
2022-08-05T22:55:04.770Z,21.28
2022-08-05T22:57:36.745Z,21.18
2022-08-05T23:00:09.221Z,21.51
2022-08-05T23:02:46.717Z,21.29
2022-08-05T23:05:09.254Z,21.01
2022-08-05T23:07:45.371Z,21.00
2022-08-05T23:10:10.045Z,20.97
2022-08-05T23:12:39.153Z,20.85
2022-08-05T23:15:09.104Z,20.96
2022-08-05T23:17:59.865Z,20.98
2022-08-05T23:20:16.482Z,21.02
2022-08-05T23:22:40.115Z,21.09
2022-08-05T23:25:09.304Z,21.20
2022-08-05T23:27:57.534Z,21.26
2022-08-05T23:30:11.761Z,21.30
2022-08-05T23:32:45.289Z,21.37
2022-08-05T23:35:11.809Z,21.39
2022-08-05T23:37:40.643Z,21.38
2022-08-05T23:40:11.083Z,21.25
2022-08-05T23:42:41.190Z,21.22
2022-08-05T23:45:14.396Z,21.32
2022-08-05T23:47:47.740Z,21.44
2022-08-05T23:50:12.516Z,21.38
2022-08-05T23:52:49.541Z,21.33
2022-08-05T23:55:12.150Z,21.37
2022-08-05T23:57:41.912Z,21.35
