createdAt,value
2022-12-29T00:00:03.490Z,0.00
2022-12-29T00:10:01.070Z,0.00
2022-12-29T00:20:00.214Z,0.00
2022-12-29T00:30:01.054Z,0.00
2022-12-29T00:40:00.813Z,0.00
2022-12-29T00:50:01.122Z,0.00
2022-12-29T01:00:02.386Z,0.00
2022-12-29T01:10:01.817Z,0.00
2022-12-29T01:20:02.148Z,0.00
2022-12-29T01:30:03.434Z,0.00
2022-12-29T01:40:01.111Z,0.00
2022-12-29T01:50:01.294Z,0.00
2022-12-29T02:00:01.934Z,0.00
2022-12-29T02:10:01.155Z,0.00
2022-12-29T02:20:01.128Z,0.00
2022-12-29T02:30:01.296Z,0.00
2022-12-29T02:40:01.028Z,0.00
2022-12-29T02:50:01.129Z,0.00
2022-12-29T03:00:02.391Z,0.00
2022-12-29T03:10:00.261Z,0.00
2022-12-29T03:20:01.303Z,0.00
2022-12-29T03:30:01.096Z,0.00
2022-12-29T03:40:01.203Z,0.00
2022-12-29T03:50:01.079Z,0.00
2022-12-29T04:00:03.608Z,0.00
2022-12-29T04:10:02.767Z,0.00
2022-12-29T04:20:01.018Z,0.00
2022-12-29T04:30:01.117Z,0.00
2022-12-29T04:40:01.009Z,0.00
2022-12-29T04:50:01.127Z,0.00
2022-12-29T05:00:01.056Z,0.00
2022-12-29T05:10:01.398Z,0.00
2022-12-29T05:20:01.035Z,0.00
2022-12-29T05:30:01.526Z,0.00
2022-12-29T05:40:01.595Z,0.00
2022-12-29T05:50:01.603Z,0.00
2022-12-29T06:00:02.195Z,0.00
2022-12-29T06:10:01.337Z,0.00
2022-12-29T06:20:01.245Z,0.00
2022-12-29T06:30:01.958Z,0.00
2022-12-29T06:40:01.278Z,0.23
2022-12-29T06:50:01.365Z,1.47
2022-12-29T07:00:01.011Z,8.26
2022-12-29T07:10:01.034Z,16.67
2022-12-29T07:20:01.041Z,45.00
2022-12-29T07:30:01.068Z,93.33
2022-12-29T07:40:01.014Z,226.67
2022-12-29T07:50:01.680Z,308.33
2022-12-29T08:00:02.197Z,281.67
2022-12-29T08:10:00.225Z,336.67
2022-12-29T08:20:02.147Z,370.00
2022-12-29T08:30:02.383Z,853.33
2022-12-29T08:40:01.475Z,1044.17
2022-12-29T08:50:01.421Z,1440.00
2022-12-29T09:00:01.123Z,975.00
2022-12-29T09:10:01.318Z,901.67
2022-12-29T09:20:01.236Z,1713.33
2022-12-29T09:30:01.558Z,975.00
2022-12-29T09:40:00.243Z,1942.92
2022-12-29T09:50:01.090Z,1325.00
2022-12-29T10:00:01.531Z,3840.00
2022-12-29T10:10:01.909Z,3093.33
2022-12-29T10:20:01.087Z,6110.83
2022-12-29T10:30:01.049Z,13975.42
2022-12-29T10:40:01.945Z,11852.50
2022-12-29T11:00:00.242Z,1275.00
2022-12-29T11:10:01.036Z,2453.33
2022-12-29T11:20:01.319Z,740.00
2022-12-29T11:30:01.154Z,1508.33
2022-12-29T11:40:02.093Z,1871.25
2022-12-29T11:50:01.245Z,2207.08
2022-12-29T12:00:01.000Z,1136.67
2022-12-29T12:10:06.883Z,695.42
2022-12-29T12:20:02.004Z,396.67
2022-12-29T12:30:01.053Z,1564.17
2022-12-29T12:40:01.118Z,876.67
2022-12-29T12:50:01.074Z,411.67
2022-12-29T13:00:01.257Z,1665.00
2022-12-29T13:10:01.027Z,6567.92
2022-12-29T13:20:01.790Z,5680.00
2022-12-29T13:30:00.184Z,2474.17
2022-12-29T13:40:01.064Z,1061.67
2022-12-29T13:50:01.009Z,2889.58
2022-12-29T14:00:01.957Z,1135.00
2022-12-29T14:10:01.367Z,651.67
2022-12-29T14:20:01.275Z,548.33
2022-12-29T14:30:01.001Z,970.00
2022-12-29T14:40:01.263Z,877.08
2022-12-29T14:50:01.223Z,175.00
2022-12-29T15:00:00.224Z,75.00
2022-12-29T15:10:01.321Z,23.33
2022-12-29T15:30:01.068Z,4.87
2022-12-29T15:40:02.079Z,0.91
2022-12-29T15:50:01.126Z,0.23
2022-12-29T16:00:00.215Z,0.00
2022-12-29T16:10:01.200Z,0.00
2022-12-29T16:20:01.587Z,0.00
2022-12-29T16:30:02.098Z,0.00
2022-12-29T16:40:01.222Z,0.00
2022-12-29T16:50:01.014Z,0.00
2022-12-29T17:00:01.208Z,0.00
2022-12-29T17:10:01.280Z,0.00
2022-12-29T17:20:00.218Z,0.11
2022-12-29T17:30:01.975Z,0.00
2022-12-29T17:40:01.085Z,0.00
2022-12-29T17:50:00.985Z,0.11
2022-12-29T18:00:01.213Z,0.00
2022-12-29T18:10:01.051Z,0.00
2022-12-29T18:20:01.073Z,0.00
2022-12-29T18:40:01.145Z,0.00
2022-12-29T18:50:01.046Z,0.00
2022-12-29T19:00:01.034Z,0.00
2022-12-29T19:10:00.989Z,0.00
2022-12-29T19:20:01.588Z,0.00
2022-12-29T19:30:01.027Z,0.00
2022-12-29T19:40:01.057Z,0.00
2022-12-29T19:50:01.031Z,0.11
2022-12-29T20:00:01.050Z,0.00
2022-12-29T20:10:01.371Z,0.00
2022-12-29T20:20:01.564Z,0.00
2022-12-29T20:30:01.278Z,0.00
2022-12-29T20:40:01.148Z,0.00
2022-12-29T20:50:02.457Z,0.00
2022-12-29T21:00:01.311Z,0.00
2022-12-29T21:10:01.010Z,0.00
2022-12-29T21:20:01.151Z,0.00
2022-12-29T21:30:00.981Z,0.00
2022-12-29T21:50:00.975Z,0.00
2022-12-29T22:00:01.048Z,0.00
2022-12-29T22:10:00.993Z,0.00
2022-12-29T22:20:01.506Z,0.00
2022-12-29T22:30:01.825Z,0.00
2022-12-29T22:40:01.302Z,0.00
2022-12-29T22:50:01.826Z,0.00
2022-12-29T23:00:02.161Z,0.00
2022-12-29T23:10:03.708Z,0.00
2022-12-29T23:20:01.009Z,0.00
2022-12-29T23:30:02.498Z,0.00
2022-12-29T23:40:01.984Z,0.00
2022-12-29T23:50:02.115Z,0.00
