createdAt,value
2023-04-18T00:05:02.629Z,8.50
2023-04-18T00:10:07.532Z,9.60
2023-04-18T00:15:11.905Z,8.60
2023-04-18T00:20:15.323Z,8.30
2023-04-18T00:25:18.353Z,8.50
2023-04-18T00:30:21.622Z,8.50
2023-04-18T00:35:25.278Z,9.40
2023-04-18T00:40:28.349Z,8.70
2023-04-18T00:45:31.906Z,8.60
2023-04-18T00:50:37.823Z,7.30
2023-04-18T00:55:41.722Z,7.10
2023-04-18T01:00:44.771Z,7.70
2023-04-18T01:05:47.976Z,6.90
2023-04-18T01:10:51.397Z,9.50
2023-04-18T01:15:57.679Z,9.20
2023-04-18T01:21:01.195Z,8.00
2023-04-18T01:26:04.441Z,7.30
2023-04-18T01:31:07.521Z,7.10
2023-04-18T01:36:10.715Z,7.80
2023-04-18T01:41:13.818Z,8.00
2023-04-18T01:46:17.177Z,9.10
2023-04-18T01:51:20.340Z,8.70
2023-04-18T01:56:23.549Z,7.10
2023-04-18T02:01:26.966Z,7.20
2023-04-18T02:06:31.110Z,6.20
2023-04-18T02:11:34.193Z,8.70
2023-04-18T02:16:37.333Z,8.80
2023-04-18T02:21:42.106Z,7.70
2023-04-18T02:26:45.156Z,6.70
2023-04-18T02:31:48.408Z,6.20
2023-04-18T02:36:51.582Z,6.50
2023-04-18T02:41:54.588Z,7.80
2023-04-18T02:46:57.778Z,8.30
2023-04-18T02:52:01.003Z,7.50
2023-04-18T02:57:04.210Z,7.60
2023-04-18T03:02:07.362Z,7.20
2023-04-18T03:07:10.522Z,7.00
2023-04-18T03:12:13.557Z,6.50
2023-04-18T03:17:16.776Z,8.90
2023-04-18T03:22:20.039Z,7.90
2023-04-18T03:27:23.089Z,7.90
2023-04-18T03:32:26.169Z,8.00
2023-04-18T03:37:29.385Z,8.20
2023-04-18T03:42:32.473Z,7.30
2023-04-18T03:47:35.744Z,7.90
2023-04-18T03:52:38.985Z,7.50
2023-04-18T03:57:42.006Z,9.60
2023-04-18T04:02:45.181Z,7.60
2023-04-18T04:07:48.634Z,6.60
2023-04-18T04:12:51.771Z,6.50
2023-04-18T04:17:54.847Z,7.20
2023-04-18T04:22:59.283Z,9.20
2023-04-18T04:28:03.004Z,9.30
2023-04-18T04:33:06.884Z,8.00
2023-04-18T04:38:12.539Z,7.80
2023-04-18T04:43:20.805Z,7.70
2023-04-18T04:48:25.026Z,7.60
2023-04-18T04:53:32.551Z,9.10
2023-04-18T04:58:35.887Z,7.70
2023-04-18T05:03:39.057Z,10.40
2023-04-18T05:08:42.173Z,9.50
2023-04-18T05:13:45.582Z,6.60
2023-04-18T05:18:48.789Z,9.70
2023-04-18T05:23:52.041Z,8.20
2023-04-18T05:28:55.621Z,11.60
2023-04-18T05:33:58.629Z,9.90
2023-04-18T05:39:01.759Z,9.10
2023-04-18T05:44:06.046Z,11.00
2023-04-18T05:49:09.212Z,7.90
2023-04-18T05:54:12.920Z,10.00
2023-04-18T05:59:16.326Z,7.20
2023-04-18T06:04:21.351Z,12.00
2023-04-18T06:09:24.672Z,11.20
2023-04-18T06:14:28.909Z,10.00
2023-04-18T06:19:33.440Z,8.90
2023-04-18T06:24:37.612Z,8.10
2023-04-18T06:29:40.897Z,8.30
2023-04-18T06:34:45.035Z,10.50
2023-04-18T06:39:48.248Z,9.60
2023-04-18T06:44:51.434Z,7.50
2023-04-18T06:49:54.629Z,9.70
2023-04-18T06:54:57.948Z,8.20
2023-04-18T07:00:01.057Z,8.10
2023-04-18T07:05:04.984Z,7.30
2023-04-18T07:10:09.952Z,8.30
2023-04-18T07:15:13.046Z,8.30
2023-04-18T07:20:16.366Z,6.90
2023-04-18T07:25:19.553Z,7.50
2023-04-18T07:30:22.865Z,8.30
2023-04-18T07:35:25.978Z,8.90
2023-04-18T07:40:29.185Z,7.20
2023-04-18T07:45:33.649Z,8.20
2023-04-18T07:50:36.732Z,8.90
2023-04-18T07:55:39.853Z,8.10
2023-04-18T08:00:45.000Z,7.50
2023-04-18T08:05:49.230Z,8.10
2023-04-18T08:10:52.341Z,6.50
2023-04-18T08:15:56.164Z,8.70
2023-04-18T08:20:59.253Z,6.50
2023-04-18T08:26:02.358Z,6.10
2023-04-18T08:31:06.109Z,6.00
2023-04-18T08:36:10.154Z,6.60
2023-04-18T08:41:14.470Z,6.20
2023-04-18T08:46:17.672Z,5.10
2023-04-18T08:51:21.819Z,5.00
2023-04-18T08:56:27.555Z,5.70
2023-04-18T09:01:49.670Z,5.00
2023-04-18T09:06:53.531Z,5.70
2023-04-18T09:12:11.440Z,5.00
2023-04-18T09:17:35.919Z,5.40
2023-04-18T09:22:53.647Z,4.60
2023-04-18T09:28:01.333Z,5.30
2023-04-18T09:33:10.060Z,4.10
2023-04-18T09:38:13.216Z,3.70
2023-04-18T09:43:20.938Z,4.10
2023-04-18T09:48:24.022Z,3.80
2023-04-18T09:53:29.148Z,3.60
2023-04-18T09:58:34.598Z,4.00
2023-04-18T10:03:47.439Z,4.00
2023-04-18T10:08:52.843Z,3.80
2023-04-18T10:14:01.437Z,3.90
2023-04-18T10:19:44.401Z,4.20
2023-04-18T10:24:53.800Z,4.60
2023-04-18T10:29:57.274Z,3.50
2023-04-18T10:35:00.791Z,5.10
2023-04-18T10:40:07.181Z,4.70
2023-04-18T10:45:28.717Z,4.10
2023-04-18T10:50:31.854Z,4.60
2023-04-18T10:55:37.029Z,4.00
2023-04-18T11:00:40.415Z,3.10
2023-04-18T11:05:43.647Z,3.40
2023-04-18T11:10:58.639Z,3.20
2023-04-18T11:16:02.660Z,3.20
2023-04-18T11:21:06.240Z,4.20
2023-04-18T11:26:09.337Z,3.50
2023-04-18T11:31:16.319Z,4.40
2023-04-18T11:36:19.443Z,4.00
2023-04-18T11:41:22.754Z,3.90
2023-04-18T11:46:39.082Z,4.50
2023-04-18T11:51:46.404Z,4.10
2023-04-18T11:56:50.000Z,3.50
2023-04-18T12:02:15.473Z,3.80
2023-04-18T12:07:41.054Z,4.20
2023-04-18T12:12:49.411Z,4.00
2023-04-18T12:17:53.028Z,4.40
2023-04-18T12:22:57.987Z,4.10
2023-04-18T12:28:15.232Z,4.30
2023-04-18T12:33:18.287Z,4.20
2023-04-18T12:38:23.713Z,4.70
2023-04-18T12:43:27.171Z,4.50
2023-04-18T12:48:30.264Z,4.00
2023-04-18T12:53:33.314Z,3.50
2023-04-18T12:58:36.376Z,4.30
2023-04-18T13:03:40.051Z,3.40
2023-04-18T13:08:43.307Z,3.30
2023-04-18T13:13:47.137Z,3.60
2023-04-18T13:18:50.146Z,3.90
2023-04-18T13:23:53.180Z,4.10
2023-04-18T13:28:56.659Z,4.90
2023-04-18T13:34:00.203Z,4.00
2023-04-18T13:39:04.935Z,4.30
2023-04-18T13:44:08.534Z,5.80
2023-04-18T13:49:11.759Z,4.70
2023-04-18T13:54:16.647Z,5.10
2023-04-18T13:59:20.207Z,6.50
2023-04-18T14:04:24.687Z,7.70
2023-04-18T14:09:28.267Z,6.00
2023-04-18T14:14:31.591Z,6.00
2023-04-18T14:19:35.113Z,6.70
2023-04-18T14:24:38.199Z,5.50
2023-04-18T14:29:41.377Z,5.20
2023-04-18T14:34:44.692Z,5.50
2023-04-18T14:39:48.758Z,5.40
2023-04-18T14:44:51.993Z,5.00
2023-04-18T14:49:55.079Z,3.70
2023-04-18T14:54:58.280Z,5.10
2023-04-18T15:00:01.646Z,5.00
2023-04-18T15:05:07.457Z,4.50
2023-04-18T15:10:12.883Z,4.90
2023-04-18T15:15:16.425Z,4.50
2023-04-18T15:20:21.318Z,4.30
2023-04-18T15:25:26.633Z,5.60
2023-04-18T15:30:29.769Z,3.70
2023-04-18T15:35:33.156Z,5.60
2023-04-18T15:40:36.809Z,5.20
2023-04-18T15:45:40.268Z,5.30
2023-04-18T15:50:43.404Z,4.60
2023-04-18T15:55:47.146Z,5.30
2023-04-18T16:00:52.015Z,5.10
2023-04-18T16:05:55.071Z,6.30
2023-04-18T16:10:58.271Z,5.20
2023-04-18T16:16:01.513Z,5.30
2023-04-18T16:21:05.143Z,5.60
2023-04-18T16:26:08.413Z,6.00
2023-04-18T16:31:11.651Z,6.30
2023-04-18T16:36:14.789Z,6.20
2023-04-18T16:41:17.946Z,5.80
2023-04-18T16:46:21.209Z,6.80
2023-04-18T16:51:24.278Z,7.40
2023-04-18T16:56:29.332Z,7.40
2023-04-18T17:01:33.621Z,6.70
2023-04-18T17:06:36.971Z,7.10
2023-04-18T17:11:41.324Z,7.70
2023-04-18T17:16:44.827Z,6.20
2023-04-18T17:21:49.279Z,6.90
2023-04-18T17:26:52.354Z,5.70
2023-04-18T17:31:55.586Z,5.60
2023-04-18T17:36:58.667Z,6.90
2023-04-18T17:42:02.382Z,6.50
2023-04-18T17:47:10.197Z,6.00
2023-04-18T17:52:13.608Z,6.30
2023-04-18T17:57:16.828Z,5.60
2023-04-18T18:02:20.798Z,6.80
2023-04-18T18:07:24.115Z,5.50
2023-04-18T18:12:27.375Z,6.30
2023-04-18T18:17:32.156Z,6.30
2023-04-18T18:22:35.941Z,5.70
2023-04-18T18:27:42.931Z,6.00
2023-04-18T18:32:46.512Z,6.30
2023-04-18T18:37:53.826Z,6.60
2023-04-18T18:42:57.711Z,5.90
2023-04-18T18:48:01.478Z,5.70
2023-04-18T18:53:06.360Z,6.20
2023-04-18T18:58:12.225Z,5.50
2023-04-18T19:03:19.480Z,6.70
2023-04-18T19:08:22.945Z,6.00
2023-04-18T19:13:26.599Z,6.20
2023-04-18T19:18:29.869Z,6.20
2023-04-18T19:23:33.188Z,6.00
2023-04-18T19:28:36.502Z,5.40
2023-04-18T19:33:40.136Z,5.40
2023-04-18T19:38:43.438Z,4.80
2023-04-18T19:43:46.944Z,4.70
2023-04-18T19:48:50.046Z,6.10
2023-04-18T19:53:55.307Z,5.20
2023-04-18T19:58:58.747Z,4.40
2023-04-18T20:04:02.433Z,3.00
2023-04-18T20:09:05.987Z,4.30
2023-04-18T20:14:12.636Z,3.90
2023-04-18T20:19:16.259Z,4.70
2023-04-18T20:24:21.325Z,5.10
2023-04-18T20:29:24.523Z,4.80
2023-04-18T20:34:27.847Z,4.70
2023-04-18T20:39:30.941Z,3.90
2023-04-18T20:44:35.019Z,4.40
2023-04-18T20:49:38.593Z,4.10
2023-04-18T20:54:41.993Z,4.80
2023-04-18T20:59:45.203Z,4.30
2023-04-18T21:04:49.000Z,3.80
2023-04-18T21:09:52.236Z,4.20
2023-04-18T21:14:55.347Z,3.90
2023-04-18T21:19:58.556Z,5.10
2023-04-18T21:25:01.775Z,3.50
2023-04-18T21:30:06.426Z,3.60
2023-04-18T21:35:10.431Z,2.90
2023-04-18T21:40:13.745Z,3.90
2023-04-18T21:45:18.126Z,3.50
2023-04-18T21:50:21.593Z,2.80
2023-04-18T21:55:24.696Z,3.30
2023-04-18T22:00:28.021Z,3.20
2023-04-18T22:05:33.512Z,3.10
2023-04-18T22:10:36.744Z,3.90
2023-04-18T22:15:39.993Z,3.60
2023-04-18T22:20:43.350Z,3.00
2023-04-18T22:25:46.413Z,3.20
2023-04-18T22:30:51.649Z,3.60
2023-04-18T22:35:55.803Z,3.40
2023-04-18T22:41:01.890Z,3.40
2023-04-18T22:46:05.524Z,3.70
2023-04-18T22:51:08.600Z,3.40
2023-04-18T22:56:11.650Z,3.40
2023-04-18T23:01:14.738Z,3.30
2023-04-18T23:06:17.943Z,4.80
2023-04-18T23:11:21.847Z,4.20
2023-04-18T23:16:25.001Z,3.20
2023-04-18T23:21:28.401Z,3.70
2023-04-18T23:26:31.480Z,3.60
2023-04-18T23:31:34.909Z,4.10
2023-04-18T23:36:38.207Z,3.60
2023-04-18T23:41:41.203Z,3.60
2023-04-18T23:46:44.282Z,3.70
2023-04-18T23:51:47.617Z,3.30
2023-04-18T23:56:50.943Z,3.10
