createdAt,value
2018-03-19T00:02:12.953Z,54.70
2018-03-19T00:04:40.323Z,54.50
2018-03-19T00:07:07.793Z,54.80
2018-03-19T00:09:35.468Z,54.70
2018-03-19T00:12:03.654Z,55.10
2018-03-19T00:14:31.300Z,55.10
2018-03-19T00:16:58.694Z,55.10
2018-03-19T00:19:26.369Z,55.20
2018-03-19T00:21:53.837Z,55.20
2018-03-19T00:24:21.201Z,55.20
2018-03-19T00:26:48.440Z,55.10
2018-03-19T00:29:16.389Z,55.30
2018-03-19T00:31:44.006Z,55.30
2018-03-19T00:34:12.109Z,55.40
2018-03-19T00:36:39.585Z,55.30
2018-03-19T00:39:07.241Z,55.30
2018-03-19T00:41:35.803Z,55.30
2018-03-19T00:44:03.067Z,55.40
2018-03-19T00:46:30.378Z,55.30
2018-03-19T00:48:57.953Z,55.30
2018-03-19T00:51:25.629Z,55.30
2018-03-19T00:53:53.199Z,55.60
2018-03-19T00:56:21.284Z,55.40
2018-03-19T00:58:48.754Z,55.30
2018-03-19T01:01:16.157Z,55.50
2018-03-19T01:03:42.671Z,55.60
2018-03-19T01:06:09.133Z,55.40
2018-03-19T01:08:35.625Z,55.50
2018-03-19T01:11:02.112Z,55.60
2018-03-19T01:13:28.601Z,55.40
2018-03-19T01:15:55.096Z,55.50
2018-03-19T01:18:21.570Z,55.50
2018-03-19T01:20:48.068Z,55.50
2018-03-19T01:23:15.310Z,55.90
2018-03-19T01:25:41.868Z,55.30
2018-03-19T01:28:08.327Z,55.40
2018-03-19T01:30:35.563Z,55.50
2018-03-19T01:33:02.057Z,55.40
2018-03-19T01:35:28.517Z,55.30
2018-03-19T01:37:55.011Z,55.30
2018-03-19T01:40:21.484Z,55.30
2018-03-19T01:42:48.752Z,55.30
2018-03-19T01:45:15.977Z,55.30
2018-03-19T01:47:42.456Z,55.20
2018-03-19T01:50:09.719Z,55.30
2018-03-19T01:52:36.951Z,55.30
2018-03-19T01:55:03.452Z,55.30
2018-03-19T01:57:29.936Z,55.20
2018-03-19T01:59:56.452Z,55.10
2018-03-19T02:02:23.692Z,55.10
2018-03-19T02:04:50.161Z,55.00
2018-03-19T02:07:17.426Z,55.00
2018-03-19T02:09:43.890Z,55.00
2018-03-19T02:12:10.403Z,55.00
2018-03-19T02:14:36.854Z,55.10
2018-03-19T02:17:03.345Z,54.90
2018-03-19T02:19:29.844Z,55.10
2018-03-19T02:21:57.068Z,55.00
2018-03-19T02:24:23.558Z,54.80
2018-03-19T02:26:50.036Z,54.90
2018-03-19T02:29:17.268Z,55.10
2018-03-19T02:31:43.752Z,55.00
2018-03-19T02:34:10.228Z,54.90
2018-03-19T02:36:36.717Z,55.10
2018-03-19T02:39:03.188Z,54.90
2018-03-19T02:41:29.675Z,54.80
2018-03-19T02:43:56.129Z,54.70
2018-03-19T02:46:22.623Z,54.70
2018-03-19T02:48:49.083Z,54.80
2018-03-19T02:51:16.347Z,54.60
2018-03-19T02:53:42.798Z,54.90
2018-03-19T02:56:09.291Z,54.80
2018-03-19T02:58:36.505Z,54.80
2018-03-19T03:01:02.992Z,54.80
2018-03-19T03:03:29.457Z,54.90
2018-03-19T03:05:55.960Z,54.80
2018-03-19T03:08:22.418Z,54.70
2018-03-19T03:10:48.875Z,54.80
2018-03-19T03:13:15.351Z,54.70
2018-03-19T03:15:41.797Z,54.60
2018-03-19T03:18:08.283Z,54.50
2018-03-19T03:20:34.766Z,54.60
2018-03-19T03:23:01.290Z,54.50
2018-03-19T03:25:27.752Z,54.60
2018-03-19T03:27:54.245Z,54.50
2018-03-19T03:30:21.566Z,54.50
2018-03-19T03:32:47.997Z,54.50
2018-03-19T03:35:14.444Z,54.50
2018-03-19T03:37:40.944Z,55.00
2018-03-19T03:40:07.409Z,54.40
2018-03-19T03:42:33.890Z,54.40
2018-03-19T03:45:00.342Z,54.40
2018-03-19T03:47:26.858Z,54.60
2018-03-19T03:49:54.078Z,54.40
2018-03-19T03:52:20.566Z,54.40
2018-03-19T03:54:48.535Z,54.60
2018-03-19T03:57:15.025Z,54.60
2018-03-19T03:59:41.486Z,54.40
2018-03-19T04:02:07.948Z,54.90
2018-03-19T04:04:34.422Z,54.30
2018-03-19T04:07:01.653Z,54.30
2018-03-19T04:09:28.157Z,54.30
2018-03-19T04:11:55.369Z,54.40
2018-03-19T04:14:21.856Z,54.40
2018-03-19T04:16:48.314Z,54.30
2018-03-19T04:19:14.798Z,54.10
2018-03-19T04:21:41.248Z,54.30
2018-03-19T04:24:07.724Z,54.40
2018-03-19T04:26:34.982Z,54.40
2018-03-19T04:29:01.488Z,54.30
2018-03-19T04:31:27.947Z,54.30
2018-03-19T04:33:54.426Z,54.30
2018-03-19T04:36:20.898Z,54.20
2018-03-19T04:38:47.397Z,54.10
2018-03-19T04:41:14.639Z,54.20
2018-03-19T04:43:41.126Z,54.10
2018-03-19T04:46:07.595Z,54.20
2018-03-19T04:48:34.849Z,54.30
2018-03-19T04:51:01.350Z,54.30
2018-03-19T04:53:27.832Z,54.20
2018-03-19T04:55:54.331Z,54.10
2018-03-19T04:58:21.655Z,54.30
2018-03-19T05:00:48.128Z,54.30
2018-03-19T05:03:14.592Z,54.30
2018-03-19T05:05:41.090Z,54.50
2018-03-19T05:08:07.538Z,54.60
2018-03-19T05:10:34.027Z,54.90
2018-03-19T05:13:00.511Z,54.50
2018-03-19T05:15:26.999Z,54.50
2018-03-19T05:17:53.499Z,54.60
2018-03-19T05:20:20.754Z,54.70
2018-03-19T05:22:47.234Z,54.70
2018-03-19T05:25:14.493Z,54.60
2018-03-19T05:27:40.955Z,54.60
2018-03-19T05:30:07.438Z,54.60
2018-03-19T05:32:33.902Z,55.10
2018-03-19T05:35:00.461Z,54.70
2018-03-19T05:37:26.936Z,54.80
2018-03-19T05:39:53.413Z,54.70
2018-03-19T05:42:19.885Z,54.70
2018-03-19T05:44:46.343Z,54.80
2018-03-19T05:47:12.832Z,54.90
2018-03-19T05:49:40.076Z,54.90
2018-03-19T05:52:06.564Z,54.90
2018-03-19T05:54:33.792Z,53.80
2018-03-19T05:57:00.322Z,53.80
2018-03-19T05:59:26.772Z,54.30
2018-03-19T06:01:54.008Z,53.80
2018-03-19T06:04:20.470Z,53.80
2018-03-19T06:06:46.945Z,53.60
2018-03-19T06:09:13.421Z,53.00
2018-03-19T06:11:40.657Z,52.80
2018-03-19T06:14:07.119Z,52.80
2018-03-19T06:16:33.607Z,53.00
2018-03-19T06:19:00.843Z,53.40
2018-03-19T06:21:27.320Z,53.40
2018-03-19T06:23:53.762Z,53.30
2018-03-19T06:26:20.255Z,53.50
2018-03-19T06:28:47.482Z,53.20
2018-03-19T06:31:13.955Z,53.10
2018-03-19T06:33:40.519Z,51.60
2018-03-19T06:36:06.997Z,52.10
2018-03-19T06:38:34.260Z,32.70
2018-03-19T06:41:00.741Z,32.60
2018-03-19T06:43:28.018Z,27.60
2018-03-19T06:45:55.256Z,27.80
2018-03-19T06:48:21.831Z,27.90
2018-03-19T06:50:49.015Z,33.10
2018-03-19T06:53:15.512Z,33.10
2018-03-19T06:55:41.978Z,34.60
2018-03-19T06:58:08.464Z,35.10
2018-03-19T07:00:34.923Z,36.00
2018-03-19T07:03:01.419Z,36.10
2018-03-19T07:05:28.651Z,36.80
2018-03-19T07:07:55.117Z,37.10
2018-03-19T07:10:21.597Z,37.90
2018-03-19T07:12:48.114Z,38.60
2018-03-19T07:15:14.595Z,39.20
2018-03-19T07:17:41.045Z,40.00
2018-03-19T07:20:07.539Z,40.60
2018-03-19T07:22:34.066Z,41.70
2018-03-19T07:25:00.533Z,42.20
2018-03-19T07:27:27.005Z,42.80
2018-03-19T07:29:53.515Z,43.10
2018-03-19T07:32:19.965Z,43.40
2018-03-19T07:34:47.201Z,44.10
2018-03-19T07:37:13.665Z,44.10
2018-03-19T07:39:40.155Z,44.70
2018-03-19T07:42:07.384Z,45.50
2018-03-19T07:44:33.894Z,45.50
2018-03-19T07:47:01.114Z,46.10
2018-03-19T07:49:27.602Z,46.10
2018-03-19T07:51:54.067Z,46.50
2018-03-19T07:54:20.548Z,46.90
2018-03-19T07:56:47.020Z,47.20
2018-03-19T07:59:13.502Z,47.60
2018-03-19T08:01:39.966Z,47.90
2018-03-19T08:04:06.428Z,48.20
2018-03-19T08:06:32.934Z,48.20
2018-03-19T08:09:00.216Z,48.60
2018-03-19T08:11:27.476Z,48.70
2018-03-19T08:13:54.705Z,49.70
2018-03-19T08:16:21.193Z,49.10
2018-03-19T08:18:47.659Z,49.40
2018-03-19T08:21:14.143Z,49.40
2018-03-19T08:23:41.361Z,49.80
2018-03-19T08:26:07.864Z,49.80
2018-03-19T08:28:35.101Z,50.70
2018-03-19T08:31:01.590Z,50.10
2018-03-19T08:33:28.060Z,50.20
2018-03-19T08:35:54.535Z,50.40
2018-03-19T08:38:21.760Z,50.60
2018-03-19T08:40:48.253Z,50.60
2018-03-19T08:43:15.493Z,51.00
2018-03-19T08:45:41.964Z,50.90
2018-03-19T08:48:08.437Z,50.90
2018-03-19T08:50:34.916Z,50.90
2018-03-19T08:53:02.143Z,51.30
2018-03-19T08:55:28.656Z,51.30
2018-03-19T08:57:55.901Z,51.50
2018-03-19T09:00:22.350Z,51.40
2018-03-19T09:02:48.848Z,51.30
2018-03-19T09:05:16.076Z,51.70
2018-03-19T09:07:42.567Z,51.60
2018-03-19T09:10:09.013Z,51.60
2018-03-19T09:12:35.506Z,51.80
2018-03-19T09:15:01.993Z,51.90
2018-03-19T09:17:28.496Z,51.80
2018-03-19T09:19:54.950Z,52.10
2018-03-19T09:22:21.535Z,52.10
2018-03-19T09:24:48.785Z,52.10
2018-03-19T09:27:15.296Z,52.10
2018-03-19T09:29:41.744Z,52.10
2018-03-19T09:32:08.998Z,52.30
2018-03-19T09:34:36.291Z,53.00
2018-03-19T09:37:03.552Z,52.50
2018-03-19T09:39:30.028Z,52.50
2018-03-19T09:41:57.283Z,52.40
2018-03-19T09:44:23.759Z,52.40
2018-03-19T09:46:51.001Z,52.80
2018-03-19T09:49:17.502Z,52.80
2018-03-19T09:51:44.716Z,52.60
2018-03-19T09:54:12.527Z,52.60
2018-03-19T09:56:38.979Z,52.60
2018-03-19T09:59:05.477Z,52.70
2018-03-19T10:01:32.717Z,52.70
2018-03-19T10:03:59.206Z,52.70
2018-03-19T10:06:26.417Z,52.90
2018-03-19T10:08:52.921Z,52.80
2018-03-19T10:11:19.370Z,52.90
2018-03-19T10:13:45.842Z,52.80
2018-03-19T10:16:12.361Z,52.90
2018-03-19T10:18:38.814Z,52.90
2018-03-19T10:21:05.261Z,52.90
2018-03-19T10:23:31.747Z,52.80
2018-03-19T10:25:58.225Z,53.00
2018-03-19T10:28:24.716Z,53.10
2018-03-19T10:30:51.943Z,53.10
2018-03-19T10:33:18.394Z,53.10
2018-03-19T10:35:44.881Z,53.10
2018-03-19T10:38:11.346Z,53.10
2018-03-19T10:40:37.837Z,53.20
2018-03-19T10:43:05.054Z,53.00
2018-03-19T10:45:31.544Z,53.00
2018-03-19T10:47:58.003Z,53.20
2018-03-19T10:50:24.502Z,53.00
2018-03-19T10:52:51.006Z,53.20
2018-03-19T10:55:17.496Z,53.10
2018-03-19T10:57:44.727Z,53.10
2018-03-19T11:00:11.221Z,53.10
2018-03-19T11:02:38.456Z,53.10
2018-03-19T11:05:04.959Z,53.10
2018-03-19T11:07:32.211Z,53.10
2018-03-19T11:09:58.713Z,53.10
2018-03-19T11:12:25.995Z,53.30
2018-03-19T11:14:52.466Z,53.30
2018-03-19T11:17:18.933Z,53.30
2018-03-19T11:19:45.434Z,53.20
2018-03-19T11:22:11.902Z,53.50
2018-03-19T11:24:38.351Z,53.40
2018-03-19T11:27:04.842Z,53.10
2018-03-19T11:29:32.094Z,54.10
2018-03-19T11:31:58.570Z,53.60
2018-03-19T11:34:25.830Z,53.70
2018-03-19T11:36:53.069Z,53.30
2018-03-19T11:39:19.512Z,53.30
2018-03-19T11:41:45.992Z,53.20
2018-03-19T11:44:12.469Z,53.20
2018-03-19T11:46:40.478Z,53.00
2018-03-19T11:49:06.939Z,52.90
2018-03-19T11:51:33.411Z,52.90
2018-03-19T11:54:00.651Z,53.00
2018-03-19T11:56:27.150Z,52.90
2018-03-19T11:58:54.371Z,53.00
2018-03-19T12:01:20.886Z,52.90
2018-03-19T12:03:47.352Z,53.10
2018-03-19T12:06:13.826Z,53.10
2018-03-19T12:08:40.290Z,53.60
2018-03-19T12:11:06.791Z,53.20
2018-03-19T12:13:34.773Z,53.10
2018-03-19T12:16:01.226Z,53.10
2018-03-19T12:18:27.711Z,53.30
2018-03-19T12:20:54.174Z,53.50
2018-03-19T12:23:20.648Z,53.30
2018-03-19T12:25:47.869Z,53.30
2018-03-19T12:28:14.351Z,53.20
2018-03-19T12:30:40.821Z,53.40
2018-03-19T12:33:07.313Z,53.30
2018-03-19T12:35:34.113Z,53.40
2018-03-19T12:38:00.590Z,53.40
2018-03-19T12:40:27.052Z,53.30
2018-03-19T12:42:53.638Z,53.30
2018-03-19T12:45:20.857Z,53.50
2018-03-19T12:47:47.351Z,53.50
2018-03-19T12:50:13.802Z,53.40
2018-03-19T12:52:40.291Z,53.40
2018-03-19T12:55:07.508Z,53.50
2018-03-19T12:57:34.003Z,53.50
2018-03-19T13:00:00.467Z,53.60
2018-03-19T13:02:28.457Z,53.90
2018-03-19T13:04:54.956Z,53.90
2018-03-19T13:07:21.429Z,53.60
2018-03-19T13:09:47.918Z,53.60
2018-03-19T13:12:14.378Z,53.90
2018-03-19T13:14:40.857Z,53.70
2018-03-19T13:17:07.310Z,53.70
2018-03-19T13:19:33.799Z,53.60
2018-03-19T13:22:01.050Z,53.70
2018-03-19T13:24:28.289Z,53.80
2018-03-19T13:26:54.771Z,53.80
2018-03-19T13:29:21.268Z,53.80
2018-03-19T13:31:48.503Z,53.80
2018-03-19T13:34:14.989Z,53.80
2018-03-19T13:36:41.440Z,47.00
2018-03-19T13:39:07.934Z,40.50
2018-03-19T13:41:34.417Z,41.90
2018-03-19T13:44:00.936Z,43.50
2018-03-19T13:46:28.182Z,48.40
2018-03-19T13:48:54.650Z,48.40
2018-03-19T13:51:21.149Z,49.00
2018-03-19T13:53:47.607Z,48.30
2018-03-19T13:56:14.099Z,48.30
2018-03-19T13:58:40.564Z,49.10
2018-03-19T14:01:07.041Z,48.30
2018-03-19T14:03:33.599Z,48.40
2018-03-19T14:06:00.070Z,48.80
2018-03-19T14:08:26.531Z,49.10
2018-03-19T14:10:53.015Z,49.10
2018-03-19T14:13:19.482Z,49.60
2018-03-19T14:15:46.000Z,49.60
2018-03-19T14:18:12.470Z,49.90
2018-03-19T14:20:38.959Z,50.00
2018-03-19T14:23:05.427Z,50.40
2018-03-19T14:25:31.925Z,50.40
2018-03-19T14:27:58.425Z,50.30
2018-03-19T14:30:24.913Z,50.80
2018-03-19T14:32:51.380Z,50.80
2018-03-19T14:35:17.890Z,51.00
2018-03-19T14:37:45.140Z,51.30
2018-03-19T14:40:11.597Z,51.20
2018-03-19T14:42:38.102Z,51.40
2018-03-19T14:45:04.570Z,51.50
2018-03-19T14:47:31.055Z,51.70
2018-03-19T14:49:57.519Z,51.60
2018-03-19T14:52:24.007Z,51.70
2018-03-19T14:54:50.581Z,51.80
2018-03-19T14:57:17.847Z,51.90
2018-03-19T14:59:44.301Z,51.80
2018-03-19T15:02:10.790Z,52.00
2018-03-19T15:04:38.020Z,52.10
2018-03-19T15:07:04.536Z,52.10
2018-03-19T15:09:31.004Z,52.10
2018-03-19T15:11:57.491Z,52.10
2018-03-19T15:14:23.973Z,52.30
2018-03-19T15:16:50.452Z,52.30
2018-03-19T15:19:17.665Z,52.60
2018-03-19T15:21:44.169Z,52.60
2018-03-19T15:24:10.644Z,52.60
2018-03-19T15:26:37.881Z,52.50
2018-03-19T15:29:04.394Z,52.50
2018-03-19T15:31:30.877Z,52.90
2018-03-19T15:33:57.367Z,52.70
2018-03-19T15:36:23.835Z,52.80
2018-03-19T15:38:51.129Z,52.70
2018-03-19T15:41:18.366Z,51.00
2018-03-19T15:43:44.858Z,50.90
2018-03-19T15:46:11.314Z,52.90
2018-03-19T15:48:37.803Z,52.60
2018-03-19T15:51:04.266Z,51.90
2018-03-19T15:53:30.755Z,50.80
2018-03-19T15:55:57.259Z,50.80
2018-03-19T15:58:24.520Z,49.90
2018-03-19T16:00:50.984Z,49.90
2018-03-19T16:03:18.976Z,48.50
2018-03-19T16:05:46.961Z,48.50
2018-03-19T16:08:13.500Z,48.50
2018-03-19T16:10:39.970Z,48.40
2018-03-19T16:13:06.438Z,48.20
2018-03-19T16:15:32.928Z,47.60
2018-03-19T16:18:00.145Z,47.20
2018-03-19T16:20:26.644Z,47.10
2018-03-19T16:22:53.121Z,46.90
2018-03-19T16:25:20.364Z,47.40
2018-03-19T16:27:46.827Z,47.30
2018-03-19T16:30:13.314Z,47.60
2018-03-19T16:32:40.547Z,47.80
2018-03-19T16:35:07.028Z,47.80
2018-03-19T16:37:33.499Z,35.00
2018-03-19T16:40:00.009Z,29.70
2018-03-19T16:42:26.489Z,30.50
2018-03-19T16:44:52.996Z,35.60
2018-03-19T16:47:20.226Z,44.80
2018-03-19T16:49:46.735Z,44.80
2018-03-19T16:52:13.970Z,45.80
2018-03-19T16:54:40.492Z,45.80
2018-03-19T16:57:06.955Z,45.90
2018-03-19T16:59:33.446Z,46.10
2018-03-19T17:01:59.908Z,46.00
2018-03-19T17:04:26.369Z,46.50
2018-03-19T17:06:52.841Z,46.40
2018-03-19T17:09:19.318Z,46.60
2018-03-19T17:11:46.557Z,47.30
2018-03-19T17:14:13.020Z,47.20
2018-03-19T17:16:39.499Z,47.30
2018-03-19T17:19:05.973Z,47.70
2018-03-19T17:21:33.215Z,48.10
2018-03-19T17:23:59.667Z,48.10
2018-03-19T17:26:26.159Z,48.20
2018-03-19T17:28:53.386Z,48.60
2018-03-19T17:31:19.876Z,48.60
2018-03-19T17:33:46.348Z,48.80
2018-03-19T17:36:12.859Z,49.00
2018-03-19T17:38:39.309Z,49.20
2018-03-19T17:41:05.772Z,49.30
2018-03-19T17:43:32.245Z,49.40
2018-03-19T17:45:58.928Z,49.40
2018-03-19T17:48:25.420Z,49.80
2018-03-19T17:50:52.647Z,49.80
2018-03-19T17:53:19.149Z,49.80
2018-03-19T17:55:46.384Z,50.00
2018-03-19T17:58:12.895Z,50.00
2018-03-19T18:00:40.265Z,49.80
2018-03-19T18:03:07.530Z,50.60
2018-03-19T18:05:34.010Z,50.60
2018-03-19T18:08:01.278Z,50.30
2018-03-19T18:10:28.610Z,50.60
2018-03-19T18:12:55.080Z,50.50
2018-03-19T18:15:21.542Z,50.60
2018-03-19T18:17:48.070Z,50.00
2018-03-19T18:20:15.529Z,50.20
2018-03-19T18:22:42.901Z,50.70
2018-03-19T18:25:09.469Z,50.70
2018-03-19T18:27:35.979Z,51.40
2018-03-19T18:30:02.592Z,50.80
2018-03-19T18:32:29.154Z,50.90
2018-03-19T18:34:55.920Z,50.80
2018-03-19T18:37:22.481Z,51.00
2018-03-19T18:39:49.117Z,50.90
2018-03-19T18:42:16.423Z,51.20
2018-03-19T18:44:44.312Z,51.20
2018-03-19T18:47:11.182Z,51.10
2018-03-19T18:49:38.630Z,51.20
2018-03-19T18:52:06.033Z,51.80
2018-03-19T18:54:33.610Z,51.30
2018-03-19T18:57:00.155Z,51.50
2018-03-19T18:59:27.593Z,51.50
2018-03-19T19:01:54.443Z,51.50
2018-03-19T19:04:21.623Z,51.50
2018-03-19T19:06:48.656Z,51.70
2018-03-19T19:09:16.146Z,51.80
2018-03-19T19:11:43.455Z,51.80
2018-03-19T19:14:11.847Z,51.80
2018-03-19T19:16:39.267Z,51.80
2018-03-19T19:19:06.188Z,52.00
2018-03-19T19:21:33.482Z,52.00
2018-03-19T19:24:00.861Z,51.80
2018-03-19T19:26:28.487Z,52.10
2018-03-19T19:28:55.828Z,52.20
2018-03-19T19:31:23.517Z,52.30
2018-03-19T19:33:50.899Z,52.30
2018-03-19T19:36:18.473Z,52.20
2018-03-19T19:38:45.956Z,52.30
2018-03-19T19:41:13.508Z,52.40
2018-03-19T19:43:40.933Z,52.30
2018-03-19T19:46:08.597Z,52.50
2018-03-19T19:48:35.999Z,52.50
2018-03-19T19:51:03.487Z,52.50
2018-03-19T19:53:30.865Z,52.60
2018-03-19T19:55:59.272Z,52.60
2018-03-19T19:58:27.470Z,52.80
2018-03-19T20:00:55.154Z,52.70
2018-03-19T20:03:22.535Z,52.60
2018-03-19T20:05:50.205Z,53.00
2018-03-19T20:08:17.709Z,53.40
2018-03-19T20:10:45.293Z,53.70
2018-03-19T20:13:12.673Z,53.50
2018-03-19T20:15:40.259Z,46.10
2018-03-19T20:18:07.838Z,48.90
2018-03-19T20:20:35.206Z,50.80
2018-03-19T20:23:02.788Z,50.80
2018-03-19T20:25:30.061Z,51.00
2018-03-19T20:27:57.752Z,51.10
2018-03-19T20:30:25.055Z,51.20
2018-03-19T20:32:52.618Z,51.30
2018-03-19T20:35:20.010Z,51.40
2018-03-19T20:37:47.404Z,51.60
2018-03-19T20:40:14.986Z,51.50
2018-03-19T20:42:42.370Z,51.90
2018-03-19T20:45:10.583Z,51.60
2018-03-19T20:47:38.228Z,51.60
2018-03-19T20:52:42.872Z,51.80
2018-03-19T20:55:10.234Z,51.90
2018-03-19T20:57:37.124Z,52.20
2018-03-19T21:00:04.399Z,52.40
2018-03-19T21:02:32.104Z,52.40
2018-03-19T21:04:58.620Z,52.40
2018-03-19T21:07:25.329Z,52.60
2018-03-19T21:09:52.722Z,52.50
2018-03-19T21:12:19.465Z,52.50
2018-03-19T21:14:46.035Z,52.60
2018-03-19T21:17:12.837Z,52.80
2018-03-19T21:19:39.602Z,52.60
2018-03-19T21:22:07.197Z,52.90
2018-03-19T21:24:33.707Z,52.80
2018-03-19T21:27:00.193Z,53.00
2018-03-19T21:29:26.994Z,53.20
2018-03-19T21:31:54.578Z,52.90
2018-03-19T21:34:21.353Z,52.90
2018-03-19T21:36:47.999Z,52.80
2018-03-19T21:39:14.559Z,53.10
2018-03-19T21:41:41.033Z,53.90
2018-03-19T21:44:08.288Z,53.40
2018-03-19T21:46:34.740Z,53.40
2018-03-19T21:49:01.595Z,53.50
2018-03-19T21:51:28.096Z,53.50
2018-03-19T21:53:54.608Z,53.60
2018-03-19T21:56:21.093Z,53.50
2018-03-19T21:58:47.593Z,53.30
2018-03-19T22:01:14.060Z,53.40
2018-03-19T22:03:40.522Z,53.30
2018-03-19T22:06:06.993Z,53.60
2018-03-19T22:08:34.011Z,53.60
2018-03-19T22:11:00.947Z,53.70
2018-03-19T22:13:28.233Z,53.80
2018-03-19T22:15:56.219Z,53.90
2018-03-19T22:18:22.704Z,53.90
2018-03-19T22:20:49.193Z,54.00
2018-03-19T22:23:16.031Z,53.80
2018-03-19T22:25:42.523Z,54.00
2018-03-19T22:28:09.216Z,53.90
2018-03-19T22:30:35.677Z,53.80
2018-03-19T22:33:02.267Z,53.40
2018-03-19T22:35:29.540Z,53.60
2018-03-19T22:37:56.011Z,53.50
2018-03-19T22:40:22.498Z,53.60
2018-03-19T22:45:27.158Z,54.00
2018-03-19T22:47:53.631Z,54.00
2018-03-19T22:50:20.127Z,54.00
2018-03-19T22:52:46.589Z,54.10
2018-03-19T22:55:13.089Z,54.10
2018-03-19T22:57:39.582Z,53.90
2018-03-19T23:00:06.085Z,54.00
2018-03-19T23:02:32.581Z,54.00
2018-03-19T23:04:59.822Z,54.10
2018-03-19T23:07:26.321Z,54.10
2018-03-19T23:09:53.532Z,54.50
2018-03-19T23:12:20.028Z,54.50
2018-03-19T23:14:46.817Z,54.60
2018-03-19T23:17:14.024Z,54.80
2018-03-19T23:19:40.511Z,54.80
2018-03-19T23:22:06.957Z,54.50
2018-03-19T23:38:02.188Z,54.70
2018-03-19T23:40:28.633Z,55.10
2018-03-19T23:42:55.122Z,53.90
2018-03-19T23:45:21.590Z,54.50
2018-03-19T23:47:48.049Z,54.40
2018-03-19T23:50:14.531Z,54.00
2018-03-19T23:52:41.018Z,53.70
2018-03-19T23:55:08.264Z,53.60
2018-03-19T23:57:34.726Z,53.60
