createdAt,value
2022-11-27T00:01:35.808Z,77.50
2022-11-27T00:04:04.511Z,77.50
2022-11-27T00:06:35.503Z,77.50
2022-11-27T00:09:07.189Z,77.50
2022-11-27T00:11:35.783Z,77.50
2022-11-27T00:14:04.264Z,77.50
2022-11-27T00:16:32.590Z,77.60
2022-11-27T00:19:01.129Z,77.50
2022-11-27T00:21:31.718Z,77.60
2022-11-27T00:24:03.648Z,77.70
2022-11-27T00:26:37.610Z,77.80
2022-11-27T00:29:07.034Z,77.80
2022-11-27T00:31:37.584Z,77.90
2022-11-27T00:34:07.986Z,78.00
2022-11-27T00:36:37.410Z,78.10
2022-11-27T00:39:07.188Z,78.10
2022-11-27T00:41:35.623Z,78.10
2022-11-27T00:44:03.865Z,78.10
2022-11-27T00:46:34.633Z,78.10
2022-11-27T00:49:05.215Z,78.20
2022-11-27T00:51:33.531Z,78.20
2022-11-27T00:54:02.198Z,78.30
2022-11-27T00:56:33.477Z,78.40
2022-11-27T00:59:02.243Z,78.50
2022-11-27T01:01:32.914Z,78.50
2022-11-27T01:04:02.382Z,78.40
2022-11-27T01:06:31.735Z,78.40
2022-11-27T01:09:00.337Z,78.30
2022-11-27T01:11:32.473Z,78.30
2022-11-27T01:14:02.236Z,78.30
2022-11-27T01:16:32.044Z,78.10
2022-11-27T01:19:01.905Z,78.10
2022-11-27T01:21:32.727Z,78.00
2022-11-27T01:24:01.982Z,78.00
2022-11-27T01:26:32.184Z,78.10
2022-11-27T01:29:01.577Z,78.10
2022-11-27T01:31:32.488Z,78.20
2022-11-27T01:34:02.804Z,78.10
2022-11-27T01:36:32.053Z,78.10
2022-11-27T01:39:00.585Z,78.10
2022-11-27T01:41:32.752Z,78.30
2022-11-27T01:44:02.826Z,78.40
2022-11-27T01:46:38.646Z,78.30
2022-11-27T01:49:30.868Z,78.40
2022-11-27T01:52:03.683Z,78.30
2022-11-27T01:54:35.679Z,78.30
2022-11-27T01:57:11.385Z,78.50
2022-11-27T01:59:39.968Z,78.50
2022-11-27T02:02:08.301Z,78.50
2022-11-27T02:04:36.832Z,78.50
2022-11-27T02:07:05.160Z,78.50
2022-11-27T02:09:33.753Z,78.50
2022-11-27T02:12:12.382Z,78.30
2022-11-27T02:14:48.486Z,77.80
2022-11-27T02:17:23.368Z,77.50
2022-11-27T02:20:14.230Z,77.50
2022-11-27T02:22:59.117Z,77.50
2022-11-27T02:25:38.957Z,77.50
2022-11-27T02:28:32.826Z,77.40
2022-11-27T02:31:07.002Z,77.50
2022-11-27T02:33:40.892Z,77.50
2022-11-27T02:36:13.202Z,77.50
2022-11-27T02:38:45.805Z,77.50
2022-11-27T02:41:18.590Z,77.50
2022-11-27T02:43:49.621Z,77.60
2022-11-27T02:46:21.587Z,77.60
2022-11-27T02:48:53.084Z,77.60
2022-11-27T02:51:24.825Z,77.70
2022-11-27T02:53:56.110Z,77.80
2022-11-27T02:56:27.319Z,77.80
2022-11-27T02:58:58.559Z,77.90
2022-11-27T03:01:32.519Z,77.90
2022-11-27T03:04:04.044Z,77.90
2022-11-27T03:06:39.217Z,78.10
2022-11-27T03:09:12.525Z,78.00
2022-11-27T03:11:40.646Z,78.10
2022-11-27T03:14:11.394Z,78.20
2022-11-27T03:16:44.487Z,78.00
2022-11-27T03:19:19.412Z,78.10
2022-11-27T03:21:53.257Z,78.10
2022-11-27T09:44:31.774Z,76.60
2022-11-27T09:47:07.574Z,76.80
2022-11-27T09:49:42.262Z,77.30
2022-11-27T09:52:16.823Z,76.60
2022-11-27T09:54:54.955Z,75.90
2022-11-27T09:57:29.507Z,75.20
2022-11-27T10:00:02.909Z,75.00
2022-11-27T10:02:34.379Z,74.80
2022-11-27T10:05:13.990Z,74.50
2022-11-27T10:07:53.137Z,74.50
2022-11-27T10:10:37.456Z,74.10
2022-11-27T10:13:15.797Z,73.40
2022-11-27T10:15:49.196Z,73.80
2022-11-27T10:18:26.737Z,73.80
2022-11-27T10:20:59.489Z,73.40
2022-11-27T10:23:57.427Z,73.50
2022-11-27T10:26:30.519Z,72.80
2022-11-27T10:29:05.506Z,74.10
2022-11-27T10:31:38.188Z,73.90
2022-11-27T10:34:21.309Z,73.60
2022-11-27T10:36:51.646Z,72.30
2022-11-27T10:39:27.203Z,73.00
2022-11-27T10:42:02.695Z,72.20
2022-11-27T10:44:34.461Z,71.80
2022-11-27T10:47:06.834Z,71.50
2022-11-27T10:49:40.193Z,71.20
2022-11-27T10:52:12.117Z,70.80
2022-11-27T10:54:41.124Z,72.00
2022-11-27T10:57:42.040Z,70.40
2022-11-27T11:00:15.717Z,69.30
2022-11-27T11:02:43.929Z,69.50
2022-11-27T11:05:57.500Z,69.90
2022-11-27T11:08:18.245Z,69.50
2022-11-27T11:10:52.700Z,69.90
2022-11-27T11:13:23.330Z,70.00
2022-11-27T11:16:00.923Z,70.30
2022-11-27T11:18:31.311Z,70.10
2022-11-27T11:21:02.958Z,70.30
2022-11-27T11:23:34.841Z,70.40
2022-11-27T11:26:06.553Z,70.70
2022-11-27T11:28:39.670Z,70.90
2022-11-27T11:31:10.765Z,71.00
2022-11-27T11:33:50.860Z,71.80
2022-11-27T11:36:20.560Z,71.00
2022-11-27T11:38:50.103Z,71.00
2022-11-27T11:41:19.120Z,71.00
2022-11-27T11:44:01.818Z,71.00
2022-11-27T11:46:32.904Z,70.40
2022-11-27T11:49:04.341Z,71.10
2022-11-27T11:52:05.787Z,71.20
2022-11-27T11:54:50.524Z,70.60
2022-11-27T11:57:44.437Z,70.50
2022-11-27T12:00:16.891Z,70.30
2022-11-27T12:03:06.293Z,70.70
2022-11-27T12:05:41.730Z,70.10
2022-11-27T12:08:42.629Z,69.90
2022-11-27T12:11:16.168Z,69.40
2022-11-27T12:13:56.725Z,69.90
2022-11-27T12:16:32.670Z,69.50
2022-11-27T12:19:21.080Z,69.70
2022-11-27T12:22:00.114Z,69.40
2022-11-27T12:24:37.217Z,69.40
2022-11-27T12:27:22.470Z,69.60
2022-11-27T12:30:13.051Z,69.10
2022-11-27T12:33:05.265Z,69.10
2022-11-27T12:35:38.059Z,69.10
2022-11-27T12:38:23.628Z,69.60
2022-11-27T12:41:15.159Z,69.00
2022-11-27T12:43:48.458Z,68.80
2022-11-27T12:46:29.683Z,69.30
2022-11-27T12:49:03.706Z,70.30
2022-11-27T12:51:38.570Z,69.60
2022-11-27T12:54:10.988Z,69.50
2022-11-27T12:56:44.951Z,69.50
2022-11-27T12:59:21.803Z,69.30
2022-11-27T13:01:57.273Z,69.10
2022-11-27T13:04:31.539Z,69.10
2022-11-27T13:07:04.445Z,69.20
2022-11-27T13:09:42.435Z,69.40
2022-11-27T13:12:15.117Z,69.40
2022-11-27T13:14:52.539Z,70.00
2022-11-27T13:17:21.067Z,70.30
2022-11-27T13:19:51.316Z,70.70
2022-11-27T13:22:27.504Z,70.00
2022-11-27T13:24:56.800Z,69.00
2022-11-27T13:27:26.806Z,68.80
2022-11-27T13:30:00.327Z,67.80
2022-11-27T13:32:30.736Z,66.90
2022-11-27T13:35:03.414Z,66.60
2022-11-27T13:37:34.555Z,65.70
2022-11-27T13:40:07.011Z,65.20
2022-11-27T13:42:37.892Z,64.40
2022-11-27T13:45:11.421Z,64.30
2022-11-27T13:47:43.285Z,63.70
2022-11-27T13:50:13.262Z,64.00
2022-11-27T13:52:54.707Z,64.20
2022-11-27T13:55:27.968Z,63.90
2022-11-27T13:57:58.058Z,64.50
2022-11-27T14:00:36.925Z,65.00
2022-11-27T14:03:06.167Z,64.40
2022-11-27T14:05:41.007Z,65.00
2022-11-27T14:08:19.650Z,65.00
2022-11-27T14:10:54.557Z,64.60
2022-11-27T14:13:27.514Z,65.20
2022-11-27T14:16:02.660Z,65.70
2022-11-27T14:18:31.779Z,66.70
2022-11-27T14:21:02.695Z,66.10
2022-11-27T14:23:32.744Z,66.00
2022-11-27T14:26:10.611Z,66.20
2022-11-27T14:28:44.077Z,66.10
2022-11-27T14:31:27.925Z,66.40
2022-11-27T14:36:44.401Z,66.80
2022-11-27T14:39:23.348Z,66.90
2022-11-27T14:41:58.581Z,66.40
2022-11-27T14:44:26.947Z,66.50
2022-11-27T14:46:57.265Z,66.90
2022-11-27T14:49:27.121Z,67.10
2022-11-27T14:52:04.105Z,67.30
2022-11-27T14:54:35.354Z,67.40
2022-11-27T14:57:05.155Z,67.40
2022-11-27T14:59:33.495Z,67.50
2022-11-27T15:02:14.519Z,67.70
2022-11-27T15:04:44.452Z,67.80
2022-11-27T15:07:16.775Z,68.00
2022-11-27T15:09:47.389Z,68.20
2022-11-27T15:12:18.997Z,68.40
2022-11-27T15:14:50.576Z,68.50
2022-11-27T15:17:27.184Z,68.50
2022-11-27T15:19:56.118Z,68.50
2022-11-27T15:22:24.648Z,68.60
2022-11-27T15:25:01.140Z,68.50
2022-11-27T15:27:32.669Z,68.30
2022-11-27T15:30:10.261Z,68.50
2022-11-27T15:32:51.312Z,68.40
2022-11-27T15:35:25.273Z,68.20
2022-11-27T15:37:54.677Z,68.30
2022-11-27T15:40:31.556Z,68.60
2022-11-27T15:42:59.683Z,68.40
2022-11-27T15:45:32.790Z,68.70
2022-11-27T15:48:03.161Z,68.50
2022-11-27T15:50:31.867Z,68.60
2022-11-27T15:53:00.972Z,68.60
2022-11-27T15:55:29.443Z,68.60
2022-11-27T15:57:57.946Z,68.70
2022-11-27T16:00:26.815Z,68.70
2022-11-27T16:02:55.395Z,69.40
2022-11-27T16:05:24.981Z,68.90
2022-11-27T16:07:55.413Z,68.90
2022-11-27T16:10:23.840Z,68.80
2022-11-27T16:12:55.013Z,68.90
2022-11-27T16:15:25.071Z,69.00
2022-11-27T16:17:55.671Z,69.10
2022-11-27T16:20:25.510Z,69.30
2022-11-27T16:22:53.662Z,69.30
2022-11-27T16:25:21.798Z,69.40
2022-11-27T16:27:49.905Z,69.40
2022-11-27T16:30:19.980Z,69.50
2022-11-27T16:32:48.074Z,69.40
2022-11-27T16:35:16.448Z,69.50
2022-11-27T16:37:45.857Z,69.70
2022-11-27T16:40:15.306Z,69.80
2022-11-27T16:42:43.378Z,70.00
2022-11-27T16:45:12.887Z,70.10
2022-11-27T16:47:41.062Z,70.20
2022-11-27T16:50:10.616Z,70.30
2022-11-27T16:52:38.877Z,70.30
2022-11-27T16:55:09.599Z,70.30
2022-11-27T16:57:37.658Z,70.30
2022-11-27T17:00:07.130Z,70.30
2022-11-27T17:02:35.324Z,71.10
2022-11-27T17:05:03.477Z,70.50
2022-11-27T17:07:31.604Z,70.50
2022-11-27T17:09:59.713Z,70.60
2022-11-27T17:12:29.241Z,70.70
2022-11-27T17:14:57.288Z,70.70
2022-11-27T17:17:25.411Z,70.70
2022-11-27T17:20:00.218Z,70.70
2022-11-27T17:22:30.467Z,70.80
2022-11-27T17:24:58.806Z,70.90
2022-11-27T17:27:28.271Z,71.00
2022-11-27T17:29:56.376Z,71.10
2022-11-27T17:32:25.289Z,71.10
2022-11-27T17:34:53.585Z,71.10
2022-11-27T17:37:21.657Z,71.10
2022-11-27T17:39:49.712Z,71.30
2022-11-27T17:42:22.407Z,71.30
2022-11-27T17:44:52.358Z,71.40
2022-11-27T17:47:20.583Z,71.50
2022-11-27T17:49:48.691Z,71.50
2022-11-27T17:52:16.779Z,71.50
2022-11-27T17:54:44.976Z,71.50
2022-11-27T17:57:13.264Z,71.50
2022-11-27T17:59:41.677Z,71.50
2022-11-27T18:02:12.851Z,71.60
2022-11-27T18:04:41.079Z,71.70
2022-11-27T18:07:09.172Z,71.70
2022-11-27T18:09:37.402Z,71.70
2022-11-27T18:12:07.681Z,71.60
2022-11-27T18:14:36.130Z,71.60
2022-11-27T18:17:07.041Z,71.60
2022-11-27T18:19:36.538Z,71.70
2022-11-27T18:22:04.720Z,71.80
2022-11-27T18:24:32.822Z,71.80
2022-11-27T18:27:09.149Z,71.90
2022-11-27T18:29:39.134Z,71.90
2022-11-27T18:32:08.031Z,72.10
2022-11-27T18:34:37.582Z,72.10
2022-11-27T18:37:06.606Z,72.20
2022-11-27T18:39:35.246Z,72.30
2022-11-27T18:42:04.962Z,72.30
2022-11-27T18:44:39.513Z,72.30
2022-11-27T18:47:12.694Z,72.30
2022-11-27T18:49:42.816Z,72.20
2022-11-27T18:52:11.907Z,72.30
2022-11-27T18:54:40.028Z,72.30
2022-11-27T18:57:08.191Z,72.40
2022-11-27T18:59:36.680Z,72.40
2022-11-27T19:02:05.974Z,72.40
2022-11-27T19:04:36.508Z,72.40
2022-11-27T19:07:06.516Z,72.40
2022-11-27T19:09:35.258Z,72.40
2022-11-27T19:12:03.428Z,72.40
2022-11-27T19:14:32.025Z,72.40
2022-11-27T19:17:00.201Z,72.50
2022-11-27T19:19:53.976Z,72.60
2022-11-27T19:22:19.915Z,72.60
2022-11-27T19:24:48.465Z,72.60
2022-11-27T19:27:16.598Z,72.60
2022-11-27T19:29:44.760Z,72.60
2022-11-27T19:32:12.965Z,72.60
2022-11-27T19:34:41.387Z,72.70
2022-11-27T19:37:09.980Z,72.70
2022-11-27T19:39:39.510Z,72.80
2022-11-27T19:42:08.110Z,72.70
2022-11-27T19:44:36.537Z,72.70
2022-11-27T19:47:05.490Z,72.80
2022-11-27T19:49:33.671Z,72.80
2022-11-27T19:52:01.757Z,72.80
2022-11-27T19:54:29.834Z,72.70
2022-11-27T19:56:59.295Z,72.60
2022-11-27T19:59:27.669Z,73.20
2022-11-27T20:01:55.913Z,72.50
2022-11-27T20:04:24.125Z,72.50
2022-11-27T20:06:53.973Z,72.50
2022-11-27T20:09:22.062Z,72.60
2022-11-27T20:11:50.185Z,72.50
2022-11-27T20:14:20.143Z,72.50
2022-11-27T20:16:48.374Z,72.50
2022-11-27T20:19:16.512Z,72.70
2022-11-27T20:21:45.141Z,72.50
2022-11-27T20:24:14.235Z,72.60
2022-11-27T20:26:45.490Z,72.70
2022-11-27T20:29:15.639Z,72.80
2022-11-27T20:31:45.745Z,72.80
2022-11-27T20:34:21.406Z,72.90
2022-11-27T20:36:50.884Z,72.80
2022-11-27T20:39:21.882Z,72.90
2022-11-27T20:41:52.072Z,72.90
2022-11-27T20:44:22.385Z,73.00
2022-11-27T20:46:52.210Z,73.00
2022-11-27T20:49:20.830Z,73.10
2022-11-27T20:51:50.637Z,73.10
2022-11-27T20:54:19.320Z,73.10
2022-11-27T20:56:47.643Z,73.00
2022-11-27T20:59:15.758Z,73.00
2022-11-27T21:01:44.067Z,72.90
2022-11-27T21:04:21.310Z,72.80
2022-11-27T21:06:49.890Z,72.70
2022-11-27T21:09:18.722Z,72.70
2022-11-27T21:11:47.465Z,72.60
2022-11-27T21:14:16.671Z,72.50
2022-11-27T21:16:48.843Z,72.50
2022-11-27T21:19:22.349Z,72.40
2022-11-27T21:21:51.713Z,72.40
2022-11-27T21:24:20.889Z,72.40
2022-11-27T21:26:49.409Z,72.30
2022-11-27T21:29:17.866Z,72.20
2022-11-27T21:31:47.407Z,72.20
2022-11-27T21:34:16.459Z,72.20
2022-11-27T21:36:45.934Z,72.20
2022-11-27T21:39:20.241Z,72.10
2022-11-27T21:41:49.658Z,72.20
2022-11-27T21:44:18.865Z,72.30
2022-11-27T21:46:47.132Z,72.30
2022-11-27T21:49:17.324Z,72.30
2022-11-27T21:51:46.935Z,72.50
2022-11-27T21:54:16.038Z,72.60
2022-11-27T21:56:44.180Z,72.60
2022-11-27T21:59:14.138Z,72.60
2022-11-27T22:01:42.412Z,72.80
2022-11-27T22:04:10.551Z,72.80
2022-11-27T22:06:40.185Z,72.70
2022-11-27T22:09:14.930Z,72.80
2022-11-27T22:11:44.217Z,72.80
2022-11-27T22:14:13.069Z,72.80
2022-11-27T22:16:45.163Z,72.70
2022-11-27T22:19:14.708Z,72.80
2022-11-27T22:21:45.282Z,72.80
2022-11-27T22:24:23.723Z,72.80
2022-11-27T22:26:51.903Z,72.90
2022-11-27T22:29:20.024Z,72.90
2022-11-27T22:31:48.205Z,73.00
2022-11-27T22:34:17.366Z,73.00
2022-11-27T22:36:45.727Z,73.00
2022-11-27T22:39:15.194Z,73.00
2022-11-27T22:41:43.830Z,73.00
2022-11-27T22:44:15.949Z,73.10
2022-11-27T22:46:44.851Z,73.10
2022-11-27T22:49:14.768Z,73.20
2022-11-27T22:51:43.395Z,73.20
2022-11-27T22:54:14.954Z,73.20
2022-11-27T22:56:43.051Z,73.20
2022-11-27T23:02:00.212Z,74.00
2022-11-27T23:04:28.486Z,73.30
2022-11-27T23:06:56.800Z,73.30
2022-11-27T23:09:26.484Z,73.40
2022-11-27T23:11:56.384Z,73.50
2022-11-27T23:14:24.515Z,73.40
2022-11-27T23:16:52.846Z,73.40
2022-11-27T23:19:23.190Z,73.50
2022-11-27T23:21:51.623Z,73.50
2022-11-27T23:24:20.019Z,73.50
2022-11-27T23:26:49.691Z,73.50
2022-11-27T23:29:17.774Z,73.50
2022-11-27T23:31:45.914Z,73.50
2022-11-27T23:34:15.998Z,73.40
2022-11-27T23:36:44.246Z,73.50
2022-11-27T23:39:14.047Z,73.50
2022-11-27T23:41:42.496Z,73.50
2022-11-27T23:44:12.164Z,73.60
2022-11-27T23:46:40.584Z,73.60
2022-11-27T23:49:08.727Z,73.60
2022-11-27T23:51:36.995Z,73.60
2022-11-27T23:54:08.139Z,73.70
2022-11-27T23:56:36.439Z,73.60
2022-11-27T23:59:04.766Z,73.60
