createdAt,value
2023-05-18T00:02:07.043Z,70.49
2023-05-18T00:04:34.679Z,70.81
2023-05-18T00:07:05.345Z,70.93
2023-05-18T00:09:37.048Z,71.68
2023-05-18T00:12:04.678Z,72.79
2023-05-18T00:14:31.394Z,72.27
2023-05-18T00:16:58.007Z,72.52
2023-05-18T00:19:25.150Z,72.53
2023-05-18T00:21:52.595Z,73.06
2023-05-18T00:24:19.365Z,72.12
2023-05-18T00:26:47.177Z,72.84
2023-05-18T00:29:13.751Z,72.62
2023-05-18T00:31:40.541Z,72.93
2023-05-18T00:34:10.696Z,72.30
2023-05-18T00:36:37.886Z,72.21
2023-05-18T00:39:05.869Z,72.03
2023-05-18T00:41:32.922Z,72.19
2023-05-18T00:44:00.532Z,72.63
2023-05-18T00:46:28.386Z,72.64
2023-05-18T00:48:57.169Z,71.83
2023-05-18T00:51:24.708Z,71.80
2023-05-18T00:53:52.642Z,72.20
2023-05-18T00:56:20.066Z,72.22
2023-05-18T00:58:47.829Z,71.41
2023-05-18T01:01:17.831Z,70.84
2023-05-18T01:03:44.718Z,71.86
2023-05-18T01:06:12.850Z,72.52
2023-05-18T01:08:39.410Z,72.48
2023-05-18T01:11:33.842Z,71.70
2023-05-18T01:14:15.943Z,72.53
2023-05-18T01:16:54.288Z,72.65
2023-05-18T01:19:51.874Z,71.98
2023-05-18T01:22:37.740Z,70.92
2023-05-18T01:25:32.058Z,71.11
2023-05-18T01:28:06.582Z,72.74
2023-05-18T01:30:41.195Z,73.64
2023-05-18T01:33:11.051Z,72.65
2023-05-18T01:35:38.648Z,72.59
2023-05-18T01:38:05.171Z,72.66
2023-05-18T01:40:37.133Z,73.47
2023-05-18T01:43:16.057Z,73.20
2023-05-18T01:45:46.984Z,74.05
2023-05-18T01:48:18.542Z,74.21
2023-05-18T01:50:48.893Z,74.37
2023-05-18T01:53:42.913Z,74.61
2023-05-18T01:56:12.650Z,74.31
2023-05-18T01:58:40.112Z,74.73
2023-05-18T02:01:06.973Z,74.80
2023-05-18T02:03:33.626Z,74.31
2023-05-18T02:06:00.357Z,73.86
2023-05-18T02:08:27.014Z,73.70
2023-05-18T02:10:53.522Z,74.89
2023-05-18T02:13:19.986Z,74.36
2023-05-18T02:15:46.519Z,75.05
2023-05-18T02:18:13.034Z,75.66
2023-05-18T02:20:40.501Z,75.06
2023-05-18T02:23:06.973Z,75.65
2023-05-18T02:25:33.776Z,74.97
2023-05-18T02:28:00.407Z,75.20
2023-05-18T02:30:26.906Z,74.57
2023-05-18T02:32:53.416Z,75.67
2023-05-18T02:35:19.872Z,75.19
2023-05-18T02:37:47.261Z,74.73
2023-05-18T02:40:15.824Z,73.98
2023-05-18T02:42:42.491Z,73.67
2023-05-18T02:45:10.770Z,73.80
2023-05-18T02:47:38.410Z,73.39
2023-05-18T02:50:06.389Z,73.73
2023-05-18T02:52:34.011Z,74.63
2023-05-18T02:55:00.585Z,73.80
2023-05-18T02:57:48.164Z,74.28
2023-05-18T03:00:19.697Z,74.50
2023-05-18T03:02:48.354Z,75.83
2023-05-18T03:05:16.598Z,75.68
2023-05-18T03:07:50.545Z,76.05
2023-05-18T03:10:22.555Z,76.35
2023-05-18T03:12:49.707Z,76.23
2023-05-18T03:15:16.946Z,76.48
2023-05-18T03:17:43.712Z,75.80
2023-05-18T03:20:11.593Z,75.55
2023-05-18T03:22:38.180Z,74.73
2023-05-18T03:25:05.188Z,74.90
2023-05-18T03:27:31.855Z,74.23
2023-05-18T03:29:58.438Z,74.94
2023-05-18T03:32:25.510Z,74.83
2023-05-18T03:34:53.068Z,74.40
2023-05-18T03:37:21.296Z,74.20
2023-05-18T03:39:47.730Z,73.99
2023-05-18T03:42:15.374Z,74.55
2023-05-18T03:44:41.998Z,75.13
2023-05-18T03:47:08.855Z,76.35
2023-05-18T03:49:35.787Z,76.96
2023-05-18T03:52:04.380Z,76.87
2023-05-18T03:54:30.831Z,77.55
2023-05-18T03:56:57.272Z,78.53
2023-05-18T03:59:23.700Z,76.90
2023-05-18T04:01:53.870Z,76.20
2023-05-18T04:04:23.475Z,76.27
2023-05-18T04:06:51.547Z,76.34
2023-05-18T04:09:19.068Z,76.98
2023-05-18T04:11:45.757Z,77.41
2023-05-18T04:14:12.446Z,77.33
2023-05-18T04:16:38.984Z,78.46
2023-05-18T04:19:08.144Z,76.95
2023-05-18T04:21:36.055Z,77.55
2023-05-18T04:24:05.427Z,77.97
2023-05-18T04:26:34.634Z,77.46
2023-05-18T04:29:01.111Z,79.99
2023-05-18T04:31:27.985Z,79.50
2023-05-18T04:33:54.716Z,79.51
2023-05-18T04:36:25.618Z,79.10
2023-05-18T04:38:52.754Z,79.14
2023-05-18T04:41:22.647Z,80.55
2023-05-18T04:43:50.257Z,80.07
2023-05-18T04:46:17.098Z,79.87
2023-05-18T04:48:44.999Z,79.70
2023-05-18T04:51:11.510Z,79.82
2023-05-18T04:53:39.013Z,79.47
2023-05-18T04:56:06.411Z,79.80
2023-05-18T04:58:35.554Z,81.35
2023-05-18T05:01:02.199Z,81.19
2023-05-18T05:03:29.028Z,81.31
2023-05-18T05:05:55.853Z,81.75
2023-05-18T05:08:23.810Z,81.95
2023-05-18T05:10:50.255Z,80.58
2023-05-18T05:13:16.700Z,81.42
2023-05-18T05:15:43.223Z,81.38
2023-05-18T05:18:09.758Z,81.44
2023-05-18T05:20:36.309Z,80.59
2023-05-18T05:23:02.858Z,80.00
2023-05-18T05:25:29.823Z,80.52
2023-05-18T05:27:56.446Z,79.75
2023-05-18T05:30:23.367Z,79.98
2023-05-18T05:32:50.016Z,79.05
2023-05-18T05:35:16.860Z,78.47
2023-05-18T05:37:44.542Z,78.08
2023-05-18T05:40:11.324Z,77.44
2023-05-18T05:42:42.296Z,75.87
2023-05-18T05:45:08.934Z,75.32
2023-05-18T05:47:42.656Z,74.59
2023-05-18T05:50:09.295Z,73.05
2023-05-18T05:52:36.627Z,72.28
2023-05-18T05:55:04.778Z,71.34
2023-05-18T05:57:31.752Z,70.87
2023-05-18T05:59:59.260Z,68.80
2023-05-18T06:02:26.788Z,67.61
2023-05-18T06:04:54.364Z,67.79
2023-05-18T06:07:20.910Z,67.51
2023-05-18T06:09:47.413Z,66.35
2023-05-18T06:12:13.975Z,65.36
2023-05-18T06:14:40.499Z,64.31
2023-05-18T06:17:08.179Z,63.63
2023-05-18T06:19:34.709Z,62.99
2023-05-18T06:22:02.144Z,62.51
2023-05-18T06:24:33.927Z,61.71
2023-05-18T06:27:23.350Z,61.01
2023-05-18T06:30:01.420Z,60.69
2023-05-18T06:32:37.354Z,60.10
2023-05-18T06:35:04.417Z,59.96
2023-05-18T06:37:31.429Z,59.05
2023-05-18T06:39:58.482Z,59.05
2023-05-18T06:42:25.018Z,58.40
2023-05-18T06:45:00.457Z,57.90
2023-05-18T06:47:48.576Z,57.85
2023-05-18T06:50:15.104Z,57.67
2023-05-18T06:52:42.137Z,56.85
2023-05-18T06:55:09.603Z,56.71
2023-05-18T06:57:36.160Z,57.07
2023-05-18T07:00:07.078Z,55.68
2023-05-18T07:02:34.223Z,54.55
2023-05-18T07:05:01.524Z,54.29
2023-05-18T07:07:27.984Z,53.95
2023-05-18T07:09:54.939Z,52.67
2023-05-18T07:12:21.474Z,52.60
2023-05-18T07:14:47.980Z,52.94
2023-05-18T07:17:14.491Z,53.17
2023-05-18T07:19:40.985Z,52.43
2023-05-18T07:22:07.650Z,52.55
2023-05-18T07:24:34.225Z,51.55
2023-05-18T07:27:01.007Z,50.34
2023-05-18T07:29:29.783Z,49.83
2023-05-18T07:31:56.351Z,50.21
2023-05-18T07:34:23.782Z,50.60
2023-05-18T07:36:50.616Z,49.92
2023-05-18T07:39:19.698Z,48.89
2023-05-18T07:41:47.332Z,48.56
2023-05-18T07:44:14.319Z,49.03
2023-05-18T07:46:41.295Z,49.00
2023-05-18T07:49:07.769Z,49.47
2023-05-18T07:51:34.301Z,47.46
2023-05-18T07:54:01.017Z,48.20
2023-05-18T07:56:27.483Z,48.25
2023-05-18T07:58:53.917Z,48.05
2023-05-18T08:01:22.050Z,49.13
2023-05-18T08:03:48.586Z,48.66
2023-05-18T08:06:15.097Z,47.37
2023-05-18T08:08:41.561Z,48.56
2023-05-18T08:11:08.011Z,47.89
2023-05-18T08:13:34.477Z,48.49
2023-05-18T08:16:11.294Z,48.99
2023-05-18T08:18:38.666Z,49.11
2023-05-18T08:21:08.075Z,48.42
2023-05-18T08:23:34.960Z,47.38
2023-05-18T08:26:03.327Z,46.57
2023-05-18T08:28:31.083Z,47.13
2023-05-18T08:30:57.993Z,47.34
2023-05-18T08:33:24.494Z,48.26
2023-05-18T08:35:51.183Z,48.01
2023-05-18T08:38:17.780Z,47.60
2023-05-18T08:40:56.578Z,47.94
2023-05-18T08:43:30.085Z,48.31
2023-05-18T08:46:04.061Z,48.96
2023-05-18T08:48:32.131Z,48.77
2023-05-18T08:50:58.973Z,49.68
2023-05-18T08:53:25.863Z,48.70
2023-05-18T08:55:57.431Z,47.61
2023-05-18T08:58:34.316Z,48.65
2023-05-18T09:01:00.849Z,48.08
2023-05-18T09:03:27.539Z,48.02
2023-05-18T09:05:56.237Z,48.19
2023-05-18T09:08:23.565Z,49.18
2023-05-18T09:10:50.855Z,47.75
2023-05-18T09:13:22.550Z,48.84
2023-05-18T09:15:49.164Z,48.01
2023-05-18T09:18:15.621Z,46.79
2023-05-18T09:20:42.140Z,46.56
2023-05-18T09:23:08.608Z,46.03
2023-05-18T09:25:38.741Z,46.72
2023-05-18T09:28:05.249Z,47.53
2023-05-18T09:30:40.218Z,48.46
2023-05-18T09:33:17.161Z,48.53
2023-05-18T09:35:47.084Z,48.70
2023-05-18T09:38:17.456Z,47.99
2023-05-18T09:40:45.382Z,48.69
2023-05-18T09:43:11.896Z,47.47
2023-05-18T09:45:46.894Z,47.59
2023-05-18T09:48:14.348Z,47.60
2023-05-18T09:50:42.725Z,47.10
2023-05-18T09:53:10.160Z,46.05
2023-05-18T09:55:44.352Z,46.27
2023-05-18T09:58:10.899Z,46.19
2023-05-18T10:00:40.687Z,46.23
2023-05-18T10:03:17.175Z,45.68
2023-05-18T10:05:43.674Z,46.33
2023-05-18T10:08:12.421Z,44.91
2023-05-18T10:10:40.687Z,44.85
2023-05-18T10:13:07.224Z,44.65
2023-05-18T10:15:35.427Z,44.86
2023-05-18T10:18:03.553Z,45.49
2023-05-18T10:20:30.380Z,45.39
2023-05-18T10:23:00.759Z,46.44
2023-05-18T10:25:29.095Z,45.57
2023-05-18T10:28:05.057Z,44.91
2023-05-18T10:30:32.870Z,45.41
2023-05-18T10:33:00.337Z,45.57
2023-05-18T10:35:28.438Z,45.81
2023-05-18T10:37:57.564Z,45.39
2023-05-18T10:40:24.412Z,44.86
2023-05-18T10:42:52.236Z,45.61
2023-05-18T10:45:19.413Z,45.44
2023-05-18T10:47:47.835Z,45.21
2023-05-18T10:50:15.214Z,45.10
2023-05-18T10:52:42.393Z,44.80
2023-05-18T10:55:09.298Z,44.18
2023-05-18T10:57:42.245Z,44.58
2023-05-18T11:00:10.192Z,43.56
2023-05-18T11:02:42.222Z,44.90
2023-05-18T11:05:10.364Z,45.14
2023-05-18T11:07:37.793Z,45.34
2023-05-18T11:10:09.523Z,45.48
2023-05-18T11:12:38.345Z,45.64
2023-05-18T11:15:05.972Z,45.11
2023-05-18T11:17:32.529Z,44.58
2023-05-18T11:20:12.757Z,43.97
2023-05-18T11:22:57.179Z,44.08
2023-05-18T11:25:32.874Z,44.06
2023-05-18T11:28:04.678Z,45.16
2023-05-18T11:30:34.371Z,44.76
2023-05-18T11:33:42.885Z,43.49
2023-05-18T11:36:11.711Z,44.30
2023-05-18T11:38:55.461Z,43.40
2023-05-18T11:41:36.093Z,43.25
2023-05-18T11:44:06.899Z,44.72
2023-05-18T11:46:33.922Z,45.46
2023-05-18T11:49:19.894Z,45.17
2023-05-18T11:51:58.445Z,44.60
2023-05-18T11:54:26.550Z,44.66
2023-05-18T11:56:53.486Z,44.34
2023-05-18T11:59:46.089Z,42.46
2023-05-18T12:02:18.568Z,43.03
2023-05-18T12:04:47.913Z,42.18
2023-05-18T12:07:15.429Z,42.68
2023-05-18T12:09:43.313Z,42.80
2023-05-18T12:12:11.403Z,43.01
2023-05-18T12:14:41.037Z,42.86
2023-05-18T12:17:07.691Z,43.64
2023-05-18T12:19:38.834Z,43.22
2023-05-18T12:22:06.355Z,43.69
2023-05-18T12:24:32.889Z,42.99
2023-05-18T12:27:06.846Z,42.81
2023-05-18T12:29:37.590Z,43.17
2023-05-18T12:32:09.417Z,41.49
2023-05-18T12:34:36.603Z,41.78
2023-05-18T12:37:03.817Z,41.03
2023-05-18T12:39:30.401Z,41.20
2023-05-18T12:42:15.084Z,42.24
2023-05-18T12:44:45.874Z,41.50
2023-05-18T12:47:13.725Z,41.50
2023-05-18T12:49:42.666Z,41.56
2023-05-18T12:52:11.428Z,42.26
2023-05-18T12:54:49.585Z,41.27
2023-05-18T12:57:16.335Z,40.26
2023-05-18T12:59:51.430Z,39.93
2023-05-18T13:02:34.913Z,41.15
2023-05-18T13:05:10.103Z,40.46
2023-05-18T13:07:41.583Z,40.30
2023-05-18T13:10:13.269Z,40.43
2023-05-18T13:12:44.512Z,39.68
2023-05-18T13:15:22.257Z,39.78
2023-05-18T13:17:58.797Z,40.70
2023-05-18T13:20:36.454Z,40.32
2023-05-18T13:23:06.882Z,40.21
2023-05-18T13:25:33.754Z,41.27
2023-05-18T13:28:01.317Z,40.64
2023-05-18T13:30:27.861Z,40.90
2023-05-18T13:32:54.507Z,40.28
2023-05-18T13:35:21.446Z,41.07
2023-05-18T13:37:49.102Z,40.55
2023-05-18T13:40:16.784Z,40.37
2023-05-18T13:42:44.201Z,40.51
2023-05-18T13:45:13.749Z,40.20
2023-05-18T13:47:41.677Z,40.40
2023-05-18T13:50:09.427Z,42.00
2023-05-18T13:52:36.512Z,41.49
2023-05-18T13:55:04.690Z,41.37
2023-05-18T13:57:32.321Z,41.03
2023-05-18T13:59:59.612Z,40.81
2023-05-18T14:02:26.542Z,40.49
2023-05-18T14:04:53.542Z,40.88
2023-05-18T14:07:20.150Z,40.45
2023-05-18T14:09:46.602Z,40.62
2023-05-18T14:12:13.129Z,41.16
2023-05-18T14:14:41.028Z,41.32
2023-05-18T14:17:09.822Z,40.77
2023-05-18T14:19:37.677Z,40.62
2023-05-18T14:22:04.237Z,40.67
2023-05-18T14:24:30.753Z,40.33
2023-05-18T14:26:57.311Z,41.34
2023-05-18T14:29:23.762Z,40.69
2023-05-18T14:31:50.279Z,40.78
2023-05-18T14:34:16.744Z,40.19
2023-05-18T14:36:43.197Z,41.28
2023-05-18T14:39:09.655Z,41.06
2023-05-18T14:41:36.215Z,41.29
2023-05-18T14:44:08.538Z,42.19
2023-05-18T14:46:35.961Z,40.93
2023-05-18T14:49:03.017Z,40.97
2023-05-18T14:51:29.485Z,41.29
2023-05-18T14:53:55.956Z,40.78
2023-05-18T14:56:22.765Z,40.24
2023-05-18T14:58:49.294Z,40.66
2023-05-18T15:01:15.734Z,41.23
2023-05-18T15:03:42.576Z,40.30
2023-05-18T15:06:09.542Z,40.52
2023-05-18T15:08:36.183Z,40.70
2023-05-18T15:11:02.640Z,41.45
2023-05-18T15:13:29.109Z,41.63
2023-05-18T15:15:55.678Z,41.95
2023-05-18T15:18:22.169Z,41.97
2023-05-18T15:20:48.696Z,41.85
2023-05-18T15:23:15.205Z,41.58
2023-05-18T15:25:41.728Z,41.24
2023-05-18T15:28:08.996Z,41.16
2023-05-18T15:30:35.470Z,40.50
2023-05-18T15:33:06.205Z,40.67
2023-05-18T15:35:34.768Z,40.50
2023-05-18T15:38:01.231Z,40.15
2023-05-18T15:40:27.856Z,39.57
2023-05-18T15:42:54.306Z,40.33
2023-05-18T15:45:20.788Z,39.89
2023-05-18T15:47:47.258Z,40.86
2023-05-18T15:50:13.779Z,40.92
2023-05-18T15:52:40.225Z,40.41
2023-05-18T15:55:07.024Z,40.39
2023-05-18T15:57:33.656Z,40.84
2023-05-18T16:00:00.207Z,41.07
2023-05-18T16:02:26.727Z,41.32
2023-05-18T16:04:53.184Z,41.54
2023-05-18T16:07:19.764Z,40.64
2023-05-18T16:09:47.966Z,41.36
2023-05-18T16:12:14.451Z,41.62
2023-05-18T16:14:40.916Z,41.55
2023-05-18T16:17:07.542Z,40.65
2023-05-18T16:19:34.067Z,41.18
2023-05-18T16:22:00.669Z,41.57
2023-05-18T16:24:27.117Z,40.99
2023-05-18T16:26:53.565Z,42.03
2023-05-18T16:29:20.024Z,41.70
2023-05-18T16:31:46.580Z,41.87
2023-05-18T16:34:13.034Z,41.94
2023-05-18T16:36:39.589Z,42.32
2023-05-18T16:39:07.778Z,41.98
2023-05-18T16:41:34.227Z,42.76
2023-05-18T16:44:00.810Z,41.64
2023-05-18T16:46:27.649Z,43.06
2023-05-18T16:48:54.187Z,42.83
2023-05-18T16:51:20.714Z,42.59
2023-05-18T16:53:47.205Z,42.51
2023-05-18T16:56:13.666Z,42.76
2023-05-18T16:58:40.137Z,43.30
2023-05-18T17:01:16.078Z,43.30
2023-05-18T17:03:46.283Z,43.04
2023-05-18T17:06:12.852Z,42.65
2023-05-18T17:08:39.322Z,42.85
2023-05-18T17:11:05.811Z,43.43
2023-05-18T17:13:32.279Z,43.34
2023-05-18T17:15:58.736Z,43.06
2023-05-18T17:18:25.229Z,43.16
2023-05-18T17:20:51.677Z,43.46
2023-05-18T17:23:18.809Z,43.38
2023-05-18T17:25:46.300Z,43.31
2023-05-18T17:28:13.827Z,43.45
2023-05-18T17:30:40.297Z,43.20
2023-05-18T17:33:06.895Z,43.40
2023-05-18T17:35:34.468Z,44.07
2023-05-18T17:38:00.931Z,44.04
2023-05-18T17:40:27.406Z,43.50
2023-05-18T17:42:53.873Z,43.22
2023-05-18T17:45:20.361Z,43.14
2023-05-18T17:47:46.843Z,43.72
2023-05-18T17:50:16.103Z,43.30
2023-05-18T17:52:42.541Z,44.00
2023-05-18T17:55:09.531Z,44.22
2023-05-18T17:57:36.063Z,44.20
2023-05-18T18:00:02.556Z,44.01
2023-05-18T18:02:37.754Z,44.63
2023-05-18T18:05:04.391Z,45.13
2023-05-18T18:07:30.829Z,44.95
2023-05-18T18:09:57.270Z,45.25
2023-05-18T18:12:23.712Z,44.74
2023-05-18T18:14:50.260Z,44.69
2023-05-18T18:17:16.757Z,44.70
2023-05-18T18:19:43.252Z,44.73
2023-05-18T18:22:09.736Z,44.98
2023-05-18T18:24:36.267Z,44.98
2023-05-18T18:27:02.906Z,45.48
2023-05-18T18:29:30.981Z,45.04
2023-05-18T18:31:57.548Z,45.31
2023-05-18T18:34:24.037Z,45.57
2023-05-18T18:36:50.559Z,45.55
2023-05-18T18:39:17.010Z,46.01
2023-05-18T18:41:43.506Z,46.28
2023-05-18T18:44:09.966Z,46.55
2023-05-18T18:46:36.512Z,47.35
2023-05-18T18:49:02.989Z,48.43
2023-05-18T18:51:29.637Z,48.39
2023-05-18T18:53:56.138Z,48.39
2023-05-18T18:56:24.269Z,48.55
2023-05-18T18:58:50.946Z,49.43
2023-05-18T19:01:17.508Z,50.45
2023-05-18T19:03:44.075Z,50.09
2023-05-18T19:06:11.336Z,50.92
2023-05-18T19:08:37.826Z,50.77
2023-05-18T19:11:04.297Z,50.82
2023-05-18T19:13:30.751Z,50.74
2023-05-18T19:15:58.098Z,50.63
2023-05-18T19:18:24.705Z,51.13
2023-05-18T19:20:51.199Z,51.45
2023-05-18T19:23:17.708Z,51.88
2023-05-18T19:25:44.191Z,51.89
2023-05-18T19:28:10.710Z,52.60
2023-05-18T19:30:37.288Z,53.37
2023-05-18T19:33:03.779Z,53.24
2023-05-18T19:35:31.867Z,54.84
2023-05-18T19:37:58.901Z,53.93
2023-05-18T19:40:27.216Z,54.02
2023-05-18T19:42:53.811Z,53.96
2023-05-18T19:45:20.321Z,53.85
2023-05-18T19:47:46.845Z,54.63
2023-05-18T19:50:13.376Z,55.31
2023-05-18T19:52:39.876Z,55.01
2023-05-18T19:55:06.759Z,55.29
2023-05-18T19:57:33.227Z,55.25
2023-05-18T19:59:59.814Z,55.89
2023-05-18T20:02:26.368Z,56.53
2023-05-18T20:04:53.802Z,56.95
2023-05-18T20:07:20.519Z,57.28
2023-05-18T20:09:47.072Z,57.13
2023-05-18T20:12:13.586Z,57.30
2023-05-18T20:14:40.064Z,57.51
2023-05-18T20:17:06.582Z,58.23
2023-05-18T20:19:33.207Z,57.94
2023-05-18T20:21:59.896Z,58.27
2023-05-18T20:24:26.359Z,59.05
2023-05-18T20:26:53.277Z,60.19
2023-05-18T20:29:19.772Z,59.76
2023-05-18T20:31:46.356Z,58.97
2023-05-18T20:34:12.872Z,59.12
2023-05-18T20:36:39.369Z,59.09
2023-05-18T20:39:07.206Z,59.84
2023-05-18T20:41:33.733Z,59.15
2023-05-18T20:44:01.927Z,61.51
2023-05-18T20:46:31.081Z,61.78
2023-05-18T20:48:57.768Z,62.82
2023-05-18T20:51:24.695Z,62.59
2023-05-18T20:53:51.444Z,65.22
2023-05-18T20:56:18.812Z,64.72
2023-05-18T20:58:48.627Z,65.88
2023-05-18T21:01:16.661Z,66.97
2023-05-18T21:03:45.239Z,66.22
2023-05-18T21:06:13.060Z,66.78
2023-05-18T21:08:40.534Z,67.18
2023-05-18T21:11:07.124Z,67.14
2023-05-18T21:13:35.696Z,66.98
2023-05-18T21:16:02.360Z,67.08
2023-05-18T21:18:28.842Z,66.64
2023-05-18T21:20:57.350Z,67.33
2023-05-18T21:23:23.847Z,68.11
2023-05-18T21:25:50.650Z,68.09
2023-05-18T21:28:17.541Z,67.94
2023-05-18T21:30:45.628Z,68.44
2023-05-18T21:33:12.271Z,67.43
2023-05-18T21:35:38.897Z,67.76
2023-05-18T21:38:05.350Z,67.81
2023-05-18T21:40:32.063Z,68.06
2023-05-18T21:42:58.731Z,68.16
2023-05-18T21:45:25.450Z,68.24
2023-05-18T21:47:51.946Z,68.87
2023-05-18T21:50:18.436Z,69.12
2023-05-18T21:52:44.890Z,68.28
2023-05-18T21:55:11.428Z,68.93
2023-05-18T21:57:37.910Z,68.96
2023-05-18T22:00:06.343Z,69.29
2023-05-18T22:02:39.323Z,69.11
2023-05-18T22:05:06.275Z,68.96
2023-05-18T22:07:32.709Z,69.40
2023-05-18T22:09:59.215Z,69.13
2023-05-18T22:12:25.678Z,69.40
2023-05-18T22:14:52.138Z,70.12
2023-05-18T22:17:18.597Z,70.15
2023-05-18T22:19:45.562Z,69.54
2023-05-18T22:22:19.477Z,69.54
2023-05-18T22:24:55.476Z,68.80
2023-05-18T22:27:22.184Z,69.72
2023-05-18T22:29:49.149Z,69.67
2023-05-18T22:32:17.729Z,69.48
2023-05-18T22:34:44.202Z,69.70
2023-05-18T22:37:10.879Z,70.84
2023-05-18T22:39:37.336Z,70.79
2023-05-18T22:42:03.906Z,70.03
2023-05-18T22:44:30.482Z,70.65
2023-05-18T22:46:57.101Z,71.07
2023-05-18T22:49:23.687Z,70.28
2023-05-18T22:51:50.119Z,70.95
2023-05-18T22:54:16.567Z,70.75
2023-05-18T22:56:43.004Z,70.71
2023-05-18T22:59:11.526Z,70.18
2023-05-18T23:01:38.268Z,70.35
2023-05-18T23:04:04.853Z,70.96
2023-05-18T23:06:31.698Z,70.42
2023-05-18T23:09:00.403Z,69.63
2023-05-18T23:11:28.521Z,69.81
2023-05-18T23:13:55.135Z,71.08
2023-05-18T23:16:22.658Z,70.32
2023-05-18T23:18:50.540Z,69.74
2023-05-18T23:21:17.161Z,69.87
2023-05-18T23:23:45.588Z,69.86
2023-05-18T23:26:12.687Z,69.58
2023-05-18T23:28:39.222Z,69.65
2023-05-18T23:31:05.680Z,69.63
2023-05-18T23:33:32.420Z,69.18
2023-05-18T23:36:02.472Z,69.08
2023-05-18T23:38:34.816Z,69.24
2023-05-18T23:41:05.198Z,69.45
2023-05-18T23:43:31.847Z,69.49
2023-05-18T23:45:59.800Z,69.13
2023-05-18T23:48:27.575Z,69.38
2023-05-18T23:50:59.629Z,69.82
2023-05-18T23:53:27.008Z,70.62
2023-05-18T23:55:53.826Z,69.55
2023-05-18T23:58:23.523Z,70.62
