createdAt,value
2022-10-06T00:01:34.503Z,7.50
2022-10-06T00:03:38.558Z,7.93
2022-10-06T00:05:41.351Z,8.10
2022-10-06T00:07:44.019Z,8.65
2022-10-06T00:09:46.868Z,8.98
2022-10-06T00:11:49.594Z,9.80
2022-10-06T00:13:52.281Z,8.88
2022-10-06T00:15:55.007Z,9.15
2022-10-06T00:17:58.430Z,7.85
2022-10-06T00:20:01.086Z,8.90
2022-10-06T00:22:03.801Z,8.95
2022-10-06T00:24:06.568Z,8.63
2022-10-06T00:26:17.428Z,8.80
2022-10-06T00:28:20.785Z,9.07
2022-10-06T00:30:26.526Z,9.50
2022-10-06T00:32:29.399Z,9.40
2022-10-06T00:34:32.051Z,9.50
2022-10-06T00:36:34.807Z,7.57
2022-10-06T00:38:37.667Z,6.78
2022-10-06T00:40:49.368Z,7.47
2022-10-06T00:45:06.582Z,6.85
2022-10-06T00:47:09.223Z,8.50
2022-10-06T00:49:26.557Z,7.57
2022-10-06T00:51:30.896Z,7.82
2022-10-06T00:53:33.914Z,9.23
2022-10-06T00:55:36.769Z,7.45
2022-10-06T00:57:41.494Z,9.05
2022-10-06T00:59:44.148Z,9.05
2022-10-06T01:02:01.782Z,8.68
2022-10-06T01:04:09.909Z,10.13
2022-10-06T01:06:13.563Z,9.30
2022-10-06T01:08:17.009Z,10.13
2022-10-06T01:10:19.783Z,9.77
2022-10-06T01:12:23.353Z,10.10
2022-10-06T01:14:26.752Z,9.88
2022-10-06T01:16:32.395Z,10.30
2022-10-06T01:18:39.276Z,10.20
2022-10-06T01:20:49.231Z,8.70
2022-10-06T01:23:10.728Z,10.27
2022-10-06T01:25:16.597Z,9.23
2022-10-06T01:27:20.947Z,10.02
2022-10-06T01:29:24.985Z,8.77
2022-10-06T01:31:28.016Z,10.10
2022-10-06T01:33:30.873Z,9.57
2022-10-06T01:35:33.595Z,9.10
2022-10-06T01:37:36.307Z,8.57
2022-10-06T01:39:38.946Z,9.57
2022-10-06T01:41:41.584Z,8.70
2022-10-06T01:43:44.233Z,8.55
2022-10-06T01:45:52.971Z,7.30
2022-10-06T01:47:55.633Z,6.78
2022-10-06T01:49:58.279Z,6.20
2022-10-06T01:52:01.498Z,7.07
2022-10-06T01:54:04.363Z,7.35
2022-10-06T01:56:07.163Z,7.72
2022-10-06T01:58:11.336Z,7.22
2022-10-06T02:00:14.206Z,7.80
2022-10-06T02:02:17.628Z,7.60
2022-10-06T02:04:20.329Z,7.70
2022-10-06T02:06:23.080Z,8.80
2022-10-06T02:08:26.117Z,9.18
2022-10-06T02:10:29.152Z,8.65
2022-10-06T02:12:32.436Z,7.95
2022-10-06T02:14:35.179Z,7.72
2022-10-06T02:16:38.065Z,8.70
2022-10-06T02:18:41.069Z,9.20
2022-10-06T02:20:43.894Z,7.57
2022-10-06T02:22:46.536Z,7.00
2022-10-06T02:24:49.277Z,6.95
2022-10-06T02:26:52.852Z,7.72
2022-10-06T02:28:55.471Z,5.93
2022-10-06T02:31:08.967Z,4.50
2022-10-06T02:33:11.674Z,5.72
2022-10-06T02:35:14.578Z,5.70
2022-10-06T02:37:17.604Z,6.20
2022-10-06T02:39:20.268Z,5.75
2022-10-06T02:41:23.009Z,5.75
2022-10-06T02:43:29.763Z,7.00
2022-10-06T02:45:32.480Z,5.47
2022-10-06T02:47:37.083Z,5.82
2022-10-06T02:49:39.888Z,6.35
2022-10-06T02:51:42.550Z,6.68
2022-10-06T02:53:48.360Z,6.38
2022-10-06T02:55:51.178Z,7.15
2022-10-06T02:57:55.409Z,5.25
2022-10-06T02:59:58.239Z,6.00
2022-10-06T03:02:01.012Z,5.55
2022-10-06T03:04:03.745Z,4.68
2022-10-06T03:06:27.062Z,5.15
2022-10-06T03:08:29.996Z,4.35
2022-10-06T03:10:32.810Z,5.45
2022-10-06T03:12:35.465Z,4.28
2022-10-06T03:14:38.415Z,4.30
2022-10-06T03:16:43.106Z,3.97
2022-10-06T03:18:47.090Z,3.55
2022-10-06T03:20:49.858Z,3.00
2022-10-06T03:22:54.486Z,2.80
2022-10-06T03:24:57.198Z,3.10
2022-10-06T03:26:59.943Z,2.40
2022-10-06T03:29:03.916Z,2.38
2022-10-06T03:31:08.705Z,2.17
2022-10-06T03:33:11.347Z,2.20
2022-10-06T03:35:13.997Z,2.70
2022-10-06T03:37:19.282Z,2.13
2022-10-06T03:39:22.009Z,2.45
2022-10-06T03:41:27.749Z,2.17
2022-10-06T03:43:30.754Z,2.83
2022-10-06T03:45:33.405Z,2.22
2022-10-06T03:47:36.059Z,1.92
2022-10-06T03:49:39.279Z,2.50
2022-10-06T03:51:42.526Z,3.20
2022-10-06T03:53:46.625Z,2.45
2022-10-06T03:55:49.377Z,2.03
2022-10-06T03:57:51.997Z,2.70
2022-10-06T03:59:55.296Z,2.53
2022-10-06T04:01:58.033Z,3.35
2022-10-06T04:04:01.740Z,3.00
2022-10-06T04:06:06.562Z,2.60
2022-10-06T04:08:09.160Z,3.67
2022-10-06T04:10:11.747Z,2.97
2022-10-06T04:12:14.441Z,2.75
2022-10-06T04:14:17.351Z,3.08
2022-10-06T04:16:25.938Z,3.38
2022-10-06T04:18:28.991Z,2.78
2022-10-06T04:20:31.986Z,3.03
2022-10-06T04:22:34.754Z,3.00
2022-10-06T04:24:37.467Z,3.75
2022-10-06T04:26:46.941Z,3.33
2022-10-06T04:28:50.336Z,2.72
2022-10-06T04:30:57.994Z,2.70
2022-10-06T04:33:00.622Z,3.20
2022-10-06T04:35:03.297Z,3.60
2022-10-06T04:37:05.927Z,3.92
2022-10-06T04:39:10.802Z,3.03
2022-10-06T04:41:15.785Z,3.42
2022-10-06T04:43:18.477Z,3.03
2022-10-06T04:45:21.168Z,3.22
2022-10-06T04:47:23.822Z,3.13
2022-10-06T04:49:26.473Z,2.70
2022-10-06T04:51:29.809Z,3.88
2022-10-06T04:53:33.463Z,2.78
2022-10-06T04:55:36.146Z,2.63
2022-10-06T04:57:38.732Z,2.97
2022-10-06T05:00:05.930Z,3.00
2022-10-06T05:02:12.051Z,3.10
2022-10-06T05:04:16.081Z,3.55
2022-10-06T05:06:21.908Z,3.30
2022-10-06T05:08:24.584Z,2.85
2022-10-06T05:10:28.801Z,3.15
2022-10-06T05:12:31.535Z,3.35
2022-10-06T05:14:34.184Z,2.72
2022-10-06T05:16:39.729Z,3.17
2022-10-06T05:18:42.966Z,3.22
2022-10-06T05:20:56.270Z,3.90
2022-10-06T05:22:59.007Z,2.97
2022-10-06T05:25:01.806Z,3.80
2022-10-06T05:27:04.686Z,3.03
2022-10-06T05:29:07.443Z,3.40
2022-10-06T05:31:18.775Z,3.78
2022-10-06T05:33:21.507Z,3.60
2022-10-06T05:35:24.190Z,3.38
2022-10-06T05:37:27.062Z,3.65
2022-10-06T05:39:29.871Z,3.67
2022-10-06T05:41:34.268Z,3.25
2022-10-06T05:43:37.330Z,3.53
2022-10-06T05:45:39.998Z,3.60
2022-10-06T05:47:42.746Z,3.58
2022-10-06T05:49:45.453Z,3.78
2022-10-06T05:51:48.199Z,3.40
2022-10-06T05:53:51.191Z,3.35
2022-10-06T05:56:02.107Z,4.28
2022-10-06T05:58:04.869Z,2.83
2022-10-06T06:00:08.202Z,2.92
2022-10-06T06:02:11.006Z,2.30
2022-10-06T06:04:14.445Z,3.13
2022-10-06T06:06:26.036Z,3.25
2022-10-06T06:08:29.430Z,3.13
2022-10-06T06:10:32.584Z,4.68
2022-10-06T06:12:35.167Z,4.03
2022-10-06T06:14:56.283Z,4.20
2022-10-06T06:16:59.243Z,4.07
2022-10-06T06:19:02.140Z,3.92
2022-10-06T06:21:08.243Z,3.35
2022-10-06T06:23:10.899Z,4.15
2022-10-06T06:25:13.638Z,3.47
2022-10-06T06:27:16.514Z,3.90
2022-10-06T06:29:19.186Z,4.25
2022-10-06T06:31:26.833Z,5.00
2022-10-06T06:33:31.320Z,4.85
2022-10-06T06:35:35.091Z,4.53
2022-10-06T06:37:37.861Z,3.05
2022-10-06T06:39:40.481Z,3.42
2022-10-06T06:41:47.755Z,3.80
2022-10-06T06:43:51.933Z,4.07
2022-10-06T06:45:54.816Z,3.35
2022-10-06T06:47:57.682Z,3.30
2022-10-06T06:50:02.960Z,3.70
2022-10-06T06:52:06.437Z,3.03
2022-10-06T06:54:11.122Z,3.20
2022-10-06T06:56:13.794Z,3.42
2022-10-06T06:58:16.431Z,3.40
2022-10-06T07:00:19.106Z,3.78
2022-10-06T07:02:24.501Z,2.70
2022-10-06T07:04:27.559Z,1.20
2022-10-06T07:06:31.422Z,0.90
2022-10-06T07:08:34.027Z,0.80
2022-10-06T07:10:37.358Z,0.60
2022-10-06T07:12:40.121Z,0.52
2022-10-06T07:15:02.698Z,0.88
2022-10-06T07:17:25.466Z,0.82
2022-10-06T07:19:43.340Z,1.00
2022-10-06T07:22:17.871Z,1.02
2022-10-06T07:24:40.597Z,1.48
2022-10-06T07:26:44.168Z,1.27
2022-10-06T07:28:46.779Z,1.60
2022-10-06T07:30:50.725Z,1.83
2022-10-06T07:32:53.848Z,1.70
2022-10-06T07:34:58.344Z,2.00
2022-10-06T07:37:04.140Z,2.10
2022-10-06T07:39:10.619Z,2.60
2022-10-06T07:41:20.830Z,2.60
2022-10-06T07:43:23.927Z,2.53
2022-10-06T07:45:41.628Z,2.63
2022-10-06T07:47:44.546Z,3.15
2022-10-06T07:49:47.527Z,3.13
2022-10-06T07:51:50.213Z,3.78
2022-10-06T07:53:53.902Z,3.28
2022-10-06T07:56:07.597Z,3.13
2022-10-06T07:58:15.406Z,3.65
2022-10-06T08:00:22.542Z,3.60
2022-10-06T08:02:30.200Z,3.50
2022-10-06T08:04:35.781Z,2.83
2022-10-06T08:06:38.925Z,2.63
2022-10-06T08:08:42.993Z,2.60
2022-10-06T08:10:53.830Z,2.63
2022-10-06T08:12:56.542Z,1.95
2022-10-06T08:15:06.858Z,2.28
2022-10-06T08:17:10.366Z,2.42
2022-10-06T08:19:14.719Z,2.00
2022-10-06T08:21:26.615Z,1.45
2022-10-06T08:25:31.645Z,2.30
2022-10-06T08:27:35.727Z,1.83
2022-10-06T08:29:38.463Z,2.58
2022-10-06T08:31:41.150Z,1.63
2022-10-06T08:33:45.048Z,1.35
2022-10-06T08:35:47.989Z,1.25
2022-10-06T08:37:50.726Z,1.70
2022-10-06T08:39:54.761Z,1.55
2022-10-06T08:41:58.196Z,0.98
2022-10-06T08:44:19.439Z,1.40
2022-10-06T08:46:25.302Z,1.85
2022-10-06T08:48:38.906Z,1.25
2022-10-06T08:51:29.004Z,1.40
2022-10-06T08:53:47.086Z,1.13
2022-10-06T08:55:54.840Z,1.00
2022-10-06T08:58:15.696Z,1.50
2022-10-06T09:00:21.391Z,1.33
2022-10-06T09:02:39.096Z,1.67
2022-10-06T09:04:42.459Z,1.25
2022-10-06T09:06:52.368Z,1.02
2022-10-06T09:09:26.027Z,1.65
2022-10-06T09:12:02.274Z,1.60
2022-10-06T09:14:12.856Z,1.58
2022-10-06T09:16:19.907Z,1.40
2022-10-06T09:18:56.138Z,1.60
2022-10-06T09:21:00.337Z,1.10
2022-10-06T09:23:09.728Z,1.77
2022-10-06T09:25:22.010Z,0.85
2022-10-06T09:27:33.799Z,0.90
2022-10-06T09:29:36.528Z,0.88
2022-10-06T09:31:44.898Z,0.63
2022-10-06T09:33:49.979Z,1.15
2022-10-06T09:36:12.594Z,0.90
2022-10-06T09:38:15.254Z,0.82
2022-10-06T09:40:36.650Z,1.00
2022-10-06T09:42:44.831Z,0.90
2022-10-06T09:44:56.139Z,1.00
2022-10-06T09:46:58.715Z,1.20
2022-10-06T09:49:24.740Z,1.63
2022-10-06T09:51:28.038Z,1.00
2022-10-06T09:53:34.264Z,1.10
2022-10-06T09:55:39.784Z,1.23
2022-10-06T09:57:53.577Z,0.80
2022-10-06T09:59:59.426Z,1.10
2022-10-06T10:02:04.780Z,1.10
2022-10-06T10:04:20.666Z,1.10
2022-10-06T10:06:30.356Z,1.52
2022-10-06T10:10:36.977Z,1.35
2022-10-06T10:12:53.103Z,1.10
2022-10-06T10:14:59.164Z,1.40
2022-10-06T10:17:11.027Z,1.45
2022-10-06T10:21:35.601Z,1.17
2022-10-06T10:23:43.299Z,1.27
2022-10-06T10:25:55.317Z,1.70
2022-10-06T10:28:19.380Z,1.70
2022-10-06T10:30:24.001Z,1.70
2022-10-06T10:32:40.637Z,1.25
2022-10-06T10:34:52.149Z,1.10
2022-10-06T10:37:04.392Z,1.35
2022-10-06T10:39:14.343Z,1.50
2022-10-06T10:41:24.709Z,1.65
2022-10-06T10:43:42.400Z,1.80
2022-10-06T10:45:51.062Z,1.40
2022-10-06T10:47:55.680Z,1.38
2022-10-06T10:50:17.166Z,1.33
2022-10-06T10:52:23.593Z,1.52
2022-10-06T10:54:28.791Z,1.63
2022-10-06T10:56:59.075Z,1.50
2022-10-06T10:59:11.458Z,1.77
2022-10-06T11:01:50.381Z,1.20
2022-10-06T11:04:00.078Z,1.35
2022-10-06T11:06:25.758Z,1.63
2022-10-06T11:08:38.714Z,1.00
2022-10-06T11:10:51.286Z,1.30
2022-10-06T11:13:11.618Z,1.50
2022-10-06T11:15:46.311Z,1.27
2022-10-06T11:17:50.790Z,1.70
2022-10-06T11:19:59.294Z,1.67
2022-10-06T11:22:15.072Z,1.80
2022-10-06T11:24:59.196Z,1.45
2022-10-06T11:27:13.620Z,1.75
2022-10-06T11:29:27.713Z,1.77
2022-10-06T11:31:45.089Z,2.35
2022-10-06T11:33:53.049Z,1.40
2022-10-06T11:35:56.307Z,1.63
2022-10-06T11:38:15.978Z,1.45
2022-10-06T11:40:48.062Z,1.23
2022-10-06T11:43:11.930Z,1.40
2022-10-06T11:45:16.569Z,1.50
2022-10-06T11:47:35.616Z,1.30
2022-10-06T11:49:52.799Z,1.40
2022-10-06T11:51:59.594Z,2.15
2022-10-06T11:54:03.050Z,1.77
2022-10-06T11:56:17.604Z,1.35
2022-10-06T12:00:46.200Z,1.63
2022-10-06T12:02:49.015Z,1.33
2022-10-06T12:05:28.481Z,1.63
2022-10-06T12:07:57.083Z,1.20
2022-10-06T12:10:32.275Z,1.40
2022-10-06T12:12:42.214Z,1.48
2022-10-06T12:17:08.536Z,1.40
2022-10-06T12:18:00.339Z,1.70
2022-10-06T12:20:18.767Z,1.35
2022-10-06T12:22:39.035Z,1.60
2022-10-06T12:25:18.962Z,1.92
2022-10-06T12:27:29.840Z,1.70
2022-10-06T12:29:49.283Z,1.88
2022-10-06T12:32:07.590Z,1.67
2022-10-06T12:34:42.463Z,1.80
2022-10-06T12:36:45.246Z,1.88
2022-10-06T12:39:05.618Z,1.95
2022-10-06T12:41:12.855Z,1.55
2022-10-06T12:43:18.492Z,1.42
2022-10-06T12:45:22.880Z,1.55
2022-10-06T12:47:43.806Z,1.50
2022-10-06T12:50:02.260Z,2.05
2022-10-06T12:52:18.937Z,2.10
2022-10-06T12:54:50.468Z,1.52
2022-10-06T12:56:59.004Z,1.70
2022-10-06T12:59:35.433Z,2.10
2022-10-06T13:01:39.017Z,2.45
2022-10-06T13:03:48.451Z,1.58
2022-10-06T13:06:01.232Z,1.73
2022-10-06T13:08:07.070Z,1.27
2022-10-06T13:10:15.294Z,1.23
2022-10-06T13:12:20.817Z,1.63
2022-10-06T13:14:23.506Z,1.30
2022-10-06T13:16:31.452Z,1.10
2022-10-06T13:18:34.141Z,1.35
2022-10-06T13:20:46.346Z,1.00
2022-10-06T13:23:13.833Z,1.17
2022-10-06T13:25:16.785Z,1.10
2022-10-06T13:27:19.663Z,1.48
2022-10-06T13:29:25.251Z,1.25
2022-10-06T13:31:36.806Z,1.40
2022-10-06T13:33:41.385Z,0.82
2022-10-06T13:35:44.589Z,1.38
2022-10-06T13:37:47.626Z,1.27
2022-10-06T13:39:50.311Z,1.15
2022-10-06T13:42:08.886Z,1.20
2022-10-06T13:44:20.093Z,1.80
2022-10-06T13:46:25.915Z,2.08
2022-10-06T13:48:30.347Z,1.80
2022-10-06T13:50:34.119Z,2.03
2022-10-06T13:52:46.837Z,1.90
2022-10-06T13:54:57.653Z,1.63
2022-10-06T13:57:00.735Z,1.42
2022-10-06T13:59:23.349Z,1.63
2022-10-06T14:01:31.206Z,1.60
2022-10-06T14:05:45.760Z,1.70
2022-10-06T14:07:49.755Z,1.95
2022-10-06T14:09:52.429Z,1.80
2022-10-06T14:12:04.933Z,1.20
2022-10-06T14:14:16.244Z,1.52
2022-10-06T14:16:29.705Z,1.60
2022-10-06T14:18:40.344Z,1.20
2022-10-06T14:20:50.084Z,1.38
2022-10-06T14:22:52.820Z,1.20
2022-10-06T14:24:55.859Z,2.00
2022-10-06T14:27:03.977Z,1.70
2022-10-06T14:29:06.753Z,2.08
2022-10-06T14:31:14.297Z,1.70
2022-10-06T14:33:17.720Z,1.50
2022-10-06T14:35:20.512Z,1.55
2022-10-06T14:37:23.279Z,1.30
2022-10-06T14:39:25.944Z,1.65
2022-10-06T14:41:30.426Z,1.60
2022-10-06T14:43:33.222Z,1.30
2022-10-06T14:45:39.979Z,1.58
2022-10-06T14:47:42.572Z,2.15
2022-10-06T14:49:45.561Z,2.28
2022-10-06T14:51:48.177Z,1.63
2022-10-06T14:53:55.363Z,1.70
2022-10-06T14:56:06.502Z,1.85
2022-10-06T14:58:09.258Z,2.00
2022-10-06T15:00:12.430Z,1.80
2022-10-06T15:02:15.105Z,2.17
2022-10-06T15:04:19.915Z,2.15
2022-10-06T15:06:41.371Z,2.10
2022-10-06T15:08:44.099Z,2.25
2022-10-06T15:10:52.316Z,1.67
2022-10-06T15:12:55.780Z,2.13
2022-10-06T15:14:58.485Z,2.00
2022-10-06T15:17:01.392Z,1.95
2022-10-06T15:19:05.751Z,2.15
2022-10-06T15:21:09.987Z,2.08
2022-10-06T15:23:12.573Z,2.00
2022-10-06T15:25:35.527Z,1.90
2022-10-06T15:27:56.955Z,2.15
2022-10-06T15:30:00.376Z,1.85
2022-10-06T15:32:06.830Z,2.65
2022-10-06T15:34:12.946Z,1.92
2022-10-06T15:36:18.784Z,1.98
2022-10-06T15:38:21.585Z,1.92
2022-10-06T15:40:24.392Z,2.28
2022-10-06T15:42:27.176Z,1.90
2022-10-06T15:44:32.778Z,2.15
2022-10-06T15:46:44.221Z,2.83
2022-10-06T15:48:47.001Z,1.88
2022-10-06T15:50:49.577Z,2.17
2022-10-06T15:52:52.317Z,2.25
2022-10-06T15:54:54.943Z,2.17
2022-10-06T15:56:59.692Z,2.22
2022-10-06T15:59:02.874Z,2.28
2022-10-06T16:01:10.599Z,2.42
2022-10-06T16:03:26.767Z,2.10
2022-10-06T16:05:49.632Z,2.40
2022-10-06T16:07:52.364Z,2.22
2022-10-06T16:09:55.021Z,2.38
2022-10-06T16:11:59.380Z,1.92
2022-10-06T16:14:02.359Z,2.15
2022-10-06T16:16:05.325Z,2.85
2022-10-06T16:18:08.129Z,2.40
2022-10-06T16:20:11.790Z,2.35
2022-10-06T16:22:16.430Z,2.58
2022-10-06T16:24:20.792Z,2.42
2022-10-06T16:26:24.721Z,2.72
2022-10-06T16:28:27.468Z,2.53
2022-10-06T16:30:30.411Z,2.50
2022-10-06T16:32:33.061Z,2.95
2022-10-06T16:34:35.773Z,2.35
2022-10-06T16:36:39.076Z,2.60
2022-10-06T16:38:42.574Z,2.95
2022-10-06T16:40:45.191Z,3.22
2022-10-06T16:42:48.109Z,3.20
2022-10-06T16:44:50.745Z,3.20
2022-10-06T16:46:53.388Z,3.15
2022-10-06T16:48:58.100Z,3.05
2022-10-06T16:51:12.263Z,2.83
2022-10-06T16:53:16.981Z,3.25
2022-10-06T16:55:19.845Z,3.67
2022-10-06T16:57:22.630Z,4.15
2022-10-06T16:59:29.026Z,3.53
2022-10-06T17:01:34.886Z,3.45
2022-10-06T17:03:37.664Z,4.07
2022-10-06T17:05:40.369Z,3.55
2022-10-06T17:07:43.150Z,3.33
2022-10-06T17:09:56.108Z,3.97
2022-10-06T17:12:08.453Z,3.70
2022-10-06T17:14:11.763Z,3.70
2022-10-06T17:16:20.716Z,4.47
2022-10-06T17:18:23.663Z,3.97
2022-10-06T17:20:26.527Z,4.15
2022-10-06T17:22:29.138Z,4.38
2022-10-06T17:24:31.755Z,4.13
2022-10-06T17:26:36.618Z,3.80
2022-10-06T17:28:41.401Z,4.68
2022-10-06T17:30:52.867Z,3.25
2022-10-06T17:32:55.604Z,4.15
2022-10-06T17:34:58.240Z,3.70
2022-10-06T17:37:02.729Z,4.10
2022-10-06T17:39:09.322Z,3.60
2022-10-06T17:41:22.265Z,3.67
2022-10-06T17:43:25.137Z,4.20
2022-10-06T17:45:27.967Z,4.55
2022-10-06T17:47:30.818Z,3.08
2022-10-06T17:49:35.071Z,3.47
2022-10-06T17:51:41.052Z,4.15
2022-10-06T17:53:46.603Z,4.03
2022-10-06T17:55:50.025Z,3.95
2022-10-06T17:57:53.116Z,4.10
2022-10-06T17:59:59.276Z,3.58
2022-10-06T18:02:03.795Z,4.60
2022-10-06T18:04:07.315Z,3.63
2022-10-06T18:06:12.083Z,3.42
2022-10-06T18:08:15.104Z,4.78
2022-10-06T18:10:36.471Z,4.55
2022-10-06T18:12:39.388Z,4.38
2022-10-06T18:14:43.513Z,4.07
2022-10-06T18:16:56.837Z,4.22
2022-10-06T18:19:03.137Z,4.20
2022-10-06T18:21:06.061Z,4.88
2022-10-06T18:23:09.846Z,4.25
2022-10-06T18:25:16.901Z,4.53
2022-10-06T18:27:19.653Z,4.50
2022-10-06T18:29:24.756Z,4.00
2022-10-06T18:31:27.771Z,4.60
2022-10-06T18:35:50.739Z,4.65
2022-10-06T18:36:14.961Z,4.55
2022-10-06T18:38:18.151Z,4.65
2022-10-06T18:40:20.965Z,4.20
2022-10-06T18:42:24.378Z,4.57
2022-10-06T18:44:45.879Z,4.03
2022-10-06T18:47:07.186Z,4.15
2022-10-06T18:49:13.015Z,4.18
2022-10-06T18:51:15.712Z,4.50
2022-10-06T18:53:18.360Z,4.18
2022-10-06T18:55:21.111Z,4.43
2022-10-06T18:57:27.949Z,4.22
2022-10-06T18:59:31.551Z,4.13
2022-10-06T19:01:35.341Z,4.00
2022-10-06T19:03:38.059Z,4.10
2022-10-06T19:05:52.900Z,4.03
2022-10-06T19:07:56.067Z,3.53
2022-10-06T19:09:59.280Z,4.53
2022-10-06T19:12:02.087Z,4.63
2022-10-06T19:14:06.706Z,4.40
2022-10-06T19:16:09.521Z,4.25
2022-10-06T19:18:12.198Z,4.65
2022-10-06T19:20:15.555Z,3.83
2022-10-06T19:22:23.979Z,3.60
2022-10-06T19:24:34.969Z,4.78
2022-10-06T19:26:42.404Z,3.58
2022-10-06T19:28:47.822Z,4.03
2022-10-06T19:30:57.857Z,3.35
2022-10-06T19:33:01.339Z,3.75
2022-10-06T19:35:10.161Z,4.35
2022-10-06T19:37:14.812Z,3.40
2022-10-06T19:39:18.435Z,4.57
2022-10-06T19:41:40.094Z,2.95
2022-10-06T19:43:42.868Z,3.67
2022-10-06T19:45:56.983Z,4.05
2022-10-06T19:47:59.636Z,3.42
2022-10-06T19:50:08.739Z,3.45
2022-10-06T19:52:14.820Z,3.20
2022-10-06T19:54:19.310Z,3.17
2022-10-06T19:56:25.532Z,3.05
2022-10-06T19:58:28.422Z,2.95
2022-10-06T20:00:32.026Z,3.20
2022-10-06T20:02:37.450Z,3.30
2022-10-06T20:04:45.719Z,3.33
2022-10-06T20:06:48.984Z,3.70
2022-10-06T20:08:52.630Z,3.15
2022-10-06T20:11:05.501Z,3.20
2022-10-06T20:13:08.097Z,2.92
2022-10-06T20:15:13.013Z,3.97
2022-10-06T20:17:17.672Z,2.67
2022-10-06T20:19:21.920Z,2.92
2022-10-06T20:21:30.250Z,3.30
2022-10-06T20:23:33.169Z,2.97
2022-10-06T20:25:35.850Z,2.75
2022-10-06T20:27:38.652Z,3.80
2022-10-06T20:29:41.350Z,3.63
2022-10-06T20:31:47.067Z,3.28
2022-10-06T20:33:50.525Z,2.97
2022-10-06T20:35:53.261Z,2.70
2022-10-06T20:37:55.945Z,3.25
2022-10-06T20:40:17.101Z,2.80
2022-10-06T20:42:21.002Z,3.13
2022-10-06T20:44:23.818Z,2.97
2022-10-06T20:46:32.019Z,2.92
2022-10-06T20:48:35.234Z,2.75
2022-10-06T20:50:37.860Z,3.15
2022-10-06T20:52:40.495Z,2.63
2022-10-06T20:54:43.482Z,2.92
2022-10-06T20:56:50.404Z,3.22
2022-10-06T20:58:53.928Z,2.92
2022-10-06T21:01:04.138Z,3.05
2022-10-06T21:03:07.137Z,3.25
2022-10-06T21:05:10.361Z,3.47
2022-10-06T21:07:13.249Z,3.17
2022-10-06T21:09:19.170Z,3.55
2022-10-06T21:11:23.911Z,2.88
2022-10-06T21:13:28.500Z,2.97
2022-10-06T21:15:31.173Z,3.67
2022-10-06T21:17:33.922Z,2.90
2022-10-06T21:19:38.020Z,3.20
2022-10-06T21:21:42.633Z,3.53
2022-10-06T21:23:50.903Z,2.70
2022-10-06T21:25:54.091Z,3.70
2022-10-06T21:27:56.922Z,3.70
2022-10-06T21:29:59.606Z,3.38
2022-10-06T21:32:02.372Z,3.55
2022-10-06T21:34:05.335Z,3.00
2022-10-06T21:36:14.572Z,4.20
2022-10-06T21:38:17.388Z,3.65
2022-10-06T21:40:19.991Z,3.83
2022-10-06T21:42:22.798Z,3.67
2022-10-06T21:44:25.487Z,3.85
2022-10-06T21:46:42.670Z,4.07
2022-10-06T21:48:50.229Z,4.30
2022-10-06T21:50:55.983Z,3.72
2022-10-06T21:52:58.756Z,4.35
2022-10-06T21:55:01.441Z,3.80
2022-10-06T21:57:05.531Z,4.35
2022-10-06T21:59:09.526Z,3.58
2022-10-06T22:01:12.557Z,3.67
2022-10-06T22:03:15.442Z,4.25
2022-10-06T22:05:18.162Z,3.90
2022-10-06T22:07:20.935Z,4.32
2022-10-06T22:09:23.951Z,4.03
2022-10-06T22:11:30.040Z,3.45
2022-10-06T22:13:33.085Z,3.60
2022-10-06T22:15:36.678Z,4.35
2022-10-06T22:17:39.452Z,4.72
2022-10-06T22:19:42.193Z,4.35
2022-10-06T22:21:47.258Z,3.90
2022-10-06T22:24:04.095Z,4.57
2022-10-06T22:26:08.308Z,3.28
2022-10-06T22:28:11.230Z,4.10
2022-10-06T22:30:14.411Z,3.78
2022-10-06T22:32:17.467Z,3.88
2022-10-06T22:34:21.490Z,3.83
2022-10-06T22:36:25.403Z,4.30
2022-10-06T22:38:28.697Z,3.80
2022-10-06T22:40:31.819Z,3.63
2022-10-06T22:42:34.501Z,3.92
2022-10-06T22:44:37.153Z,3.83
2022-10-06T22:46:39.933Z,4.00
2022-10-06T22:48:42.838Z,4.35
2022-10-06T22:50:45.519Z,3.97
2022-10-06T22:52:48.301Z,3.53
2022-10-06T22:54:50.964Z,4.10
2022-10-06T22:56:53.653Z,4.13
2022-10-06T22:58:59.989Z,4.65
2022-10-06T23:01:13.838Z,4.47
2022-10-06T23:03:17.843Z,3.65
2022-10-06T23:05:21.194Z,4.22
2022-10-06T23:07:23.859Z,4.32
2022-10-06T23:09:26.531Z,4.35
2022-10-06T23:11:29.183Z,4.70
2022-10-06T23:13:31.911Z,4.38
2022-10-06T23:15:34.572Z,4.05
2022-10-06T23:17:41.456Z,4.50
2022-10-06T23:19:44.436Z,4.18
2022-10-06T23:21:47.067Z,4.43
2022-10-06T23:23:54.924Z,4.90
2022-10-06T23:26:02.468Z,4.28
2022-10-06T23:28:05.226Z,4.75
2022-10-06T23:30:08.647Z,4.80
2022-10-06T23:32:11.340Z,5.05
2022-10-06T23:34:14.011Z,4.55
2022-10-06T23:36:18.005Z,4.75
2022-10-06T23:38:20.622Z,4.57
2022-10-06T23:40:23.353Z,5.13
2022-10-06T23:42:26.064Z,4.28
2022-10-06T23:44:28.727Z,5.15
2022-10-06T23:46:31.340Z,5.05
2022-10-06T23:48:34.021Z,4.82
2022-10-06T23:50:36.727Z,4.78
2022-10-06T23:52:39.698Z,5.30
2022-10-06T23:54:42.319Z,4.70
2022-10-06T23:56:45.601Z,5.15
2022-10-06T23:58:48.524Z,5.32
