createdAt,value
2022-10-09T00:00:26.996Z,99962.23
2022-10-09T00:02:58.959Z,99959.80
2022-10-09T00:05:31.096Z,99951.05
2022-10-09T00:08:03.258Z,99953.09
2022-10-09T00:10:35.492Z,99951.33
2022-10-09T00:13:07.622Z,99957.69
2022-10-09T00:15:44.151Z,99943.59
2022-10-09T00:18:18.250Z,99947.99
2022-10-09T00:20:50.281Z,99938.33
2022-10-09T00:23:22.159Z,99940.80
2022-10-09T00:25:59.795Z,99938.41
2022-10-09T00:28:36.463Z,99930.52
2022-10-09T00:31:07.511Z,99936.77
2022-10-09T00:33:40.083Z,99938.33
2022-10-09T00:36:15.392Z,99928.75
2022-10-09T00:38:47.833Z,99936.64
2022-10-09T00:41:28.872Z,99926.13
2022-10-09T00:44:03.799Z,99926.20
2022-10-09T00:46:44.429Z,99913.09
2022-10-09T00:49:28.056Z,99917.77
2022-10-09T00:52:05.769Z,99913.42
2022-10-09T00:54:40.498Z,99902.91
2022-10-09T00:57:13.154Z,99905.45
2022-10-09T00:59:45.329Z,99908.94
2022-10-09T01:02:17.323Z,99904.63
2022-10-09T01:04:49.642Z,99906.63
2022-10-09T01:07:52.748Z,99898.94
2022-10-09T01:10:52.084Z,99904.20
2022-10-09T01:13:38.891Z,99905.11
2022-10-09T01:16:25.790Z,99908.67
2022-10-09T01:19:01.019Z,99910.64
2022-10-09T01:21:47.857Z,99913.50
2022-10-09T01:24:40.488Z,99909.34
2022-10-09T01:27:19.735Z,99913.34
2022-10-09T01:29:54.486Z,99909.33
2022-10-09T01:32:29.910Z,99901.69
2022-10-09T01:35:02.810Z,99902.47
2022-10-09T01:37:36.307Z,99900.77
2022-10-09T01:40:09.940Z,99904.31
2022-10-09T01:42:42.520Z,99899.84
2022-10-09T01:45:16.103Z,99898.23
2022-10-09T01:47:47.973Z,99896.61
2022-10-09T01:50:32.198Z,99894.50
2022-10-09T01:53:07.077Z,99890.08
2022-10-09T01:55:44.859Z,99892.89
2022-10-09T01:58:31.643Z,99891.36
2022-10-09T02:01:18.451Z,99896.61
2022-10-09T02:03:53.516Z,99886.57
2022-10-09T02:06:26.884Z,99879.70
2022-10-09T02:09:00.144Z,99878.25
2022-10-09T02:11:34.756Z,99874.72
2022-10-09T02:14:07.095Z,99879.03
2022-10-09T02:16:42.383Z,99880.56
2022-10-09T02:19:20.976Z,99879.89
2022-10-09T02:21:55.573Z,99874.73
2022-10-09T02:24:28.774Z,99869.54
2022-10-09T02:27:01.717Z,99872.32
2022-10-09T02:29:34.181Z,99876.83
2022-10-09T02:32:06.134Z,99873.56
2022-10-09T02:34:38.163Z,99872.73
2022-10-09T02:37:10.453Z,99869.02
2022-10-09T02:39:43.867Z,99872.73
2022-10-09T02:42:15.822Z,99873.67
2022-10-09T02:44:47.773Z,99872.58
2022-10-09T02:47:19.912Z,99862.98
2022-10-09T02:49:52.187Z,99861.30
2022-10-09T02:52:24.358Z,99857.80
2022-10-09T02:54:56.360Z,99860.36
2022-10-09T02:57:28.568Z,99858.52
2022-10-09T03:00:01.302Z,99858.36
2022-10-09T03:02:34.299Z,99848.60
2022-10-09T03:05:07.078Z,99853.78
2022-10-09T03:07:39.084Z,99844.28
2022-10-09T03:10:11.334Z,99844.28
2022-10-09T03:12:43.326Z,99834.60
2022-10-09T03:15:15.386Z,99835.70
2022-10-09T03:17:47.752Z,99841.89
2022-10-09T03:20:19.807Z,99839.27
2022-10-09T03:22:52.085Z,99827.23
2022-10-09T03:25:25.211Z,99829.93
2022-10-09T03:27:57.216Z,99827.30
2022-10-09T03:30:29.138Z,99830.71
2022-10-09T03:33:01.148Z,99823.58
2022-10-09T03:35:33.360Z,99820.05
2022-10-09T03:38:05.430Z,99831.46
2022-10-09T03:40:37.358Z,99818.41
2022-10-09T03:43:09.393Z,99815.63
2022-10-09T03:45:42.516Z,99808.77
2022-10-09T03:48:15.673Z,99810.80
2022-10-09T03:50:48.085Z,99806.48
2022-10-09T03:53:19.954Z,99801.38
2022-10-09T03:55:52.167Z,99807.73
2022-10-09T03:58:24.369Z,99798.39
2022-10-09T04:00:56.534Z,99807.88
2022-10-09T04:03:29.061Z,99807.96
2022-10-09T04:06:01.099Z,99794.01
2022-10-09T04:08:33.100Z,99799.18
2022-10-09T04:11:05.271Z,99799.77
2022-10-09T04:13:37.308Z,99797.97
2022-10-09T04:16:11.189Z,99795.19
2022-10-09T04:18:44.890Z,99788.09
2022-10-09T04:21:17.028Z,99788.09
2022-10-09T04:23:49.064Z,99784.53
2022-10-09T04:26:21.488Z,99777.48
2022-10-09T04:28:53.518Z,99771.98
2022-10-09T04:31:25.600Z,99771.67
2022-10-09T04:33:57.743Z,99763.28
2022-10-09T04:36:29.892Z,99763.95
2022-10-09T04:39:02.290Z,99764.45
2022-10-09T04:41:38.242Z,99762.33
2022-10-09T04:44:08.822Z,99768.00
2022-10-09T04:46:41.126Z,99771.91
2022-10-09T04:49:14.453Z,99767.89
2022-10-09T04:51:47.072Z,99754.23
2022-10-09T04:54:19.071Z,99759.79
2022-10-09T04:56:51.039Z,99754.80
2022-10-09T04:59:22.975Z,99750.59
2022-10-09T05:01:54.991Z,99743.95
2022-10-09T05:04:26.979Z,99751.38
2022-10-09T05:06:58.984Z,99745.39
2022-10-09T05:09:31.087Z,99744.39
2022-10-09T05:12:03.353Z,99736.85
2022-10-09T05:14:35.422Z,99731.10
2022-10-09T05:17:15.402Z,99729.19
2022-10-09T05:19:41.439Z,99739.11
2022-10-09T05:22:13.507Z,99736.75
2022-10-09T05:24:45.346Z,99736.19
2022-10-09T05:27:17.416Z,99721.66
2022-10-09T05:29:49.743Z,99724.02
2022-10-09T05:32:21.943Z,99722.66
2022-10-09T05:34:53.826Z,99715.46
2022-10-09T05:37:25.783Z,99732.71
2022-10-09T05:39:57.819Z,99728.66
2022-10-09T05:42:29.984Z,99734.89
2022-10-09T05:45:02.112Z,99740.67
2022-10-09T05:47:34.321Z,99748.72
2022-10-09T05:50:06.688Z,99751.38
2022-10-09T05:52:40.135Z,99730.09
2022-10-09T05:55:12.171Z,99730.09
2022-10-09T05:57:44.180Z,99754.16
2022-10-09T06:00:16.405Z,99754.25
2022-10-09T06:02:48.835Z,99748.81
2022-10-09T06:05:21.627Z,99752.28
2022-10-09T06:07:53.775Z,99747.11
2022-10-09T06:10:29.072Z,99733.89
2022-10-09T06:13:00.593Z,99742.42
2022-10-09T06:15:32.776Z,99745.63
2022-10-09T06:18:04.795Z,99740.06
2022-10-09T06:20:36.864Z,99737.73
2022-10-09T06:23:08.875Z,99732.08
2022-10-09T06:25:41.104Z,99728.93
2022-10-09T06:28:13.174Z,99740.59
2022-10-09T06:30:45.661Z,99722.50
2022-10-09T06:33:18.157Z,99728.44
2022-10-09T06:35:50.178Z,99718.64
2022-10-09T06:38:22.237Z,99712.81
2022-10-09T06:40:54.128Z,99718.61
2022-10-09T06:43:26.473Z,99720.25
2022-10-09T06:46:00.228Z,99716.06
2022-10-09T06:48:36.749Z,99709.73
2022-10-09T06:51:14.301Z,99713.26
2022-10-09T06:53:54.807Z,99716.25
2022-10-09T06:56:28.784Z,99713.81
2022-10-09T06:59:06.146Z,99706.95
2022-10-09T07:01:38.242Z,99697.66
2022-10-09T07:04:17.158Z,99698.72
2022-10-09T07:06:49.280Z,99711.08
2022-10-09T07:09:21.594Z,99700.75
2022-10-09T07:11:53.746Z,99706.14
2022-10-09T07:14:25.738Z,99698.72
2022-10-09T07:16:57.880Z,99698.41
2022-10-09T07:19:29.855Z,99688.34
2022-10-09T07:22:01.959Z,99700.28
2022-10-09T07:24:33.963Z,99701.86
2022-10-09T07:27:05.942Z,99684.82
2022-10-09T07:29:38.053Z,99683.75
2022-10-09T07:32:10.745Z,99681.72
2022-10-09T07:34:43.486Z,99678.00
2022-10-09T07:37:15.688Z,99667.00
2022-10-09T07:39:47.634Z,99669.82
2022-10-09T07:42:20.121Z,99675.28
2022-10-09T07:44:52.050Z,99670.22
2022-10-09T07:47:24.147Z,99670.22
2022-10-09T07:49:56.153Z,99675.45
2022-10-09T07:52:28.083Z,99669.20
2022-10-09T07:55:00.182Z,99672.12
2022-10-09T07:57:33.406Z,99672.90
2022-10-09T08:00:06.216Z,99670.14
2022-10-09T08:02:39.756Z,99673.52
2022-10-09T08:05:11.972Z,99676.55
2022-10-09T08:07:44.003Z,99676.55
2022-10-09T08:10:16.371Z,99672.34
2022-10-09T08:12:48.597Z,99677.27
2022-10-09T08:15:21.286Z,99671.16
2022-10-09T08:17:56.436Z,99675.13
2022-10-09T08:20:28.441Z,99668.85
2022-10-09T08:23:00.433Z,99671.97
2022-10-09T08:25:37.817Z,99661.98
2022-10-09T08:28:11.093Z,99661.98
2022-10-09T08:30:43.459Z,99650.86
2022-10-09T08:33:15.730Z,99660.02
2022-10-09T08:35:48.361Z,99656.73
2022-10-09T08:38:45.509Z,99652.50
2022-10-09T08:41:10.153Z,99651.41
2022-10-09T08:43:45.839Z,99635.48
2022-10-09T08:46:26.907Z,99649.73
2022-10-09T08:49:01.269Z,99645.13
2022-10-09T08:51:36.206Z,99649.79
2022-10-09T08:54:14.110Z,99652.94
2022-10-09T08:56:46.797Z,99655.06
2022-10-09T08:59:18.820Z,99653.97
2022-10-09T09:02:05.722Z,99649.39
2022-10-09T09:04:49.017Z,99647.84
2022-10-09T09:07:43.893Z,99650.61
2022-10-09T09:10:33.368Z,99632.16
2022-10-09T09:13:24.446Z,99643.35
2022-10-09T09:15:59.373Z,99635.14
2022-10-09T09:18:52.185Z,99633.92
2022-10-09T09:21:27.141Z,99634.49
2022-10-09T09:24:01.913Z,99636.08
2022-10-09T09:26:33.912Z,99633.91
2022-10-09T09:29:06.795Z,99629.05
2022-10-09T09:31:41.041Z,99622.25
2022-10-09T09:34:25.010Z,99616.28
2022-10-09T09:37:00.767Z,99620.55
2022-10-09T09:42:20.145Z,99618.50
2022-10-09T09:45:07.311Z,99611.83
2022-10-09T09:47:45.143Z,99605.91
2022-10-09T09:50:42.385Z,99604.42
2022-10-09T09:52:53.710Z,99597.31
2022-10-09T09:55:28.948Z,99607.00
2022-10-09T09:58:04.133Z,99605.90
2022-10-09T10:00:36.947Z,99605.91
2022-10-09T10:03:14.974Z,99599.88
2022-10-09T10:05:47.403Z,99608.14
2022-10-09T10:08:28.967Z,99606.70
2022-10-09T10:11:03.814Z,99605.29
2022-10-09T10:13:37.541Z,99597.13
2022-10-09T10:16:11.624Z,99594.25
2022-10-09T10:18:44.108Z,99593.57
2022-10-09T10:21:18.530Z,99598.66
2022-10-09T10:23:59.618Z,99596.63
2022-10-09T10:26:46.157Z,99601.70
2022-10-09T10:29:21.202Z,99597.94
2022-10-09T10:32:13.820Z,99588.97
2022-10-09T10:34:48.705Z,99591.33
2022-10-09T10:37:35.878Z,99584.72
2022-10-09T10:40:16.717Z,99581.23
2022-10-09T10:43:08.269Z,99585.31
2022-10-09T10:45:52.158Z,99577.60
2022-10-09T10:48:33.144Z,99571.98
2022-10-09T10:51:14.068Z,99575.50
2022-10-09T10:54:07.003Z,99570.56
2022-10-09T10:56:48.023Z,99565.77
2022-10-09T10:59:35.241Z,99560.58
2022-10-09T11:02:39.432Z,99555.78
2022-10-09T11:05:29.120Z,99547.88
2022-10-09T11:08:09.696Z,99546.16
2022-10-09T11:10:53.402Z,99548.44
2022-10-09T11:13:37.644Z,99549.02
2022-10-09T11:16:12.612Z,99553.82
2022-10-09T11:19:07.065Z,99555.20
2022-10-09T11:21:58.219Z,99551.55
2022-10-09T11:24:44.988Z,99540.59
2022-10-09T11:27:42.416Z,99549.58
2022-10-09T11:30:16.899Z,99549.34
2022-10-09T11:32:54.919Z,99551.55
2022-10-09T11:35:29.704Z,99552.83
2022-10-09T11:38:08.246Z,99564.78
2022-10-09T11:40:43.884Z,99560.93
2022-10-09T11:43:19.453Z,99555.77
2022-10-09T11:46:18.837Z,99564.84
2022-10-09T11:49:02.554Z,99554.28
2022-10-09T11:51:37.398Z,99560.48
2022-10-09T11:54:12.536Z,99573.81
2022-10-09T11:56:56.202Z,99564.15
2022-10-09T11:59:31.540Z,99567.64
2022-10-09T12:02:22.691Z,99568.88
2022-10-09T12:04:55.908Z,99568.01
2022-10-09T12:07:34.181Z,99569.55
2022-10-09T12:10:35.412Z,99570.22
2022-10-09T12:13:09.081Z,99574.42
2022-10-09T12:15:53.270Z,99568.52
2022-10-09T12:18:34.475Z,99585.84
2022-10-09T12:21:09.409Z,99581.05
2022-10-09T12:23:42.489Z,99583.53
2022-10-09T12:26:15.665Z,99581.30
2022-10-09T12:28:59.058Z,99587.26
2022-10-09T12:31:36.404Z,99592.27
2022-10-09T12:34:20.362Z,99586.52
2022-10-09T12:36:52.809Z,99578.36
2022-10-09T12:39:25.834Z,99585.05
2022-10-09T12:41:59.788Z,99587.13
2022-10-09T12:44:38.607Z,99592.95
2022-10-09T12:47:16.646Z,99584.03
2022-10-09T12:50:04.876Z,99588.05
2022-10-09T12:52:36.789Z,99596.52
2022-10-09T12:55:11.563Z,99612.01
2022-10-09T12:57:44.518Z,99619.77
2022-10-09T13:00:17.588Z,99625.22
2022-10-09T13:02:50.285Z,99625.09
2022-10-09T13:05:23.297Z,99636.03
2022-10-09T13:07:56.336Z,99640.03
2022-10-09T13:10:28.355Z,99641.52
2022-10-09T13:13:00.937Z,99648.39
2022-10-09T13:15:36.140Z,99650.44
2022-10-09T13:18:24.053Z,99657.26
2022-10-09T13:21:07.669Z,99654.73
2022-10-09T13:23:39.932Z,99663.50
2022-10-09T13:26:23.598Z,99663.69
2022-10-09T13:28:59.251Z,99672.94
2022-10-09T13:31:33.006Z,99659.16
2022-10-09T13:34:14.935Z,99665.48
2022-10-09T13:36:46.962Z,99664.95
2022-10-09T13:39:19.026Z,99666.00
2022-10-09T13:41:53.959Z,99671.00
2022-10-09T13:44:26.265Z,99675.61
2022-10-09T13:46:58.244Z,99675.61
2022-10-09T13:49:30.265Z,99674.36
2022-10-09T13:52:02.385Z,99676.39
2022-10-09T13:54:34.188Z,99674.06
2022-10-09T13:57:06.380Z,99669.73
2022-10-09T13:59:38.647Z,99684.02
2022-10-09T14:02:12.530Z,99682.15
2022-10-09T14:04:44.752Z,99679.41
2022-10-09T14:07:16.966Z,99676.16
2022-10-09T14:09:48.904Z,99671.19
2022-10-09T14:12:21.236Z,99674.69
2022-10-09T14:14:54.952Z,99677.08
2022-10-09T14:17:27.041Z,99672.66
2022-10-09T14:19:59.827Z,99669.05
2022-10-09T14:22:33.159Z,99673.37
2022-10-09T14:25:05.854Z,99676.88
2022-10-09T14:27:40.379Z,99679.52
2022-10-09T14:30:12.388Z,99689.47
2022-10-09T14:32:44.636Z,99690.84
2022-10-09T14:35:20.544Z,99683.33
2022-10-09T14:37:50.202Z,99693.80
2022-10-09T14:40:22.250Z,99696.73
2022-10-09T14:42:54.267Z,99693.73
2022-10-09T14:45:26.424Z,99702.55
2022-10-09T14:47:58.742Z,99698.50
2022-10-09T14:50:52.142Z,99713.44
2022-10-09T14:53:24.363Z,99717.31
2022-10-09T14:55:56.398Z,99717.88
2022-10-09T14:58:32.119Z,99728.42
2022-10-09T15:01:05.138Z,99726.92
2022-10-09T15:03:37.679Z,99730.38
2022-10-09T15:06:11.912Z,99742.73
2022-10-09T15:08:44.731Z,99732.56
2022-10-09T15:11:17.066Z,99729.11
2022-10-09T15:13:50.627Z,99730.97
2022-10-09T15:16:24.179Z,99737.74
2022-10-09T15:18:57.542Z,99741.87
2022-10-09T15:21:32.727Z,99745.28
2022-10-09T15:24:06.441Z,99751.47
2022-10-09T15:26:38.829Z,99755.91
2022-10-09T15:29:12.351Z,99756.73
2022-10-09T15:31:45.726Z,99749.78
2022-10-09T15:34:19.976Z,99760.33
2022-10-09T15:36:52.413Z,99762.01
2022-10-09T15:39:24.804Z,99761.83
2022-10-09T15:41:57.089Z,99764.40
2022-10-09T15:44:31.380Z,99761.77
2022-10-09T15:47:03.984Z,99763.17
2022-10-09T15:49:36.013Z,99761.48
2022-10-09T15:52:08.155Z,99759.58
2022-10-09T15:54:41.634Z,99760.13
2022-10-09T15:57:13.797Z,99763.63
2022-10-09T15:59:46.083Z,99762.95
2022-10-09T16:02:18.508Z,99764.67
2022-10-09T16:04:52.204Z,99764.00
2022-10-09T16:07:24.345Z,99771.63
2022-10-09T16:09:56.966Z,99774.08
2022-10-09T16:12:29.266Z,99775.57
2022-10-09T16:15:01.296Z,99774.62
2022-10-09T16:17:33.863Z,99778.20
2022-10-09T16:20:06.887Z,99783.39
2022-10-09T16:22:40.194Z,99778.94
2022-10-09T16:25:12.993Z,99778.84
2022-10-09T16:27:46.787Z,99770.84
2022-10-09T16:30:19.377Z,99773.77
2022-10-09T16:32:52.111Z,99772.08
2022-10-09T16:35:24.672Z,99778.94
2022-10-09T16:37:57.153Z,99768.58
2022-10-09T16:41:00.428Z,99773.31
2022-10-09T16:43:05.412Z,99779.94
2022-10-09T16:45:38.191Z,99778.59
2022-10-09T16:48:12.709Z,99780.55
2022-10-09T16:50:45.163Z,99782.82
2022-10-09T16:53:18.809Z,99779.72
2022-10-09T16:55:51.049Z,99787.63
2022-10-09T16:58:25.508Z,99788.58
2022-10-09T17:01:09.672Z,99777.67
2022-10-09T17:03:44.332Z,99782.29
2022-10-09T17:06:20.850Z,99793.86
2022-10-09T17:08:57.536Z,99789.73
2022-10-09T17:11:37.423Z,99785.59
2022-10-09T17:14:14.915Z,99784.64
2022-10-09T17:16:49.286Z,99787.36
2022-10-09T17:19:26.722Z,99798.17
2022-10-09T17:21:59.239Z,99797.81
2022-10-09T17:24:33.270Z,99795.27
2022-10-09T17:27:07.233Z,99802.34
2022-10-09T17:29:42.224Z,99802.13
2022-10-09T17:32:15.658Z,99804.85
2022-10-09T17:34:48.968Z,99806.66
2022-10-09T17:37:22.001Z,99803.25
2022-10-09T17:39:54.033Z,99796.30
2022-10-09T17:42:26.413Z,99801.48
2022-10-09T17:44:59.807Z,99793.48
2022-10-09T17:47:34.098Z,99802.13
2022-10-09T17:50:07.805Z,99802.98
2022-10-09T17:52:40.480Z,99803.84
2022-10-09T17:55:12.668Z,99806.48
2022-10-09T17:57:44.979Z,99808.34
2022-10-09T18:00:21.666Z,99815.50
2022-10-09T18:02:53.008Z,99817.37
2022-10-09T18:05:27.860Z,99827.05
2022-10-09T18:08:00.566Z,99818.41
2022-10-09T18:10:36.627Z,99811.37
2022-10-09T18:13:10.584Z,99820.77
2022-10-09T18:15:45.022Z,99821.42
2022-10-09T18:18:19.074Z,99821.34
2022-10-09T18:20:53.824Z,99820.39
2022-10-09T18:23:28.654Z,99829.03
2022-10-09T18:26:02.810Z,99828.77
2022-10-09T18:28:35.938Z,99823.13
2022-10-09T18:31:14.629Z,99828.95
2022-10-09T18:33:47.262Z,99832.16
2022-10-09T18:36:23.302Z,99834.52
2022-10-09T18:39:12.448Z,99837.16
2022-10-09T18:41:46.271Z,99845.23
2022-10-09T18:44:21.322Z,99850.51
2022-10-09T18:46:57.666Z,99853.88
2022-10-09T18:49:32.246Z,99854.83
2022-10-09T18:52:06.859Z,99848.82
2022-10-09T18:54:41.086Z,99852.38
2022-10-09T18:57:16.208Z,99854.27
2022-10-09T18:59:49.357Z,99860.58
2022-10-09T19:02:29.873Z,99862.27
2022-10-09T19:05:03.728Z,99870.08
2022-10-09T19:07:38.943Z,99864.63
2022-10-09T19:10:12.069Z,99886.54
2022-10-09T19:12:44.910Z,99874.22
2022-10-09T19:15:19.867Z,99863.86
2022-10-09T19:17:54.516Z,99873.45
2022-10-09T19:20:29.199Z,99873.37
2022-10-09T19:23:01.825Z,99869.69
2022-10-09T19:25:34.165Z,99872.33
2022-10-09T19:28:06.799Z,99873.92
2022-10-09T19:30:42.241Z,99879.87
2022-10-09T19:33:15.854Z,99871.97
2022-10-09T19:35:55.870Z,99875.97
2022-10-09T19:38:29.967Z,99878.75
2022-10-09T19:41:11.842Z,99878.66
2022-10-09T19:43:45.191Z,99879.70
2022-10-09T19:46:26.893Z,99878.66
2022-10-09T19:49:15.541Z,99875.25
2022-10-09T19:51:47.988Z,99886.51
2022-10-09T19:54:20.586Z,99876.84
2022-10-09T19:56:54.160Z,99881.02
2022-10-09T19:59:28.763Z,99881.70
2022-10-09T20:02:03.593Z,99875.57
2022-10-09T20:04:35.666Z,99886.85
2022-10-09T20:07:12.527Z,99887.80
2022-10-09T20:09:45.044Z,99889.48
2022-10-09T20:12:19.001Z,99882.91
2022-10-09T20:14:51.070Z,99895.44
2022-10-09T20:17:23.444Z,99887.63
2022-10-09T20:19:55.386Z,99891.30
2022-10-09T20:22:27.391Z,99898.25
2022-10-09T20:24:59.410Z,99895.80
2022-10-09T20:27:33.427Z,99894.97
2022-10-09T20:30:05.974Z,99890.53
2022-10-09T20:32:37.961Z,99901.20
2022-10-09T20:35:10.372Z,99894.11
2022-10-09T20:37:42.356Z,99887.16
2022-10-09T20:40:15.543Z,99889.79
2022-10-09T20:42:48.156Z,99886.51
2022-10-09T20:45:20.153Z,99901.52
2022-10-09T20:47:52.142Z,99900.10
2022-10-09T20:50:24.235Z,99892.28
2022-10-09T20:52:56.453Z,99897.77
2022-10-09T20:55:29.037Z,99898.89
2022-10-09T20:58:01.306Z,99903.30
2022-10-09T21:00:33.464Z,99897.30
2022-10-09T21:03:08.253Z,99911.12
2022-10-09T21:05:42.871Z,99906.02
2022-10-09T21:08:14.861Z,99907.92
2022-10-09T21:10:48.758Z,99909.78
2022-10-09T21:13:20.697Z,99912.51
2022-10-09T21:15:53.015Z,99911.68
2022-10-09T21:18:25.026Z,99911.00
2022-10-09T21:20:57.053Z,99913.62
2022-10-09T21:23:29.068Z,99904.98
2022-10-09T21:26:01.153Z,99911.46
2022-10-09T21:28:33.274Z,99905.42
2022-10-09T21:31:10.274Z,99913.62
2022-10-09T21:33:42.455Z,99910.20
2022-10-09T21:36:23.331Z,99916.52
2022-10-09T21:38:55.479Z,99928.16
2022-10-09T21:41:27.840Z,99923.10
2022-10-09T21:43:59.890Z,99931.26
2022-10-09T21:46:32.657Z,99928.71
2022-10-09T21:49:07.592Z,99933.23
2022-10-09T21:51:39.354Z,99934.27
2022-10-09T21:54:11.351Z,99932.45
2022-10-09T21:56:43.355Z,99937.89
2022-10-09T21:59:15.392Z,99938.92
2022-10-09T22:01:47.520Z,99947.11
2022-10-09T22:04:19.684Z,99946.50
2022-10-09T22:06:51.666Z,99951.02
2022-10-09T22:09:23.707Z,99952.91
2022-10-09T22:11:56.912Z,99956.36
2022-10-09T22:14:29.000Z,99955.78
2022-10-09T22:17:00.923Z,99959.36
2022-10-09T22:19:33.381Z,99964.63
2022-10-09T22:22:05.412Z,99964.54
2022-10-09T22:24:37.225Z,99964.63
2022-10-09T22:27:09.497Z,99969.03
2022-10-09T22:29:41.951Z,99963.77
2022-10-09T22:32:13.825Z,99965.65
2022-10-09T22:34:45.684Z,99971.91
2022-10-09T22:37:17.766Z,99981.61
2022-10-09T22:39:50.544Z,99986.09
2022-10-09T22:42:22.637Z,99987.11
2022-10-09T22:44:54.625Z,99992.66
2022-10-09T22:47:26.727Z,99991.95
2022-10-09T22:49:58.771Z,100001.65
2022-10-09T22:52:30.672Z,100007.08
2022-10-09T22:55:03.702Z,100008.92
2022-10-09T22:57:35.646Z,100017.59
2022-10-09T23:00:08.810Z,100028.13
2022-10-09T23:02:40.907Z,100040.19
2022-10-09T23:05:13.006Z,100026.95
2022-10-09T23:07:45.279Z,100024.39
2022-10-09T23:10:17.297Z,100025.41
2022-10-09T23:12:52.301Z,100024.55
2022-10-09T23:15:24.616Z,100018.55
2022-10-09T23:17:56.710Z,100029.98
2022-10-09T23:20:28.707Z,100021.25
2022-10-09T23:23:00.760Z,100016.81
2022-10-09T23:25:32.671Z,100017.84
2022-10-09T23:28:04.641Z,100020.47
2022-10-09T23:30:37.173Z,100022.35
2022-10-09T23:33:09.207Z,100026.08
2022-10-09T23:35:42.978Z,100039.16
2022-10-09T23:38:15.001Z,100038.97
2022-10-09T23:41:00.872Z,100040.69
2022-10-09T23:43:34.568Z,100038.14
2022-10-09T23:46:08.414Z,100045.17
2022-10-09T23:48:40.438Z,100048.66
2022-10-09T23:51:14.162Z,100054.75
2022-10-09T23:53:46.244Z,100046.11
2022-10-09T23:56:27.545Z,100045.25
2022-10-09T23:59:01.070Z,100041.79
