createdAt,value
2019-01-30T09:42:17.272Z,28.29
2019-01-30T09:42:18.486Z,28.29
2019-01-30T09:42:19.691Z,28.29
2019-01-30T09:42:20.902Z,28.29
2019-01-30T09:42:22.095Z,28.29
2019-01-30T09:42:23.293Z,28.29
2019-01-30T09:42:24.484Z,28.29
2019-01-30T09:42:25.673Z,28.29
2019-01-30T09:42:26.892Z,28.39
2019-01-30T09:42:28.134Z,28.39
2019-01-30T09:42:29.421Z,28.39
2019-01-30T09:42:30.619Z,28.39
2019-01-30T09:42:31.850Z,28.39
2019-01-30T09:42:33.041Z,28.49
2019-01-30T09:42:34.281Z,28.59
2019-01-30T09:42:35.481Z,28.59
2019-01-30T09:42:36.738Z,28.69
2019-01-30T09:42:37.945Z,28.79
2019-01-30T09:42:39.161Z,28.79
2019-01-30T09:42:40.387Z,28.89
2019-01-30T09:42:41.579Z,28.89
2019-01-30T09:42:42.803Z,28.89
2019-01-30T09:42:45.624Z,28.89
2019-01-30T09:42:47.070Z,28.79
2019-01-30T09:42:48.415Z,28.79
2019-01-30T09:42:49.620Z,28.69
2019-01-30T09:42:50.854Z,28.69
2019-01-30T09:42:52.061Z,28.69
2019-01-30T09:42:53.339Z,28.69
2019-01-30T09:42:54.545Z,28.60
2019-01-30T09:42:55.774Z,28.59
2019-01-30T09:42:57.012Z,28.59
2019-01-30T09:42:58.205Z,28.60
2019-01-30T09:42:59.395Z,28.60
2019-01-30T09:43:00.603Z,28.60
2019-01-30T09:43:01.804Z,28.60
2019-01-30T09:43:03.009Z,28.60
2019-01-30T09:43:04.207Z,28.60
2019-01-30T09:43:05.409Z,28.60
2019-01-30T09:43:06.602Z,28.60
2019-01-30T09:43:07.804Z,28.60
2019-01-30T09:43:09.024Z,28.60
2019-01-30T09:43:10.247Z,28.70
2019-01-30T09:43:11.457Z,28.70
2019-01-30T09:43:12.651Z,28.70
2019-01-30T09:43:13.924Z,28.70
2019-01-30T09:43:15.135Z,28.70
2019-01-30T09:43:16.331Z,28.70
2019-01-30T09:43:17.570Z,28.70
2019-01-30T09:43:18.761Z,28.70
2019-01-30T09:43:19.965Z,28.70
2019-01-30T09:43:21.165Z,28.80
2019-01-30T09:43:22.359Z,28.80
2019-01-30T09:43:23.684Z,28.70
2019-01-30T09:43:24.902Z,28.70
2019-01-30T09:43:26.132Z,28.80
2019-01-30T09:43:27.325Z,28.80
2019-01-30T09:43:28.540Z,28.90
2019-01-30T09:43:29.796Z,28.90
2019-01-30T09:43:30.991Z,28.90
2019-01-30T09:43:32.195Z,28.90
2019-01-30T09:43:33.405Z,28.90
2019-01-30T09:43:34.695Z,28.90
2019-01-30T09:43:35.909Z,28.90
2019-01-30T09:43:37.101Z,28.90
2019-01-30T09:43:38.293Z,28.90
2019-01-30T09:43:39.489Z,28.90
2019-01-30T09:43:40.718Z,28.90
2019-01-30T09:43:41.916Z,28.90
2019-01-30T09:43:43.118Z,28.90
2019-01-30T09:43:44.315Z,28.90
2019-01-30T09:43:45.641Z,28.90
2019-01-30T09:43:46.868Z,28.90
2019-01-30T09:43:48.065Z,28.90
2019-01-30T09:43:49.285Z,28.90
2019-01-30T09:43:50.510Z,28.90
2019-01-30T09:43:51.706Z,28.90
2019-01-30T09:43:52.904Z,28.90
2019-01-30T09:43:54.104Z,28.90
2019-01-30T09:43:55.328Z,29.00
2019-01-30T09:43:56.528Z,29.00
2019-01-30T09:43:57.737Z,29.00
2019-01-30T09:43:58.939Z,29.10
2019-01-30T09:44:00.135Z,29.10
2019-01-30T09:44:01.367Z,29.00
2019-01-30T09:44:02.598Z,29.00
2019-01-30T09:44:03.867Z,29.00
2019-01-30T09:44:05.119Z,29.00
2019-01-30T09:44:06.316Z,29.00
2019-01-30T09:44:07.549Z,28.90
2019-01-30T09:44:08.744Z,28.90
2019-01-30T09:44:09.935Z,28.90
2019-01-30T09:44:11.126Z,28.90
2019-01-30T09:44:12.321Z,28.90
2019-01-30T09:44:13.516Z,28.90
2019-01-30T09:44:14.751Z,28.90
2019-01-30T09:44:15.948Z,28.90
2019-01-30T09:44:17.140Z,28.90
2019-01-30T09:44:18.330Z,28.90
2019-01-30T09:44:19.652Z,28.90
2019-01-30T09:44:20.887Z,28.90
2019-01-30T09:44:22.110Z,28.90
2019-01-30T09:44:23.308Z,28.90
2019-01-30T09:44:24.504Z,28.90
2019-01-30T09:44:25.703Z,28.90
2019-01-30T09:44:26.903Z,28.90
2019-01-30T09:44:28.135Z,28.90
2019-01-30T09:44:29.335Z,28.90
2019-01-30T09:44:30.535Z,29.00
2019-01-30T09:44:31.749Z,29.00
2019-01-30T09:44:32.979Z,29.00
2019-01-30T09:44:34.205Z,29.00
2019-01-30T09:44:35.396Z,29.00
2019-01-30T09:44:36.647Z,29.00
2019-01-30T09:44:37.883Z,29.00
2019-01-30T09:44:39.115Z,29.00
2019-01-30T09:44:40.311Z,29.00
2019-01-30T09:44:41.515Z,29.00
2019-01-30T09:44:42.713Z,29.00
2019-01-30T09:44:43.903Z,29.00
2019-01-30T09:44:45.095Z,29.00
2019-01-30T09:44:46.368Z,29.00
2019-01-30T09:44:47.604Z,29.02
2019-01-30T09:44:48.808Z,29.00
2019-01-30T09:44:50.007Z,29.10
2019-01-30T09:44:51.239Z,29.00
2019-01-30T09:44:52.448Z,29.00
2019-01-30T09:44:53.640Z,29.11
2019-01-30T09:44:54.840Z,29.02
2019-01-30T09:44:56.045Z,29.11
2019-01-30T09:44:57.245Z,29.02
2019-01-30T09:44:58.437Z,29.02
2019-01-30T09:44:59.640Z,29.02
2019-01-30T09:45:00.830Z,29.02
2019-01-30T09:45:02.025Z,29.02
2019-01-30T09:45:03.270Z,29.02
2019-01-30T09:45:04.466Z,29.02
2019-01-30T09:45:05.665Z,29.02
2019-01-30T09:45:06.879Z,29.02
2019-01-30T09:45:09.948Z,29.02
2019-01-30T09:45:11.273Z,29.02
2019-01-30T09:45:12.473Z,29.02
2019-01-30T09:45:13.671Z,29.02
2019-01-30T09:45:14.872Z,29.02
2019-01-30T09:45:16.076Z,29.02
2019-01-30T09:45:17.282Z,29.02
2019-01-30T09:45:18.480Z,29.02
2019-01-30T09:45:19.680Z,28.91
2019-01-30T09:45:20.885Z,28.91
2019-01-30T09:45:22.131Z,29.02
2019-01-30T09:45:23.341Z,29.02
2019-01-30T09:45:24.553Z,29.02
2019-01-30T09:45:25.810Z,29.02
2019-01-30T09:45:27.089Z,29.02
2019-01-30T09:45:28.339Z,29.11
2019-01-30T09:45:29.567Z,29.11
2019-01-30T09:45:30.779Z,29.11
2019-01-30T09:45:32.021Z,29.11
2019-01-30T09:45:33.214Z,29.21
2019-01-30T09:45:34.466Z,29.21
2019-01-30T09:45:35.663Z,29.21
2019-01-30T09:45:36.925Z,29.21
2019-01-30T09:45:38.128Z,29.21
2019-01-30T09:45:39.355Z,29.21
2019-01-30T09:45:40.573Z,29.21
2019-01-30T09:45:41.809Z,29.11
2019-01-30T09:45:43.048Z,29.11
2019-01-30T09:45:44.250Z,29.11
2019-01-30T09:45:45.452Z,29.21
2019-01-30T09:45:46.646Z,29.11
2019-01-30T09:45:47.840Z,29.21
2019-01-30T09:45:49.068Z,29.21
2019-01-30T09:45:50.268Z,29.21
2019-01-30T09:45:51.489Z,29.21
2019-01-30T09:45:52.720Z,29.21
2019-01-30T09:45:53.918Z,29.21
2019-01-30T09:45:55.124Z,29.21
2019-01-30T09:45:56.323Z,29.21
2019-01-30T09:45:57.531Z,29.21
2019-01-30T09:45:58.763Z,29.21
2019-01-30T09:45:59.961Z,29.21
2019-01-30T09:46:01.154Z,29.21
2019-01-30T09:46:02.347Z,29.21
2019-01-30T09:46:03.551Z,29.21
2019-01-30T09:46:04.760Z,29.21
2019-01-30T09:46:05.981Z,29.21
2019-01-30T09:46:07.178Z,29.21
2019-01-30T09:46:08.372Z,29.21
2019-01-30T09:46:09.569Z,29.21
2019-01-30T09:46:10.763Z,29.21
2019-01-30T09:46:11.994Z,29.31
2019-01-30T09:46:13.233Z,29.31
2019-01-30T09:46:14.456Z,29.41
2019-01-30T09:46:15.655Z,29.41
2019-01-30T09:46:16.912Z,29.51
2019-01-30T09:46:18.177Z,29.51
2019-01-30T09:46:19.379Z,29.51
2019-01-30T09:46:20.685Z,29.51
2019-01-30T09:46:21.948Z,29.51
2019-01-30T09:46:23.154Z,29.51
2019-01-30T09:46:24.368Z,29.41
2019-01-30T09:46:25.564Z,29.41
2019-01-30T09:46:26.757Z,29.31
2019-01-30T09:46:27.962Z,29.31
2019-01-30T09:46:29.163Z,29.31
2019-01-30T09:46:30.356Z,29.31
2019-01-30T09:46:31.564Z,29.41
2019-01-30T09:46:32.798Z,29.41
2019-01-30T09:46:33.995Z,29.31
2019-01-30T09:46:35.190Z,29.31
2019-01-30T09:46:36.382Z,29.31
2019-01-30T09:46:37.602Z,29.21
2019-01-30T09:46:38.809Z,29.21
2019-01-30T09:46:40.022Z,29.21
2019-01-30T09:46:41.210Z,29.21
2019-01-30T09:46:42.422Z,29.11
2019-01-30T09:46:43.616Z,29.11
2019-01-30T09:46:44.811Z,29.11
2019-01-30T09:46:46.015Z,29.11
2019-01-30T09:46:47.206Z,29.02
2019-01-30T09:46:48.395Z,29.02
2019-01-30T09:46:49.594Z,29.02
2019-01-30T09:46:50.789Z,29.03
2019-01-30T09:46:51.984Z,29.02
2019-01-30T09:46:53.180Z,29.02
2019-01-30T09:46:54.434Z,29.03
2019-01-30T09:46:55.646Z,29.11
2019-01-30T09:46:56.906Z,29.11
2019-01-30T09:46:58.170Z,29.11
2019-01-30T09:46:59.376Z,29.22
2019-01-30T09:47:00.575Z,29.21
2019-01-30T09:47:01.818Z,29.22
2019-01-30T09:47:03.023Z,29.22
2019-01-30T09:47:04.239Z,29.22
2019-01-30T09:47:05.443Z,29.21
2019-01-30T09:47:06.635Z,29.22
2019-01-30T09:47:07.843Z,29.31
2019-01-30T09:47:09.106Z,29.31
2019-01-30T09:47:10.322Z,29.33
2019-01-30T09:47:11.578Z,29.33
2019-01-30T09:47:12.831Z,29.33
2019-01-30T09:47:14.035Z,29.33
2019-01-30T09:47:15.381Z,29.33
2019-01-30T09:47:16.574Z,29.33
2019-01-30T09:47:17.773Z,29.33
2019-01-30T09:47:18.995Z,29.33
2019-01-30T09:47:20.196Z,29.33
2019-01-30T09:47:21.392Z,29.33
2019-01-30T09:47:22.614Z,29.31
2019-01-30T09:47:23.822Z,29.33
2019-01-30T09:47:25.030Z,29.33
2019-01-30T09:47:26.233Z,29.33
2019-01-30T09:47:27.484Z,29.33
2019-01-30T09:47:28.687Z,29.33
2019-01-30T09:47:29.919Z,29.33
2019-01-30T09:47:31.112Z,29.33
2019-01-30T09:47:32.309Z,29.33
2019-01-30T09:47:33.508Z,29.33
2019-01-30T09:47:34.699Z,29.33
2019-01-30T09:47:35.899Z,29.22
2019-01-30T09:47:37.100Z,29.22
2019-01-30T09:47:38.290Z,29.21
2019-01-30T09:47:39.478Z,29.22
2019-01-30T09:47:40.755Z,29.22
2019-01-30T09:47:41.955Z,29.22
2019-01-30T09:47:43.149Z,29.22
2019-01-30T09:47:44.421Z,29.22
2019-01-30T09:47:45.658Z,29.22
2019-01-30T09:47:46.864Z,29.22
2019-01-30T09:47:48.057Z,29.21
2019-01-30T09:47:49.260Z,29.22
2019-01-30T09:47:50.498Z,29.22
2019-01-30T09:47:51.739Z,29.22
2019-01-30T09:47:52.958Z,29.21
2019-01-30T09:47:54.195Z,29.22
2019-01-30T09:47:55.424Z,29.22
2019-01-30T09:47:56.633Z,29.21
2019-01-30T09:47:57.842Z,29.22
2019-01-30T09:47:59.038Z,29.21
2019-01-30T09:48:00.243Z,29.22
2019-01-30T09:48:01.440Z,29.21
2019-01-30T09:48:02.630Z,29.22
2019-01-30T09:48:03.822Z,29.22
2019-01-30T09:48:05.035Z,29.22
2019-01-30T09:48:06.280Z,29.22
2019-01-30T09:48:07.473Z,29.22
2019-01-30T09:48:08.663Z,29.22
2019-01-30T09:48:09.854Z,29.22
2019-01-30T09:48:11.058Z,29.22
2019-01-30T09:48:12.422Z,29.22
2019-01-30T09:48:13.676Z,29.22
2019-01-30T09:48:14.874Z,29.22
2019-01-30T09:48:16.109Z,29.22
2019-01-30T09:48:17.327Z,29.22
2019-01-30T09:48:18.528Z,29.22
2019-01-30T09:48:19.723Z,29.22
2019-01-30T09:48:20.919Z,29.22
2019-01-30T09:48:22.166Z,29.22
2019-01-30T09:48:23.423Z,29.22
2019-01-30T09:48:24.633Z,29.22
2019-01-30T09:48:25.842Z,29.22
2019-01-30T09:48:27.046Z,29.22
2019-01-30T09:48:28.262Z,29.22
2019-01-30T09:48:29.464Z,29.22
2019-01-30T09:48:30.652Z,29.22
2019-01-30T09:48:31.866Z,29.22
2019-01-30T09:48:33.072Z,29.22
2019-01-30T09:48:36.941Z,29.22
2019-01-30T09:48:38.293Z,29.22
2019-01-30T09:48:39.486Z,29.22
2019-01-30T09:48:40.687Z,29.33
2019-01-30T09:48:41.917Z,29.22
2019-01-30T09:48:43.131Z,29.22
2019-01-30T09:48:44.328Z,29.22
2019-01-30T09:48:45.565Z,29.22
2019-01-30T09:48:46.761Z,29.22
2019-01-30T09:48:47.958Z,29.22
2019-01-30T09:48:49.151Z,29.22
2019-01-30T09:48:50.362Z,29.22
2019-01-30T09:48:51.599Z,29.22
2019-01-30T09:48:52.806Z,29.22
2019-01-30T09:48:54.007Z,29.22
2019-01-30T09:48:55.228Z,29.33
2019-01-30T09:48:56.427Z,29.33
2019-01-30T09:48:57.634Z,29.33
2019-01-30T09:48:58.838Z,29.33
2019-01-30T09:49:00.047Z,29.33
2019-01-30T09:49:01.249Z,29.33
2019-01-30T09:49:02.435Z,29.33
2019-01-30T09:49:03.678Z,29.33
2019-01-30T09:49:04.871Z,29.33
2019-01-30T09:49:06.075Z,29.43
2019-01-30T09:49:07.274Z,29.43
2019-01-30T09:49:08.476Z,29.43
2019-01-30T09:49:09.668Z,29.52
2019-01-30T09:49:10.893Z,29.52
2019-01-30T09:49:12.095Z,29.52
2019-01-30T09:49:13.298Z,29.52
2019-01-30T09:49:14.503Z,29.52
2019-01-30T09:49:15.700Z,29.52
2019-01-30T09:49:16.925Z,29.52
2019-01-30T09:49:18.131Z,29.52
2019-01-30T09:49:19.325Z,29.52
2019-01-30T09:49:20.526Z,29.52
2019-01-30T09:49:21.727Z,29.52
2019-01-30T09:49:22.922Z,29.52
2019-01-30T09:49:24.120Z,29.52
2019-01-30T09:49:25.375Z,29.52
2019-01-30T09:49:26.586Z,29.52
2019-01-30T09:49:27.864Z,29.52
2019-01-30T09:49:29.062Z,29.43
2019-01-30T09:49:30.253Z,29.43
2019-01-30T09:49:31.493Z,29.43
2019-01-30T09:49:32.716Z,29.43
2019-01-30T09:49:33.936Z,29.33
2019-01-30T09:49:35.133Z,29.33
2019-01-30T09:49:36.345Z,29.33
2019-01-30T09:49:37.553Z,29.33
2019-01-30T09:49:38.800Z,29.22
2019-01-30T09:49:40.009Z,29.22
2019-01-30T09:49:41.214Z,29.22
2019-01-30T09:49:42.408Z,29.22
2019-01-30T09:49:43.618Z,29.22
2019-01-30T09:49:44.821Z,29.22
2019-01-30T09:49:46.039Z,29.22
2019-01-30T09:49:47.236Z,29.22
2019-01-30T09:49:48.460Z,29.22
2019-01-30T09:49:49.660Z,29.22
2019-01-30T09:49:50.857Z,29.33
2019-01-30T09:49:52.047Z,29.33
2019-01-30T09:49:53.258Z,29.33
2019-01-30T09:49:54.467Z,29.43
2019-01-30T09:49:55.661Z,29.43
2019-01-30T09:49:56.865Z,29.43
2019-01-30T09:49:58.069Z,29.43
2019-01-30T09:49:59.270Z,29.43
2019-01-30T09:50:00.543Z,29.43
2019-01-30T09:50:01.889Z,29.43
2019-01-30T09:50:03.102Z,29.43
2019-01-30T09:50:04.332Z,29.43
2019-01-30T09:50:05.568Z,29.43
2019-01-30T09:50:06.778Z,29.43
2019-01-30T09:50:07.974Z,29.43
2019-01-30T09:50:09.194Z,29.43
2019-01-30T09:50:10.394Z,29.43
2019-01-30T09:50:11.596Z,29.43
2019-01-30T09:50:12.792Z,29.43
2019-01-30T09:50:13.992Z,29.43
2019-01-30T09:50:15.191Z,29.43
2019-01-30T09:50:16.428Z,29.43
2019-01-30T09:50:17.623Z,29.43
2019-01-30T09:50:18.815Z,29.33
2019-01-30T09:50:20.043Z,29.33
2019-01-30T09:50:21.282Z,29.33
2019-01-30T09:50:22.486Z,29.33
2019-01-30T09:50:23.680Z,29.33
2019-01-30T09:50:24.875Z,29.33
2019-01-30T09:50:26.080Z,29.33
2019-01-30T09:50:27.281Z,29.33
2019-01-30T09:50:28.484Z,29.33
2019-01-30T09:50:29.680Z,29.33
2019-01-30T09:50:30.881Z,29.33
2019-01-30T09:50:34.203Z,29.33
2019-01-30T09:50:35.680Z,29.33
2019-01-30T09:50:36.885Z,29.33
2019-01-30T09:50:38.088Z,29.33
2019-01-30T09:50:39.297Z,29.33
2019-01-30T09:50:40.489Z,29.33
2019-01-30T09:50:41.809Z,29.33
2019-01-30T09:50:43.020Z,29.33
2019-01-30T09:50:44.225Z,29.33
2019-01-30T09:50:45.425Z,29.33
2019-01-30T09:50:46.618Z,29.33
2019-01-30T09:50:47.869Z,29.33
2019-01-30T09:50:49.123Z,29.33
2019-01-30T09:50:50.357Z,29.43
2019-01-30T09:50:51.563Z,29.43
2019-01-30T09:50:52.777Z,29.43
2019-01-30T09:50:53.978Z,29.33
2019-01-30T09:50:55.186Z,29.33
2019-01-30T09:50:56.373Z,29.33
2019-01-30T09:50:57.570Z,29.33
2019-01-30T09:50:58.765Z,29.33
2019-01-30T09:50:59.963Z,29.33
2019-01-30T09:51:01.171Z,29.33
2019-01-30T09:51:02.383Z,29.22
2019-01-30T09:51:03.582Z,29.22
2019-01-30T09:51:04.836Z,29.22
2019-01-30T09:51:06.032Z,29.22
2019-01-30T09:51:07.231Z,29.22
2019-01-30T09:51:08.426Z,29.22
2019-01-30T09:51:09.622Z,29.22
2019-01-30T09:51:10.823Z,29.22
2019-01-30T09:51:12.025Z,29.22
2019-01-30T09:51:13.228Z,29.22
2019-01-30T09:51:14.423Z,29.22
2019-01-30T09:51:15.629Z,29.22
2019-01-30T09:51:16.853Z,29.22
2019-01-30T09:51:18.046Z,29.22
2019-01-30T09:51:19.240Z,29.13
2019-01-30T09:51:20.433Z,29.13
2019-01-30T09:51:21.624Z,29.13
2019-01-30T09:51:22.832Z,29.13
2019-01-30T09:51:24.038Z,29.13
2019-01-30T09:51:25.240Z,29.13
2019-01-30T09:51:26.441Z,29.13
2019-01-30T09:51:27.639Z,29.13
2019-01-30T09:51:28.837Z,29.13
2019-01-30T09:51:30.086Z,29.13
2019-01-30T09:51:31.289Z,29.13
2019-01-30T09:51:32.485Z,29.13
2019-01-30T09:51:33.690Z,29.13
2019-01-30T09:51:34.888Z,29.13
2019-01-30T09:51:36.089Z,29.13
2019-01-30T09:51:37.282Z,29.13
2019-01-30T09:51:38.517Z,29.13
2019-01-30T09:51:39.726Z,29.13
2019-01-30T09:51:40.922Z,29.13
2019-01-30T09:51:42.131Z,29.13
2019-01-30T09:51:43.323Z,29.13
2019-01-30T09:51:44.521Z,29.13
2019-01-30T09:51:45.734Z,29.13
2019-01-30T09:51:46.979Z,29.13
2019-01-30T09:51:48.173Z,29.13
2019-01-30T09:51:49.365Z,29.13
2019-01-30T09:51:50.598Z,29.13
2019-01-30T09:51:51.796Z,29.13
2019-01-30T09:51:53.143Z,29.13
2019-01-30T09:51:54.344Z,29.13
2019-01-30T09:51:55.547Z,29.13
2019-01-30T09:51:56.744Z,29.13
2019-01-30T09:51:57.946Z,29.13
2019-01-30T09:51:59.281Z,29.13
2019-01-30T09:52:00.494Z,29.03
2019-01-30T09:52:01.686Z,29.03
2019-01-30T09:52:02.897Z,29.03
2019-01-30T09:52:04.104Z,29.03
2019-01-30T09:52:05.296Z,29.03
2019-01-30T09:52:06.499Z,29.03
2019-01-30T09:52:07.718Z,29.03
2019-01-30T09:52:08.926Z,29.03
2019-01-30T09:52:10.131Z,29.03
2019-01-30T09:52:11.333Z,29.03
2019-01-30T09:52:12.527Z,29.13
2019-01-30T09:52:13.723Z,29.13
2019-01-30T09:52:14.912Z,29.13
2019-01-30T09:52:26.481Z,29.13
2019-01-30T09:52:26.886Z,29.03
2019-01-30T09:52:28.499Z,29.22
2019-01-30T09:52:29.715Z,29.22
2019-01-30T09:52:30.920Z,29.22
2019-01-30T09:52:32.120Z,29.22
2019-01-30T09:52:33.319Z,29.22
2019-01-30T09:52:34.520Z,29.22
2019-01-30T09:52:35.714Z,29.22
2019-01-30T09:52:36.968Z,29.22
2019-01-30T09:52:38.166Z,29.22
2019-01-30T09:52:39.381Z,29.33
2019-01-30T09:52:40.626Z,29.33
2019-01-30T09:52:41.860Z,29.33
2019-01-30T09:52:43.086Z,29.43
2019-01-30T09:52:44.327Z,29.43
2019-01-30T09:52:45.540Z,29.43
2019-01-30T09:52:46.763Z,29.43
2019-01-30T09:52:47.993Z,29.43
2019-01-30T09:52:49.191Z,29.43
2019-01-30T09:52:50.447Z,29.33
2019-01-30T09:52:51.649Z,29.43
2019-01-30T09:52:52.866Z,29.43
2019-01-30T09:52:54.059Z,29.43
2019-01-30T09:52:55.251Z,29.43
2019-01-30T09:52:56.449Z,29.43
2019-01-30T09:52:57.680Z,29.43
2019-01-30T09:52:58.880Z,29.43
2019-01-30T09:53:00.087Z,29.43
2019-01-30T09:53:01.288Z,29.43
2019-01-30T09:53:02.506Z,29.43
2019-01-30T09:53:03.709Z,29.43
2019-01-30T09:53:04.907Z,29.43
2019-01-30T09:53:06.106Z,29.52
2019-01-30T09:53:07.337Z,29.52
2019-01-30T09:53:08.545Z,29.52
2019-01-30T09:53:09.748Z,29.52
2019-01-30T09:53:10.945Z,29.52
2019-01-30T09:53:12.165Z,29.52
2019-01-30T09:53:13.361Z,29.52
2019-01-30T09:53:14.560Z,29.52
2019-01-30T09:53:15.926Z,29.52
2019-01-30T09:53:17.152Z,29.52
2019-01-30T09:53:18.355Z,29.52
2019-01-30T09:53:19.729Z,29.52
2019-01-30T09:53:20.929Z,29.52
2019-01-30T09:53:22.141Z,29.52
2019-01-30T09:53:23.328Z,29.52
2019-01-30T09:53:24.626Z,29.52
2019-01-30T09:53:25.843Z,29.52
2019-01-30T09:53:27.106Z,29.52
2019-01-30T09:53:28.313Z,29.52
2019-01-30T09:53:29.509Z,29.82
2019-01-30T09:53:30.765Z,30.22
2019-01-30T09:53:31.972Z,30.42
2019-01-30T09:53:33.167Z,30.52
2019-01-30T09:53:34.361Z,30.72
2019-01-30T09:53:35.606Z,30.72
2019-01-30T09:53:36.802Z,30.62
2019-01-30T09:53:38.021Z,30.52
2019-01-30T09:53:39.240Z,30.42
2019-01-30T09:53:40.441Z,30.22
2019-01-30T09:53:41.641Z,30.12
2019-01-30T09:53:42.860Z,30.02
2019-01-30T09:53:44.070Z,29.93
2019-01-30T09:53:45.268Z,29.93
2019-01-30T09:53:46.457Z,29.82
2019-01-30T09:53:47.657Z,29.72
2019-01-30T09:53:48.903Z,29.72
2019-01-30T09:53:50.095Z,29.63
2019-01-30T09:53:51.295Z,29.63
2019-01-30T09:53:52.556Z,29.63
2019-01-30T09:53:53.765Z,29.63
2019-01-30T09:53:57.509Z,29.63
2019-01-30T09:53:58.900Z,29.51
2019-01-30T09:54:00.115Z,29.51
2019-01-30T09:54:01.328Z,29.51
2019-01-30T09:54:02.592Z,29.61
2019-01-30T09:54:03.840Z,29.91
2019-01-30T09:54:05.057Z,30.11
2019-01-30T09:54:06.255Z,30.21
2019-01-30T09:54:07.450Z,30.11
2019-01-30T09:54:08.654Z,30.11
2019-01-30T09:54:09.895Z,30.00
2019-01-30T09:54:11.108Z,29.91
2019-01-30T09:54:12.314Z,29.91
2019-01-30T09:54:13.511Z,29.81
2019-01-30T09:54:14.699Z,29.81
2019-01-30T09:54:15.901Z,29.71
2019-01-30T09:54:17.096Z,29.71
2019-01-30T09:54:18.357Z,29.71
2019-01-30T09:54:19.592Z,29.61
2019-01-30T09:54:20.786Z,29.61
2019-01-30T09:54:21.979Z,29.61
2019-01-30T09:54:23.184Z,29.61
2019-01-30T09:54:24.382Z,29.51
2019-01-30T09:54:25.585Z,29.51
2019-01-30T09:54:26.796Z,29.51
2019-01-30T09:54:28.003Z,29.51
2019-01-30T09:54:29.198Z,29.51
2019-01-30T09:54:30.484Z,29.51
2019-01-30T09:54:31.705Z,29.51
2019-01-30T09:54:32.940Z,29.51
2019-01-30T09:54:34.146Z,29.41
2019-01-30T09:54:35.407Z,29.41
2019-01-30T09:54:36.625Z,29.41
2019-01-30T09:54:37.866Z,29.41
2019-01-30T09:54:39.054Z,29.51
2019-01-30T09:54:40.258Z,29.51
2019-01-30T09:54:41.460Z,29.51
2019-01-30T09:54:42.663Z,29.51
2019-01-30T09:54:43.929Z,29.51
2019-01-30T09:54:45.175Z,29.51
2019-01-30T09:54:46.375Z,29.51
2019-01-30T09:54:47.569Z,29.41
2019-01-30T09:54:48.766Z,29.41
2019-01-30T09:54:49.997Z,29.41
2019-01-30T09:54:51.202Z,29.41
2019-01-30T09:54:52.392Z,29.41
2019-01-30T09:54:53.612Z,29.41
2019-01-30T09:54:54.834Z,29.41
2019-01-30T09:54:56.042Z,29.41
2019-01-30T09:54:57.384Z,29.41
2019-01-30T09:54:58.580Z,29.51
2019-01-30T09:54:59.820Z,29.61
2019-01-30T09:55:01.018Z,29.61
2019-01-30T09:55:02.216Z,29.61
2019-01-30T09:55:03.448Z,29.61
2019-01-30T09:55:04.692Z,29.61
2019-01-30T09:55:05.885Z,29.61
2019-01-30T09:55:07.084Z,29.61
2019-01-30T09:55:08.291Z,29.61
2019-01-30T09:55:09.486Z,29.61
2019-01-30T09:55:10.851Z,29.61
2019-01-30T09:55:12.062Z,29.61
2019-01-30T09:55:13.315Z,29.61
2019-01-30T09:55:14.510Z,29.61
2019-01-30T09:55:15.721Z,29.61
2019-01-30T09:55:16.933Z,29.61
2019-01-30T09:55:18.186Z,29.61
2019-01-30T09:55:19.398Z,29.61
2019-01-30T09:55:20.627Z,29.61
2019-01-30T09:55:21.826Z,29.61
2019-01-30T09:55:23.021Z,29.51
2019-01-30T09:55:24.227Z,29.51
2019-01-30T09:55:25.422Z,29.51
2019-01-30T09:55:26.692Z,29.51
2019-01-30T09:55:27.891Z,29.51
2019-01-30T09:55:29.087Z,29.51
2019-01-30T09:55:30.280Z,29.61
2019-01-30T09:55:31.485Z,29.61
2019-01-30T09:55:32.685Z,29.51
2019-01-30T09:55:33.877Z,29.51
2019-01-30T09:55:35.067Z,29.51
2019-01-30T09:55:36.370Z,29.51
2019-01-30T09:55:37.578Z,29.51
2019-01-30T09:55:38.786Z,29.51
2019-01-30T09:55:40.035Z,29.41
2019-01-30T09:55:41.248Z,29.51
2019-01-30T09:55:42.450Z,29.51
2019-01-30T09:55:43.674Z,29.41
2019-01-30T09:55:44.961Z,29.41
2019-01-30T09:55:46.170Z,29.41
2019-01-30T09:55:47.400Z,29.31
2019-01-30T09:55:48.646Z,29.31
2019-01-30T09:55:49.872Z,29.31
2019-01-30T09:55:51.068Z,29.31
2019-01-30T09:55:52.260Z,29.31
2019-01-30T09:55:53.450Z,29.31
2019-01-30T09:55:54.742Z,29.31
2019-01-30T09:55:55.982Z,29.21
2019-01-30T09:55:57.210Z,29.21
2019-01-30T09:55:58.413Z,29.31
2019-01-30T09:55:59.663Z,29.31
2019-01-30T09:56:00.878Z,29.31
2019-01-30T09:56:02.182Z,29.31
2019-01-30T09:56:03.408Z,29.31
2019-01-30T09:56:04.605Z,29.31
2019-01-30T09:56:05.810Z,29.31
2019-01-30T09:56:07.011Z,29.31
2019-01-30T09:56:08.215Z,29.31
2019-01-30T09:56:09.447Z,29.31
2019-01-30T09:56:10.642Z,29.31
2019-01-30T09:56:11.918Z,29.41
2019-01-30T09:56:15.482Z,29.41
2019-01-30T09:56:16.836Z,29.41
2019-01-30T09:56:18.099Z,29.41
2019-01-30T09:56:19.306Z,29.31
2019-01-30T09:56:20.507Z,29.31
2019-01-30T09:56:21.739Z,29.21
2019-01-30T09:56:22.936Z,29.21
2019-01-30T09:56:24.140Z,29.21
2019-01-30T09:56:25.340Z,29.21
2019-01-30T09:56:26.532Z,29.11
2019-01-30T09:56:27.733Z,29.11
2019-01-30T09:56:28.935Z,29.11
2019-01-30T09:56:30.160Z,29.11
2019-01-30T09:56:31.357Z,29.11
2019-01-30T09:56:32.557Z,29.11
2019-01-30T09:56:33.771Z,29.11
2019-01-30T09:56:34.960Z,29.11
2019-01-30T09:56:36.164Z,29.11
2019-01-30T09:56:37.359Z,29.21
2019-01-30T09:56:38.582Z,29.21
2019-01-30T09:56:39.792Z,29.21
2019-01-30T09:56:41.034Z,29.21
2019-01-30T09:56:42.240Z,29.21
2019-01-30T09:56:43.480Z,29.21
2019-01-30T09:56:44.675Z,29.21
2019-01-30T09:56:45.916Z,29.21
2019-01-30T09:56:47.117Z,29.21
2019-01-30T09:56:48.311Z,29.21
2019-01-30T09:56:49.504Z,29.21
2019-01-30T09:56:50.698Z,29.21
2019-01-30T09:56:51.931Z,29.21
2019-01-30T09:56:53.154Z,29.21
2019-01-30T09:56:54.501Z,29.21
2019-01-30T09:56:55.705Z,29.31
2019-01-30T09:56:56.913Z,29.21
2019-01-30T09:56:58.124Z,29.21
2019-01-30T09:56:59.323Z,29.31
2019-01-30T09:57:00.529Z,29.21
2019-01-30T09:57:01.730Z,29.21
2019-01-30T09:57:02.954Z,29.21
2019-01-30T09:57:04.183Z,29.21
2019-01-30T09:57:05.507Z,29.21
2019-01-30T09:57:06.704Z,29.21
2019-01-30T09:57:07.928Z,29.21
2019-01-30T09:57:09.122Z,29.11
2019-01-30T09:57:10.351Z,29.11
2019-01-30T09:57:11.556Z,29.11
2019-01-30T09:57:12.756Z,29.11
2019-01-30T09:57:13.976Z,29.21
2019-01-30T09:57:15.166Z,29.21
2019-01-30T09:57:16.359Z,29.21
2019-01-30T09:57:17.565Z,29.21
2019-01-30T09:57:18.758Z,29.31
2019-01-30T09:57:19.956Z,29.31
2019-01-30T09:57:21.147Z,29.31
2019-01-30T09:57:22.343Z,29.31
2019-01-30T09:57:23.531Z,29.31
2019-01-30T09:57:24.732Z,29.31
2019-01-30T09:57:25.960Z,29.31
2019-01-30T09:57:27.164Z,29.31
2019-01-30T09:57:28.363Z,29.31
2019-01-30T09:57:29.558Z,29.31
2019-01-30T09:57:30.755Z,29.41
2019-01-30T09:57:31.949Z,29.51
2019-01-30T09:57:33.148Z,29.61
2019-01-30T09:57:34.352Z,29.61
2019-01-30T09:57:35.543Z,29.51
2019-01-30T09:57:36.732Z,29.61
2019-01-30T09:57:37.920Z,29.61
2019-01-30T09:57:39.118Z,29.61
2019-01-30T09:57:40.313Z,29.71
2019-01-30T09:57:41.510Z,29.61
2019-01-30T09:57:42.711Z,29.61
2019-01-30T09:57:43.915Z,29.61
2019-01-30T09:57:45.134Z,29.51
2019-01-30T09:57:46.323Z,29.51
2019-01-30T09:57:47.516Z,29.51
2019-01-30T09:57:48.712Z,29.51
2019-01-30T09:57:49.920Z,29.51
2019-01-30T09:57:51.113Z,29.41
2019-01-30T09:57:52.317Z,29.41
2019-01-30T09:57:53.508Z,29.41
2019-01-30T09:57:54.701Z,29.41
2019-01-30T09:57:55.893Z,29.31
2019-01-30T09:57:57.099Z,29.31
2019-01-30T09:57:58.292Z,29.31
2019-01-30T09:57:59.497Z,29.31
2019-01-30T09:58:00.708Z,29.31
2019-01-30T09:58:01.900Z,29.21
2019-01-30T09:58:03.153Z,29.21
2019-01-30T09:58:04.369Z,29.11
2019-01-30T09:58:05.563Z,29.11
2019-01-30T09:58:06.760Z,29.11
2019-01-30T09:58:07.967Z,29.11
2019-01-30T09:58:09.170Z,29.11
2019-01-30T09:58:10.377Z,29.11
2019-01-30T09:58:11.567Z,29.11
2019-01-30T09:58:12.817Z,29.11
2019-01-30T09:58:14.018Z,29.11
2019-01-30T09:58:15.211Z,29.11
2019-01-30T09:58:16.398Z,29.11
2019-01-30T09:58:17.591Z,29.11
2019-01-30T09:58:18.792Z,29.11