createdAt,value
2023-04-15T00:01:21.617Z,99522.32
2023-04-15T00:03:52.738Z,99521.29
2023-04-15T00:06:21.870Z,99528.03
2023-04-15T00:08:50.876Z,99531.98
2023-04-15T00:11:20.271Z,99532.84
2023-04-15T00:13:51.622Z,99529.03
2023-04-15T00:16:19.699Z,99514.28
2023-04-15T00:18:48.092Z,99515.81
2023-04-15T00:21:21.202Z,99513.11
2023-04-15T00:23:52.941Z,99507.45
2023-04-15T00:26:21.146Z,99514.50
2023-04-15T00:28:54.254Z,99519.73
2023-04-15T00:31:23.570Z,99517.28
2023-04-15T00:33:52.531Z,99512.13
2023-04-15T00:36:24.761Z,99513.50
2023-04-15T00:38:54.211Z,99514.74
2023-04-15T00:41:23.231Z,99517.39
2023-04-15T00:43:52.908Z,99515.83
2023-04-15T00:46:21.779Z,99517.07
2023-04-15T00:48:52.541Z,99517.02
2023-04-15T00:51:20.988Z,99512.92
2023-04-15T00:53:49.076Z,99515.89
2023-04-15T00:56:17.341Z,99515.88
2023-04-15T00:58:45.659Z,99508.41
2023-04-15T01:01:14.126Z,99506.87
2023-04-15T01:03:45.283Z,99510.21
2023-04-15T01:06:14.213Z,99517.91
2023-04-15T01:08:42.389Z,99520.21
2023-04-15T01:11:12.591Z,99524.10
2023-04-15T01:13:42.826Z,99517.48
2023-04-15T01:16:11.020Z,99518.52
2023-04-15T01:18:39.592Z,99516.41
2023-04-15T01:21:08.801Z,99520.74
2023-04-15T01:23:38.730Z,99520.06
2023-04-15T01:26:09.313Z,99520.29
2023-04-15T01:28:38.455Z,99523.84
2023-04-15T01:31:11.904Z,99515.56
2023-04-15T01:33:42.518Z,99516.15
2023-04-15T01:36:11.087Z,99516.05
2023-04-15T01:38:40.369Z,99513.44
2023-04-15T01:41:08.766Z,99518.10
2023-04-15T01:43:39.722Z,99525.09
2023-04-15T01:46:10.610Z,99530.69
2023-04-15T01:48:38.891Z,99536.63
2023-04-15T01:51:08.291Z,99539.23
2023-04-15T01:53:38.155Z,99540.80
2023-04-15T01:56:07.463Z,99540.98
2023-04-15T01:58:36.154Z,99545.03
2023-04-15T02:01:04.880Z,99545.55
2023-04-15T02:03:34.363Z,99547.56
2023-04-15T02:06:02.730Z,99548.48
2023-04-15T02:08:36.119Z,99553.58
2023-04-15T02:11:06.166Z,99554.66
2023-04-15T02:13:34.536Z,99557.94
2023-04-15T02:16:03.649Z,99559.89
2023-04-15T02:18:35.765Z,99560.29
2023-04-15T02:21:07.302Z,99559.11
2023-04-15T02:23:35.401Z,99564.73
2023-04-15T02:26:05.155Z,99567.35
2023-04-15T02:28:33.546Z,99571.23
2023-04-15T02:31:06.668Z,99572.34
2023-04-15T02:33:35.016Z,99574.45
2023-04-15T02:36:05.752Z,99574.96
2023-04-15T02:38:34.753Z,99578.18
2023-04-15T02:41:11.728Z,99577.75
2023-04-15T02:43:41.443Z,99576.65
2023-04-15T02:46:12.998Z,99575.58
2023-04-15T02:48:46.521Z,99580.07
2023-04-15T02:51:20.198Z,99583.79
2023-04-15T02:53:49.214Z,99586.98
2023-04-15T02:56:20.458Z,99589.61
2023-04-15T02:58:50.724Z,99587.15
2023-04-15T03:01:20.755Z,99586.81
2023-04-15T03:03:49.214Z,99597.20
2023-04-15T03:06:17.464Z,99597.33
2023-04-15T03:08:45.941Z,99597.61
2023-04-15T03:11:15.538Z,99598.23
2023-04-15T03:13:44.151Z,99597.86
2023-04-15T03:16:22.872Z,99603.80
2023-04-15T03:18:51.248Z,99600.68
2023-04-15T03:21:21.371Z,99600.48
2023-04-15T03:23:49.954Z,99597.02
2023-04-15T03:26:29.910Z,99593.58
2023-04-15T03:29:01.765Z,99593.98
2023-04-15T03:31:31.251Z,99596.85
2023-04-15T03:33:59.668Z,99589.91
2023-04-15T03:36:29.790Z,99586.83
2023-04-15T03:38:59.981Z,99589.84
2023-04-15T03:41:28.972Z,99589.02
2023-04-15T03:43:59.446Z,99588.82
2023-04-15T03:46:28.063Z,99588.52
2023-04-15T03:48:56.435Z,99592.26
2023-04-15T03:51:25.024Z,99597.73
2023-04-15T03:53:54.720Z,99597.79
2023-04-15T03:56:22.946Z,99599.24
2023-04-15T03:58:51.895Z,99599.32
2023-04-15T04:01:20.178Z,99597.25
2023-04-15T04:03:48.813Z,99595.34
2023-04-15T04:06:20.841Z,99594.28
2023-04-15T04:08:49.698Z,99597.40
2023-04-15T04:11:17.807Z,99595.04
2023-04-15T04:13:48.340Z,99594.80
2023-04-15T04:16:17.765Z,99596.42
2023-04-15T04:18:46.331Z,99599.48
2023-04-15T04:21:14.517Z,99604.31
2023-04-15T04:23:43.626Z,99608.48
2023-04-15T04:26:12.101Z,99606.94
2023-04-15T04:28:40.739Z,99605.90
2023-04-15T04:31:09.930Z,99608.06
2023-04-15T04:33:40.003Z,99608.43
2023-04-15T04:36:08.497Z,99604.95
2023-04-15T04:38:41.590Z,99609.61
2023-04-15T04:41:09.769Z,99613.90
2023-04-15T04:43:37.954Z,99612.16
2023-04-15T04:46:06.670Z,99611.52
2023-04-15T04:48:35.429Z,99617.93
2023-04-15T04:51:04.130Z,99613.80
2023-04-15T04:53:33.940Z,99614.10
2023-04-15T04:56:02.509Z,99615.13
2023-04-15T04:58:30.911Z,99616.67
2023-04-15T05:01:00.365Z,99613.57
2023-04-15T05:03:28.939Z,99613.33
2023-04-15T05:05:57.310Z,99613.10
2023-04-15T05:08:30.502Z,99608.30
2023-04-15T05:10:58.672Z,99612.58
2023-04-15T05:13:27.363Z,99615.63
2023-04-15T05:15:57.170Z,99617.35
2023-04-15T05:18:30.264Z,99618.27
2023-04-15T05:20:59.470Z,99620.77
2023-04-15T05:23:27.751Z,99623.13
2023-04-15T05:25:56.131Z,99626.95
2023-04-15T05:28:25.847Z,99625.14
2023-04-15T05:30:53.961Z,99627.34
2023-04-15T05:33:23.285Z,99631.15
2023-04-15T05:35:56.028Z,99631.92
2023-04-15T05:38:36.347Z,99636.15
2023-04-15T05:41:08.969Z,99635.77
2023-04-15T05:43:44.458Z,99633.04
2023-04-15T05:46:13.713Z,99634.84
2023-04-15T05:48:43.137Z,99641.62
2023-04-15T05:51:14.665Z,99640.91
2023-04-15T05:53:46.705Z,99641.27
2023-04-15T05:58:57.069Z,99644.10
2023-04-15T06:01:31.421Z,99641.10
2023-04-15T06:04:00.589Z,99643.33
2023-04-15T06:06:29.116Z,99641.52
2023-04-15T06:08:57.808Z,99644.92
2023-04-15T06:11:32.244Z,99641.20
2023-04-15T06:14:02.175Z,99641.71
2023-04-15T06:16:32.957Z,99646.80
2023-04-15T06:19:05.408Z,99650.95
2023-04-15T06:21:42.015Z,99653.15
2023-04-15T06:24:12.261Z,99652.29
2023-04-15T06:26:51.197Z,99656.27
2023-04-15T06:29:29.879Z,99654.04
2023-04-15T06:32:08.104Z,99654.41
2023-04-15T06:34:37.471Z,99656.70
2023-04-15T06:37:09.669Z,99660.85
2023-04-15T06:42:39.841Z,99661.50
2023-04-15T06:45:15.210Z,99664.89
2023-04-15T06:47:45.808Z,99666.60
2023-04-15T06:50:18.672Z,99666.84
2023-04-15T06:52:58.551Z,99673.33
2023-04-15T06:55:32.491Z,99670.09
2023-04-15T06:58:05.901Z,99670.23
2023-04-15T07:00:40.006Z,99671.88
2023-04-15T07:05:55.734Z,99670.90
2023-04-15T07:11:14.588Z,99671.61
2023-04-15T07:13:49.975Z,99670.31
2023-04-15T07:16:29.408Z,99680.77
2023-04-15T07:19:05.074Z,99683.41
2023-04-15T07:21:40.061Z,99679.48
2023-04-15T07:24:28.680Z,99682.28
2023-04-15T07:27:05.088Z,99681.77
2023-04-15T07:29:37.385Z,99680.45
2023-04-15T07:34:57.959Z,99671.48
2023-04-15T07:37:30.732Z,99678.85
2023-04-15T07:40:06.334Z,99680.97
2023-04-15T07:42:44.125Z,99680.94
2023-04-15T07:45:13.090Z,99678.11
2023-04-15T07:47:47.215Z,99677.95
2023-04-15T07:50:23.413Z,99691.44
2023-04-15T07:52:56.021Z,99699.30
2023-04-15T07:55:28.246Z,99691.64
2023-04-15T07:58:00.051Z,99694.59
2023-04-15T08:00:28.969Z,99696.97
2023-04-15T08:03:00.106Z,99698.55
2023-04-15T08:05:34.412Z,99701.89
2023-04-15T08:08:05.260Z,99699.27
2023-04-15T08:10:41.923Z,99693.54
2023-04-15T08:13:11.411Z,99687.65
2023-04-15T08:15:46.571Z,99684.29
2023-04-15T08:18:17.006Z,99685.75
2023-04-15T08:20:48.560Z,99685.94
2023-04-15T08:23:18.680Z,99691.64
2023-04-15T08:25:57.382Z,99690.73
2023-04-15T08:28:29.054Z,99689.95
2023-04-15T08:31:02.746Z,99691.63
2023-04-15T08:33:37.219Z,99698.23
2023-04-15T08:36:15.090Z,99700.44
2023-04-15T08:38:47.031Z,99697.72
2023-04-15T08:41:26.454Z,99691.48
2023-04-15T08:44:09.394Z,99691.22
2023-04-15T08:46:42.696Z,99685.64
2023-04-15T08:49:18.396Z,99688.56
2023-04-15T08:51:51.134Z,99692.84
2023-04-15T08:54:23.557Z,99690.29
2023-04-15T08:56:54.026Z,99689.39
2023-04-15T08:59:27.238Z,99688.13
2023-04-15T09:02:01.908Z,99693.33
2023-04-15T09:04:31.679Z,99696.98
2023-04-15T09:06:59.825Z,99697.13
2023-04-15T09:09:30.540Z,99699.71
2023-04-15T09:11:58.704Z,99697.98
2023-04-15T09:14:27.120Z,99700.41
2023-04-15T09:17:04.587Z,99701.80
2023-04-15T09:19:40.579Z,99698.73
2023-04-15T09:22:16.418Z,99702.16
2023-04-15T09:27:37.976Z,99700.60
2023-04-15T09:30:15.316Z,99696.06
2023-04-15T09:33:02.581Z,99699.52
2023-04-15T09:35:31.843Z,99710.55
2023-04-15T09:38:04.191Z,99709.30
2023-04-15T09:40:38.818Z,99708.69
2023-04-15T09:43:08.180Z,99706.35
2023-04-15T09:45:36.615Z,99702.95
2023-04-15T09:48:23.581Z,99704.45
2023-04-15T09:50:54.939Z,99702.48
2023-04-15T09:53:24.569Z,99703.99
2023-04-15T09:56:00.722Z,99711.31
2023-04-15T09:58:31.522Z,99711.50
2023-04-15T10:01:01.981Z,99714.61
2023-04-15T10:03:37.112Z,99715.61
2023-04-15T10:06:09.202Z,99718.23
2023-04-15T10:08:39.595Z,99719.83
2023-04-15T10:11:12.882Z,99724.34
2023-04-15T10:13:41.471Z,99725.57
2023-04-15T10:16:17.165Z,99724.05
2023-04-15T10:18:58.532Z,99720.77
2023-04-15T10:21:32.100Z,99716.61
2023-04-15T10:24:01.969Z,99724.64
2023-04-15T10:26:35.761Z,99725.31
2023-04-15T10:29:04.754Z,99721.08
2023-04-15T10:31:33.015Z,99719.42
2023-04-15T10:34:10.864Z,99721.63
2023-04-15T10:36:39.652Z,99729.83
2023-04-15T10:39:40.259Z,99726.43
2023-04-15T10:42:10.302Z,99734.54
2023-04-15T10:44:41.997Z,99736.98
2023-04-15T10:47:13.269Z,99737.10
2023-04-15T10:50:02.583Z,99738.06
2023-04-15T10:52:40.805Z,99743.14
2023-04-15T10:55:18.006Z,99739.95
2023-04-15T10:57:46.995Z,99735.77
2023-04-15T11:00:16.786Z,99734.91
2023-04-15T11:03:15.207Z,99742.80
2023-04-15T11:05:50.633Z,99742.64
2023-04-15T11:08:19.618Z,99744.75
2023-04-15T11:10:54.172Z,99733.80
2023-04-15T11:13:23.847Z,99737.38
2023-04-15T11:15:56.872Z,99735.88
2023-04-15T11:18:30.253Z,99728.48
2023-04-15T11:21:12.001Z,99733.84
2023-04-15T11:23:44.421Z,99733.48
2023-04-15T11:26:13.654Z,99738.08
2023-04-15T11:28:43.503Z,99737.83
2023-04-15T11:31:18.772Z,99739.77
2023-04-15T11:33:59.564Z,99728.19
2023-04-15T11:36:35.535Z,99726.88
2023-04-15T11:41:53.358Z,99741.48
2023-04-15T11:44:23.483Z,99737.20
2023-04-15T11:46:55.554Z,99738.34
2023-04-15T11:49:30.818Z,99732.64
2023-04-15T11:52:02.924Z,99734.39
2023-04-15T11:54:34.069Z,99729.59
2023-04-15T11:57:03.353Z,99724.08
2023-04-15T11:59:46.463Z,99725.27
2023-04-15T12:02:21.970Z,99725.27
2023-04-15T12:04:53.021Z,99726.12
2023-04-15T12:07:21.318Z,99721.88
2023-04-15T12:09:59.578Z,99721.98
2023-04-15T12:12:31.653Z,99722.48
2023-04-15T12:15:00.246Z,99722.11
2023-04-15T12:17:28.485Z,99725.81
2023-04-15T12:20:02.408Z,99714.05
2023-04-15T12:22:40.334Z,99714.56
2023-04-15T12:25:13.810Z,99712.11
2023-04-15T12:27:52.134Z,99705.73
2023-04-15T12:30:22.429Z,99703.64
2023-04-15T12:32:52.024Z,99701.34
2023-04-15T12:35:22.112Z,99702.71
2023-04-15T12:37:55.819Z,99699.27
2023-04-15T12:40:29.756Z,99693.27
2023-04-15T12:42:58.416Z,99684.51
2023-04-15T12:45:32.775Z,99677.88
2023-04-15T12:48:05.970Z,99681.52
2023-04-15T12:50:35.405Z,99678.11
2023-04-15T12:53:10.005Z,99680.09
2023-04-15T12:55:40.454Z,99687.60
2023-04-15T12:58:12.110Z,99689.98
2023-04-15T13:00:43.000Z,99695.33
2023-04-15T13:03:13.393Z,99686.60
2023-04-15T13:05:46.609Z,99686.95
2023-04-15T13:08:20.077Z,99687.45
2023-04-15T13:10:50.484Z,99687.21
2023-04-15T13:13:19.055Z,99683.35
2023-04-15T13:15:55.517Z,99686.43
2023-04-15T13:18:26.658Z,99684.95
2023-04-15T13:20:55.784Z,99691.02
2023-04-15T13:23:25.139Z,99690.61
2023-04-15T13:25:55.409Z,99690.89
2023-04-15T13:28:25.258Z,99689.16
2023-04-15T13:30:54.719Z,99692.84
2023-04-15T13:33:31.229Z,99687.05
2023-04-15T13:35:59.444Z,99686.52
2023-04-15T13:38:27.799Z,99682.17
2023-04-15T13:40:56.296Z,99687.04
2023-04-15T13:43:27.228Z,99686.04
2023-04-15T13:45:57.399Z,99683.31
2023-04-15T13:48:31.611Z,99689.97
2023-04-15T13:51:02.658Z,99692.29
2023-04-15T13:53:38.306Z,99692.45
2023-04-15T13:56:10.893Z,99698.33
2023-04-15T13:58:43.252Z,99697.61
2023-04-15T14:01:13.656Z,99699.81
2023-04-15T14:03:45.506Z,99702.29
2023-04-15T14:06:13.882Z,99699.20
2023-04-15T14:08:42.319Z,99700.14
2023-04-15T14:11:14.989Z,99697.08
2023-04-15T14:13:45.998Z,99699.23
2023-04-15T14:16:14.070Z,99698.55
2023-04-15T14:18:43.399Z,99704.27
2023-04-15T14:21:14.107Z,99700.30
2023-04-15T14:23:42.773Z,99702.42
2023-04-15T14:26:14.717Z,99707.16
2023-04-15T14:28:45.270Z,99713.45
2023-04-15T14:31:21.587Z,99715.87
2023-04-15T14:33:52.021Z,99719.42
2023-04-15T14:36:20.102Z,99721.99
2023-04-15T14:38:50.772Z,99721.95
2023-04-15T14:41:23.691Z,99733.77
2023-04-15T14:46:39.073Z,99733.37
2023-04-15T14:49:10.504Z,99735.84
2023-04-15T14:51:41.855Z,99741.41
2023-04-15T14:54:14.949Z,99741.92
2023-04-15T14:56:44.460Z,99740.21
2023-04-15T14:59:13.030Z,99744.42
2023-04-15T15:01:41.759Z,99743.09
2023-04-15T15:04:13.198Z,99742.98
2023-04-15T15:06:43.832Z,99746.29
2023-04-15T15:09:12.957Z,99744.91
2023-04-15T15:14:30.940Z,99743.74
2023-04-15T15:17:01.393Z,99736.23
2023-04-15T15:19:35.576Z,99735.00
2023-04-15T15:22:06.040Z,99739.30
2023-04-15T15:24:40.513Z,99731.31
2023-04-15T15:27:14.277Z,99735.06
2023-04-15T15:29:44.966Z,99730.98
2023-04-15T15:32:15.050Z,99732.79
2023-04-15T15:34:43.124Z,99731.66
2023-04-15T15:37:13.701Z,99730.67
2023-04-15T15:39:47.773Z,99733.46
2023-04-15T15:42:18.257Z,99735.05
2023-04-15T15:44:49.465Z,99729.13
2023-04-15T15:47:23.066Z,99730.02
2023-04-15T15:49:53.716Z,99733.70
2023-04-15T15:52:22.361Z,99734.77
2023-04-15T15:54:51.654Z,99735.46
2023-04-15T15:57:30.520Z,99734.48
2023-04-15T16:05:08.573Z,99728.41
2023-04-15T16:10:20.120Z,99731.83
2023-04-15T16:12:49.889Z,99727.19
2023-04-15T16:15:19.919Z,99720.79
2023-04-15T16:17:52.081Z,99715.19
2023-04-15T16:20:27.453Z,99708.08
2023-04-15T16:22:58.920Z,99709.99
2023-04-15T16:25:27.361Z,99716.56
2023-04-15T16:28:05.520Z,99718.80
2023-04-15T16:30:40.540Z,99730.80
2023-04-15T16:33:08.665Z,99735.69
2023-04-15T16:35:47.811Z,99741.98
2023-04-15T16:38:16.548Z,99748.07
2023-04-15T16:40:45.454Z,99745.29
2023-04-15T16:43:14.013Z,99730.88
2023-04-15T16:45:47.561Z,99736.61
2023-04-15T16:48:19.762Z,99740.30
2023-04-15T16:50:51.181Z,99735.64
2023-04-15T16:53:27.878Z,99742.52
2023-04-15T16:55:56.274Z,99738.15
2023-04-15T16:58:26.595Z,99743.58
2023-04-15T17:00:57.582Z,99753.18
2023-04-15T17:03:31.162Z,99759.10
2023-04-15T17:06:02.810Z,99766.73
2023-04-15T17:08:32.612Z,99780.21
2023-04-15T17:11:06.677Z,99789.70
2023-04-15T17:13:37.166Z,99797.84
2023-04-15T17:16:05.583Z,99806.12
2023-04-15T17:18:41.978Z,99801.71
2023-04-15T17:21:14.041Z,99806.72
2023-04-15T17:23:42.360Z,99812.14
2023-04-15T17:26:10.812Z,99809.90
2023-04-15T17:28:41.903Z,99818.04
2023-04-15T17:31:17.244Z,99824.48
2023-04-15T17:34:07.651Z,99835.95
2023-04-15T17:36:44.186Z,99853.90
2023-04-15T17:39:18.266Z,99854.48
2023-04-15T17:41:55.345Z,99851.75
2023-04-15T17:44:25.273Z,99858.35
2023-04-15T17:47:03.853Z,99862.55
2023-04-15T17:49:37.853Z,99868.83
2023-04-15T17:52:15.705Z,99870.56
2023-04-15T17:54:57.327Z,99873.73
2023-04-15T17:57:29.233Z,99877.08
2023-04-15T18:00:00.047Z,99865.50
2023-04-15T18:02:37.366Z,99858.21
2023-04-15T18:05:11.085Z,99859.95
2023-04-15T18:07:39.806Z,99859.58
2023-04-15T18:10:16.402Z,99853.82
2023-04-15T18:12:48.428Z,99855.19
2023-04-15T18:15:23.953Z,99849.14
2023-04-15T18:18:00.349Z,99848.45
2023-04-15T18:20:30.445Z,99841.20
2023-04-15T18:23:03.728Z,99839.70
2023-04-15T18:25:34.342Z,99838.91
2023-04-15T18:28:06.184Z,99840.55
2023-04-15T18:30:37.324Z,99832.95
2023-04-15T18:33:19.263Z,99833.65
2023-04-15T18:35:49.786Z,99833.16
2023-04-15T18:38:21.268Z,99832.52
2023-04-15T18:40:58.309Z,99830.98
2023-04-15T18:43:29.026Z,99827.76
2023-04-15T18:45:57.574Z,99822.60
2023-04-15T18:48:30.905Z,99819.34
2023-04-15T18:51:00.726Z,99814.32
2023-04-15T18:53:32.779Z,99809.67
2023-04-15T18:56:12.595Z,99815.40
2023-04-15T18:59:18.220Z,99812.63
2023-04-15T19:01:42.172Z,99817.81
2023-04-15T19:04:18.145Z,99821.59
2023-04-15T19:06:52.238Z,99827.13
2023-04-15T19:09:23.542Z,99833.54
2023-04-15T19:11:52.228Z,99843.59
2023-04-15T19:14:53.954Z,99845.83
2023-04-15T19:17:48.701Z,99840.74
2023-04-15T19:20:17.273Z,99845.64
2023-04-15T19:22:45.504Z,99848.89
2023-04-15T19:25:14.012Z,99850.44
2023-04-15T19:27:42.797Z,99849.89
2023-04-15T19:30:11.503Z,99850.23
2023-04-15T19:32:40.025Z,99850.04
2023-04-15T19:35:11.424Z,99851.73
2023-04-15T19:37:40.320Z,99848.24
2023-04-15T19:40:09.645Z,99842.48
2023-04-15T19:42:38.319Z,99841.78
2023-04-15T19:45:07.041Z,99850.77
2023-04-15T19:47:36.375Z,99849.19
2023-04-15T19:50:07.411Z,99848.45
2023-04-15T19:52:35.518Z,99851.04
2023-04-15T19:55:04.364Z,99855.02
2023-04-15T19:57:34.181Z,99859.32
2023-04-15T20:00:02.174Z,99860.33
2023-04-15T20:02:34.549Z,99856.67
2023-04-15T20:05:03.166Z,99860.84
2023-04-15T20:07:31.770Z,99864.49
2023-04-15T20:10:00.246Z,99862.95
2023-04-15T20:12:49.547Z,99861.23
2023-04-15T20:15:17.903Z,99859.01
2023-04-15T20:17:47.840Z,99860.75
2023-04-15T20:20:16.628Z,99858.52
2023-04-15T20:22:44.761Z,99863.36
2023-04-15T20:25:13.199Z,99858.33
2023-04-15T20:27:42.043Z,99858.00
2023-04-15T20:30:11.164Z,99858.86
2023-04-15T20:32:39.373Z,99860.42
2023-04-15T20:35:08.077Z,99861.09
2023-04-15T20:37:37.461Z,99861.78
2023-04-15T20:40:06.651Z,99861.98
2023-04-15T20:42:35.129Z,99858.86
2023-04-15T20:45:04.053Z,99855.23
2023-04-15T20:47:32.250Z,99856.10
2023-04-15T20:50:00.698Z,99860.42
2023-04-15T20:52:28.874Z,99861.49
2023-04-15T20:54:57.052Z,99858.90
2023-04-15T20:57:26.068Z,99856.10
2023-04-15T20:59:54.152Z,99857.30
2023-04-15T21:02:23.766Z,99852.40
2023-04-15T21:04:53.065Z,99854.46
2023-04-15T21:07:21.895Z,99853.22
2023-04-15T21:09:50.429Z,99856.30
2023-04-15T21:12:19.220Z,99858.54
2023-04-15T21:14:47.302Z,99858.33
2023-04-15T21:17:15.482Z,99857.23
2023-04-15T21:19:43.923Z,99860.65
2023-04-15T21:22:11.959Z,99859.59
2023-04-15T21:24:40.296Z,99860.08
2023-04-15T21:27:09.628Z,99867.00
2023-04-15T21:29:40.394Z,99867.48
2023-04-15T21:32:08.730Z,99873.16
2023-04-15T21:34:37.149Z,99871.23
2023-04-15T21:37:05.825Z,99869.14
2023-04-15T21:39:34.103Z,99871.72
2023-04-15T21:42:02.986Z,99870.84
2023-04-15T21:44:31.295Z,99873.23
2023-04-15T21:46:59.594Z,99880.16
2023-04-15T21:49:28.162Z,99878.25
2023-04-15T21:52:01.373Z,99879.78
2023-04-15T21:54:31.259Z,99881.84
2023-04-15T21:56:59.550Z,99878.88
2023-04-15T21:59:27.821Z,99882.36
2023-04-15T22:01:55.978Z,99885.13
2023-04-15T22:04:24.498Z,99888.59
2023-04-15T22:06:55.841Z,99891.52
2023-04-15T22:09:24.016Z,99894.48
2023-04-15T22:11:52.302Z,99894.30
2023-04-15T22:14:20.394Z,99894.08
2023-04-15T22:16:48.719Z,99892.33
2023-04-15T22:19:16.837Z,99890.20
2023-04-15T22:21:45.024Z,99894.19
2023-04-15T22:24:37.208Z,99890.70
2023-04-15T22:27:03.484Z,99892.77
2023-04-15T22:29:32.270Z,99890.34
2023-04-15T22:32:00.505Z,99890.37
2023-04-15T22:34:28.627Z,99885.89
2023-04-15T22:36:56.825Z,99884.84
2023-04-15T22:39:24.855Z,99889.52
2023-04-15T22:41:52.953Z,99887.10
2023-04-15T22:44:21.038Z,99890.26
2023-04-15T22:46:51.876Z,99891.32
2023-04-15T22:49:19.953Z,99888.02
2023-04-15T22:51:48.030Z,99884.52
2023-04-15T22:54:16.517Z,99886.23
2023-04-15T22:56:44.692Z,99892.14
2023-04-15T22:59:12.994Z,99893.54
2023-04-15T23:01:41.195Z,99898.90
2023-04-15T23:04:10.331Z,99899.05
2023-04-15T23:06:52.487Z,99902.14
2023-04-15T23:09:22.692Z,99901.46
2023-04-15T23:11:51.518Z,99904.41
2023-04-15T23:14:19.927Z,99905.09
2023-04-15T23:16:48.350Z,99905.77
2023-04-15T23:19:16.726Z,99906.77
2023-04-15T23:21:45.732Z,99909.36
2023-04-15T23:24:13.914Z,99907.62
2023-04-15T23:26:43.149Z,99904.66
2023-04-15T23:29:11.399Z,99902.88
2023-04-15T23:31:41.756Z,99901.10
2023-04-15T23:34:10.118Z,99900.90
2023-04-15T23:36:38.693Z,99904.35
2023-04-15T23:41:36.692Z,99910.27
2023-04-15T23:44:05.681Z,99909.91
2023-04-15T23:46:34.108Z,99906.61
2023-04-15T23:49:02.352Z,99913.07
2023-04-15T23:51:31.221Z,99915.88
2023-04-15T23:53:59.538Z,99918.98
2023-04-15T23:56:27.709Z,99922.45
2023-04-15T23:58:55.995Z,99918.80
