createdAt,value
2018-07-27T00:00:20.444Z,1010.23
2018-07-27T00:01:20.460Z,1010.26
2018-07-27T00:02:20.445Z,1010.25
2018-07-27T00:03:20.415Z,1010.22
2018-07-27T00:04:20.438Z,1010.28
2018-07-27T00:05:20.391Z,1010.26
2018-07-27T00:06:20.380Z,1010.20
2018-07-27T00:07:20.394Z,1010.26
2018-07-27T00:08:20.354Z,1010.25
2018-07-27T00:09:20.348Z,1010.23
2018-07-27T00:10:20.371Z,1010.21
2018-07-27T00:11:20.325Z,1010.22
2018-07-27T00:12:20.344Z,1010.28
2018-07-27T00:13:20.309Z,1010.22
2018-07-27T00:14:20.293Z,1010.21
2018-07-27T00:15:20.284Z,1010.24
2018-07-27T00:16:20.270Z,1010.24
2018-07-27T00:17:21.053Z,1010.22
2018-07-27T00:18:20.255Z,1010.23
2018-07-27T00:19:20.241Z,1010.21
2018-07-27T00:20:20.226Z,1010.20
2018-07-27T00:21:20.224Z,1010.17
2018-07-27T00:22:20.243Z,1010.16
2018-07-27T00:23:20.230Z,1010.14
2018-07-27T00:24:20.185Z,1010.15
2018-07-27T00:25:20.177Z,1010.18
2018-07-27T00:26:20.176Z,1010.16
2018-07-27T00:27:20.180Z,1010.14
2018-07-27T00:28:20.147Z,1010.21
2018-07-27T00:29:20.156Z,1010.18
2018-07-27T00:30:20.124Z,1010.14
2018-07-27T00:31:20.108Z,1010.15
2018-07-27T00:32:20.100Z,1010.18
2018-07-27T00:33:20.088Z,1010.16
2018-07-27T00:34:20.110Z,1010.19
2018-07-27T00:35:20.069Z,1010.09
2018-07-27T00:36:20.055Z,1010.09
2018-07-27T00:37:20.047Z,1010.13
2018-07-27T00:38:20.059Z,1010.06
2018-07-27T00:39:20.026Z,1010.08
2018-07-27T00:40:20.014Z,1010.11
2018-07-27T00:41:19.999Z,1010.12
2018-07-27T00:42:20.076Z,1010.10
2018-07-27T00:43:19.990Z,1010.08
2018-07-27T00:44:19.969Z,1010.06
2018-07-27T00:45:19.990Z,1010.05
2018-07-27T00:46:19.954Z,1010.04
2018-07-27T00:47:19.933Z,1010.03
2018-07-27T00:48:19.948Z,1010.07
2018-07-27T00:49:19.913Z,1010.04
2018-07-27T00:50:19.938Z,1010.08
2018-07-27T00:51:19.893Z,1010.14
2018-07-27T00:52:19.882Z,1010.14
2018-07-27T00:53:19.898Z,1010.11
2018-07-27T00:54:19.861Z,1010.15
2018-07-27T00:55:19.872Z,1010.14
2018-07-27T00:56:19.861Z,1010.12
2018-07-27T00:57:19.827Z,1010.14
2018-07-27T00:58:19.875Z,1010.12
2018-07-27T00:59:19.807Z,1010.13
2018-07-27T01:00:19.833Z,1010.11
2018-07-27T01:01:19.787Z,1010.07
2018-07-27T01:02:19.781Z,1010.14
2018-07-27T01:03:19.765Z,1010.17
2018-07-27T01:04:19.748Z,1010.09
2018-07-27T01:05:19.740Z,1010.09
2018-07-27T01:06:19.797Z,1010.02
2018-07-27T01:07:19.724Z,1010.11
2018-07-27T01:08:19.711Z,1010.04
2018-07-27T01:09:19.707Z,1010.02
2018-07-27T01:10:19.693Z,1010.03
2018-07-27T01:11:19.708Z,1010.07
2018-07-27T01:12:19.669Z,1010.09
2018-07-27T01:13:19.651Z,1010.03
2018-07-27T01:14:19.645Z,1010.07
2018-07-27T01:15:19.659Z,1010.07
2018-07-27T01:16:19.663Z,1010.05
2018-07-27T01:17:19.741Z,1010.09
2018-07-27T01:18:19.600Z,1010.15
2018-07-27T01:19:19.630Z,1010.12
2018-07-27T01:20:19.587Z,1010.12
2018-07-27T01:21:19.606Z,1010.05
2018-07-27T01:22:19.554Z,1010.08
2018-07-27T01:23:19.548Z,1010.10
2018-07-27T01:24:19.549Z,1010.07
2018-07-27T01:25:19.525Z,1010.10
2018-07-27T01:26:19.547Z,1010.10
2018-07-27T01:27:19.499Z,1010.04
2018-07-27T01:28:19.492Z,1010.04
2018-07-27T01:29:19.507Z,1010.02
2018-07-27T01:30:19.469Z,1010.04
2018-07-27T01:31:19.458Z,1010.00
2018-07-27T01:32:19.469Z,1010.04
2018-07-27T01:33:19.438Z,1010.02
2018-07-27T01:34:19.451Z,1009.99
2018-07-27T01:35:19.458Z,1009.97
2018-07-27T01:36:19.401Z,1010.00
2018-07-27T01:37:19.401Z,1009.95
2018-07-27T01:38:19.411Z,1009.94
2018-07-27T01:39:19.369Z,1009.93
2018-07-27T01:40:19.361Z,1009.94
2018-07-27T01:41:19.351Z,1009.94
2018-07-27T01:42:19.339Z,1009.98
2018-07-27T01:43:19.364Z,1009.95
2018-07-27T01:44:19.320Z,1009.93
2018-07-27T01:45:19.334Z,1009.93
2018-07-27T01:46:19.293Z,1009.91
2018-07-27T01:47:26.352Z,1009.91
2018-07-27T01:48:19.275Z,1009.88
2018-07-27T01:49:19.274Z,1009.88
2018-07-27T01:50:19.287Z,1009.88
2018-07-27T01:51:19.339Z,1009.89
2018-07-27T01:52:19.233Z,1009.90
2018-07-27T01:53:19.234Z,1009.91
2018-07-27T01:54:19.241Z,1009.89
2018-07-27T01:55:19.203Z,1009.87
2018-07-27T01:56:19.189Z,1009.88
2018-07-27T01:57:19.180Z,1009.88
2018-07-27T01:58:19.166Z,1009.87
2018-07-27T01:59:19.231Z,1009.87
2018-07-27T02:00:19.147Z,1009.86
2018-07-27T02:01:19.134Z,1009.90
2018-07-27T02:02:19.166Z,1009.86
2018-07-27T02:03:19.112Z,1009.83
2018-07-27T02:04:19.137Z,1009.85
2018-07-27T02:05:19.090Z,1009.83
2018-07-27T02:06:19.079Z,1009.81
2018-07-27T02:07:19.071Z,1009.78
2018-07-27T02:08:19.095Z,1009.77
2018-07-27T02:09:19.045Z,1009.79
2018-07-27T02:10:19.037Z,1009.76
2018-07-27T02:11:19.024Z,1009.74
2018-07-27T02:12:19.050Z,1009.78
2018-07-27T02:13:19.001Z,1009.72
2018-07-27T02:14:18.990Z,1009.68
2018-07-27T02:15:18.983Z,1009.72
2018-07-27T02:16:18.972Z,1009.68
2018-07-27T02:17:18.990Z,1009.72
2018-07-27T02:18:19.605Z,1009.73
2018-07-27T02:19:18.937Z,1009.71
2018-07-27T02:20:18.943Z,1009.68
2018-07-27T02:21:18.916Z,1009.70
2018-07-27T02:22:18.903Z,1009.65
2018-07-27T02:23:18.892Z,1009.66
2018-07-27T02:24:18.910Z,1009.71
2018-07-27T02:25:18.873Z,1009.67
2018-07-27T02:26:18.865Z,1009.65
2018-07-27T02:27:18.878Z,1009.63
2018-07-27T02:28:18.839Z,1009.64
2018-07-27T02:29:18.849Z,1009.67
2018-07-27T02:30:18.819Z,1009.66
2018-07-27T02:31:18.807Z,1009.67
2018-07-27T02:32:18.834Z,1009.64
2018-07-27T02:33:18.787Z,1009.68
2018-07-27T02:34:18.784Z,1009.64
2018-07-27T02:35:18.765Z,1009.65
2018-07-27T02:36:18.753Z,1009.60
2018-07-27T02:37:18.772Z,1009.66
2018-07-27T02:38:18.750Z,1009.65
2018-07-27T02:39:18.763Z,1009.63
2018-07-27T02:40:18.706Z,1009.63
2018-07-27T02:41:18.696Z,1009.59
2018-07-27T02:42:18.744Z,1009.60
2018-07-27T02:43:18.685Z,1009.60
2018-07-27T02:44:18.657Z,1009.57
2018-07-27T02:45:18.655Z,1009.56
2018-07-27T02:46:18.642Z,1009.59
2018-07-27T02:47:18.663Z,1009.62
2018-07-27T02:48:18.614Z,1009.57
2018-07-27T02:49:18.610Z,1009.63
2018-07-27T02:50:18.598Z,1009.59
2018-07-27T02:51:18.615Z,1009.57
2018-07-27T02:52:18.574Z,1009.57
2018-07-27T02:53:18.565Z,1009.56
2018-07-27T02:54:18.553Z,1009.59
2018-07-27T02:55:18.540Z,1009.56
2018-07-27T02:56:18.549Z,1009.52
2018-07-27T02:57:18.524Z,1009.59
2018-07-27T02:58:18.569Z,1009.58
2018-07-27T02:59:18.498Z,1009.57
2018-07-27T03:00:18.491Z,1009.57
2018-07-27T03:01:18.523Z,1009.52
2018-07-27T03:02:18.475Z,1009.57
2018-07-27T03:03:18.450Z,1009.51
2018-07-27T03:04:18.441Z,1009.47
2018-07-27T03:05:18.429Z,1009.49
2018-07-27T03:06:18.463Z,1009.50
2018-07-27T03:07:18.408Z,1009.57
2018-07-27T03:08:18.408Z,1009.47
2018-07-27T03:09:18.389Z,1009.45
2018-07-27T03:10:18.381Z,1009.49
2018-07-27T03:11:18.402Z,1009.46
2018-07-27T03:12:18.376Z,1009.51
2018-07-27T03:13:18.336Z,1009.51
2018-07-27T03:14:18.332Z,1009.51
2018-07-27T03:15:18.346Z,1009.50
2018-07-27T03:16:18.307Z,1009.50
2018-07-27T03:17:18.322Z,1009.50
2018-07-27T03:18:18.313Z,1009.48
2018-07-27T03:19:18.273Z,1009.52
2018-07-27T03:20:18.263Z,1009.50
2018-07-27T03:21:18.248Z,1009.51
2018-07-27T03:22:18.250Z,1009.52
2018-07-27T03:23:18.258Z,1009.48
2018-07-27T03:24:18.224Z,1009.50
2018-07-27T03:25:18.203Z,1009.51
2018-07-27T03:26:18.224Z,1009.50
2018-07-27T03:27:18.185Z,1009.48
2018-07-27T03:28:18.177Z,1009.50
2018-07-27T03:29:18.194Z,1009.48
2018-07-27T03:30:18.151Z,1009.48
2018-07-27T03:31:18.154Z,1009.45
2018-07-27T03:32:18.130Z,1009.46
2018-07-27T03:33:18.119Z,1009.49
2018-07-27T03:34:18.132Z,1009.45
2018-07-27T03:35:18.103Z,1009.40
2018-07-27T03:36:18.084Z,1009.44
2018-07-27T03:37:18.103Z,1009.40
2018-07-27T03:38:18.672Z,1009.42
2018-07-27T03:39:18.089Z,1009.37
2018-07-27T03:40:18.047Z,1009.38
2018-07-27T03:41:18.031Z,1009.41
2018-07-27T03:42:18.028Z,1009.43
2018-07-27T03:43:18.009Z,1009.41
2018-07-27T03:44:18.032Z,1009.41
2018-07-27T03:45:18.012Z,1009.48
2018-07-27T03:46:17.982Z,1009.42
2018-07-27T03:47:17.964Z,1009.46
2018-07-27T03:48:17.985Z,1009.41
2018-07-27T03:49:17.940Z,1009.48
2018-07-27T03:50:17.933Z,1009.48
2018-07-27T03:51:17.950Z,1009.49
2018-07-27T03:52:17.909Z,1009.44
2018-07-27T03:53:17.907Z,1009.51
2018-07-27T03:54:17.997Z,1009.46
2018-07-27T03:55:17.899Z,1009.48
2018-07-27T03:56:17.860Z,1009.51
2018-07-27T03:57:17.868Z,1009.44
2018-07-27T03:58:17.840Z,1009.48
2018-07-27T03:59:17.858Z,1009.51
2018-07-27T04:00:17.817Z,1009.50
2018-07-27T04:01:17.811Z,1009.46
2018-07-27T04:02:17.881Z,1009.45
2018-07-27T04:03:17.815Z,1009.47
2018-07-27T04:04:17.783Z,1009.49
2018-07-27T04:05:17.769Z,1009.51
2018-07-27T04:06:17.753Z,1009.51
2018-07-27T04:07:17.777Z,1009.48
2018-07-27T04:08:17.764Z,1009.57
2018-07-27T04:09:17.735Z,1009.52
2018-07-27T04:10:17.710Z,1009.50
2018-07-27T04:11:17.727Z,1009.48
2018-07-27T04:12:17.689Z,1009.51
2018-07-27T04:13:17.690Z,1009.55
2018-07-27T04:14:17.665Z,1009.55
2018-07-27T04:15:17.659Z,1009.57
2018-07-27T04:16:17.676Z,1009.55
2018-07-27T04:17:17.637Z,1009.55
2018-07-27T04:18:17.627Z,1009.57
2018-07-27T04:19:17.609Z,1009.55
2018-07-27T04:20:17.602Z,1009.61
2018-07-27T04:21:17.624Z,1009.66
2018-07-27T04:22:17.583Z,1009.65
2018-07-27T04:23:17.571Z,1009.60
2018-07-27T04:24:17.560Z,1009.64
2018-07-27T04:25:17.571Z,1009.65
2018-07-27T04:26:17.591Z,1009.62
2018-07-27T04:27:17.535Z,1009.67
2018-07-27T04:28:17.551Z,1009.65
2018-07-27T04:29:17.502Z,1009.66
2018-07-27T04:30:17.503Z,1009.66
2018-07-27T04:31:17.479Z,1009.67
2018-07-27T04:32:17.481Z,1009.73
2018-07-27T04:33:17.496Z,1009.74
2018-07-27T04:34:17.460Z,1009.63
2018-07-27T04:35:17.449Z,1009.68
2018-07-27T04:36:17.431Z,1009.73
2018-07-27T04:37:17.476Z,1009.74
2018-07-27T04:38:17.641Z,1009.70
2018-07-27T04:39:17.415Z,1009.67
2018-07-27T04:40:17.389Z,1009.73
2018-07-27T04:41:17.410Z,1009.70
2018-07-27T04:42:17.362Z,1009.71
2018-07-27T04:43:17.359Z,1009.70
2018-07-27T04:44:17.343Z,1009.73
2018-07-27T04:45:17.367Z,1009.74
2018-07-27T04:46:17.323Z,1009.74
2018-07-27T04:47:17.311Z,1009.75
2018-07-27T04:48:17.303Z,1009.77
2018-07-27T04:49:17.306Z,1009.71
2018-07-27T04:50:17.318Z,1009.73
2018-07-27T04:51:17.295Z,1009.69
2018-07-27T04:52:17.260Z,1009.74
2018-07-27T04:53:17.316Z,1009.70
2018-07-27T04:54:17.285Z,1009.73
2018-07-27T04:55:17.258Z,1009.77
2018-07-27T04:56:17.235Z,1009.67
2018-07-27T04:57:17.226Z,1009.77
2018-07-27T04:58:17.191Z,1009.68
2018-07-27T04:59:17.210Z,1009.76
2018-07-27T05:00:17.172Z,1009.73
2018-07-27T05:01:17.193Z,1009.73
2018-07-27T05:02:17.151Z,1009.79
2018-07-27T05:03:17.138Z,1009.78
2018-07-27T05:04:17.130Z,1009.75
2018-07-27T05:05:17.146Z,1009.73
2018-07-27T05:06:17.132Z,1009.75
2018-07-27T05:07:17.150Z,1009.75
2018-07-27T05:08:17.084Z,1009.80
2018-07-27T05:09:17.097Z,1009.80
2018-07-27T05:10:17.063Z,1009.80
2018-07-27T05:11:17.051Z,1009.86
2018-07-27T05:12:17.081Z,1009.83
2018-07-27T05:13:17.044Z,1009.83
2018-07-27T05:14:17.041Z,1009.84
2018-07-27T05:15:17.014Z,1009.83
2018-07-27T05:16:16.996Z,1009.84
2018-07-27T05:17:17.028Z,1009.82
2018-07-27T05:18:17.025Z,1009.81
2018-07-27T05:19:16.986Z,1009.76
2018-07-27T05:20:16.946Z,1009.78
2018-07-27T05:21:16.942Z,1009.78
2018-07-27T05:22:16.966Z,1009.79
2018-07-27T05:23:16.914Z,1009.82
2018-07-27T05:24:16.908Z,1009.75
2018-07-27T05:25:16.893Z,1009.76
2018-07-27T05:26:16.891Z,1009.75
2018-07-27T05:27:16.900Z,1009.76
2018-07-27T05:28:16.863Z,1009.78
2018-07-27T05:29:16.878Z,1009.78
2018-07-27T05:30:16.835Z,1009.71
2018-07-27T05:31:16.830Z,1009.75
2018-07-27T05:32:16.817Z,1009.73
2018-07-27T05:33:16.809Z,1009.77
2018-07-27T05:34:16.886Z,1009.75
2018-07-27T05:35:16.787Z,1009.77
2018-07-27T05:36:16.841Z,1009.76
2018-07-27T05:37:16.760Z,1009.71
2018-07-27T05:38:16.755Z,1009.74
2018-07-27T05:39:16.785Z,1009.72
2018-07-27T05:40:16.727Z,1009.67
2018-07-27T05:41:16.717Z,1009.72
2018-07-27T05:42:16.737Z,1009.67
2018-07-27T05:43:16.699Z,1009.71
2018-07-27T05:44:16.709Z,1009.74
2018-07-27T05:45:16.672Z,1009.69
2018-07-27T05:46:16.666Z,1009.71
2018-07-27T05:47:16.723Z,1009.74
2018-07-27T05:48:16.647Z,1009.78
2018-07-27T05:49:16.662Z,1009.72
2018-07-27T05:50:16.618Z,1009.69
2018-07-27T05:51:16.640Z,1009.71
2018-07-27T05:52:16.599Z,1009.73
2018-07-27T05:53:16.586Z,1009.70
2018-07-27T05:54:16.579Z,1009.69
2018-07-27T05:55:16.579Z,1009.72
2018-07-27T05:56:16.588Z,1009.72
2018-07-27T05:57:16.574Z,1009.73
2018-07-27T05:58:16.533Z,1009.74
2018-07-27T05:59:16.568Z,1009.75
2018-07-27T06:00:16.523Z,1009.74
2018-07-27T06:01:16.595Z,1009.73
2018-07-27T06:02:16.491Z,1009.74
2018-07-27T06:03:16.505Z,1009.76
2018-07-27T06:04:16.489Z,1009.74
2018-07-27T06:05:16.486Z,1009.74
2018-07-27T06:06:16.446Z,1009.73
2018-07-27T06:07:16.436Z,1009.71
2018-07-27T06:08:16.430Z,1009.73
2018-07-27T06:09:16.414Z,1009.74
2018-07-27T06:10:16.441Z,1009.73
2018-07-27T06:11:16.396Z,1009.71
2018-07-27T06:12:16.388Z,1009.66
2018-07-27T06:13:16.372Z,1009.68
2018-07-27T06:14:16.364Z,1009.69
2018-07-27T06:15:16.399Z,1009.70
2018-07-27T06:16:16.350Z,1009.75
2018-07-27T06:17:16.331Z,1009.68
2018-07-27T06:18:16.412Z,1009.74
2018-07-27T06:19:16.301Z,1009.73
2018-07-27T06:20:16.323Z,1009.74
2018-07-27T06:21:16.292Z,1009.72
2018-07-27T06:22:16.305Z,1009.72
2018-07-27T06:23:16.270Z,1009.71
2018-07-27T06:24:16.298Z,1009.70
2018-07-27T06:25:16.239Z,1009.73
2018-07-27T06:26:16.262Z,1009.72
2018-07-27T06:27:16.221Z,1009.71
2018-07-27T06:28:16.289Z,1009.70
2018-07-27T06:29:16.309Z,1009.71
2018-07-27T06:30:16.193Z,1009.66
2018-07-27T06:31:16.175Z,1009.69
2018-07-27T06:32:16.167Z,1009.69
2018-07-27T06:33:16.155Z,1009.70
2018-07-27T06:34:16.177Z,1009.66
2018-07-27T06:35:16.136Z,1009.66
2018-07-27T06:36:16.128Z,1009.68
2018-07-27T06:37:16.118Z,1009.73
2018-07-27T06:38:16.149Z,1009.72
2018-07-27T06:39:16.236Z,1009.69
2018-07-27T06:40:16.100Z,1009.63
2018-07-27T06:41:16.070Z,1009.66
2018-07-27T06:42:16.069Z,1009.70
2018-07-27T06:43:16.094Z,1009.77
2018-07-27T06:44:16.066Z,1009.71
2018-07-27T06:45:16.075Z,1009.69
2018-07-27T06:46:16.788Z,1009.76
2018-07-27T06:47:16.006Z,1009.73
2018-07-27T06:48:15.992Z,1009.72
2018-07-27T06:49:15.983Z,1009.68
2018-07-27T06:50:15.985Z,1009.74
2018-07-27T06:51:15.993Z,1009.76
2018-07-27T06:52:15.950Z,1009.72
2018-07-27T06:53:15.941Z,1009.73
2018-07-27T06:54:15.963Z,1009.69
2018-07-27T06:55:15.924Z,1009.70
2018-07-27T06:56:15.916Z,1009.69
2018-07-27T06:57:15.922Z,1009.67
2018-07-27T06:58:15.887Z,1009.64
2018-07-27T06:59:16.265Z,1009.64
2018-07-27T07:00:15.897Z,1009.66
2018-07-27T07:01:15.853Z,1009.69
2018-07-27T07:02:15.844Z,1009.60
2018-07-27T07:03:15.833Z,1009.67
2018-07-27T07:04:15.823Z,1009.66
2018-07-27T07:05:15.846Z,1009.61
2018-07-27T07:06:15.860Z,1009.61
2018-07-27T07:07:15.788Z,1009.59
2018-07-27T07:08:15.783Z,1009.62
2018-07-27T07:09:15.767Z,1009.60
2018-07-27T07:10:15.755Z,1009.58
2018-07-27T07:11:15.795Z,1009.60
2018-07-27T07:12:15.743Z,1009.57
2018-07-27T07:13:15.731Z,1009.58
2018-07-27T07:14:15.718Z,1009.60
2018-07-27T07:15:15.718Z,1009.62
2018-07-27T07:16:15.731Z,1009.60
2018-07-27T07:17:15.712Z,1009.61
2018-07-27T07:18:15.674Z,1009.58
2018-07-27T07:19:15.666Z,1009.60
2018-07-27T07:20:15.655Z,1009.56
2018-07-27T07:21:15.641Z,1009.59
2018-07-27T07:22:15.659Z,1009.61
2018-07-27T07:23:15.630Z,1009.62
2018-07-27T07:24:15.638Z,1009.60
2018-07-27T07:25:15.712Z,1009.60
2018-07-27T07:26:15.762Z,1009.59
2018-07-27T07:27:15.574Z,1009.57
2018-07-27T07:28:15.561Z,1009.59
2018-07-27T07:29:15.581Z,1009.57
2018-07-27T07:30:15.547Z,1009.60
2018-07-27T07:31:15.570Z,1009.61
2018-07-27T07:32:15.525Z,1009.58
2018-07-27T07:33:15.562Z,1009.64
2018-07-27T07:34:15.497Z,1009.63
2018-07-27T07:35:15.494Z,1009.61
2018-07-27T07:36:15.602Z,1009.64
2018-07-27T07:37:15.468Z,1009.58
2018-07-27T07:38:15.496Z,1009.59
2018-07-27T07:39:15.527Z,1009.56
2018-07-27T07:40:15.433Z,1009.53
2018-07-27T07:41:15.435Z,1009.49
2018-07-27T07:42:15.438Z,1009.46
2018-07-27T07:43:15.409Z,1009.48
2018-07-27T07:44:16.206Z,1009.50
2018-07-27T07:45:15.380Z,1009.44
2018-07-27T07:46:15.368Z,1009.49
2018-07-27T07:47:15.392Z,1009.48
2018-07-27T07:48:22.805Z,1009.50
2018-07-27T07:49:15.347Z,1009.50
2018-07-27T07:50:15.334Z,1009.57
2018-07-27T07:51:15.317Z,1009.50
2018-07-27T07:52:15.405Z,1009.53
2018-07-27T07:53:15.298Z,1009.52
2018-07-27T07:54:15.283Z,1009.52
2018-07-27T07:55:15.313Z,1009.50
2018-07-27T07:56:15.264Z,1009.47
2018-07-27T07:57:15.260Z,1009.51
2018-07-27T07:58:15.247Z,1009.48
2018-07-27T07:59:15.239Z,1009.54
2018-07-27T08:00:15.250Z,1009.46
2018-07-27T08:01:15.225Z,1009.47
2018-07-27T08:02:15.202Z,1009.41
2018-07-27T08:03:15.196Z,1009.46
2018-07-27T08:04:15.227Z,1009.43
2018-07-27T08:05:15.196Z,1009.47
2018-07-27T08:06:15.154Z,1009.41
2018-07-27T08:07:15.146Z,1009.39
2018-07-27T08:08:15.136Z,1009.38
2018-07-27T08:09:15.130Z,1009.40
2018-07-27T08:10:15.148Z,1009.39
2018-07-27T08:11:15.147Z,1009.40
2018-07-27T08:12:15.094Z,1009.35
2018-07-27T08:13:15.105Z,1009.37
2018-07-27T08:14:15.082Z,1009.30
2018-07-27T08:15:15.061Z,1009.36
2018-07-27T08:16:15.121Z,1009.30
2018-07-27T08:17:15.075Z,1009.35
2018-07-27T08:18:15.032Z,1009.29
2018-07-27T08:19:15.024Z,1009.29
2018-07-27T08:20:15.003Z,1009.32
2018-07-27T08:21:14.990Z,1009.31
2018-07-27T08:22:15.025Z,1009.29
2018-07-27T08:23:14.971Z,1009.25
2018-07-27T08:24:14.992Z,1009.24
2018-07-27T08:25:14.981Z,1009.23
2018-07-27T08:26:14.941Z,1009.20
2018-07-27T08:27:14.933Z,1009.20
2018-07-27T08:28:14.919Z,1009.18
2018-07-27T08:29:14.955Z,1009.21
2018-07-27T08:30:14.930Z,1009.21
2018-07-27T08:31:14.889Z,1009.22
2018-07-27T08:32:14.905Z,1009.25
2018-07-27T08:33:14.866Z,1009.27
2018-07-27T08:34:14.865Z,1009.22
2018-07-27T08:35:14.908Z,1009.23
2018-07-27T08:36:14.832Z,1009.27
2018-07-27T08:37:14.854Z,1009.26
2018-07-27T08:38:14.811Z,1009.18
2018-07-27T08:39:14.823Z,1009.15
2018-07-27T08:40:14.796Z,1009.11
2018-07-27T08:41:14.784Z,1009.08
2018-07-27T08:42:14.792Z,1009.05
2018-07-27T08:43:14.759Z,1009.06
2018-07-27T08:44:14.751Z,1009.05
2018-07-27T08:45:14.769Z,1009.01
2018-07-27T08:46:14.726Z,1009.04
2018-07-27T08:47:14.766Z,1009.03
2018-07-27T08:48:14.706Z,1009.06
2018-07-27T08:49:14.707Z,1008.99
2018-07-27T08:50:14.714Z,1009.07
2018-07-27T08:51:14.740Z,1009.03
2018-07-27T08:52:14.662Z,1009.07
2018-07-27T08:53:14.655Z,1009.02
2018-07-27T08:54:14.645Z,1009.05
2018-07-27T08:55:14.668Z,1009.00
2018-07-27T08:56:14.639Z,1009.02
2018-07-27T08:57:14.622Z,1008.97
2018-07-27T08:58:14.599Z,1008.98
2018-07-27T08:59:14.599Z,1008.98
2018-07-27T09:00:14.612Z,1009.03
2018-07-27T09:01:14.569Z,1008.93
2018-07-27T09:02:14.561Z,1008.94
2018-07-27T09:03:14.555Z,1008.96
2018-07-27T09:04:14.539Z,1009.02
2018-07-27T09:05:14.575Z,1009.06
2018-07-27T09:06:14.521Z,1008.97
2018-07-27T09:07:14.528Z,1008.98
2018-07-27T09:08:14.508Z,1009.01
2018-07-27T09:09:14.491Z,1008.99
2018-07-27T09:10:14.532Z,1009.00
2018-07-27T09:11:14.498Z,1008.98
2018-07-27T09:12:14.461Z,1008.92
2018-07-27T09:13:14.442Z,1008.94
2018-07-27T09:14:14.436Z,1008.94
2018-07-27T09:15:14.427Z,1008.93
2018-07-27T09:16:14.447Z,1008.90
2018-07-27T09:17:14.469Z,1008.87
2018-07-27T09:18:14.404Z,1008.89
2018-07-27T09:19:14.381Z,1008.90
2018-07-27T09:20:14.371Z,1008.88
2018-07-27T09:21:14.405Z,1008.95
2018-07-27T09:22:14.349Z,1008.89
2018-07-27T09:23:14.346Z,1008.91
2018-07-27T09:24:14.411Z,1008.94
2018-07-27T09:25:14.805Z,1008.90
2018-07-27T09:26:14.326Z,1008.96
2018-07-27T09:27:14.338Z,1008.93
2018-07-27T09:28:14.315Z,1008.88
2018-07-27T09:29:14.273Z,1008.89
2018-07-27T09:30:14.272Z,1008.94
2018-07-27T09:31:14.323Z,1008.88
2018-07-27T09:32:14.249Z,1008.88
2018-07-27T09:33:14.243Z,1008.87
2018-07-27T09:34:14.234Z,1008.88
2018-07-27T09:35:14.277Z,1008.90
2018-07-27T09:36:14.200Z,1008.87
2018-07-27T09:37:14.209Z,1008.83
2018-07-27T09:38:14.180Z,1008.80
2018-07-27T09:39:14.174Z,1008.87
2018-07-27T09:40:14.155Z,1008.91
2018-07-27T09:41:14.176Z,1008.81
2018-07-27T09:42:14.137Z,1008.82
2018-07-27T09:43:14.128Z,1008.81
2018-07-27T09:44:14.121Z,1008.81
2018-07-27T09:45:14.105Z,1008.79
2018-07-27T09:46:14.132Z,1008.81
2018-07-27T09:47:14.114Z,1008.82
2018-07-27T09:48:14.079Z,1008.81
2018-07-27T09:49:14.098Z,1008.79
2018-07-27T09:50:14.049Z,1008.82
2018-07-27T09:51:14.043Z,1008.75
2018-07-27T09:52:14.039Z,1008.81
2018-07-27T09:53:14.021Z,1008.77
2018-07-27T09:54:14.030Z,1008.76
2018-07-27T09:55:14.004Z,1008.74
2018-07-27T09:56:13.989Z,1008.72
2018-07-27T09:57:13.980Z,1008.73
2018-07-27T09:58:13.974Z,1008.67
2018-07-27T09:59:13.999Z,1008.70
2018-07-27T10:00:13.954Z,1008.67
2018-07-27T10:01:13.937Z,1008.71
2018-07-27T10:02:13.932Z,1008.68
2018-07-27T10:03:13.923Z,1008.73
2018-07-27T10:04:13.949Z,1008.74
2018-07-27T10:05:13.891Z,1008.64
2018-07-27T10:06:13.887Z,1008.67
2018-07-27T10:07:13.872Z,1008.68
2018-07-27T10:08:13.912Z,1008.69
2018-07-27T10:09:13.885Z,1008.67
2018-07-27T10:10:13.838Z,1008.68
2018-07-27T10:11:13.845Z,1008.64
2018-07-27T10:12:13.827Z,1008.67
2018-07-27T10:13:13.818Z,1008.67
2018-07-27T10:14:13.838Z,1008.65
2018-07-27T10:15:13.834Z,1008.62
2018-07-27T10:16:13.778Z,1008.66
2018-07-27T10:17:13.764Z,1008.64
2018-07-27T10:18:13.763Z,1008.61
2018-07-27T10:19:13.754Z,1008.60
2018-07-27T10:20:13.768Z,1008.54
2018-07-27T10:21:13.725Z,1008.60
2018-07-27T10:22:13.717Z,1008.52
2018-07-27T10:23:13.704Z,1008.55
2018-07-27T10:24:13.803Z,1008.49
2018-07-27T10:25:13.707Z,1008.49
2018-07-27T10:26:13.728Z,1008.52
2018-07-27T10:27:13.686Z,1008.47
2018-07-27T10:28:13.652Z,1008.47
2018-07-27T10:29:13.645Z,1008.44
2018-07-27T10:30:14.335Z,1008.52
2018-07-27T10:31:13.714Z,1008.47
2018-07-27T10:32:13.628Z,1008.50
2018-07-27T10:33:13.601Z,1008.47
2018-07-27T10:34:13.622Z,1008.41
2018-07-27T10:35:13.586Z,1008.50
2018-07-27T10:36:13.597Z,1008.49
2018-07-27T10:37:13.565Z,1008.44
2018-07-27T10:38:13.549Z,1008.41
2018-07-27T10:39:13.573Z,1008.43
2018-07-27T10:40:13.533Z,1008.42
2018-07-27T10:41:13.560Z,1008.46
2018-07-27T10:42:13.516Z,1008.37
2018-07-27T10:43:13.524Z,1008.39
2018-07-27T10:44:13.523Z,1008.38
2018-07-27T10:45:13.474Z,1008.34
2018-07-27T10:46:13.469Z,1008.34
2018-07-27T10:47:13.453Z,1008.33
2018-07-27T10:48:13.522Z,1008.33
2018-07-27T10:49:13.488Z,1008.25
2018-07-27T10:50:13.473Z,1008.29
2018-07-27T10:51:13.494Z,1008.28
2018-07-27T10:52:13.411Z,1008.29
2018-07-27T10:53:13.391Z,1008.30
2018-07-27T10:54:13.417Z,1008.29
2018-07-27T10:55:13.371Z,1008.28
2018-07-27T10:56:13.398Z,1008.25
2018-07-27T10:57:13.351Z,1008.29
2018-07-27T10:58:13.345Z,1008.30
2018-07-27T10:59:13.371Z,1008.24
2018-07-27T11:00:13.323Z,1008.24
2018-07-27T11:01:13.309Z,1008.23
2018-07-27T11:02:13.313Z,1008.21
2018-07-27T11:03:13.296Z,1008.17
2018-07-27T11:04:13.306Z,1008.18
2018-07-27T11:05:13.267Z,1008.20
2018-07-27T11:06:13.264Z,1008.15
2018-07-27T11:07:13.261Z,1008.13
2018-07-27T11:08:13.263Z,1008.17
2018-07-27T11:09:13.230Z,1008.12
2018-07-27T11:10:13.218Z,1008.12
2018-07-27T11:11:13.211Z,1008.14
2018-07-27T11:12:13.198Z,1008.12
2018-07-27T11:13:13.224Z,1008.13
2018-07-27T11:14:13.211Z,1008.14
2018-07-27T11:15:13.176Z,1008.13
2018-07-27T11:16:13.162Z,1008.11
2018-07-27T11:17:13.202Z,1008.07
2018-07-27T11:18:13.161Z,1008.05
2018-07-27T11:19:13.130Z,1008.09
2018-07-27T11:20:13.140Z,1008.05
2018-07-27T11:21:13.114Z,1008.05
2018-07-27T11:22:13.104Z,1008.04
2018-07-27T11:23:13.118Z,1008.02
2018-07-27T11:24:13.075Z,1008.03
2018-07-27T11:25:13.066Z,1007.96
2018-07-27T11:26:13.090Z,1008.00
2018-07-27T11:27:13.086Z,1007.98
2018-07-27T11:28:13.124Z,1007.99
2018-07-27T11:29:13.035Z,1007.99
2018-07-27T11:30:13.038Z,1008.02
2018-07-27T11:31:13.000Z,1008.00
2018-07-27T11:32:13.016Z,1007.98
2018-07-27T11:33:12.979Z,1007.89
2018-07-27T11:34:12.964Z,1007.88
2018-07-27T11:35:12.970Z,1007.89
2018-07-27T11:36:12.946Z,1007.89
2018-07-27T11:37:12.991Z,1007.83
2018-07-27T11:38:12.935Z,1007.80
2018-07-27T11:39:12.907Z,1007.80
2018-07-27T11:40:12.900Z,1007.78
2018-07-27T11:41:12.890Z,1007.75
2018-07-27T11:42:12.943Z,1007.75
2018-07-27T11:43:12.877Z,1007.72
2018-07-27T11:44:12.861Z,1007.74
2018-07-27T11:45:12.879Z,1007.72
2018-07-27T11:46:12.838Z,1007.68
2018-07-27T11:47:12.862Z,1007.72
2018-07-27T11:48:12.822Z,1007.70
2018-07-27T11:49:12.803Z,1007.68
2018-07-27T11:50:12.858Z,1007.64
2018-07-27T11:51:12.819Z,1007.65
2018-07-27T11:52:12.786Z,1007.65
2018-07-27T11:53:12.766Z,1007.58
2018-07-27T11:54:12.751Z,1007.67
2018-07-27T11:55:12.769Z,1007.66
2018-07-27T11:56:12.728Z,1007.61
2018-07-27T11:57:12.722Z,1007.60
2018-07-27T11:58:12.715Z,1007.59
2018-07-27T11:59:12.707Z,1007.59
2018-07-27T12:00:12.725Z,1007.54
2018-07-27T12:01:12.730Z,1007.48
2018-07-27T12:02:12.674Z,1007.48
2018-07-27T12:03:12.720Z,1007.48
2018-07-27T12:04:12.646Z,1007.49
2018-07-27T12:05:12.671Z,1007.49