createdAt,value
2018-02-27T00:02:18.784Z,-10.60
2018-02-27T00:04:46.144Z,-10.80
2018-02-27T00:07:12.783Z,-10.80
2018-02-27T00:09:39.470Z,-10.80
2018-02-27T00:12:06.087Z,-10.80
2018-02-27T00:14:32.678Z,-10.90
2018-02-27T00:16:59.251Z,-10.90
2018-02-27T00:19:26.645Z,-10.90
2018-02-27T00:21:53.249Z,-10.90
2018-02-27T00:24:20.574Z,-11.10
2018-02-27T00:26:47.133Z,-11.10
2018-02-27T00:29:14.441Z,-11.20
2018-02-27T00:31:41.815Z,-11.20
2018-02-27T00:34:08.382Z,-11.10
2018-02-27T00:36:34.922Z,-11.10
2018-02-27T00:39:01.563Z,-11.10
2018-02-27T00:41:28.262Z,-11.20
2018-02-27T00:43:54.816Z,-11.10
2018-02-27T00:46:22.101Z,-11.20
2018-02-27T00:48:48.716Z,-11.20
2018-02-27T00:51:15.242Z,-11.30
2018-02-27T00:53:42.544Z,-11.70
2018-02-27T00:56:09.251Z,-11.70
2018-02-27T00:58:35.821Z,-11.80
2018-02-27T01:01:02.434Z,-11.80
2018-02-27T01:03:29.054Z,-11.90
2018-02-27T01:05:55.625Z,-12.00
2018-02-27T01:08:22.206Z,-12.00
2018-02-27T01:10:48.777Z,-12.00
2018-02-27T01:13:15.317Z,-11.90
2018-02-27T01:15:41.906Z,-12.00
2018-02-27T01:18:08.479Z,-12.00
2018-02-27T01:20:35.773Z,-12.10
2018-02-27T01:23:02.561Z,-12.10
2018-02-27T01:25:29.193Z,-12.00
2018-02-27T01:27:56.518Z,-12.00
2018-02-27T01:30:23.074Z,-12.00
2018-02-27T01:32:49.770Z,-12.00
2018-02-27T01:35:16.296Z,-12.00
2018-02-27T01:37:42.870Z,-12.00
2018-02-27T01:40:09.417Z,-12.10
2018-02-27T01:42:35.953Z,-12.00
2018-02-27T01:45:03.286Z,-12.00
2018-02-27T01:47:29.831Z,-12.00
2018-02-27T01:49:57.130Z,-11.90
2018-02-27T01:52:23.713Z,-11.80
2018-02-27T01:54:50.314Z,-11.90
2018-02-27T01:57:16.901Z,-12.00
2018-02-27T01:59:43.493Z,-12.00
2018-02-27T02:02:10.050Z,-12.10
2018-02-27T02:04:36.655Z,-12.10
2018-02-27T02:07:03.209Z,-12.00
2018-02-27T02:09:29.814Z,-12.10
2018-02-27T02:11:56.418Z,-12.10
2018-02-27T02:14:23.933Z,-12.20
2018-02-27T02:16:50.543Z,-12.20
2018-02-27T02:19:17.907Z,-12.20
2018-02-27T02:21:44.494Z,-12.20
2018-02-27T02:24:11.076Z,-12.20
2018-02-27T02:26:37.675Z,-12.30
2018-02-27T02:29:04.251Z,-12.30
2018-02-27T02:31:30.818Z,-12.30
2018-02-27T02:33:57.384Z,-12.30
2018-02-27T02:36:23.954Z,-12.40
2018-02-27T02:38:51.258Z,-12.40
2018-02-27T02:41:17.818Z,-12.50
2018-02-27T02:43:45.117Z,-12.40
2018-02-27T02:46:11.734Z,-12.40
2018-02-27T02:48:38.294Z,-12.30
2018-02-27T02:51:04.870Z,-12.30
2018-02-27T02:53:32.191Z,-12.30
2018-02-27T02:55:58.781Z,-12.30
2018-02-27T02:58:26.072Z,-12.40
2018-02-27T03:00:52.703Z,-12.40
2018-02-27T03:03:19.298Z,-12.40
2018-02-27T03:05:46.606Z,-12.50
2018-02-27T03:08:13.177Z,-12.50
2018-02-27T03:10:40.499Z,-12.60
2018-02-27T03:13:07.062Z,-12.60
2018-02-27T03:15:33.650Z,-12.50
2018-02-27T03:18:00.235Z,-12.50
2018-02-27T03:20:26.791Z,-12.60
2018-02-27T03:22:53.332Z,-12.60
2018-02-27T03:25:19.927Z,-12.60
2018-02-27T03:27:46.478Z,-12.60
2018-02-27T03:30:13.055Z,-12.60
2018-02-27T03:32:40.334Z,-12.50
2018-02-27T03:35:06.938Z,-12.50
2018-02-27T03:37:34.240Z,-12.50
2018-02-27T03:40:00.798Z,-12.50
2018-02-27T03:42:27.415Z,-12.60
2018-02-27T03:44:53.978Z,-12.70
2018-02-27T03:47:20.526Z,-12.70
2018-02-27T03:49:47.889Z,-12.60
2018-02-27T03:52:14.446Z,-12.60
2018-02-27T03:54:41.028Z,-12.60
2018-02-27T03:57:07.610Z,-12.60
2018-02-27T03:59:34.145Z,-12.60
2018-02-27T04:02:00.723Z,-12.70
2018-02-27T04:04:27.287Z,-12.60
2018-02-27T04:06:53.862Z,-12.70
2018-02-27T04:09:20.386Z,-12.80
2018-02-27T04:11:47.782Z,-12.80
2018-02-27T04:14:14.366Z,-12.70
2018-02-27T04:16:41.709Z,-12.70
2018-02-27T04:19:08.325Z,-12.80
2018-02-27T04:21:34.935Z,-12.80
2018-02-27T04:24:01.576Z,-12.80
2018-02-27T04:26:28.162Z,-12.80
2018-02-27T04:28:55.443Z,-12.80
2018-02-27T04:31:21.998Z,-12.80
2018-02-27T04:33:48.594Z,-12.90
2018-02-27T04:36:15.174Z,-13.00
2018-02-27T04:38:41.742Z,-12.90
2018-02-27T04:41:08.317Z,-13.00
2018-02-27T04:43:34.859Z,-13.00
2018-02-27T04:46:01.504Z,-13.00
2018-02-27T04:48:28.058Z,-13.00
2018-02-27T04:50:54.652Z,-13.00
2018-02-27T04:53:21.238Z,-13.10
2018-02-27T04:55:48.551Z,-12.90
2018-02-27T04:58:15.149Z,-12.90
2018-02-27T05:00:41.695Z,-12.90
2018-02-27T05:03:09.068Z,-12.90
2018-02-27T05:05:36.449Z,-13.00
2018-02-27T05:08:03.037Z,-13.00
2018-02-27T05:10:29.616Z,-13.00
2018-02-27T05:12:56.174Z,-13.00
2018-02-27T05:15:22.740Z,-13.00
2018-02-27T05:17:49.286Z,-13.20
2018-02-27T05:20:15.850Z,-13.10
2018-02-27T05:22:42.411Z,-13.10
2018-02-27T05:25:08.999Z,-13.20
2018-02-27T05:27:36.322Z,-13.10
2018-02-27T05:30:02.927Z,-13.10
2018-02-27T05:32:29.594Z,-13.20
2018-02-27T05:34:56.165Z,-13.20
2018-02-27T05:37:23.555Z,-13.20
2018-02-27T05:39:50.106Z,-13.30
2018-02-27T05:42:17.310Z,-13.20
2018-02-27T05:44:44.614Z,-13.30
2018-02-27T05:47:11.183Z,-13.30
2018-02-27T05:49:37.739Z,-13.30
2018-02-27T05:52:05.054Z,-13.20
2018-02-27T05:54:31.691Z,-13.20
2018-02-27T05:56:58.328Z,-13.20
2018-02-27T05:59:25.000Z,-13.20
2018-02-27T06:01:52.303Z,-13.30
2018-02-27T06:04:19.126Z,-13.30
2018-02-27T06:06:45.690Z,-13.20
2018-02-27T06:09:12.262Z,-13.20
2018-02-27T06:11:38.872Z,-13.30
2018-02-27T06:14:05.413Z,-13.30
2018-02-27T06:16:31.998Z,-13.40
2018-02-27T06:18:58.552Z,-13.40
2018-02-27T06:21:25.154Z,-13.30
2018-02-27T06:23:52.433Z,-13.30
2018-02-27T06:26:19.035Z,-13.30
2018-02-27T06:28:45.626Z,-13.30
2018-02-27T06:31:12.194Z,-13.30
2018-02-27T06:33:38.786Z,-13.30
2018-02-27T06:36:05.331Z,-13.30
2018-02-27T06:38:32.674Z,-13.30
2018-02-27T06:40:59.234Z,-13.30
2018-02-27T06:43:26.516Z,-13.30
2018-02-27T06:45:53.126Z,-13.30
2018-02-27T06:48:19.689Z,-13.20
2018-02-27T06:50:47.164Z,-13.20
2018-02-27T06:53:13.745Z,-13.00
2018-02-27T06:55:40.586Z,-12.90
2018-02-27T06:58:07.139Z,-12.90
2018-02-27T07:00:33.699Z,-12.90
2018-02-27T07:03:00.270Z,-12.90
2018-02-27T07:05:26.832Z,-12.90
2018-02-27T07:07:53.434Z,-12.90
2018-02-27T07:10:20.002Z,-12.90
2018-02-27T07:12:46.943Z,-12.80
2018-02-27T07:15:14.302Z,-12.90
2018-02-27T07:17:40.910Z,-13.00
2018-02-27T07:20:07.497Z,-12.90
2018-02-27T07:22:34.075Z,-12.90
2018-02-27T07:25:00.653Z,-12.80
2018-02-27T07:27:27.203Z,-12.80
2018-02-27T07:29:53.781Z,-12.70
2018-02-27T07:32:21.111Z,-12.50
2018-02-27T07:34:47.694Z,-12.50
2018-02-27T07:37:14.267Z,-12.40
2018-02-27T07:39:40.937Z,-12.40
2018-02-27T07:42:08.227Z,-11.80
2018-02-27T07:44:34.835Z,-11.80
2018-02-27T07:47:02.148Z,-11.30
2018-02-27T07:49:28.730Z,-11.20
2018-02-27T07:51:55.707Z,-11.10
2018-02-27T07:54:22.357Z,-11.00
2018-02-27T07:56:48.982Z,-10.90
2018-02-27T07:59:15.658Z,-10.80
2018-02-27T08:01:42.975Z,-10.50
2018-02-27T08:04:09.646Z,-9.90
2018-02-27T08:06:36.204Z,-9.40
2018-02-27T08:09:03.593Z,-9.00
2018-02-27T08:11:30.187Z,-9.00
2018-02-27T08:13:57.077Z,-8.30
2018-02-27T08:16:23.666Z,-7.60
2018-02-27T08:18:50.210Z,-6.70
2018-02-27T08:21:17.566Z,-5.50
2018-02-27T08:23:44.173Z,-5.60
2018-02-27T08:26:10.770Z,-5.60
2018-02-27T08:28:37.336Z,-5.50
2018-02-27T08:31:04.669Z,-4.00
2018-02-27T08:33:32.110Z,-4.00
2018-02-27T08:35:58.662Z,-3.80
2018-02-27T08:38:25.210Z,-4.10
2018-02-27T08:40:51.790Z,-3.60
2018-02-27T08:43:19.186Z,-3.70
2018-02-27T08:45:45.759Z,-3.70
2018-02-27T08:48:12.334Z,-3.40
2018-02-27T08:50:38.898Z,-3.10
2018-02-27T08:53:05.738Z,-3.00
2018-02-27T08:55:32.278Z,-1.80
2018-02-27T08:57:58.955Z,-1.70
2018-02-27T09:00:25.535Z,-0.90
2018-02-27T09:02:52.138Z,-1.90
2018-02-27T09:05:18.678Z,-2.20
2018-02-27T09:07:45.974Z,-1.70
2018-02-27T09:10:12.554Z,-1.70
2018-02-27T09:12:39.179Z,-1.10
2018-02-27T09:15:05.817Z,-1.60
2018-02-27T09:17:32.386Z,-2.50
2018-02-27T09:19:59.702Z,-3.00
2018-02-27T09:22:26.281Z,-2.40
2018-02-27T09:24:52.878Z,-1.20
2018-02-27T09:27:19.501Z,-1.70
2018-02-27T09:29:46.083Z,-1.60
2018-02-27T09:32:13.314Z,-1.80
2018-02-27T09:34:39.824Z,-1.80
2018-02-27T09:37:07.351Z,-0.90
2018-02-27T09:39:33.856Z,0.10
2018-02-27T09:42:01.124Z,0.80
2018-02-27T09:44:28.373Z,0.60
2018-02-27T09:46:55.644Z,0.30
2018-02-27T09:49:22.168Z,0.30
2018-02-27T09:51:48.772Z,-0.70
2018-02-27T09:54:15.284Z,-0.70
2018-02-27T09:56:41.808Z,-1.80
2018-02-27T09:59:08.312Z,-1.60
2018-02-27T10:01:35.152Z,-1.70
2018-02-27T10:04:01.737Z,-2.50
2018-02-27T10:06:28.272Z,-3.30
2018-02-27T10:08:54.839Z,-3.90
2018-02-27T10:11:21.351Z,-4.30
2018-02-27T10:13:47.862Z,-4.70
2018-02-27T10:16:14.430Z,-4.80
2018-02-27T10:18:40.940Z,-4.80
2018-02-27T10:21:07.740Z,-4.60
2018-02-27T10:23:34.260Z,-4.50
2018-02-27T10:26:01.513Z,-4.10
2018-02-27T10:28:28.801Z,-4.20
2018-02-27T10:30:55.324Z,-4.30
2018-02-27T10:33:21.838Z,-4.50
2018-02-27T10:35:49.111Z,-4.60
2018-02-27T10:38:15.619Z,-4.60
2018-02-27T10:40:42.234Z,-5.00
2018-02-27T10:43:08.751Z,-5.80
2018-02-27T10:45:35.385Z,-6.00
2018-02-27T10:48:01.974Z,-6.20
2018-02-27T10:50:28.487Z,-6.40
2018-02-27T10:52:55.046Z,-6.40
2018-02-27T10:55:22.293Z,-6.50
2018-02-27T10:57:50.254Z,-6.00
2018-02-27T11:13:38.040Z,-6.70
2018-02-27T11:16:05.323Z,-7.00
2018-02-27T11:18:32.580Z,-6.80
2018-02-27T11:20:59.114Z,-6.90
2018-02-27T11:23:26.412Z,-6.00
2018-02-27T11:25:53.001Z,-6.00
2018-02-27T11:28:20.275Z,-5.80
2018-02-27T11:30:46.793Z,-5.90
2018-02-27T11:33:13.324Z,-6.00
2018-02-27T11:35:40.648Z,-5.90
2018-02-27T11:38:07.296Z,-5.90
2018-02-27T11:40:33.860Z,-5.60
2018-02-27T11:43:01.156Z,-5.30
2018-02-27T11:45:27.673Z,-5.40
2018-02-27T11:47:54.220Z,-5.70
2018-02-27T11:50:20.767Z,-5.90
2018-02-27T11:52:47.337Z,-6.00
2018-02-27T11:55:13.850Z,-6.20
2018-02-27T11:57:40.398Z,-6.30
2018-02-27T12:00:07.032Z,-6.20
2018-02-27T12:02:33.605Z,-6.10
2018-02-27T12:05:00.856Z,-6.50
2018-02-27T12:07:28.201Z,-6.60
2018-02-27T12:09:54.744Z,-6.70
2018-02-27T12:12:22.032Z,-6.90
2018-02-27T12:14:48.544Z,-6.90
2018-02-27T12:17:15.868Z,-7.10
2018-02-27T12:19:42.411Z,-7.10
2018-02-27T12:22:09.666Z,-6.90
2018-02-27T12:24:37.731Z,-6.60
2018-02-27T12:27:04.996Z,-6.70
2018-02-27T12:29:32.239Z,-6.70
2018-02-27T12:31:59.049Z,-6.70
2018-02-27T12:34:26.304Z,-7.00
2018-02-27T12:36:52.869Z,-7.00
2018-02-27T12:39:20.152Z,-7.10
2018-02-27T12:41:46.693Z,-7.10
2018-02-27T12:44:13.227Z,-7.10
2018-02-27T12:46:39.742Z,-7.00
2018-02-27T12:49:06.274Z,-7.10
2018-02-27T12:51:33.548Z,-7.00
2018-02-27T12:54:00.118Z,-7.00
2018-02-27T12:56:27.423Z,-7.20
2018-02-27T12:58:54.713Z,-7.30
2018-02-27T13:01:21.219Z,-7.30
2018-02-27T13:03:47.737Z,-7.20
2018-02-27T13:06:14.292Z,-6.80
2018-02-27T13:08:40.850Z,-6.80
2018-02-27T13:11:07.408Z,-6.80
2018-02-27T13:13:34.689Z,-7.10
2018-02-27T13:16:02.275Z,-6.90
2018-02-27T13:18:28.782Z,-6.90
2018-02-27T13:20:56.082Z,-7.10
2018-02-27T13:23:22.739Z,-7.10
2018-02-27T13:25:50.039Z,-7.10
2018-02-27T13:28:17.259Z,-7.10
2018-02-27T13:30:44.098Z,-7.10
2018-02-27T13:33:11.377Z,-7.30
2018-02-27T13:35:37.967Z,-7.30
2018-02-27T13:38:04.523Z,-7.30
2018-02-27T13:40:31.045Z,-7.30
2018-02-27T13:42:57.636Z,-7.30
2018-02-27T13:45:24.157Z,-7.10
2018-02-27T13:47:50.692Z,-7.20
2018-02-27T13:50:17.214Z,-7.20
2018-02-27T13:52:44.488Z,-7.60
2018-02-27T13:55:11.724Z,-7.80
2018-02-27T13:57:39.007Z,-7.90
2018-02-27T14:00:05.508Z,-7.90
2018-02-27T14:02:32.794Z,-7.90
2018-02-27T14:04:59.356Z,-7.90
2018-02-27T14:07:25.899Z,-7.90
2018-02-27T14:09:52.440Z,-7.90
2018-02-27T14:12:18.956Z,-7.80
2018-02-27T14:14:45.512Z,-7.90
2018-02-27T14:17:12.044Z,-7.80
2018-02-27T14:19:38.532Z,-7.60
2018-02-27T14:22:05.087Z,-7.50
2018-02-27T14:24:31.624Z,-7.40
2018-02-27T14:26:58.140Z,-7.50
2018-02-27T14:29:24.694Z,-7.50
2018-02-27T14:31:51.263Z,-7.60
2018-02-27T14:34:18.616Z,-7.80
2018-02-27T14:36:45.191Z,-7.90
2018-02-27T14:39:11.709Z,-7.90
2018-02-27T14:41:39.004Z,-7.90
2018-02-27T14:44:05.613Z,-7.90
2018-02-27T14:46:32.488Z,-7.90
2018-02-27T14:48:59.013Z,-7.80
2018-02-27T14:51:25.544Z,-7.80
2018-02-27T14:53:52.069Z,-7.80
2018-02-27T14:56:19.372Z,-7.90
2018-02-27T14:58:46.638Z,-8.00
2018-02-27T15:01:13.964Z,-8.00
2018-02-27T15:03:40.502Z,-8.10
2018-02-27T15:06:07.777Z,-8.20
2018-02-27T15:08:35.104Z,-8.00
2018-02-27T15:11:02.453Z,-8.10
2018-02-27T15:13:28.965Z,-8.10
2018-02-27T15:15:56.241Z,-8.10
2018-02-27T15:18:22.745Z,-8.10
2018-02-27T15:20:49.266Z,-8.00
2018-02-27T15:23:17.518Z,-8.10
2018-02-27T15:25:44.120Z,-8.10
2018-02-27T15:28:10.688Z,-8.10
2018-02-27T15:30:37.957Z,-8.10
2018-02-27T15:33:04.940Z,-8.10
2018-02-27T15:35:31.441Z,-8.10
2018-02-27T15:37:57.953Z,-8.10
2018-02-27T15:40:24.488Z,-8.10
2018-02-27T15:42:51.735Z,-8.40
2018-02-27T15:45:18.271Z,-8.40
2018-02-27T15:47:44.812Z,-8.30
2018-02-27T15:50:11.313Z,-8.30
2018-02-27T15:52:37.893Z,-8.30
2018-02-27T15:55:04.457Z,-8.30
2018-02-27T15:57:31.730Z,-8.30
2018-02-27T15:59:58.304Z,-8.30
2018-02-27T16:02:24.822Z,-8.30
2018-02-27T16:04:51.476Z,-8.40
2018-02-27T16:07:18.105Z,-8.40
2018-02-27T16:09:44.712Z,-8.40
2018-02-27T16:12:11.260Z,-8.50
2018-02-27T16:14:37.782Z,-8.40
2018-02-27T16:17:04.298Z,-8.40
2018-02-27T16:19:31.146Z,-8.50
2018-02-27T16:21:57.747Z,-8.40
2018-02-27T16:24:24.279Z,-8.40
2018-02-27T16:26:50.907Z,-8.40
2018-02-27T16:29:17.473Z,-8.40
2018-02-27T16:31:44.774Z,-8.40
2018-02-27T16:34:11.277Z,-8.40
2018-02-27T16:36:37.853Z,-8.40
2018-02-27T16:39:05.176Z,-8.50
2018-02-27T16:41:32.232Z,-8.50
2018-02-27T16:43:58.784Z,-8.60
2018-02-27T16:46:25.283Z,-8.60
2018-02-27T16:48:51.833Z,-8.70
2018-02-27T16:51:18.571Z,-8.70
2018-02-27T16:53:45.123Z,-8.90
2018-02-27T16:56:11.652Z,-8.90
2018-02-27T16:58:38.177Z,-9.00
2018-02-27T17:01:04.739Z,-9.10
2018-02-27T17:03:31.645Z,-9.00
2018-02-27T17:05:58.934Z,-9.00
2018-02-27T17:08:25.490Z,-9.10
2018-02-27T17:10:53.070Z,-9.10
2018-02-27T17:13:20.433Z,-9.10
2018-02-27T17:15:47.776Z,-9.10
2018-02-27T17:18:15.093Z,-9.20
2018-02-27T17:20:41.729Z,-9.20
2018-02-27T17:23:08.322Z,-9.20
2018-02-27T17:25:34.966Z,-9.10
2018-02-27T17:28:01.560Z,-9.20
2018-02-27T17:30:28.946Z,-9.30
2018-02-27T17:32:55.577Z,-9.40
2018-02-27T17:35:22.935Z,-9.30
2018-02-27T17:37:50.330Z,-9.30
2018-02-27T17:40:16.899Z,-9.30
2018-02-27T17:42:43.454Z,-9.40
2018-02-27T17:45:10.780Z,-9.40
2018-02-27T17:47:37.389Z,-9.40
2018-02-27T17:50:03.992Z,-9.40
2018-02-27T17:52:30.631Z,-9.40
2018-02-27T17:54:57.332Z,-9.30
2018-02-27T17:57:24.314Z,-9.40
2018-02-27T17:59:50.886Z,-9.50
2018-02-27T18:02:17.624Z,-9.50
2018-02-27T18:04:44.226Z,-9.40
2018-02-27T18:07:11.592Z,-9.40
2018-02-27T18:09:38.175Z,-9.40
2018-02-27T18:12:04.758Z,-9.30
2018-02-27T18:14:32.074Z,-9.30
2018-02-27T18:16:58.697Z,-9.30
2018-02-27T18:19:25.303Z,-9.40
2018-02-27T18:21:51.895Z,-9.50
2018-02-27T18:24:18.492Z,-9.60
2018-02-27T18:26:45.103Z,-9.50
2018-02-27T18:29:11.767Z,-9.50
2018-02-27T18:31:38.329Z,-9.60
2018-02-27T18:34:05.641Z,-9.60
2018-02-27T18:36:32.230Z,-9.70
2018-02-27T18:38:59.295Z,-9.80
2018-02-27T18:41:26.636Z,-9.90
2018-02-27T18:43:54.120Z,-9.90
2018-02-27T18:46:20.595Z,-9.90
2018-02-27T18:48:47.189Z,-9.90
2018-02-27T18:51:13.806Z,-10.00
2018-02-27T18:53:41.242Z,-9.80
2018-02-27T18:56:08.044Z,-9.80
2018-02-27T18:58:34.658Z,-9.90
2018-02-27T19:01:02.016Z,-9.80
2018-02-27T19:03:28.726Z,-9.90
2018-02-27T19:05:55.332Z,-9.80
2018-02-27T19:08:21.934Z,-9.70
2018-02-27T19:10:48.555Z,-9.60
2018-02-27T19:13:15.902Z,-9.50
2018-02-27T19:15:43.237Z,-9.50
2018-02-27T19:18:09.798Z,-9.50
2018-02-27T19:20:37.106Z,-9.70
2018-02-27T19:23:03.743Z,-9.80
2018-02-27T19:25:30.340Z,-9.80
2018-02-27T19:27:56.949Z,-9.80
2018-02-27T19:30:23.511Z,-9.80
2018-02-27T19:32:50.110Z,-9.60
2018-02-27T19:35:17.427Z,-9.90
2018-02-27T19:37:44.059Z,-9.90
2018-02-27T19:40:10.754Z,-10.20
2018-02-27T19:42:38.124Z,-10.30
2018-02-27T19:45:04.791Z,-10.20
2018-02-27T19:47:31.372Z,-10.50
2018-02-27T19:49:58.748Z,-10.60
2018-02-27T19:52:26.051Z,-10.50
2018-02-27T19:54:52.693Z,-10.40
2018-02-27T19:57:19.267Z,-10.40
2018-02-27T19:59:46.634Z,-10.70
2018-02-27T20:02:13.248Z,-11.00
2018-02-27T20:04:39.829Z,-10.90
2018-02-27T20:07:06.445Z,-10.80
2018-02-27T20:09:33.045Z,-10.70
2018-02-27T20:11:59.655Z,-10.60
2018-02-27T20:14:30.297Z,-11.00
2018-02-27T20:16:56.911Z,-10.90
2018-02-27T20:19:23.539Z,-11.10
2018-02-27T20:21:50.198Z,-11.20
2018-02-27T20:24:18.550Z,-11.00
2018-02-27T20:26:45.152Z,-11.10
2018-02-27T20:29:18.787Z,-11.00
2018-02-27T20:31:45.393Z,-11.10
2018-02-27T20:34:14.412Z,-11.00
2018-02-27T20:36:41.040Z,-11.10
2018-02-27T20:39:14.598Z,-11.00
2018-02-27T20:41:41.185Z,-11.20
2018-02-27T20:44:08.497Z,-10.90
2018-02-27T20:46:35.172Z,-11.00
2018-02-27T20:49:03.456Z,-10.90
2018-02-27T20:51:30.126Z,-10.90
2018-02-27T20:53:56.735Z,-10.80
2018-02-27T20:56:23.303Z,-11.00
2018-02-27T20:58:49.839Z,-10.90
2018-02-27T21:01:16.544Z,-11.00
2018-02-27T21:03:43.112Z,-10.90
2018-02-27T21:06:09.762Z,-11.00
2018-02-27T21:08:37.058Z,-11.00
2018-02-27T21:11:04.392Z,-11.00
2018-02-27T21:13:31.013Z,-11.00
2018-02-27T21:15:59.079Z,-11.30
2018-02-27T21:18:25.830Z,-11.30
2018-02-27T21:20:52.448Z,-11.30
2018-02-27T21:23:19.028Z,-11.20
2018-02-27T21:25:45.582Z,-11.00
2018-02-27T21:28:12.189Z,-11.10
2018-02-27T21:30:39.534Z,-11.20
2018-02-27T21:33:06.150Z,-11.40
2018-02-27T21:35:32.715Z,-11.30
2018-02-27T21:38:00.071Z,-11.20
2018-02-27T21:40:26.635Z,-11.00
2018-02-27T21:42:53.931Z,-11.30
2018-02-27T21:45:20.527Z,-11.50
2018-02-27T21:47:47.094Z,-11.60
2018-02-27T21:50:13.677Z,-11.50
2018-02-27T21:52:40.244Z,-11.30
2018-02-27T21:55:06.832Z,-11.60
2018-02-27T21:57:33.409Z,-11.50
2018-02-27T22:00:00.773Z,-11.60
2018-02-27T22:02:27.403Z,-11.90
2018-02-27T22:04:54.014Z,-12.10
2018-02-27T22:07:20.599Z,-12.30
2018-02-27T22:09:47.153Z,-12.20
2018-02-27T22:12:13.738Z,-12.00
2018-02-27T22:14:41.042Z,-12.30
2018-02-27T22:17:07.607Z,-12.40
2018-02-27T22:19:34.933Z,-12.40
2018-02-27T22:22:01.487Z,-12.40
2018-02-27T22:24:28.832Z,-12.30
2018-02-27T22:26:55.412Z,-12.40
2018-02-27T22:29:22.750Z,-12.30
2018-02-27T22:31:49.633Z,-12.40
2018-02-27T22:34:16.234Z,-12.40
2018-02-27T22:36:43.570Z,-12.50
2018-02-27T22:39:10.244Z,-12.60
2018-02-27T22:41:36.833Z,-12.60
2018-02-27T22:44:03.430Z,-12.50
2018-02-27T22:46:30.066Z,-12.60
2018-02-27T22:48:56.636Z,-12.60
2018-02-27T22:51:23.244Z,-12.50
2018-02-27T22:53:49.790Z,-12.40
2018-02-27T22:56:16.386Z,-12.30
2018-02-27T22:58:42.992Z,-12.50
2018-02-27T23:01:09.610Z,-12.60
2018-02-27T23:03:36.235Z,-12.60
2018-02-27T23:06:02.893Z,-12.40
2018-02-27T23:08:29.571Z,-12.50
2018-02-27T23:10:56.903Z,-12.30
2018-02-27T23:13:23.505Z,-12.00
2018-02-27T23:15:50.103Z,-12.20
2018-02-27T23:18:17.441Z,-12.20
2018-02-27T23:20:43.997Z,-12.40
2018-02-27T23:23:10.657Z,-12.50
2018-02-27T23:25:38.355Z,-12.80
2018-02-27T23:28:07.653Z,-12.80
2018-02-27T23:30:37.438Z,-12.70
2018-02-27T23:33:06.699Z,-12.80
2018-02-27T23:35:34.463Z,-12.90
2018-02-27T23:38:01.751Z,-12.80
2018-02-27T23:40:28.327Z,-12.60
2018-02-27T23:42:55.021Z,-12.50
2018-02-27T23:45:21.614Z,-12.60
2018-02-27T23:47:48.157Z,-12.60
2018-02-27T23:50:15.501Z,-13.00
2018-02-27T23:52:42.051Z,-13.20
2018-02-27T23:55:09.440Z,-13.10
2018-02-27T23:57:35.993Z,-13.20
