createdAt,value
2018-10-21T00:01:28.346Z,21.93
2018-10-21T00:03:57.071Z,17.65
2018-10-21T00:06:25.760Z,15.87
2018-10-21T00:08:54.454Z,19.97
2018-10-21T00:11:23.240Z,14.93
2018-10-21T00:13:51.931Z,20.07
2018-10-21T00:16:20.613Z,16.60
2018-10-21T00:18:49.306Z,17.43
2018-10-21T00:21:18.104Z,17.97
2018-10-21T00:23:46.696Z,16.30
2018-10-21T00:26:15.394Z,18.47
2018-10-21T00:28:44.070Z,17.77
2018-10-21T00:31:12.775Z,22.40
2018-10-21T00:33:41.460Z,18.70
2018-10-21T00:36:10.153Z,16.77
2018-10-21T00:38:38.835Z,17.13
2018-10-21T00:41:07.526Z,18.43
2018-10-21T00:43:36.250Z,15.20
2018-10-21T00:46:05.442Z,19.83
2018-10-21T00:48:34.386Z,21.25
2018-10-21T00:51:03.200Z,16.47
2018-10-21T00:53:31.854Z,20.37
2018-10-21T00:56:00.543Z,18.83
2018-10-21T00:58:29.230Z,19.63
2018-10-21T01:00:57.933Z,22.00
2018-10-21T01:03:26.620Z,25.43
2018-10-21T01:05:55.313Z,17.33
2018-10-21T01:08:24.035Z,18.57
2018-10-21T01:10:52.734Z,22.07
2018-10-21T01:13:21.431Z,21.27
2018-10-21T01:15:50.128Z,23.40
2018-10-21T01:18:18.818Z,17.87
2018-10-21T01:20:47.502Z,23.07
2018-10-21T01:23:16.193Z,19.13
2018-10-21T01:25:44.873Z,23.53
2018-10-21T01:28:13.582Z,18.80
2018-10-21T01:30:42.277Z,21.30
2018-10-21T01:33:11.049Z,21.30
2018-10-21T01:35:39.673Z,20.30
2018-10-21T01:38:09.316Z,23.37
2018-10-21T01:40:39.942Z,21.40
2018-10-21T01:43:09.750Z,18.63
2018-10-21T01:45:38.445Z,17.95
2018-10-21T01:48:08.248Z,21.00
2018-10-21T01:50:36.924Z,24.50
2018-10-21T01:53:06.741Z,18.67
2018-10-21T01:55:35.434Z,19.20
2018-10-21T01:58:04.352Z,19.80
2018-10-21T02:00:33.513Z,25.53
2018-10-21T02:03:02.697Z,23.57
2018-10-21T02:05:31.698Z,19.75
2018-10-21T02:08:00.395Z,25.03
2018-10-21T02:10:29.107Z,20.27
2018-10-21T02:12:57.834Z,18.23
2018-10-21T02:15:27.240Z,18.73
2018-10-21T02:17:55.961Z,16.80
2018-10-21T02:20:25.141Z,19.03
2018-10-21T02:22:53.886Z,22.87
2018-10-21T02:25:22.571Z,21.03
2018-10-21T02:27:52.012Z,24.77
2018-10-21T02:30:23.865Z,24.03
2018-10-21T02:32:53.191Z,24.37
2018-10-21T02:35:22.162Z,18.30
2018-10-21T02:37:51.360Z,20.17
2018-10-21T02:41:43.964Z,22.50
2018-10-21T02:44:22.013Z,24.93
2018-10-21T02:46:51.928Z,27.87
2018-10-21T02:49:21.225Z,21.23
2018-10-21T02:51:55.452Z,20.53
2018-10-21T02:54:26.368Z,24.33
2018-10-21T02:56:55.230Z,23.80
2018-10-21T02:59:24.465Z,23.50
2018-10-21T03:01:53.193Z,20.17
2018-10-21T03:04:22.232Z,20.20
2018-10-21T03:06:51.245Z,28.10
2018-10-21T03:09:19.982Z,18.00
2018-10-21T03:11:48.682Z,22.98
2018-10-21T03:14:17.366Z,29.77
2018-10-21T03:16:46.049Z,22.47
2018-10-21T03:19:14.737Z,22.90
2018-10-21T03:21:43.426Z,25.07
2018-10-21T03:24:12.198Z,23.70
2018-10-21T03:26:40.877Z,21.20
2018-10-21T03:29:09.653Z,24.17
2018-10-21T03:31:38.269Z,25.87
2018-10-21T03:34:07.089Z,31.97
2018-10-21T03:36:35.628Z,19.50
2018-10-21T03:39:06.794Z,18.87
2018-10-21T03:41:35.546Z,22.97
2018-10-21T03:44:04.314Z,28.60
2018-10-21T03:46:33.013Z,20.30
2018-10-21T03:49:01.706Z,21.77
2018-10-21T03:51:30.392Z,20.93
2018-10-21T03:53:59.093Z,22.70
2018-10-21T03:56:27.812Z,26.23
2018-10-21T03:58:56.542Z,22.53
2018-10-21T04:01:25.252Z,29.07
2018-10-21T04:03:53.970Z,21.77
2018-10-21T04:06:22.634Z,21.95
2018-10-21T04:08:51.419Z,22.43
2018-10-21T04:11:20.102Z,26.33
2018-10-21T04:13:48.805Z,29.10
2018-10-21T04:16:17.550Z,21.67
2018-10-21T04:18:46.179Z,19.47
2018-10-21T04:21:14.867Z,20.30
2018-10-21T04:23:43.560Z,15.87
2018-10-21T04:26:12.244Z,20.10
2018-10-21T04:28:41.140Z,14.10
2018-10-21T04:31:09.828Z,21.67
2018-10-21T04:33:42.990Z,17.57
2018-10-21T04:36:13.401Z,20.73
2018-10-21T04:38:52.390Z,15.57
2018-10-21T04:41:21.105Z,21.90
2018-10-21T04:43:49.797Z,15.20
2018-10-21T04:46:18.496Z,14.70
2018-10-21T04:48:47.172Z,19.17
2018-10-21T04:51:15.870Z,23.93
2018-10-21T04:53:44.574Z,18.70
2018-10-21T04:56:13.257Z,19.60
2018-10-21T04:58:42.106Z,21.73
2018-10-21T05:01:10.789Z,18.33
2018-10-21T05:03:39.481Z,19.50
2018-10-21T05:06:08.175Z,26.77
2018-10-21T05:08:36.875Z,18.90
2018-10-21T05:11:05.704Z,23.37
2018-10-21T05:13:34.397Z,21.43
2018-10-21T05:16:03.308Z,22.65
2018-10-21T05:18:31.988Z,18.20
2018-10-21T05:21:00.734Z,25.03
2018-10-21T05:23:29.424Z,19.40
2018-10-21T05:25:58.104Z,21.57
2018-10-21T05:28:26.810Z,17.67
2018-10-21T05:30:55.484Z,22.10
2018-10-21T05:33:24.177Z,18.43
2018-10-21T05:35:52.861Z,17.73
2018-10-21T05:38:21.549Z,21.63
2018-10-21T05:40:50.230Z,23.67
2018-10-21T05:43:18.926Z,23.43
2018-10-21T05:45:47.629Z,24.23
2018-10-21T05:48:16.331Z,22.37
2018-10-21T05:50:45.017Z,25.37
2018-10-21T05:53:13.714Z,22.03
2018-10-21T05:55:42.422Z,21.23
2018-10-21T05:58:11.167Z,26.17
2018-10-21T06:00:39.812Z,25.73
2018-10-21T06:03:08.519Z,29.37
2018-10-21T06:05:39.779Z,25.37
2018-10-21T06:08:08.659Z,23.53
2018-10-21T06:10:37.364Z,25.43
2018-10-21T06:13:06.337Z,28.07
2018-10-21T06:15:35.067Z,21.47
2018-10-21T06:18:04.933Z,27.77
2018-10-21T06:20:37.768Z,25.47
2018-10-21T06:23:06.470Z,25.20
2018-10-21T06:25:35.182Z,26.57
2018-10-21T06:28:03.869Z,26.47
2018-10-21T06:30:32.560Z,27.63
2018-10-21T06:33:01.389Z,26.97
2018-10-21T06:35:30.038Z,29.83
2018-10-21T06:37:58.729Z,27.63
2018-10-21T06:40:27.433Z,27.40
2018-10-21T06:42:56.292Z,22.62
2018-10-21T06:45:25.165Z,30.00
2018-10-21T06:47:54.165Z,24.07
2018-10-21T06:50:22.864Z,29.63
2018-10-21T06:52:51.545Z,25.13
2018-10-21T06:55:20.237Z,27.80
2018-10-21T06:57:48.955Z,23.50
2018-10-21T07:00:17.621Z,31.80
2018-10-21T07:02:46.308Z,28.57
2018-10-21T07:05:26.816Z,33.37
2018-10-21T07:07:55.514Z,31.87
2018-10-21T07:10:24.201Z,31.80
2018-10-21T07:12:52.885Z,23.43
2018-10-21T07:15:21.804Z,26.77
2018-10-21T07:17:51.293Z,28.37
2018-10-21T07:20:19.988Z,30.83
2018-10-21T07:22:48.681Z,28.27
2018-10-21T07:25:17.379Z,24.37
2018-10-21T07:27:46.066Z,30.70
2018-10-21T07:30:14.748Z,33.30
2018-10-21T07:32:43.616Z,24.70
2018-10-21T07:35:13.525Z,31.83
2018-10-21T07:37:43.130Z,32.42
2018-10-21T07:40:12.802Z,28.80
2018-10-21T07:42:42.853Z,31.33
2018-10-21T07:45:11.565Z,27.07
2018-10-21T07:47:40.424Z,28.42
2018-10-21T07:50:09.132Z,33.10
2018-10-21T07:52:37.834Z,31.17
2018-10-21T07:55:06.555Z,34.90
2018-10-21T07:57:35.233Z,26.63
2018-10-21T08:00:03.945Z,30.40
2018-10-21T08:02:32.628Z,27.20
2018-10-21T08:05:01.318Z,29.07
2018-10-21T08:07:41.598Z,34.13
2018-10-21T08:10:10.371Z,27.20
2018-10-21T08:12:38.996Z,30.00
2018-10-21T08:15:07.743Z,27.73
2018-10-21T08:17:36.377Z,35.13
2018-10-21T08:20:05.858Z,30.37
2018-10-21T08:22:34.558Z,29.40
2018-10-21T08:25:03.296Z,33.40
2018-10-21T08:27:31.983Z,32.53
2018-10-21T08:30:00.716Z,26.80
2018-10-21T08:32:29.446Z,28.30
2018-10-21T08:34:58.341Z,34.77
2018-10-21T08:37:27.039Z,31.70
2018-10-21T08:39:55.803Z,30.77
2018-10-21T08:42:24.484Z,37.60
2018-10-21T08:44:53.198Z,34.10
2018-10-21T08:47:21.888Z,27.30
2018-10-21T08:49:50.619Z,33.80
2018-10-21T08:52:19.281Z,23.63
2018-10-21T08:54:47.987Z,26.07
2018-10-21T08:57:16.683Z,32.63
2018-10-21T08:59:45.393Z,26.77
2018-10-21T09:02:14.261Z,31.10
2018-10-21T09:04:42.788Z,25.23
2018-10-21T09:07:11.556Z,28.20
2018-10-21T09:09:40.185Z,28.80
2018-10-21T09:12:08.885Z,27.10
2018-10-21T09:14:37.587Z,24.23
2018-10-21T09:17:06.482Z,20.77
2018-10-21T09:19:35.173Z,24.20
2018-10-21T09:22:03.923Z,24.77
2018-10-21T09:24:32.560Z,22.77
2018-10-21T09:27:01.265Z,27.10
2018-10-21T09:29:29.953Z,23.27
2018-10-21T09:31:58.655Z,23.00
2018-10-21T09:34:27.346Z,26.63
2018-10-21T09:36:56.998Z,25.00
2018-10-21T09:39:25.705Z,19.77
2018-10-21T09:41:54.396Z,20.17
2018-10-21T09:44:23.084Z,21.90
2018-10-21T09:46:51.801Z,26.33
2018-10-21T09:49:20.506Z,17.53
2018-10-21T09:51:49.207Z,21.90
2018-10-21T09:54:18.186Z,20.20
2018-10-21T09:56:46.887Z,23.00
2018-10-21T09:59:15.590Z,21.00
2018-10-21T10:01:49.693Z,16.07
2018-10-21T10:04:18.472Z,19.33
2018-10-21T10:06:47.150Z,19.97
2018-10-21T10:09:15.818Z,17.27
2018-10-21T10:11:44.516Z,19.57
2018-10-21T10:14:13.211Z,26.00
2018-10-21T10:16:41.920Z,19.63
2018-10-21T10:19:10.681Z,19.30
2018-10-21T10:21:39.309Z,16.33
2018-10-21T10:24:07.993Z,14.80
2018-10-21T10:26:36.701Z,12.57
2018-10-21T10:29:05.401Z,18.60
2018-10-21T10:31:34.098Z,15.93
2018-10-21T10:34:02.827Z,11.60
2018-10-21T10:36:31.495Z,17.57
2018-10-21T10:39:00.198Z,16.57
2018-10-21T10:41:28.886Z,15.57
2018-10-21T10:43:57.586Z,16.07
2018-10-21T10:46:26.301Z,13.40
2018-10-21T10:48:54.995Z,15.47
2018-10-21T10:51:23.685Z,15.23
2018-10-21T10:53:52.373Z,16.77
2018-10-21T10:56:21.065Z,14.55
2018-10-21T10:58:49.753Z,17.07
2018-10-21T11:01:18.487Z,18.13
2018-10-21T11:03:47.289Z,16.63
2018-10-21T11:06:16.009Z,16.53
2018-10-21T11:08:44.668Z,22.37
2018-10-21T11:11:13.377Z,15.30
2018-10-21T11:13:42.074Z,13.90
2018-10-21T11:16:10.853Z,12.77
2018-10-21T11:18:39.461Z,10.73
2018-10-21T11:21:08.162Z,10.43
2018-10-21T11:23:36.854Z,7.33
2018-10-21T11:26:05.567Z,12.53
2018-10-21T11:28:34.248Z,10.07
2018-10-21T11:31:02.970Z,8.10
2018-10-21T11:33:31.645Z,16.27
2018-10-21T11:36:00.344Z,9.10
2018-10-21T11:38:29.025Z,11.73
2018-10-21T11:40:57.725Z,10.40
2018-10-21T11:43:26.413Z,11.93
2018-10-21T11:45:55.125Z,14.23
2018-10-21T11:48:23.801Z,7.40
2018-10-21T11:50:52.489Z,10.43
2018-10-21T11:53:21.189Z,12.63
2018-10-21T11:55:49.869Z,16.90
2018-10-21T11:58:18.592Z,15.03
2018-10-21T12:00:48.170Z,11.93
2018-10-21T12:03:16.865Z,9.67
2018-10-21T12:05:45.541Z,11.67
2018-10-21T12:08:14.247Z,14.43
2018-10-21T12:10:42.937Z,16.07
2018-10-21T12:13:11.719Z,12.57
2018-10-21T12:15:40.356Z,12.77
2018-10-21T12:18:09.485Z,13.75
2018-10-21T12:20:38.865Z,18.40
2018-10-21T12:23:07.659Z,14.73
2018-10-21T12:25:36.295Z,15.73
2018-10-21T12:28:05.013Z,12.37
2018-10-21T12:30:33.701Z,19.20
2018-10-21T12:33:02.403Z,9.80
2018-10-21T12:35:31.084Z,8.80
2018-10-21T12:37:59.769Z,8.37
2018-10-21T12:40:28.445Z,9.03
2018-10-21T12:42:57.191Z,6.80
2018-10-21T12:45:25.860Z,11.07
2018-10-21T12:47:54.524Z,11.40
2018-10-21T12:50:23.225Z,8.87
2018-10-21T12:52:52.017Z,9.50
2018-10-21T12:55:20.738Z,9.77
2018-10-21T12:57:49.401Z,11.07
2018-10-21T13:00:18.165Z,12.73
2018-10-21T13:02:46.860Z,6.70
2018-10-21T13:05:15.602Z,8.73
2018-10-21T13:07:44.296Z,9.63
2018-10-21T13:10:13.044Z,8.67
2018-10-21T13:12:42.569Z,9.23
2018-10-21T13:15:11.241Z,8.00
2018-10-21T13:17:39.944Z,10.23
2018-10-21T13:20:08.634Z,10.27
2018-10-21T13:22:37.320Z,12.30
2018-10-21T13:25:06.231Z,10.53
2018-10-21T13:27:34.904Z,8.90
2018-10-21T13:30:03.590Z,10.03
2018-10-21T13:32:32.295Z,11.05
2018-10-21T13:35:00.992Z,8.60
2018-10-21T13:37:29.685Z,10.35
2018-10-21T13:39:58.441Z,11.90
2018-10-21T13:42:27.072Z,8.70
2018-10-21T13:44:55.793Z,11.27
2018-10-21T13:47:24.497Z,9.93
2018-10-21T13:49:53.182Z,9.13
2018-10-21T13:52:21.922Z,5.37
2018-10-21T13:54:50.583Z,7.90
2018-10-21T13:57:19.272Z,8.00
2018-10-21T13:59:48.001Z,6.70
2018-10-21T14:02:16.701Z,9.97
2018-10-21T14:04:45.396Z,7.20
2018-10-21T14:07:14.124Z,11.63
2018-10-21T14:09:42.781Z,8.93
2018-10-21T14:12:11.476Z,9.07
2018-10-21T14:14:40.165Z,9.37
2018-10-21T14:17:08.869Z,8.67
2018-10-21T14:19:38.009Z,9.33
2018-10-21T14:22:06.730Z,8.70
2018-10-21T14:24:35.478Z,10.43
2018-10-21T14:27:04.126Z,8.57
2018-10-21T14:29:32.825Z,7.43
2018-10-21T14:32:01.517Z,7.60
2018-10-21T14:34:30.212Z,7.47
2018-10-21T14:36:58.900Z,8.90
2018-10-21T14:39:27.605Z,5.47
2018-10-21T14:41:56.362Z,7.97
2018-10-21T14:44:24.990Z,7.00
2018-10-21T14:46:53.692Z,10.43
2018-10-21T14:49:22.384Z,11.03
2018-10-21T14:51:51.077Z,7.27
2018-10-21T14:54:19.777Z,7.92
2018-10-21T14:56:48.473Z,10.50
2018-10-21T14:59:18.090Z,7.77
2018-10-21T15:01:46.790Z,5.50
2018-10-21T15:04:15.565Z,10.17
2018-10-21T15:06:44.181Z,9.53
2018-10-21T15:09:14.075Z,9.10
2018-10-21T15:11:43.127Z,10.17
2018-10-21T15:14:12.345Z,5.90
2018-10-21T15:16:41.422Z,7.62
2018-10-21T15:19:10.124Z,12.00
2018-10-21T15:21:38.837Z,6.77
2018-10-21T15:24:07.543Z,7.10
2018-10-21T15:26:36.228Z,6.40
2018-10-21T15:29:05.472Z,10.47
2018-10-21T15:31:34.130Z,6.77
2018-10-21T15:34:02.871Z,5.33
2018-10-21T15:36:31.537Z,8.87
2018-10-21T15:39:00.233Z,9.68
2018-10-21T15:41:29.081Z,7.20
2018-10-21T15:43:57.775Z,5.87
2018-10-21T15:46:26.466Z,5.20
2018-10-21T15:48:55.180Z,8.90
2018-10-21T15:51:23.921Z,7.07
2018-10-21T15:53:52.606Z,15.03
2018-10-21T15:56:21.301Z,9.03
2018-10-21T15:58:49.988Z,5.60
2018-10-21T16:01:18.738Z,10.53
2018-10-21T16:03:47.442Z,6.40
2018-10-21T16:06:16.129Z,6.63
2018-10-21T16:08:44.814Z,8.27
2018-10-21T16:11:13.493Z,6.80
2018-10-21T16:13:42.206Z,8.27
2018-10-21T16:16:10.939Z,10.30
2018-10-21T16:18:39.813Z,5.27
2018-10-21T16:21:08.493Z,5.57
2018-10-21T16:23:37.187Z,7.30
2018-10-21T16:26:05.992Z,7.07
2018-10-21T16:28:34.595Z,6.70
2018-10-21T16:31:03.279Z,5.30
2018-10-21T16:33:31.963Z,7.10
2018-10-21T16:36:00.643Z,6.97
2018-10-21T16:38:29.478Z,8.97
2018-10-21T16:40:58.017Z,10.30
2018-10-21T16:43:26.720Z,7.87
2018-10-21T16:45:55.397Z,8.37
2018-10-21T16:48:24.097Z,12.20
2018-10-21T16:50:52.805Z,11.10
2018-10-21T16:53:21.536Z,9.90
2018-10-21T16:55:51.070Z,9.57
2018-10-21T16:58:19.760Z,17.93
2018-10-21T17:00:48.656Z,13.73
2018-10-21T17:03:17.389Z,12.70
2018-10-21T17:05:46.028Z,12.73
2018-10-21T17:08:14.669Z,12.40
2018-10-21T17:10:43.717Z,15.03
2018-10-21T17:13:12.312Z,16.93
2018-10-21T17:15:40.906Z,9.53
2018-10-21T17:18:09.586Z,11.57
2018-10-21T17:20:38.277Z,11.67
2018-10-21T17:23:06.969Z,11.90
2018-10-21T17:25:35.661Z,9.40
2018-10-21T17:28:04.383Z,14.57
2018-10-21T17:30:33.085Z,9.37
2018-10-21T17:33:01.709Z,10.43
2018-10-21T17:35:30.402Z,10.77
2018-10-21T17:37:59.084Z,12.43
2018-10-21T17:40:27.820Z,11.77
2018-10-21T17:42:56.482Z,12.67
2018-10-21T17:45:25.189Z,11.80
2018-10-21T17:47:53.874Z,10.53
2018-10-21T17:50:22.569Z,10.50
2018-10-21T17:52:51.259Z,8.58
2018-10-21T17:55:20.056Z,9.03
2018-10-21T17:57:48.705Z,14.83
2018-10-21T18:00:17.408Z,11.57
2018-10-21T18:02:46.097Z,12.50
2018-10-21T18:05:15.132Z,9.03
2018-10-21T18:07:44.055Z,11.37
2018-10-21T18:10:13.196Z,11.67
2018-10-21T18:12:41.862Z,16.07
2018-10-21T18:15:11.237Z,10.77
2018-10-21T18:17:40.621Z,12.83
2018-10-21T18:20:10.866Z,13.50
2018-10-21T18:22:39.614Z,8.03
2018-10-21T18:25:09.017Z,6.77
2018-10-21T18:27:37.722Z,9.07
2018-10-21T18:30:07.682Z,12.57
2018-10-21T18:32:36.361Z,19.17
2018-10-21T18:35:06.657Z,13.07
2018-10-21T18:37:35.354Z,20.35
2018-10-21T18:40:04.286Z,25.93
2018-10-21T18:42:32.958Z,22.83
2018-10-21T18:45:01.751Z,20.93
2018-10-21T18:47:30.496Z,17.53
2018-10-21T18:49:59.175Z,20.92
2018-10-21T18:52:27.868Z,23.33
2018-10-21T18:54:56.553Z,19.67
2018-10-21T18:57:25.265Z,17.02
2018-10-21T18:59:54.090Z,16.50
2018-10-21T19:02:22.775Z,19.17
2018-10-21T19:04:51.469Z,14.20
2018-10-21T19:07:20.145Z,16.03
2018-10-21T19:09:48.828Z,14.20
2018-10-21T19:12:17.501Z,18.67
2018-10-21T19:14:46.200Z,16.15
2018-10-21T19:17:14.886Z,18.20
2018-10-21T19:19:43.614Z,15.50
2018-10-21T19:22:12.368Z,15.37
2018-10-21T19:24:40.962Z,13.20
2018-10-21T19:27:09.707Z,12.83
2018-10-21T19:29:38.341Z,17.07
2018-10-21T19:32:07.509Z,15.33
2018-10-21T19:34:36.204Z,13.50
2018-10-21T19:37:05.310Z,14.23
2018-10-21T19:39:33.984Z,22.37
2018-10-21T19:42:02.664Z,18.77
2018-10-21T19:44:31.341Z,13.20
2018-10-21T19:47:00.142Z,14.93
2018-10-21T19:49:28.822Z,13.77
2018-10-21T19:51:57.513Z,18.53
2018-10-21T19:54:26.210Z,15.03
2018-10-21T19:56:54.913Z,14.17
2018-10-21T19:59:23.594Z,16.17
2018-10-21T20:01:52.459Z,11.55
2018-10-21T20:04:21.236Z,13.60
2018-10-21T20:06:49.918Z,13.50
2018-10-21T20:09:18.600Z,20.37
2018-10-21T20:11:47.288Z,12.77
2018-10-21T20:14:15.978Z,14.57
2018-10-21T20:16:44.664Z,15.93
2018-10-21T20:19:13.430Z,9.97
2018-10-21T20:21:42.031Z,9.33
2018-10-21T20:24:10.709Z,12.60
2018-10-21T20:26:39.396Z,13.50
2018-10-21T20:29:08.077Z,10.93
2018-10-21T20:31:36.779Z,10.83
2018-10-21T20:34:05.688Z,8.27
2018-10-21T20:36:34.382Z,9.88
2018-10-21T20:39:03.009Z,10.40
2018-10-21T20:41:31.693Z,9.90
2018-10-21T20:44:00.372Z,14.23
2018-10-21T20:46:29.068Z,10.13
2018-10-21T20:48:57.750Z,10.57
2018-10-21T20:51:26.558Z,12.20
2018-10-21T20:53:55.220Z,10.05
2018-10-21T20:56:23.861Z,14.20
2018-10-21T20:58:52.540Z,11.43
2018-10-21T21:01:21.228Z,10.23
2018-10-21T21:03:49.923Z,12.20
2018-10-21T21:06:18.776Z,10.70
2018-10-21T21:08:47.374Z,16.03
2018-10-21T21:11:16.069Z,12.33
2018-10-21T21:13:44.797Z,15.87
2018-10-21T21:16:13.560Z,11.97
2018-10-21T21:18:42.165Z,11.37
2018-10-21T21:21:10.853Z,15.77
2018-10-21T21:23:39.585Z,11.20
2018-10-21T21:26:08.313Z,13.70
2018-10-21T21:28:37.073Z,12.57
2018-10-21T21:31:05.921Z,11.65
2018-10-21T21:33:34.601Z,10.53
2018-10-21T21:36:03.386Z,13.87
2018-10-21T21:38:32.040Z,13.90
2018-10-21T21:41:00.721Z,11.40
2018-10-21T21:43:29.405Z,12.27
2018-10-21T21:45:58.151Z,15.57
2018-10-21T21:48:26.794Z,14.30
2018-10-21T21:50:55.493Z,14.80
2018-10-21T21:53:24.193Z,16.07
2018-10-21T21:55:52.909Z,11.07
2018-10-21T21:58:21.594Z,16.90
2018-10-21T22:00:50.330Z,14.80
2018-10-21T22:03:19.022Z,13.83
2018-10-21T22:05:47.709Z,10.73
2018-10-21T22:08:16.474Z,16.57
2018-10-21T22:10:45.172Z,12.30
2018-10-21T22:13:13.848Z,13.38
2018-10-21T22:15:42.537Z,12.43
2018-10-21T22:18:12.213Z,12.37
2018-10-21T22:20:40.871Z,15.10
2018-10-21T22:23:09.553Z,14.80
2018-10-21T22:25:38.232Z,17.30
2018-10-21T22:28:06.981Z,19.43
2018-10-21T22:30:35.609Z,16.37
2018-10-21T22:33:04.349Z,15.20
2018-10-21T22:35:33.169Z,20.08
2018-10-21T22:38:01.863Z,13.03
2018-10-21T22:40:30.549Z,20.97
2018-10-21T22:42:59.245Z,18.80
2018-10-21T22:45:27.951Z,22.53
2018-10-21T22:47:56.677Z,20.57
2018-10-21T22:50:25.330Z,21.87
2018-10-21T22:52:54.024Z,28.00
2018-10-21T22:55:22.720Z,23.70
2018-10-21T22:57:51.408Z,20.97
2018-10-21T23:00:20.129Z,19.03
2018-10-21T23:02:51.872Z,20.30
2018-10-21T23:05:21.093Z,18.90
2018-10-21T23:07:49.954Z,32.33
2018-10-21T23:10:19.140Z,24.20
2018-10-21T23:12:48.181Z,26.03
2018-10-21T23:15:16.868Z,25.37
2018-10-21T23:17:45.556Z,18.27
2018-10-21T23:22:49.250Z,23.43
2018-10-21T23:25:17.942Z,21.97
2018-10-21T23:27:46.636Z,23.03
2018-10-21T23:30:15.404Z,21.13
2018-10-21T23:32:44.024Z,20.97
2018-10-21T23:35:12.718Z,20.33
2018-10-21T23:37:41.408Z,22.83
2018-10-21T23:40:10.122Z,18.93
2018-10-21T23:42:38.792Z,18.73
2018-10-21T23:45:07.508Z,18.37
2018-10-21T23:47:36.341Z,24.10
2018-10-21T23:50:05.403Z,17.67
2018-10-21T23:52:34.136Z,20.70
2018-10-21T23:55:02.828Z,20.10
2018-10-21T23:57:31.537Z,21.33
