createdAt,value
2023-06-25T00:03:53.764Z,17.3
2023-06-25T00:13:55.615Z,17.2
2023-06-25T00:23:57.445Z,17.1
2023-06-25T00:33:59.680Z,17
2023-06-25T00:54:04.795Z,16.8
2023-06-25T01:04:07.237Z,16.6
2023-06-25T01:14:09.459Z,16.5
2023-06-25T01:24:11.123Z,16.4
2023-06-25T01:34:13.567Z,16.5
2023-06-25T01:44:15.456Z,16.4
2023-06-25T02:04:20.178Z,16.3
2023-06-25T02:14:22.658Z,16.2
2023-06-25T02:24:24.511Z,16
2023-06-25T02:34:26.605Z,15.9
2023-06-25T02:44:28.789Z,15.8
2023-06-25T02:54:30.920Z,15.8
2023-06-25T03:04:32.986Z,15.7
2023-06-25T03:14:35.693Z,15.5
2023-06-25T03:24:37.330Z,15.4
2023-06-25T03:44:40.935Z,15.4
2023-06-25T03:54:43.331Z,15.5
2023-06-25T04:04:45.379Z,15.6
2023-06-25T04:14:47.489Z,15.8
2023-06-25T04:24:49.805Z,16.1
2023-06-25T04:44:53.999Z,16.6
2023-06-25T04:54:55.831Z,16.7
2023-06-25T05:04:58.404Z,17
2023-06-25T05:15:00.581Z,17.4
2023-06-25T05:25:02.399Z,17.8
2023-06-25T05:35:04.465Z,18.2
2023-06-25T05:45:06.825Z,18.6
2023-06-25T05:55:08.811Z,18.9
2023-06-25T07:55:35.498Z,23.7
2023-06-25T08:05:36.667Z,24.2
2023-06-25T08:15:38.447Z,24.4
2023-06-25T08:35:43.264Z,25.3
2023-06-25T08:45:45.192Z,25.6
2023-06-25T08:55:46.972Z,26.1
2023-06-25T10:26:05.787Z,27.9
2023-06-25T10:46:10.294Z,28.4
2023-06-25T10:56:12.328Z,28.8
2023-06-25T11:06:14.228Z,28.5
2023-06-25T11:16:16.170Z,28.7
2023-06-25T11:26:18.209Z,28.5
2023-06-25T11:36:20.235Z,29
2023-06-25T11:46:22.601Z,28.9
2023-06-25T11:56:24.375Z,29.4
2023-06-25T12:06:26.412Z,29.3
2023-06-25T12:16:29.549Z,29.5
2023-06-25T12:26:30.571Z,29.7
2023-06-25T12:36:32.883Z,29.7
2023-06-25T12:46:35.270Z,30
2023-06-25T13:16:48.874Z,30.6
2023-06-25T13:26:50.713Z,30.5
2023-06-25T13:36:53.081Z,31.5
2023-06-25T13:46:55.054Z,31.8
2023-06-25T13:56:57.171Z,34
2023-06-25T14:06:58.762Z,32.8
2023-06-25T14:17:00.645Z,31.8
2023-06-25T14:27:02.886Z,32.1
2023-06-25T14:37:04.695Z,31.3
2023-06-25T14:47:06.446Z,32.4
2023-06-25T15:37:17.780Z,30.4
2023-06-25T15:47:20.233Z,30
2023-06-25T17:07:36.815Z,29.8
2023-06-25T17:17:39.381Z,30.1
2023-06-25T17:27:41.314Z,30.1
2023-06-25T17:37:43.522Z,29.8
2023-06-25T17:47:45.639Z,29.8
2023-06-25T17:57:48.072Z,29.6
2023-06-25T18:07:49.796Z,29.7
2023-06-25T18:17:51.983Z,29.3
2023-06-25T18:27:54.074Z,28.9
2023-06-25T19:08:02.835Z,27.6
2023-06-25T19:18:04.973Z,27.3
2023-06-25T19:28:07.324Z,27
2023-06-25T19:38:09.366Z,26.6
2023-06-25T19:48:11.922Z,26.2
2023-06-25T19:58:14.406Z,25.8
2023-06-25T20:08:16.622Z,25.4
2023-06-25T20:18:18.543Z,25.2
2023-06-25T20:28:20.631Z,24.9
2023-06-25T20:38:22.763Z,24.6
2023-06-25T20:48:24.736Z,24.3
2023-06-25T20:58:27.143Z,24.1
2023-06-25T21:08:29.140Z,23.9
2023-06-25T21:18:31.345Z,23.7
2023-06-25T21:28:33.531Z,23.5
2023-06-25T21:48:38.390Z,23.1
2023-06-25T21:58:40.544Z,23
2023-06-25T22:08:42.547Z,22.9
2023-06-25T22:18:45.089Z,22.8
2023-06-25T22:28:47.336Z,22.6
2023-06-25T22:38:49.624Z,22.4
2023-06-25T22:48:51.433Z,22.2
2023-06-25T22:58:53.877Z,22
2023-06-25T23:08:55.971Z,21.7
2023-06-25T23:18:58.361Z,21.5
2023-06-25T23:29:00.629Z,21.2
2023-06-25T23:39:02.376Z,20.9
2023-06-25T23:59:05.997Z,20.9
