createdAt,value
2023-03-11T00:00:31.411Z,11861.76
2023-03-11T00:01:31.396Z,11941.64
2023-03-11T00:02:31.416Z,11666.67
2023-03-11T00:03:31.426Z,11540.13
2023-03-11T00:04:31.372Z,11552.66
2023-03-11T00:05:31.422Z,11343.28
2023-03-11T00:06:31.382Z,11283.14
2023-03-11T00:07:31.331Z,11188.22
2023-03-11T00:08:31.341Z,11014.49
2023-03-11T00:09:31.323Z,11025.91
2023-03-11T00:10:31.330Z,11083.33
2023-03-11T00:11:31.350Z,11235.48
2023-03-11T00:12:31.325Z,11416.31
2023-03-11T00:13:31.308Z,11453.18
2023-03-11T00:14:31.260Z,11666.67
2023-03-11T00:15:31.264Z,11705.17
2023-03-11T00:16:31.315Z,11540.13
2023-03-11T00:17:31.248Z,11730.98
2023-03-11T00:18:31.228Z,11477.88
2023-03-11T00:19:31.228Z,11416.31
2023-03-11T00:20:31.215Z,11259.26
2023-03-11T00:21:31.199Z,11271.19
2023-03-11T00:22:31.201Z,11094.89
2023-03-11T00:23:31.199Z,11188.22
2023-03-11T00:24:31.213Z,11164.74
2023-03-11T00:25:31.178Z,11141.36
2023-03-11T00:26:31.195Z,11048.81
2023-03-11T00:27:31.148Z,10868.23
2023-03-11T00:28:33.816Z,10736.63
2023-03-11T00:29:31.124Z,10725.81
2023-03-11T00:30:31.215Z,10747.47
2023-03-11T00:31:31.165Z,10576.54
2023-03-11T00:32:31.136Z,10524.23
2023-03-11T00:33:31.087Z,10682.73
2023-03-11T00:34:31.093Z,10704.22
2023-03-11T00:35:31.171Z,10846.08
2023-03-11T00:36:31.097Z,10912.82
2023-03-11T00:37:31.090Z,11223.63
2023-03-11T00:38:31.167Z,11577.80
2023-03-11T00:39:31.094Z,11941.64
2023-03-11T00:40:31.014Z,11888.27
2023-03-11T00:41:31.064Z,11782.95
2023-03-11T00:42:31.080Z,12314.82
2023-03-11T00:43:31.007Z,12881.36
2023-03-11T00:44:30.968Z,13007.34
2023-03-11T00:45:31.001Z,13007.34
2023-03-11T00:46:31.113Z,13007.34
2023-03-11T00:47:30.958Z,13007.34
2023-03-11T00:48:31.000Z,13007.34
2023-03-11T00:49:30.927Z,13007.34
2023-03-11T00:50:30.960Z,13007.34
2023-03-11T00:51:33.783Z,13007.34
2023-03-11T00:52:30.941Z,13007.34
2023-03-11T00:53:30.945Z,13007.34
2023-03-11T00:54:30.888Z,13007.34
2023-03-11T00:55:30.910Z,13007.34
2023-03-11T00:56:30.871Z,13007.34
2023-03-11T00:57:30.847Z,13007.34
2023-03-11T00:58:30.877Z,13007.34
2023-03-11T00:59:30.826Z,13007.34
2023-03-11T01:00:30.872Z,13007.34
2023-03-11T01:01:30.874Z,13007.34
2023-03-11T01:02:30.851Z,13007.34
2023-03-11T01:03:30.844Z,13007.34
2023-03-11T01:04:30.833Z,13007.34
2023-03-11T01:05:30.831Z,13007.34
2023-03-11T01:06:44.462Z,13007.34
2023-03-11T01:07:30.767Z,13007.34
2023-03-11T01:08:30.761Z,13007.34
2023-03-11T01:09:30.789Z,13007.34
2023-03-11T01:10:30.757Z,13007.34
2023-03-11T01:11:30.708Z,13007.34
2023-03-11T01:12:30.704Z,13007.34
2023-03-11T01:13:30.819Z,13007.34
2023-03-11T01:14:30.900Z,13007.34
2023-03-11T01:15:30.901Z,13007.34
2023-03-11T01:16:30.697Z,13007.34
2023-03-11T01:17:30.689Z,13007.34
2023-03-11T01:18:30.730Z,13007.34
2023-03-11T01:19:30.660Z,13007.34
2023-03-11T01:20:30.761Z,13007.34
2023-03-11T01:21:30.617Z,13007.34
2023-03-11T01:22:30.609Z,13007.34
2023-03-11T01:23:30.647Z,12850.24
2023-03-11T01:24:30.663Z,13007.34
2023-03-11T01:25:30.591Z,13007.34
2023-03-11T01:26:30.622Z,13007.34
2023-03-11T01:27:30.560Z,13007.34
2023-03-11T01:28:30.559Z,13007.34
2023-03-11T01:29:30.560Z,13007.34
2023-03-11T01:30:30.550Z,13007.34
2023-03-11T01:31:30.578Z,13007.34
2023-03-11T01:32:30.607Z,13007.34
2023-03-11T01:33:30.557Z,13007.34
2023-03-11T01:34:30.583Z,13007.34
2023-03-11T01:35:30.541Z,13007.34
2023-03-11T01:36:30.564Z,13007.34
2023-03-11T01:37:30.501Z,13007.34
2023-03-11T01:38:30.469Z,13007.34
2023-03-11T01:39:30.482Z,13007.34
2023-03-11T01:40:30.466Z,13007.34
2023-03-11T01:41:30.445Z,13007.34
2023-03-11T01:42:30.416Z,13007.34
2023-03-11T01:43:30.404Z,12865.78
2023-03-11T01:44:30.388Z,12959.81
2023-03-11T01:45:30.504Z,12651.61
2023-03-11T01:46:30.620Z,12532.39
2023-03-11T01:47:30.364Z,12591.72
2023-03-11T01:48:30.351Z,12517.65
2023-03-11T01:49:30.408Z,12488.26
2023-03-11T01:50:30.350Z,12314.82
2023-03-11T01:51:30.365Z,12243.96
2023-03-11T01:52:30.335Z,12272.20
2023-03-11T01:53:30.321Z,12488.26
2023-03-11T01:54:30.312Z,12286.37
2023-03-11T01:55:30.314Z,12132.27
2023-03-11T01:56:30.306Z,12286.37
2023-03-11T01:57:30.285Z,12187.86
2023-03-11T01:58:30.260Z,12187.86
2023-03-11T01:59:30.246Z,12561.98
2023-03-11T02:00:30.303Z,12865.78
2023-03-11T02:01:30.393Z,12712.07
2023-03-11T02:02:30.272Z,12681.76
2023-03-11T02:03:30.224Z,12681.76
2023-03-11T02:04:30.223Z,12712.07
2023-03-11T02:05:30.211Z,12773.11
2023-03-11T02:06:30.179Z,12681.76
2023-03-11T02:07:30.210Z,12621.59
2023-03-11T02:08:30.270Z,12591.72
2023-03-11T02:09:30.161Z,12372.09
2023-03-11T02:10:30.191Z,12473.62
2023-03-11T02:11:30.142Z,12681.76
2023-03-11T02:12:30.160Z,12286.37
2023-03-11T02:13:30.183Z,12696.90
2023-03-11T02:14:30.137Z,12712.07
2023-03-11T02:15:30.092Z,12532.39
2023-03-11T02:16:30.232Z,12517.65
2023-03-11T02:17:30.132Z,12429.91
2023-03-11T02:18:30.095Z,12372.09
2023-03-11T02:19:30.116Z,12517.65
2023-03-11T02:20:30.105Z,12621.59
2023-03-11T02:21:30.063Z,12532.39
2023-03-11T02:22:30.066Z,12258.07
2023-03-11T02:23:30.057Z,12400.93
2023-03-11T02:24:30.010Z,12606.63
2023-03-11T02:25:30.012Z,12444.45
2023-03-11T02:26:30.030Z,11782.95
2023-03-11T02:27:30.068Z,11705.17
2023-03-11T02:28:29.991Z,11730.98
2023-03-11T02:29:29.993Z,11628.42
2023-03-11T02:30:29.952Z,11981.98
2023-03-11T02:31:29.998Z,12036.20
2023-03-11T02:32:29.994Z,12104.66
2023-03-11T02:33:29.932Z,12022.60
2023-03-11T02:34:29.964Z,11981.98
2023-03-11T02:35:29.943Z,11981.98
2023-03-11T02:36:29.908Z,11861.76
2023-03-11T02:37:29.926Z,12090.91
2023-03-11T02:38:29.953Z,12022.60
2023-03-11T02:39:29.876Z,12049.83
2023-03-11T02:40:29.902Z,11796.01
2023-03-11T02:41:29.864Z,11941.64
2023-03-11T02:42:29.873Z,11756.91
2023-03-11T02:43:29.873Z,11809.10
2023-03-11T02:44:29.836Z,11809.10
2023-03-11T02:45:29.912Z,11692.31
2023-03-11T02:46:29.857Z,11628.42
2023-03-11T02:47:29.794Z,11440.86
2023-03-11T02:48:29.916Z,11515.15
2023-03-11T02:49:29.812Z,11355.39
2023-03-11T02:50:29.805Z,11118.08
2023-03-11T02:51:29.810Z,11083.33
2023-03-11T02:52:29.785Z,10912.82
2023-03-11T02:53:29.733Z,10780.14
2023-03-11T02:54:29.734Z,10693.47
2023-03-11T02:55:29.720Z,10747.47
2023-03-11T02:56:29.728Z,10747.47
2023-03-11T02:57:29.696Z,10747.47
2023-03-11T02:58:29.700Z,10780.14
2023-03-11T02:59:29.706Z,10802.03
2023-03-11T03:00:29.665Z,10693.47
2023-03-11T03:01:29.650Z,10791.08
2023-03-11T03:02:29.651Z,10835.03
2023-03-11T03:03:29.704Z,10682.73
2023-03-11T03:04:29.721Z,10747.47
2023-03-11T03:05:29.639Z,10672.02
2023-03-11T03:06:29.632Z,10380.49
2023-03-11T03:07:29.603Z,10009.41
2023-03-11T03:08:29.597Z,10162.37
2023-03-11T03:09:29.571Z,9788.41
2023-03-11T03:10:29.585Z,9779.41
2023-03-11T03:11:29.581Z,9981.24
2023-03-11T03:12:29.553Z,10123.69
2023-03-11T03:13:29.533Z,9981.24
2023-03-11T03:14:29.585Z,10152.67
2023-03-11T03:15:29.515Z,10380.49
2023-03-11T03:16:29.561Z,10410.96
2023-03-11T03:17:29.574Z,10618.76
2023-03-11T03:18:29.494Z,10969.07
2023-03-11T03:19:29.536Z,10957.78
2023-03-11T03:20:29.488Z,11200.00
2023-03-11T03:21:29.457Z,11106.47
2023-03-11T03:22:29.498Z,10980.39
2023-03-11T03:23:29.463Z,11118.08
2023-03-11T03:24:29.430Z,11271.19
2023-03-11T03:25:29.493Z,11416.31
2023-03-11T03:26:29.415Z,11453.18
2023-03-11T03:27:29.408Z,11071.80
2023-03-11T03:28:29.390Z,11235.48
2023-03-11T03:29:29.524Z,11343.28
2023-03-11T03:30:29.405Z,11355.39
2023-03-11T03:31:29.475Z,11453.18
2023-03-11T03:32:29.390Z,11453.18
2023-03-11T03:33:29.360Z,11453.18
2023-03-11T03:34:29.360Z,11641.14
2023-03-11T03:35:29.352Z,12036.20
2023-03-11T03:36:29.372Z,11679.47
2023-03-11T03:37:29.337Z,11628.42
2023-03-11T03:38:29.310Z,11730.98
2023-03-11T03:39:30.702Z,11914.89
2023-03-11T03:40:29.298Z,11995.49
2023-03-11T03:41:29.273Z,12063.49
2023-03-11T03:42:29.304Z,12173.91
2023-03-11T03:43:29.279Z,12386.50
2023-03-11T03:44:29.264Z,12606.63
2023-03-11T03:45:29.283Z,12865.78
2023-03-11T03:46:29.225Z,12959.81
2023-03-11T03:47:29.240Z,12896.97
2023-03-11T03:48:29.238Z,12712.07
2023-03-11T03:49:29.245Z,12636.58
2023-03-11T03:50:29.209Z,12591.72
2023-03-11T03:51:29.192Z,12532.39
2023-03-11T03:52:29.188Z,12386.50
2023-03-11T03:53:29.159Z,12215.84
2023-03-11T03:54:29.156Z,12215.84
2023-03-11T03:55:29.172Z,12049.83
2023-03-11T03:56:29.238Z,11888.27
2023-03-11T03:57:29.126Z,11552.66
2023-03-11T03:58:29.127Z,11527.63
2023-03-11T03:59:29.142Z,11271.19
2023-03-11T04:00:29.101Z,11141.36
2023-03-11T04:01:29.098Z,11060.29
2023-03-11T04:02:29.215Z,10736.63
2023-03-11T04:03:29.126Z,10824.01
2023-03-11T04:04:29.091Z,10672.02
2023-03-11T04:05:29.103Z,10857.14
2023-03-11T04:06:29.055Z,11188.22
2023-03-11T04:07:29.028Z,11428.57
2023-03-11T04:08:29.045Z,11440.86
2023-03-11T04:09:29.043Z,11552.66
2023-03-11T04:10:29.040Z,11955.06
2023-03-11T04:11:29.013Z,12473.62
2023-03-11T04:12:28.985Z,13007.34
2023-03-11T04:13:29.018Z,13007.34
2023-03-11T04:14:28.979Z,13007.34
2023-03-11T04:15:28.997Z,13007.34
2023-03-11T04:16:29.023Z,13007.34
2023-03-11T04:17:28.939Z,13007.34
2023-03-11T04:18:28.958Z,13007.34
2023-03-11T04:19:28.929Z,13007.34
2023-03-11T04:20:28.896Z,13007.34
2023-03-11T04:21:28.938Z,13007.34
2023-03-11T04:22:28.901Z,13007.34
2023-03-11T04:23:28.889Z,13007.34
2023-03-11T04:24:28.866Z,13007.34
2023-03-11T04:25:28.891Z,13007.34
2023-03-11T04:26:28.875Z,13007.34
2023-03-11T04:27:28.846Z,13007.34
2023-03-11T04:28:28.885Z,13007.34
2023-03-11T04:29:28.860Z,13007.34
2023-03-11T04:30:28.804Z,13007.34
2023-03-11T04:31:28.820Z,13007.34
2023-03-11T04:32:28.862Z,13007.34
2023-03-11T04:33:28.786Z,13007.34
2023-03-11T04:34:28.789Z,12991.45
2023-03-11T04:35:28.770Z,12788.46
2023-03-11T04:36:28.792Z,12488.26
2023-03-11T04:37:28.788Z,12132.27
2023-03-11T04:38:28.782Z,12357.72
2023-03-11T04:39:28.744Z,12712.07
2023-03-11T04:40:28.712Z,13007.34
2023-03-11T04:41:28.701Z,13007.34
2023-03-11T04:42:28.718Z,13007.34
2023-03-11T04:43:28.724Z,13007.34
2023-03-11T04:44:28.692Z,13007.34
2023-03-11T04:45:28.704Z,13007.34
2023-03-11T04:46:28.715Z,13007.34
2023-03-11T04:47:28.733Z,13007.34
2023-03-11T04:48:28.628Z,13007.34
2023-03-11T04:49:28.727Z,13007.34
2023-03-11T04:50:28.603Z,13007.34
2023-03-11T04:51:28.626Z,13007.34
2023-03-11T04:52:28.602Z,13007.34
2023-03-11T04:53:28.606Z,13007.34
2023-03-11T04:54:28.640Z,13007.34
2023-03-11T04:55:28.565Z,13007.34
2023-03-11T04:56:28.548Z,13007.34
2023-03-11T04:57:28.683Z,13007.34
2023-03-11T04:58:28.533Z,13007.34
2023-03-11T04:59:28.554Z,13007.34
2023-03-11T05:00:28.545Z,13007.34
2023-03-11T05:01:28.563Z,13007.34
2023-03-11T05:02:28.493Z,13007.34
2023-03-11T05:03:28.576Z,13007.34
2023-03-11T05:04:28.516Z,13007.34
2023-03-11T05:05:28.485Z,13007.34
2023-03-11T05:06:28.452Z,13007.34
2023-03-11T05:07:28.468Z,13007.34
2023-03-11T05:08:28.531Z,13007.34
2023-03-11T05:09:28.444Z,13007.34
2023-03-11T05:10:30.170Z,13007.34
2023-03-11T05:11:28.382Z,13007.34
2023-03-11T05:12:28.399Z,13007.34
2023-03-11T05:13:28.413Z,13007.34
2023-03-11T05:14:28.395Z,13007.34
2023-03-11T05:15:28.350Z,13007.34
2023-03-11T05:16:28.366Z,13007.34
2023-03-11T05:17:28.390Z,13007.34
2023-03-11T05:18:28.285Z,13007.34
2023-03-11T05:19:28.347Z,13007.34
2023-03-11T05:20:28.279Z,13007.34
2023-03-11T05:21:28.277Z,13007.34
2023-03-11T05:22:28.243Z,13007.34
2023-03-11T05:23:28.276Z,13007.34
2023-03-11T05:24:28.270Z,13007.34
2023-03-11T05:25:28.228Z,13007.34
2023-03-11T05:26:28.210Z,13007.34
2023-03-11T05:27:28.229Z,13007.34
2023-03-11T05:28:28.200Z,13007.34
2023-03-11T05:29:28.235Z,13007.34
2023-03-11T05:30:28.247Z,13007.34
2023-03-11T05:31:28.229Z,13007.34
2023-03-11T05:32:28.245Z,13007.34
2023-03-11T05:33:28.206Z,13007.34
2023-03-11T05:34:28.221Z,13007.34
2023-03-11T05:35:28.180Z,13007.34
2023-03-11T05:36:28.153Z,13007.34
2023-03-11T05:37:28.163Z,13007.34
2023-03-11T05:38:28.155Z,13007.34
2023-03-11T05:39:28.174Z,13007.34
2023-03-11T05:40:28.121Z,13007.34
2023-03-11T05:41:28.157Z,13007.34
2023-03-11T05:42:28.112Z,13007.34
2023-03-11T05:43:28.058Z,13007.34
2023-03-11T05:44:28.061Z,13007.34
2023-03-11T05:45:28.059Z,13007.34
2023-03-11T05:46:28.072Z,12865.78
2023-03-11T05:47:28.055Z,12286.37
2023-03-11T05:48:28.045Z,11968.50
2023-03-11T05:49:28.006Z,11914.89
2023-03-11T05:50:28.014Z,11692.31
2023-03-11T05:51:28.024Z,11565.22
2023-03-11T05:52:27.984Z,11428.57
2023-03-11T05:53:28.024Z,11391.86
2023-03-11T05:54:27.972Z,11404.07
2023-03-11T05:55:27.959Z,11343.28
2023-03-11T05:56:27.932Z,11465.52
2023-03-11T05:57:27.947Z,11565.22
2023-03-11T05:58:27.945Z,11730.98
2023-03-11T05:59:27.917Z,11835.37
2023-03-11T06:00:27.907Z,12077.18
2023-03-11T06:01:27.889Z,12173.91
2023-03-11T06:02:27.868Z,12300.58
2023-03-11T06:03:27.877Z,12561.98
2023-03-11T06:04:27.984Z,12666.67
2023-03-11T06:05:27.932Z,12712.07
2023-03-11T06:06:27.856Z,12681.76
2023-03-11T06:07:27.889Z,12517.65
2023-03-11T06:08:27.836Z,9483.07
2023-03-11T06:09:27.850Z,6868.95
2023-03-11T06:10:27.794Z,5484.54
2023-03-11T06:11:27.896Z,5501.55
2023-03-11T06:12:27.800Z,5428.57
2023-03-11T06:13:27.845Z,5357.50
2023-03-11T06:14:27.753Z,5683.76
2023-03-11T06:15:27.773Z,6066.13
2023-03-11T06:16:27.804Z,6182.45
2023-03-11T06:17:29.982Z,5898.00
2023-03-11T06:18:27.736Z,5145.07
2023-03-11T06:19:27.794Z,5105.57
2023-03-11T06:20:27.756Z,5330.66
2023-03-11T06:21:27.686Z,5241.38
2023-03-11T06:22:27.685Z,5262.12
2023-03-11T06:23:27.895Z,5559.04
2023-03-11T06:24:27.698Z,5865.49
2023-03-11T06:25:27.724Z,5997.74
2023-03-11T06:26:28.054Z,6093.93
2023-03-11T06:27:27.634Z,6375.07
2023-03-11T06:28:27.627Z,6547.69
2023-03-11T06:29:27.616Z,6563.85
2023-03-11T06:30:27.609Z,6125.50
2023-03-11T06:31:27.683Z,6143.19
2023-03-11T06:32:27.603Z,6129.03
2023-03-11T06:33:27.636Z,6031.75
2023-03-11T06:34:27.561Z,6045.46
2023-03-11T06:35:27.578Z,6225.86
2023-03-11T06:36:27.624Z,6515.62
2023-03-11T06:37:27.560Z,6700.25
2023-03-11T06:38:27.618Z,6059.23
2023-03-11T06:39:27.545Z,5990.99
2023-03-11T06:40:27.515Z,6233.16
2023-03-11T06:41:27.521Z,6417.37
2023-03-11T06:42:27.487Z,6717.17
2023-03-11T06:43:27.483Z,6820.51
2023-03-11T06:44:27.490Z,7037.04
2023-03-11T06:45:27.486Z,7150.54
2023-03-11T06:46:27.465Z,7409.47
2023-03-11T06:47:27.438Z,7524.75
2023-03-11T06:48:27.457Z,7704.56
2023-03-11T06:49:27.437Z,7627.24
2023-03-11T06:50:27.651Z,7610.87
2023-03-11T06:51:27.401Z,7710.15
2023-03-11T06:52:27.397Z,7982.00
2023-03-11T06:53:27.387Z,8159.51
2023-03-11T06:54:27.392Z,7964.07
2023-03-11T06:55:27.445Z,7940.30
2023-03-11T06:56:27.491Z,8060.61
2023-03-11T06:57:27.388Z,7952.17
2023-03-11T06:58:27.333Z,7789.17
2023-03-11T06:59:27.327Z,7869.82
2023-03-11T07:00:27.331Z,7993.99
2023-03-11T07:01:27.384Z,8078.97
2023-03-11T07:02:27.313Z,8091.25
2023-03-11T07:03:27.332Z,8411.07
2023-03-11T07:04:27.453Z,8580.64
2023-03-11T07:05:27.335Z,8728.47
2023-03-11T07:06:27.293Z,8707.04
2023-03-11T07:07:27.270Z,8714.17
2023-03-11T07:08:27.294Z,8859.28
2023-03-11T07:09:27.238Z,9292.58
2023-03-11T07:10:27.278Z,9276.37
2023-03-11T07:11:27.218Z,9204.15
2023-03-11T07:12:27.211Z,9212.12
2023-03-11T07:13:27.235Z,9308.84
2023-03-11T07:14:27.228Z,9797.42
2023-03-11T07:15:27.191Z,10000.00
2023-03-11T07:16:27.286Z,10280.19
2023-03-11T07:17:27.156Z,10431.37
2023-03-11T07:18:27.227Z,10534.65
2023-03-11T07:19:27.436Z,10513.83
2023-03-11T07:20:27.153Z,10780.14
2023-03-11T07:21:27.173Z,11211.80
2023-03-11T07:22:27.172Z,11428.57
2023-03-11T07:23:27.190Z,11416.31
2023-03-11T07:24:27.094Z,11307.12
2023-03-11T07:25:27.110Z,11003.10
2023-03-11T07:26:27.101Z,10608.17
2023-03-11T07:27:27.082Z,10704.22
2023-03-11T07:28:27.067Z,10597.61
2023-03-11T07:29:27.079Z,10104.46
2023-03-11T07:30:27.178Z,10201.34
2023-03-11T07:31:27.049Z,10472.44
2023-03-11T07:32:27.057Z,10650.65
2023-03-11T07:33:27.023Z,10380.49
2023-03-11T07:34:27.001Z,10360.27
2023-03-11T07:35:27.003Z,10912.82
2023-03-11T07:36:26.964Z,10868.23
2023-03-11T07:37:26.976Z,10879.35
2023-03-11T07:38:26.986Z,10566.04
2023-03-11T07:39:26.968Z,10629.37
2023-03-11T07:40:26.950Z,10912.82
2023-03-11T07:41:26.962Z,11106.47
2023-03-11T07:42:26.936Z,11141.36
2023-03-11T07:43:26.921Z,11164.74
2023-03-11T07:44:26.920Z,10629.37
2023-03-11T07:45:26.910Z,10047.21
2023-03-11T07:46:26.927Z,10172.08
2023-03-11T07:47:26.961Z,10240.62
2023-03-11T07:48:26.863Z,10123.69
2023-03-11T07:49:26.928Z,10260.37
2023-03-11T07:50:26.868Z,10280.19
2023-03-11T07:51:26.865Z,10380.49
2023-03-11T07:52:26.833Z,10421.16
2023-03-11T07:53:26.833Z,10390.62
2023-03-11T07:54:26.806Z,10421.16
2023-03-11T07:55:26.787Z,11071.80
2023-03-11T07:56:26.848Z,11527.63
2023-03-11T07:57:26.798Z,11490.28
2023-03-11T07:58:26.773Z,11756.91
2023-03-11T07:59:26.766Z,11641.14
2023-03-11T08:00:26.740Z,11331.20
2023-03-11T08:01:26.749Z,10912.82
2023-03-11T08:02:26.735Z,10704.22
2023-03-11T08:03:26.712Z,10650.65
2023-03-11T08:04:26.723Z,10503.46
2023-03-11T08:05:26.695Z,10813.01
2023-03-11T08:06:26.710Z,10957.78
2023-03-11T08:07:26.669Z,11164.74
2023-03-11T08:08:26.673Z,11692.31
2023-03-11T08:09:26.674Z,12063.49
2023-03-11T08:10:26.659Z,12215.84
2023-03-11T08:11:26.629Z,13007.34
2023-03-11T08:12:26.642Z,13007.34
2023-03-11T08:13:26.612Z,13007.34
2023-03-11T08:14:26.651Z,13007.34
2023-03-11T08:15:26.628Z,13007.34
2023-03-11T08:16:26.593Z,13007.34
2023-03-11T08:17:26.590Z,13007.34
2023-03-11T08:18:26.565Z,13007.34
2023-03-11T08:19:26.569Z,13007.34
2023-03-11T08:20:26.552Z,13007.34
2023-03-11T08:21:26.675Z,13007.34
2023-03-11T08:22:26.537Z,13007.34
2023-03-11T08:23:26.515Z,13007.34
2023-03-11T08:24:26.501Z,13007.34
2023-03-11T08:25:26.539Z,13007.34
2023-03-11T08:26:26.504Z,13007.34
2023-03-11T08:27:26.514Z,13007.34
2023-03-11T08:28:26.487Z,13007.34
2023-03-11T08:29:26.461Z,13007.34
2023-03-11T08:30:26.455Z,13007.34
2023-03-11T08:31:26.501Z,13007.34
2023-03-11T08:32:26.471Z,13007.34
2023-03-11T08:33:26.476Z,13007.34
2023-03-11T08:34:26.417Z,13007.34
2023-03-11T08:35:26.394Z,13007.34
2023-03-11T08:36:26.400Z,13007.34
2023-03-11T08:37:26.367Z,13007.34
2023-03-11T08:38:26.384Z,13007.34
2023-03-11T08:39:26.364Z,13007.34
2023-03-11T08:40:26.356Z,13007.34
2023-03-11T08:41:26.337Z,13007.34
2023-03-11T08:42:26.330Z,13007.34
2023-03-11T08:43:26.309Z,13007.34
2023-03-11T08:44:26.308Z,13007.34
2023-03-11T08:45:26.314Z,13007.34
2023-03-11T08:46:26.389Z,13007.34
2023-03-11T08:47:26.282Z,13007.34
2023-03-11T08:48:26.264Z,13007.34
2023-03-11T08:49:26.257Z,13007.34
2023-03-11T08:50:26.393Z,13007.34
2023-03-11T08:51:26.241Z,13007.34
2023-03-11T08:52:26.236Z,13007.34
2023-03-11T08:53:26.211Z,13007.34
2023-03-11T08:54:26.218Z,13007.34
2023-03-11T08:55:26.202Z,13007.34
2023-03-11T08:56:26.182Z,13007.34
2023-03-11T08:57:26.165Z,13007.34
2023-03-11T08:58:26.176Z,13007.34
2023-03-11T08:59:26.156Z,13007.34
2023-03-11T09:00:26.188Z,13007.34
2023-03-11T09:01:26.162Z,13007.34
2023-03-11T09:02:26.164Z,13007.34
2023-03-11T09:03:26.114Z,13007.34
2023-03-11T09:04:26.130Z,13007.34
2023-03-11T09:05:26.120Z,13007.34
2023-03-11T09:06:26.098Z,13007.34
2023-03-11T09:07:26.075Z,13007.34
2023-03-11T09:08:26.094Z,13007.34
2023-03-11T09:09:26.067Z,13007.34
2023-03-11T09:10:26.107Z,13007.34
2023-03-11T09:11:26.058Z,13007.34
2023-03-11T09:12:26.031Z,13007.34
2023-03-11T09:13:26.025Z,13007.34
2023-03-11T09:14:26.021Z,13007.34
2023-03-11T09:15:25.989Z,13007.34
2023-03-11T09:16:26.057Z,13007.34
2023-03-11T09:17:25.990Z,13007.34
2023-03-11T09:18:25.970Z,13007.34
2023-03-11T09:19:25.959Z,13007.34
2023-03-11T09:20:25.978Z,13007.34
2023-03-11T09:21:25.972Z,13007.34
2023-03-11T09:22:26.026Z,13007.34
2023-03-11T09:23:25.963Z,13007.34
2023-03-11T09:24:25.935Z,13007.34
2023-03-11T09:25:25.888Z,13007.34
2023-03-11T09:26:25.924Z,13007.34
2023-03-11T09:27:25.866Z,13007.34
2023-03-11T09:28:25.867Z,13007.34
2023-03-11T09:29:25.849Z,13007.34
2023-03-11T09:30:26.006Z,13007.34
2023-03-11T09:31:25.889Z,13007.34
2023-03-11T09:32:25.907Z,13007.34
2023-03-11T09:33:25.819Z,13007.34
2023-03-11T09:34:25.916Z,13007.34
2023-03-11T09:35:25.838Z,13007.34
2023-03-11T09:36:25.783Z,13007.34
2023-03-11T09:37:25.768Z,13007.34
2023-03-11T09:38:25.789Z,13007.34
2023-03-11T09:39:25.762Z,13007.34
2023-03-11T09:40:25.756Z,13007.34
2023-03-11T09:41:25.737Z,13007.34
2023-03-11T09:42:25.735Z,13007.34
2023-03-11T09:43:25.708Z,13007.34
2023-03-11T09:44:25.715Z,13007.34
2023-03-11T09:45:25.691Z,13007.34
2023-03-11T09:46:25.764Z,13007.34
2023-03-11T09:47:25.672Z,13007.34
2023-03-11T09:48:25.684Z,13007.34
2023-03-11T09:49:25.659Z,13007.34
2023-03-11T09:50:25.656Z,13007.34
2023-03-11T09:51:25.643Z,13007.34
2023-03-11T09:52:25.633Z,13007.34
2023-03-11T09:53:25.604Z,13007.34
2023-03-11T09:54:25.596Z,13007.34
2023-03-11T09:55:25.580Z,13007.34
2023-03-11T09:56:25.591Z,13007.34
2023-03-11T09:57:25.562Z,13007.34
2023-03-11T09:58:25.576Z,13007.34
2023-03-11T09:59:25.545Z,13007.34
2023-03-11T10:00:25.542Z,13007.34
2023-03-11T10:01:25.541Z,13007.34
2023-03-11T10:02:25.638Z,13007.34
2023-03-11T10:03:25.650Z,13007.34
2023-03-11T10:04:25.537Z,13007.34
2023-03-11T10:05:25.484Z,13007.34
2023-03-11T10:06:25.478Z,13007.34
2023-03-11T10:07:25.473Z,13007.34
2023-03-11T10:08:25.468Z,13007.34
2023-03-11T10:09:25.456Z,13007.34
2023-03-11T10:10:25.446Z,13007.34
2023-03-11T10:11:25.442Z,13007.34
2023-03-11T10:12:25.443Z,13007.34
2023-03-11T10:13:25.411Z,13007.34
2023-03-11T10:14:25.409Z,13007.34
2023-03-11T10:15:25.414Z,13007.34
2023-03-11T10:16:25.391Z,13007.34
2023-03-11T10:17:25.371Z,13007.34
2023-03-11T10:18:25.374Z,13007.34
2023-03-11T10:19:25.350Z,13007.34
2023-03-11T10:20:25.354Z,13007.34
2023-03-11T10:21:25.780Z,13007.34
2023-03-11T10:22:25.319Z,13007.34
2023-03-11T10:23:25.321Z,13007.34
2023-03-11T10:24:25.298Z,13007.34
2023-03-11T10:25:25.286Z,13007.34
2023-03-11T10:26:25.301Z,13007.34
2023-03-11T10:27:25.259Z,13007.34
2023-03-11T10:28:25.252Z,13007.34
2023-03-11T10:29:25.247Z,13007.34
2023-03-11T10:30:25.251Z,13007.34
2023-03-11T10:31:25.260Z,13007.34
2023-03-11T10:32:25.263Z,13007.34
2023-03-11T10:33:25.199Z,13007.34
2023-03-11T10:34:25.204Z,13007.34
2023-03-11T10:35:25.196Z,13007.34
2023-03-11T10:36:25.210Z,13007.34
2023-03-11T10:37:29.008Z,13007.34
2023-03-11T10:38:25.156Z,13007.34
2023-03-11T10:39:25.139Z,13007.34
2023-03-11T10:40:25.269Z,13007.34
2023-03-11T10:41:25.135Z,13007.34
2023-03-11T10:42:25.111Z,13007.34
2023-03-11T10:43:25.104Z,13007.34
2023-03-11T10:44:25.129Z,13007.34
2023-03-11T10:45:25.075Z,13007.34
2023-03-11T10:46:25.092Z,13007.34
2023-03-11T10:47:25.067Z,13007.34
2023-03-11T10:48:25.066Z,13007.34
2023-03-11T10:49:25.049Z,13007.34
2023-03-11T10:50:25.029Z,13007.34
2023-03-11T10:51:25.014Z,13007.34
2023-03-11T10:52:25.022Z,13007.34
2023-03-11T10:53:25.035Z,13007.34
2023-03-11T10:54:25.003Z,13007.34
2023-03-11T10:55:24.976Z,13007.34
2023-03-11T10:56:24.986Z,13007.34
2023-03-11T10:57:24.962Z,13007.34
2023-03-11T10:58:24.960Z,13007.34
2023-03-11T10:59:24.969Z,13007.34
2023-03-11T11:00:24.924Z,13007.34
2023-03-11T11:01:24.959Z,13007.34
2023-03-11T11:02:24.904Z,13007.34
2023-03-11T11:03:24.917Z,13007.34
2023-03-11T11:04:24.917Z,13007.34
2023-03-11T11:05:24.897Z,13007.34
2023-03-11T11:06:24.877Z,13007.34
2023-03-11T11:07:24.858Z,13007.34
2023-03-11T11:08:24.848Z,13007.34
2023-03-11T11:09:26.862Z,13007.34
2023-03-11T11:10:24.864Z,13007.34
2023-03-11T11:11:24.816Z,13007.34
2023-03-11T11:12:24.807Z,13007.34
2023-03-11T11:13:24.813Z,13007.34
2023-03-11T11:14:24.811Z,13007.34
2023-03-11T11:15:24.790Z,13007.34
2023-03-11T11:16:24.864Z,13007.34
2023-03-11T11:17:24.785Z,13007.34
2023-03-11T11:18:24.745Z,13007.34
2023-03-11T11:19:24.764Z,13007.34
2023-03-11T11:20:24.727Z,13007.34
2023-03-11T11:21:24.736Z,13007.34
2023-03-11T11:22:24.714Z,13007.34
2023-03-11T11:23:24.701Z,13007.34
2023-03-11T11:24:24.703Z,13007.34
2023-03-11T11:25:24.717Z,13007.34
2023-03-11T11:26:24.710Z,13007.34
2023-03-11T11:27:24.679Z,13007.34
2023-03-11T11:28:24.654Z,13007.34
2023-03-11T11:29:24.634Z,13007.34
2023-03-11T11:30:24.632Z,13007.34
2023-03-11T11:31:24.615Z,13007.34
2023-03-11T11:32:24.696Z,13007.34
2023-03-11T11:33:24.597Z,13007.34
2023-03-11T11:34:24.591Z,13007.34
2023-03-11T11:35:24.632Z,13007.34
2023-03-11T11:36:24.572Z,13007.34
2023-03-11T11:37:24.566Z,13007.34
2023-03-11T11:38:24.562Z,13007.34
2023-03-11T11:39:24.526Z,13007.34
2023-03-11T11:40:24.555Z,13007.34
2023-03-11T11:41:24.524Z,13007.34
2023-03-11T11:42:24.505Z,13007.34
2023-03-11T11:43:24.485Z,13007.34
2023-03-11T11:44:24.486Z,13007.34
2023-03-11T11:45:24.473Z,13007.34
2023-03-11T11:46:24.535Z,13007.34