createdAt,value
2022-09-12T06:32:47.073Z,25.13
2022-09-12T06:35:15.216Z,26.83
2022-09-12T06:37:45.666Z,26.40
2022-09-12T06:40:13.777Z,24.00
2022-09-12T06:42:41.821Z,22.83
2022-09-12T06:45:11.530Z,21.17
2022-09-12T06:47:39.537Z,19.37
2022-09-12T06:50:10.121Z,31.17
2022-09-12T06:52:38.268Z,25.43
2022-09-12T06:55:07.406Z,21.27
2022-09-12T06:57:36.896Z,22.43
2022-09-12T07:00:05.641Z,18.13
2022-09-12T07:02:33.728Z,24.23
2022-09-12T07:05:01.686Z,23.03
2022-09-12T07:07:34.312Z,18.03
2022-09-12T07:10:02.330Z,16.70
2022-09-12T07:12:30.585Z,15.10
2022-09-12T07:14:58.533Z,17.47
2022-09-12T07:17:26.576Z,15.93
2022-09-12T07:19:54.577Z,18.20
2022-09-12T07:22:22.568Z,18.83
2022-09-12T07:24:52.993Z,22.30
2022-09-12T07:27:20.995Z,14.17
2022-09-12T07:29:48.976Z,14.90
2022-09-12T07:32:17.527Z,14.83
2022-09-12T07:34:46.903Z,19.43
2022-09-12T07:37:15.036Z,20.63
2022-09-12T07:39:43.134Z,18.33
2022-09-12T07:42:13.255Z,14.30
2022-09-12T07:44:41.541Z,16.00
2022-09-12T07:47:09.566Z,17.27
2022-09-12T07:49:37.716Z,25.10
2022-09-12T07:52:05.818Z,34.03
2022-09-12T07:54:34.779Z,22.70
2022-09-12T07:57:02.816Z,12.00
2022-09-12T07:59:51.583Z,13.33
2022-09-12T08:02:20.471Z,14.70
2022-09-12T08:04:49.261Z,17.50
2022-09-12T08:07:18.420Z,8.13
2022-09-12T08:09:46.936Z,11.23
2022-09-12T08:12:15.066Z,13.10
2022-09-12T08:14:44.654Z,12.70
2022-09-12T08:17:12.816Z,14.57
2022-09-12T08:19:40.795Z,11.57
2022-09-12T08:22:08.836Z,10.97
2022-09-12T08:24:36.924Z,11.93
2022-09-12T08:27:05.129Z,10.83
2022-09-12T08:29:33.186Z,11.63
2022-09-12T08:32:02.643Z,9.93
2022-09-12T08:34:30.667Z,9.03
2022-09-12T08:36:58.787Z,13.57
2022-09-12T08:39:27.127Z,11.10
2022-09-12T08:42:01.738Z,12.33
2022-09-12T08:44:52.008Z,9.20
2022-09-12T08:47:26.993Z,15.13
2022-09-12T08:50:04.423Z,8.30
2022-09-12T08:52:38.514Z,11.53
2022-09-12T08:55:13.441Z,10.07
2022-09-12T08:57:41.543Z,9.70
2022-09-12T09:00:15.810Z,9.90
2022-09-12T09:03:18.856Z,8.57
2022-09-12T09:05:51.447Z,10.83
2022-09-12T09:08:38.992Z,10.47
2022-09-12T09:11:22.070Z,9.27
2022-09-12T09:14:18.714Z,12.17
2022-09-12T09:16:49.910Z,13.37
2022-09-12T09:19:23.364Z,7.10
2022-09-12T09:21:56.996Z,10.40
2022-09-12T09:24:29.589Z,10.23
2022-09-12T09:27:01.774Z,15.67
2022-09-12T09:29:34.664Z,11.00
2022-09-12T09:32:10.759Z,8.35
2022-09-12T09:34:41.801Z,6.43
2022-09-12T09:37:17.347Z,12.23
2022-09-12T09:40:00.426Z,6.97
2022-09-12T09:42:39.727Z,8.10
2022-09-12T09:45:16.183Z,6.75
2022-09-12T09:47:46.753Z,9.40
2022-09-12T09:50:17.988Z,10.27
2022-09-12T09:52:46.336Z,10.82
2022-09-12T09:55:18.880Z,8.23
2022-09-12T09:57:48.369Z,13.20
2022-09-12T10:00:31.759Z,7.95
2022-09-12T10:03:20.051Z,9.02
2022-09-12T10:05:51.616Z,9.13
2022-09-12T10:08:24.710Z,6.85
2022-09-12T10:10:57.457Z,9.30
2022-09-12T10:13:33.413Z,8.82
2022-09-12T10:16:03.678Z,8.05
2022-09-12T10:18:37.591Z,8.27
2022-09-12T10:21:17.791Z,7.20
2022-09-12T10:23:47.775Z,7.55
2022-09-12T10:26:17.605Z,7.65
2022-09-12T10:28:50.541Z,7.30
2022-09-12T10:31:29.008Z,4.78
2022-09-12T10:33:59.698Z,6.60
2022-09-12T10:36:38.649Z,6.90
2022-09-12T10:39:08.118Z,3.30
2022-09-12T10:41:38.586Z,5.20
2022-09-12T10:44:15.644Z,7.43
2022-09-12T10:46:44.271Z,7.63
2022-09-12T10:49:24.969Z,4.78
2022-09-12T10:51:55.782Z,9.32
2022-09-12T10:54:26.402Z,3.75
2022-09-12T10:57:22.528Z,7.72
2022-09-12T11:00:05.343Z,7.60
2022-09-12T11:02:47.510Z,4.55
2022-09-12T11:05:23.822Z,5.45
2022-09-12T11:08:01.324Z,4.82
2022-09-12T11:10:44.438Z,9.98
2022-09-12T11:13:28.087Z,3.45
2022-09-12T11:16:08.101Z,6.15
2022-09-12T11:19:11.054Z,4.20
2022-09-12T11:21:53.670Z,4.97
2022-09-12T11:24:44.471Z,3.35
2022-09-12T11:27:27.295Z,2.53
2022-09-12T11:30:00.041Z,6.80
2022-09-12T11:32:44.383Z,6.25
2022-09-12T11:35:21.348Z,4.95
2022-09-12T11:38:02.428Z,3.47
2022-09-12T11:40:39.077Z,4.75
2022-09-12T11:43:13.523Z,4.07
2022-09-12T11:45:45.216Z,4.55
2022-09-12T11:48:17.401Z,5.78
2022-09-12T11:50:45.413Z,3.33
2022-09-12T11:53:20.378Z,5.43
2022-09-12T11:55:55.111Z,4.43
2022-09-12T11:58:27.168Z,4.57
2022-09-12T12:00:58.865Z,4.85
2022-09-12T12:03:34.237Z,4.43
2022-09-12T12:06:05.883Z,3.90
2022-09-12T12:08:39.517Z,3.75
2022-09-12T12:11:10.320Z,2.70
2022-09-12T12:13:43.437Z,3.25
2022-09-12T12:16:25.624Z,10.18
2022-09-12T12:18:58.804Z,3.38
2022-09-12T12:21:41.331Z,4.40
2022-09-12T12:24:16.568Z,3.78
2022-09-12T12:27:01.172Z,6.15
2022-09-12T12:29:45.783Z,6.95
2022-09-12T12:32:22.972Z,5.50
2022-09-12T12:34:51.143Z,4.30
2022-09-12T12:37:51.986Z,4.22
2022-09-12T12:40:27.162Z,5.68
2022-09-12T12:43:29.384Z,5.80
2022-09-12T12:46:12.588Z,4.00
2022-09-12T12:49:03.139Z,4.60
2022-09-12T12:51:38.196Z,2.47
2022-09-12T12:54:28.275Z,3.42
2022-09-12T12:57:17.611Z,6.00
2022-09-12T12:59:54.561Z,5.07
2022-09-12T13:02:28.245Z,4.55
2022-09-12T13:04:57.092Z,2.72
2022-09-12T13:07:33.734Z,4.13
2022-09-12T13:10:03.327Z,5.07
2022-09-12T13:12:35.331Z,8.75
2022-09-12T13:15:28.634Z,3.03
2022-09-12T13:18:02.434Z,3.17
2022-09-12T13:20:34.164Z,2.70
2022-09-12T13:23:02.344Z,3.85
2022-09-12T13:25:32.343Z,3.53
2022-09-12T13:28:18.654Z,3.25
2022-09-12T13:30:56.045Z,2.80
2022-09-12T13:33:33.241Z,5.93
2022-09-12T13:36:30.285Z,4.88
2022-09-12T13:39:10.387Z,5.03
2022-09-12T13:41:53.867Z,5.50
2022-09-12T13:44:24.805Z,4.35
2022-09-12T13:46:55.115Z,5.13
2022-09-12T13:49:30.703Z,7.10
2022-09-12T13:52:03.051Z,4.25
2022-09-12T13:54:32.952Z,6.20
2022-09-12T13:57:02.660Z,4.50
2022-09-12T13:59:39.749Z,5.35
2022-09-12T14:02:20.933Z,4.75
2022-09-12T14:05:07.200Z,3.58
2022-09-12T14:07:36.162Z,5.70
2022-09-12T14:10:05.954Z,3.40
2022-09-12T14:12:40.261Z,6.93
2022-09-12T14:15:17.272Z,2.42
2022-09-12T14:17:52.793Z,6.53
2022-09-12T14:20:23.321Z,6.65
2022-09-12T14:22:53.084Z,8.07
2022-09-12T14:25:23.679Z,2.78
2022-09-12T14:27:54.271Z,2.92
2022-09-12T14:30:25.837Z,6.00
2022-09-12T14:33:19.864Z,3.58
2022-09-12T14:35:50.027Z,3.58
2022-09-12T14:38:26.603Z,4.55
2022-09-12T14:41:02.059Z,5.07
2022-09-12T14:43:32.151Z,6.93
2022-09-12T14:46:03.054Z,3.28
2022-09-12T14:48:36.421Z,3.88
2022-09-12T14:51:05.994Z,2.88
2022-09-12T14:53:36.213Z,6.15
2022-09-12T14:56:10.048Z,6.25
2022-09-12T14:58:39.434Z,3.17
2022-09-12T15:01:24.227Z,6.43
2022-09-12T15:03:56.542Z,2.55
2022-09-12T15:06:29.531Z,4.20
2022-09-12T15:09:00.409Z,5.38
2022-09-12T15:11:28.672Z,2.90
2022-09-12T15:13:56.759Z,7.30
2022-09-12T15:16:24.886Z,2.97
2022-09-12T15:18:54.324Z,3.03
2022-09-12T15:21:22.805Z,3.67
2022-09-12T15:23:52.289Z,2.17
2022-09-12T15:26:22.870Z,3.35
2022-09-12T15:28:52.166Z,3.33
2022-09-12T15:31:25.857Z,3.13
2022-09-12T15:33:57.131Z,5.75
2022-09-12T15:36:26.094Z,5.25
2022-09-12T15:38:54.600Z,2.65
2022-09-12T15:41:24.430Z,3.47
2022-09-12T15:43:52.722Z,6.55
2022-09-12T15:46:21.546Z,3.05
2022-09-12T15:48:50.110Z,3.65
2022-09-12T15:51:21.427Z,3.40
2022-09-12T15:53:50.931Z,2.30
2022-09-12T15:56:21.217Z,4.50
2022-09-12T15:58:58.702Z,2.50
2022-09-12T16:01:28.447Z,2.10
2022-09-12T16:03:56.873Z,1.98
2022-09-12T16:06:27.688Z,5.18
2022-09-12T16:08:55.762Z,5.30
2022-09-12T16:11:26.246Z,4.20
2022-09-12T16:13:55.016Z,6.60
2022-09-12T16:16:23.150Z,1.27
2022-09-12T16:18:51.453Z,2.72
2022-09-12T16:21:19.650Z,1.23
2022-09-12T16:23:49.675Z,1.77
2022-09-12T16:26:18.724Z,2.25
2022-09-12T16:28:47.098Z,5.13
2022-09-12T16:31:15.569Z,1.63
2022-09-12T16:33:43.751Z,5.82
2022-09-12T16:36:14.100Z,4.55
2022-09-12T16:38:42.920Z,1.73
2022-09-12T16:41:12.969Z,6.07
2022-09-12T16:43:41.637Z,3.72
2022-09-12T16:46:11.480Z,1.55
2022-09-12T16:48:45.862Z,1.95
2022-09-12T16:51:17.680Z,2.88
2022-09-12T16:53:45.884Z,2.10
2022-09-12T16:56:15.427Z,1.23
2022-09-12T16:58:43.985Z,4.70
2022-09-12T17:01:13.895Z,3.85
2022-09-12T17:03:42.176Z,5.18
2022-09-12T17:06:12.053Z,3.85
2022-09-12T17:08:42.659Z,2.80
2022-09-12T17:11:12.421Z,2.30
2022-09-12T17:14:03.262Z,5.88
2022-09-12T17:16:31.372Z,3.50
2022-09-12T17:18:59.538Z,2.10
2022-09-12T17:21:27.855Z,3.92
2022-09-12T17:23:56.201Z,2.38
2022-09-12T17:26:24.328Z,2.40
2022-09-12T17:28:53.827Z,2.35
2022-09-12T17:31:21.925Z,2.92
2022-09-12T17:33:50.520Z,3.03
2022-09-12T17:36:19.510Z,2.30
2022-09-12T17:38:48.178Z,3.20
2022-09-12T17:41:18.113Z,1.95
2022-09-12T17:43:46.812Z,1.70
2022-09-12T17:46:16.362Z,2.10
2022-09-12T17:48:44.473Z,3.97
2022-09-12T17:51:14.848Z,2.55
2022-09-12T17:53:43.758Z,3.60
2022-09-12T17:56:12.486Z,5.20
2022-09-12T17:58:40.763Z,5.13
2022-09-12T18:01:30.931Z,6.57
2022-09-12T18:04:02.026Z,7.40
2022-09-12T18:06:30.687Z,2.65
2022-09-12T18:09:01.817Z,4.30
2022-09-12T18:11:30.345Z,3.75
2022-09-12T18:13:59.372Z,5.13
2022-09-12T18:16:28.254Z,2.63
2022-09-12T18:18:56.617Z,5.63
2022-09-12T18:21:26.057Z,3.60
2022-09-12T18:23:54.405Z,3.35
2022-09-12T18:26:22.666Z,3.08
2022-09-12T18:28:50.736Z,3.17
2022-09-12T18:31:21.890Z,3.17
2022-09-12T18:33:49.916Z,3.40
2022-09-12T18:36:19.334Z,3.92
2022-09-12T18:38:49.599Z,1.52
2022-09-12T18:41:19.621Z,4.93
2022-09-12T18:43:48.503Z,5.72
2022-09-12T18:46:18.471Z,4.38
2022-09-12T18:48:47.107Z,5.70
2022-09-12T18:51:16.764Z,2.65
2022-09-12T18:53:52.097Z,3.20
2022-09-12T18:56:21.071Z,4.20
2022-09-12T18:58:52.442Z,3.63
2022-09-12T19:01:22.713Z,3.33
2022-09-12T19:03:51.028Z,1.88
2022-09-12T19:06:20.894Z,5.30
2022-09-12T19:08:50.946Z,9.00
2022-09-12T19:11:19.616Z,5.53
2022-09-12T19:13:49.873Z,5.30
2022-09-12T19:16:20.437Z,6.03
2022-09-12T19:18:49.730Z,2.87
2022-09-12T19:21:19.503Z,3.43
2022-09-12T19:23:47.687Z,4.13
2022-09-12T19:26:18.343Z,4.00
2022-09-12T19:28:46.659Z,4.27
2022-09-12T19:31:16.685Z,6.77
2022-09-12T19:33:44.850Z,8.33
2022-09-12T19:36:40.816Z,3.47
2022-09-12T19:39:03.343Z,7.13
2022-09-12T19:41:32.796Z,7.17
2022-09-12T19:44:01.440Z,4.90
2022-09-12T19:46:29.642Z,7.07
