createdAt,value
2022-10-21T00:00:47.488Z,0.00
2022-10-21T00:01:47.485Z,0.00
2022-10-21T00:02:47.549Z,0.00
2022-10-21T00:03:47.472Z,0.00
2022-10-21T00:04:47.450Z,0.00
2022-10-21T00:05:47.474Z,0.00
2022-10-21T00:06:47.456Z,0.00
2022-10-21T00:07:47.436Z,0.00
2022-10-21T00:08:47.466Z,0.00
2022-10-21T00:09:47.405Z,0.00
2022-10-21T00:10:47.396Z,0.00
2022-10-21T00:11:47.390Z,0.00
2022-10-21T00:12:47.417Z,0.00
2022-10-21T00:13:47.374Z,0.00
2022-10-21T00:14:47.350Z,0.00
2022-10-21T00:15:47.342Z,0.00
2022-10-21T00:16:47.337Z,0.00
2022-10-21T00:17:47.330Z,0.00
2022-10-21T00:18:47.305Z,0.00
2022-10-21T00:19:47.306Z,0.00
2022-10-21T00:20:47.292Z,0.00
2022-10-21T00:21:47.292Z,0.00
2022-10-21T00:22:47.263Z,0.00
2022-10-21T00:23:47.273Z,0.00
2022-10-21T00:24:47.243Z,0.00
2022-10-21T00:25:47.244Z,0.00
2022-10-21T00:26:47.243Z,0.00
2022-10-21T00:27:47.216Z,0.00
2022-10-21T00:28:47.212Z,0.00
2022-10-21T00:29:47.201Z,0.00
2022-10-21T00:30:47.182Z,0.00
2022-10-21T00:31:47.197Z,0.00
2022-10-21T00:32:47.166Z,0.00
2022-10-21T00:33:47.158Z,0.00
2022-10-21T00:34:47.148Z,0.00
2022-10-21T00:35:47.195Z,0.00
2022-10-21T00:36:47.120Z,0.00
2022-10-21T00:37:47.126Z,0.00
2022-10-21T00:38:47.100Z,0.00
2022-10-21T00:39:47.095Z,0.00
2022-10-21T00:40:47.102Z,0.00
2022-10-21T00:41:47.124Z,0.00
2022-10-21T00:42:47.226Z,0.00
2022-10-21T00:43:47.056Z,0.00
2022-10-21T00:44:47.037Z,0.00
2022-10-21T00:45:47.056Z,0.00
2022-10-21T00:46:47.036Z,0.00
2022-10-21T00:48:46.998Z,0.00
2022-10-21T00:49:46.992Z,0.00
2022-10-21T00:50:46.977Z,0.00
2022-10-21T00:51:46.984Z,0.00
2022-10-21T00:52:46.958Z,0.00
2022-10-21T00:53:46.953Z,0.00
2022-10-21T00:54:46.936Z,0.00
2022-10-21T00:55:46.937Z,0.00
2022-10-21T00:56:46.969Z,0.00
2022-10-21T00:57:46.908Z,0.00
2022-10-21T00:58:46.903Z,0.00
2022-10-21T00:59:46.892Z,0.00
2022-10-21T01:00:46.897Z,0.00
2022-10-21T01:01:46.880Z,0.00
2022-10-21T01:02:46.860Z,0.00
2022-10-21T01:03:46.850Z,0.00
2022-10-21T01:04:46.842Z,0.00
2022-10-21T01:05:46.866Z,0.00
2022-10-21T01:06:46.828Z,0.00
2022-10-21T01:07:47.349Z,0.00
2022-10-21T01:08:46.852Z,0.00
2022-10-21T01:09:46.788Z,0.00
2022-10-21T01:10:46.781Z,0.00
2022-10-21T01:11:46.784Z,0.00
2022-10-21T01:12:46.749Z,0.00
2022-10-21T01:13:46.750Z,0.00
2022-10-21T01:14:46.731Z,0.00
2022-10-21T01:15:46.738Z,0.00
2022-10-21T01:16:48.228Z,0.00
2022-10-21T01:17:47.182Z,0.00
2022-10-21T01:18:46.690Z,0.00
2022-10-21T01:19:46.683Z,0.00
2022-10-21T01:20:46.667Z,0.00
2022-10-21T01:21:46.672Z,0.00
2022-10-21T01:22:46.660Z,0.00
2022-10-21T01:23:46.647Z,0.00
2022-10-21T01:24:46.641Z,0.00
2022-10-21T01:25:46.634Z,0.00
2022-10-21T01:26:46.619Z,0.00
2022-10-21T01:27:46.617Z,0.00
2022-10-21T01:28:46.591Z,0.00
2022-10-21T01:29:46.584Z,0.00
2022-10-21T01:30:46.566Z,0.00
2022-10-21T01:31:46.573Z,0.00
2022-10-21T01:32:46.554Z,0.00
2022-10-21T01:33:46.540Z,0.00
2022-10-21T01:34:46.527Z,0.00
2022-10-21T01:35:46.528Z,0.00
2022-10-21T01:36:46.513Z,0.00
2022-10-21T01:37:46.552Z,0.00
2022-10-21T01:38:46.486Z,0.00
2022-10-21T01:39:46.503Z,0.00
2022-10-21T01:40:46.465Z,0.00
2022-10-21T01:41:46.474Z,0.00
2022-10-21T01:42:46.455Z,0.00
2022-10-21T01:43:46.443Z,0.00
2022-10-21T01:44:46.417Z,0.00
2022-10-21T01:45:46.429Z,0.00
2022-10-21T01:46:46.415Z,0.00
2022-10-21T01:47:46.399Z,0.00
2022-10-21T01:48:46.384Z,0.00
2022-10-21T01:49:46.374Z,0.00
2022-10-21T01:50:46.360Z,0.00
2022-10-21T01:51:46.378Z,0.00
2022-10-21T01:52:46.342Z,0.00
2022-10-21T01:53:46.335Z,0.00
2022-10-21T01:54:46.327Z,0.00
2022-10-21T01:55:46.311Z,0.00
2022-10-21T01:56:46.326Z,0.00
2022-10-21T01:57:46.289Z,0.00
2022-10-21T01:58:46.281Z,0.00
2022-10-21T01:59:46.280Z,0.00
2022-10-21T02:00:46.335Z,0.00
2022-10-21T02:01:46.260Z,0.00
2022-10-21T02:02:46.246Z,0.00
2022-10-21T02:03:46.242Z,0.00
2022-10-21T02:04:46.218Z,0.00
2022-10-21T02:05:46.210Z,0.00
2022-10-21T02:06:46.209Z,0.00
2022-10-21T02:07:46.188Z,0.00
2022-10-21T02:08:46.233Z,0.00
2022-10-21T02:09:46.170Z,0.00
2022-10-21T02:10:46.155Z,0.00
2022-10-21T02:11:46.169Z,0.00
2022-10-21T02:12:46.146Z,0.00
2022-10-21T02:13:46.128Z,0.00
2022-10-21T02:14:46.112Z,0.00
2022-10-21T02:15:46.110Z,0.00
2022-10-21T02:16:46.124Z,0.00
2022-10-21T02:17:46.088Z,0.00
2022-10-21T02:18:46.069Z,0.00
2022-10-21T02:19:46.067Z,0.00
2022-10-21T02:20:46.053Z,0.00
2022-10-21T02:21:46.061Z,0.00
2022-10-21T02:22:46.037Z,0.00
2022-10-21T02:23:46.069Z,0.00
2022-10-21T02:24:46.007Z,0.00
2022-10-21T02:25:46.005Z,0.00
2022-10-21T02:26:46.010Z,0.00
2022-10-21T02:27:45.995Z,0.00
2022-10-21T02:28:45.985Z,0.00
2022-10-21T02:29:45.968Z,0.00
2022-10-21T02:30:45.946Z,0.00
2022-10-21T02:31:45.951Z,0.00
2022-10-21T02:32:45.925Z,0.00
2022-10-21T02:33:45.920Z,0.00
2022-10-21T02:34:45.914Z,0.00
2022-10-21T02:35:45.905Z,0.00
2022-10-21T02:36:45.907Z,0.00
2022-10-21T02:37:45.888Z,0.00
2022-10-21T02:38:45.869Z,0.00
2022-10-21T02:39:45.864Z,0.00
2022-10-21T02:40:45.849Z,0.00
2022-10-21T02:41:45.862Z,0.00
2022-10-21T02:42:45.822Z,0.00
2022-10-21T02:43:45.817Z,0.00
2022-10-21T02:44:45.810Z,0.00
2022-10-21T02:45:45.799Z,0.00
2022-10-21T02:46:45.795Z,0.00
2022-10-21T02:47:45.778Z,0.00
2022-10-21T02:48:45.763Z,0.00
2022-10-21T02:49:45.764Z,0.00
2022-10-21T02:50:45.744Z,0.00
2022-10-21T02:51:45.754Z,0.00
2022-10-21T02:52:45.721Z,0.00
2022-10-21T02:53:45.719Z,0.00
2022-10-21T02:54:45.711Z,0.00
2022-10-21T02:55:45.702Z,0.00
2022-10-21T02:56:45.721Z,0.00
2022-10-21T02:57:45.677Z,0.00
2022-10-21T02:58:45.657Z,0.00
2022-10-21T02:59:45.664Z,0.00
2022-10-21T03:00:45.655Z,0.00
2022-10-21T03:01:45.698Z,0.00
2022-10-21T03:02:45.627Z,0.00
2022-10-21T03:03:45.618Z,0.00
2022-10-21T03:04:45.604Z,0.00
2022-10-21T03:05:45.604Z,0.00
2022-10-21T03:06:45.578Z,0.00
2022-10-21T03:07:45.567Z,0.00
2022-10-21T03:08:45.598Z,0.00
2022-10-21T03:09:45.570Z,0.00
2022-10-21T03:10:48.043Z,0.00
2022-10-21T03:11:45.540Z,0.00
2022-10-21T03:12:45.514Z,0.00
2022-10-21T03:13:45.509Z,0.00
2022-10-21T03:14:45.495Z,0.00
2022-10-21T03:15:45.508Z,0.00
2022-10-21T03:16:45.474Z,0.00
2022-10-21T03:17:45.472Z,0.00
2022-10-21T03:18:45.507Z,0.00
2022-10-21T03:19:45.446Z,0.00
2022-10-21T03:20:45.448Z,0.00
2022-10-21T03:21:45.426Z,0.00
2022-10-21T03:22:45.424Z,0.00
2022-10-21T03:23:45.407Z,0.00
2022-10-21T03:24:45.405Z,0.00
2022-10-21T03:25:45.409Z,0.00
2022-10-21T03:26:45.377Z,0.00
2022-10-21T03:27:45.358Z,0.00
2022-10-21T03:28:45.356Z,0.00
2022-10-21T03:29:45.343Z,0.00
2022-10-21T03:30:45.332Z,0.00
2022-10-21T03:31:45.331Z,0.00
2022-10-21T03:32:45.315Z,0.00
2022-10-21T03:33:45.304Z,0.00
2022-10-21T03:34:45.293Z,0.00
2022-10-21T03:35:45.275Z,0.00
2022-10-21T03:36:45.289Z,0.00
2022-10-21T03:37:45.279Z,0.00
2022-10-21T03:38:45.252Z,0.00
2022-10-21T03:39:45.238Z,0.00
2022-10-21T03:40:45.235Z,0.00
2022-10-21T03:41:45.234Z,0.00
2022-10-21T03:42:45.209Z,0.00
2022-10-21T03:43:45.211Z,0.00
2022-10-21T03:44:45.190Z,0.00
2022-10-21T03:45:45.177Z,0.00
2022-10-21T03:46:45.199Z,0.00
2022-10-21T03:47:45.175Z,0.00
2022-10-21T03:48:45.169Z,0.00
2022-10-21T03:49:45.137Z,0.00
2022-10-21T03:50:45.140Z,0.00
2022-10-21T03:51:45.113Z,0.00
2022-10-21T03:52:45.111Z,0.00
2022-10-21T03:53:45.108Z,0.00
2022-10-21T03:54:45.093Z,0.00
2022-10-21T03:55:45.084Z,0.00
2022-10-21T03:56:45.070Z,0.00
2022-10-21T03:57:45.058Z,0.00
2022-10-21T03:58:45.047Z,0.00
2022-10-21T03:59:45.044Z,0.00
2022-10-21T04:00:45.033Z,0.00
2022-10-21T04:01:45.063Z,0.00
2022-10-21T04:02:45.006Z,0.00
2022-10-21T04:03:44.991Z,0.00
2022-10-21T04:04:44.987Z,0.00
2022-10-21T04:05:44.981Z,0.00
2022-10-21T04:06:44.962Z,0.00
2022-10-21T04:07:49.282Z,0.00
2022-10-21T04:08:45.028Z,0.00
2022-10-21T04:09:44.932Z,0.00
2022-10-21T04:10:44.978Z,0.00
2022-10-21T04:11:44.912Z,0.00
2022-10-21T04:12:44.903Z,0.00
2022-10-21T04:13:44.893Z,0.00
2022-10-21T04:14:44.879Z,0.00
2022-10-21T04:15:44.895Z,0.00
2022-10-21T04:16:46.087Z,0.00
2022-10-21T04:17:44.849Z,0.00
2022-10-21T04:18:44.837Z,0.00
2022-10-21T04:19:44.842Z,0.00
2022-10-21T04:20:44.817Z,0.00
2022-10-21T04:21:44.802Z,0.00
2022-10-21T04:22:44.800Z,0.00
2022-10-21T04:23:44.790Z,0.00
2022-10-21T04:24:44.810Z,0.00
2022-10-21T04:25:44.764Z,0.00
2022-10-21T04:26:44.759Z,0.00
2022-10-21T04:27:44.756Z,0.00
2022-10-21T04:28:44.741Z,0.00
2022-10-21T04:29:44.768Z,0.00
2022-10-21T04:30:44.713Z,0.00
2022-10-21T04:31:44.839Z,0.00
2022-10-21T04:32:44.692Z,0.00
2022-10-21T04:33:44.678Z,0.00
2022-10-21T04:34:44.685Z,0.00
2022-10-21T04:35:44.664Z,0.00
2022-10-21T04:36:44.655Z,0.00
2022-10-21T04:37:44.652Z,0.00
2022-10-21T04:38:44.641Z,0.00
2022-10-21T04:39:44.635Z,0.00
2022-10-21T04:40:44.710Z,0.00
2022-10-21T04:41:44.612Z,0.00
2022-10-21T04:42:44.594Z,0.00
2022-10-21T04:43:44.578Z,0.00
2022-10-21T04:44:44.582Z,0.00
2022-10-21T04:45:44.559Z,0.00
2022-10-21T04:46:44.555Z,0.00
2022-10-21T04:47:44.534Z,0.00
2022-10-21T04:48:44.529Z,0.00
2022-10-21T04:50:54.904Z,0.00
2022-10-21T04:51:55.893Z,0.00
2022-10-21T04:52:55.884Z,0.00
2022-10-21T04:53:55.868Z,0.00
2022-10-21T04:54:55.871Z,0.00
2022-10-21T04:55:55.852Z,0.00
2022-10-21T04:56:56.768Z,0.00
2022-10-21T04:57:55.844Z,0.00
2022-10-21T04:58:55.907Z,0.00
2022-10-21T04:59:55.891Z,0.00
2022-10-21T05:00:55.978Z,0.00
2022-10-21T05:01:56.069Z,0.00
2022-10-21T05:02:55.883Z,0.00
2022-10-21T05:03:55.887Z,0.00
2022-10-21T05:04:55.895Z,0.00
2022-10-21T05:05:55.795Z,0.00
2022-10-21T05:06:55.804Z,0.00
2022-10-21T05:07:56.010Z,0.00
2022-10-21T05:08:55.834Z,0.00
2022-10-21T05:09:55.702Z,0.00
2022-10-21T05:10:55.696Z,0.00
2022-10-21T05:11:55.684Z,0.00
2022-10-21T05:12:55.671Z,0.00
2022-10-21T05:13:55.768Z,0.00
2022-10-21T05:14:55.663Z,0.00
2022-10-21T05:15:55.627Z,0.00
2022-10-21T05:16:55.669Z,0.00
2022-10-21T05:17:55.572Z,1.00
2022-10-21T05:18:55.555Z,1.00
2022-10-21T05:19:55.608Z,0.00
2022-10-21T05:20:55.550Z,3.00
2022-10-21T05:21:55.562Z,3.00
2022-10-21T05:22:55.508Z,2.00
2022-10-21T05:23:55.515Z,1.00
2022-10-21T05:24:55.496Z,3.00
2022-10-21T05:25:55.473Z,9.00
2022-10-21T05:26:55.500Z,5.00
2022-10-21T05:27:55.469Z,6.00
2022-10-21T05:28:55.455Z,10.00
2022-10-21T05:29:55.428Z,9.00
2022-10-21T05:30:55.427Z,11.00
2022-10-21T05:31:55.431Z,12.00
2022-10-21T05:32:55.420Z,10.00
2022-10-21T05:33:55.416Z,10.00
2022-10-21T05:34:55.384Z,17.00
2022-10-21T05:35:55.363Z,18.00
2022-10-21T05:36:55.360Z,19.00
2022-10-21T05:37:55.354Z,21.00
2022-10-21T05:38:55.354Z,22.00
2022-10-21T05:39:55.348Z,23.00
2022-10-21T05:40:55.320Z,23.00
2022-10-21T05:41:55.301Z,28.00
2022-10-21T05:42:55.302Z,30.00
2022-10-21T05:43:55.287Z,29.00
2022-10-21T05:44:55.278Z,31.00
2022-10-21T05:45:55.260Z,37.00
2022-10-21T05:46:55.262Z,37.00
2022-10-21T05:47:55.238Z,36.00
2022-10-21T05:48:55.248Z,37.00
2022-10-21T05:49:55.216Z,38.00
2022-10-21T05:50:55.220Z,42.00
2022-10-21T05:51:55.193Z,48.00
2022-10-21T05:52:55.740Z,50.00
2022-10-21T05:53:55.189Z,65.00
2022-10-21T05:54:55.174Z,78.00
2022-10-21T05:55:55.169Z,74.00
2022-10-21T05:56:55.189Z,65.00
2022-10-21T05:57:56.858Z,71.00
2022-10-21T05:58:55.176Z,77.00
2022-10-21T05:59:55.111Z,91.00
2022-10-21T06:00:55.158Z,92.00
2022-10-21T06:01:55.101Z,99.00
2022-10-21T06:02:55.106Z,106.00
2022-10-21T06:03:55.079Z,119.00
2022-10-21T06:04:55.082Z,140.00
2022-10-21T06:05:55.053Z,140.00
2022-10-21T06:06:55.144Z,131.00
2022-10-21T06:07:55.026Z,129.00
2022-10-21T06:08:55.070Z,156.00
2022-10-21T06:09:55.329Z,187.00
2022-10-21T06:10:55.006Z,185.00
2022-10-21T06:11:54.985Z,187.00
2022-10-21T06:12:54.976Z,195.00
2022-10-21T06:13:54.978Z,186.00
2022-10-21T06:14:54.966Z,153.00
2022-10-21T06:15:55.027Z,166.00
2022-10-21T06:16:54.937Z,189.00
2022-10-21T06:17:54.924Z,194.00
2022-10-21T06:18:54.948Z,195.00
2022-10-21T06:19:54.898Z,195.00
2022-10-21T06:20:54.894Z,179.00
2022-10-21T06:21:54.900Z,181.00
2022-10-21T06:22:54.867Z,176.00
2022-10-21T06:23:54.865Z,165.00
2022-10-21T06:24:54.849Z,168.00
2022-10-21T06:25:54.833Z,179.00
2022-10-21T06:26:54.829Z,179.00
2022-10-21T06:27:54.811Z,174.00
2022-10-21T06:28:54.857Z,190.00
2022-10-21T06:29:54.818Z,195.00
2022-10-21T06:30:54.811Z,221.00
2022-10-21T06:35:28.432Z,345.00
2022-10-21T06:36:29.333Z,325.00
2022-10-21T06:37:29.333Z,341.00
2022-10-21T06:38:29.305Z,351.00
2022-10-21T06:39:29.302Z,344.00
2022-10-21T06:40:29.293Z,387.00
2022-10-21T06:41:29.269Z,431.00
2022-10-21T06:42:29.266Z,519.00
2022-10-21T06:43:29.256Z,578.00
2022-10-21T06:44:29.253Z,507.00
2022-10-21T06:45:29.229Z,456.00
2022-10-21T06:46:29.221Z,430.00
2022-10-21T06:47:29.208Z,441.00
2022-10-21T06:48:29.203Z,443.00
2022-10-21T06:49:29.198Z,413.00
2022-10-21T06:50:29.184Z,403.00
2022-10-21T06:51:29.168Z,469.00
2022-10-21T06:52:29.162Z,536.00
2022-10-21T06:53:29.167Z,552.00
2022-10-21T06:54:29.160Z,542.00
2022-10-21T06:55:29.128Z,472.00
2022-10-21T06:56:29.133Z,401.00
2022-10-21T06:57:29.103Z,356.00
2022-10-21T06:58:29.100Z,340.00
2022-10-21T06:59:29.099Z,338.00
2022-10-21T07:01:40.938Z,434.00
2022-10-21T07:02:29.079Z,476.00
2022-10-21T07:03:29.065Z,537.00
2022-10-21T07:04:29.087Z,571.00
2022-10-21T07:05:29.019Z,597.00
2022-10-21T07:06:29.133Z,657.00
2022-10-21T07:07:29.027Z,765.00
2022-10-21T07:08:40.273Z,763.00
2022-10-21T07:09:29.121Z,759.00
2022-10-21T07:10:28.981Z,741.00
2022-10-21T07:11:28.968Z,726.00
2022-10-21T07:12:28.950Z,725.00
2022-10-21T07:13:28.964Z,780.00
2022-10-21T07:14:28.947Z,824.00
2022-10-21T07:15:28.914Z,833.00
2022-10-21T07:16:28.936Z,859.00
2022-10-21T07:17:28.898Z,878.00
2022-10-21T07:18:28.885Z,771.00
2022-10-21T07:19:28.880Z,603.00
2022-10-21T07:20:28.870Z,510.00
2022-10-21T07:21:28.854Z,581.00
2022-10-21T07:22:28.849Z,623.00
2022-10-21T07:23:28.828Z,583.00
2022-10-21T07:24:28.855Z,574.00
2022-10-21T07:25:28.858Z,581.00
2022-10-21T07:26:28.810Z,550.00
2022-10-21T07:27:28.810Z,512.00
2022-10-21T07:28:28.790Z,471.00
2022-10-21T07:29:28.781Z,380.00
2022-10-21T07:30:28.788Z,309.00
2022-10-21T07:31:28.748Z,286.00
2022-10-21T07:32:28.742Z,458.00
2022-10-21T07:33:28.734Z,707.00
2022-10-21T07:34:28.747Z,808.00
2022-10-21T07:35:28.703Z,847.00
2022-10-21T07:36:28.701Z,966.00
2022-10-21T07:37:28.686Z,841.00
2022-10-21T07:38:28.683Z,703.00
2022-10-21T07:39:28.678Z,638.00
2022-10-21T07:40:28.663Z,636.00
2022-10-21T07:41:28.644Z,627.00
2022-10-21T07:42:28.632Z,724.00
2022-10-21T07:43:28.635Z,845.00
2022-10-21T07:44:28.619Z,960.00
2022-10-21T07:45:28.599Z,1023.00
2022-10-21T07:46:28.591Z,1137.00
2022-10-21T07:47:28.601Z,1186.00
2022-10-21T07:48:28.570Z,1258.00
2022-10-21T07:49:28.574Z,1124.00
2022-10-21T07:50:28.558Z,896.00
2022-10-21T07:51:30.316Z,786.00
2022-10-21T07:52:28.533Z,996.00
2022-10-21T07:53:28.514Z,1237.00
2022-10-21T07:54:28.522Z,1577.00
2022-10-21T07:55:28.510Z,1827.00
2022-10-21T07:56:28.489Z,1790.00
2022-10-21T07:57:28.475Z,1699.00
2022-10-21T07:58:28.472Z,1629.00
2022-10-21T07:59:28.472Z,1561.00
2022-10-21T08:00:28.461Z,1317.00
2022-10-21T08:01:28.557Z,1126.00
2022-10-21T08:02:28.427Z,1010.00
2022-10-21T08:03:28.406Z,1046.00
2022-10-21T08:04:28.418Z,1105.00
2022-10-21T08:05:28.408Z,1308.00
2022-10-21T08:06:28.387Z,1268.00
2022-10-21T08:07:28.365Z,1122.00
2022-10-21T08:08:28.457Z,836.00
2022-10-21T08:09:28.351Z,899.00
2022-10-21T08:10:28.381Z,1197.00
2022-10-21T08:11:28.322Z,1460.00
2022-10-21T08:12:28.332Z,1485.00
2022-10-21T08:13:28.307Z,1280.00
2022-10-21T08:14:28.319Z,1165.00
2022-10-21T08:15:28.279Z,1060.00
2022-10-21T08:16:28.285Z,969.00
2022-10-21T08:17:28.259Z,828.00
2022-10-21T08:18:28.255Z,750.00
2022-10-21T08:19:28.255Z,765.00
2022-10-21T08:20:28.355Z,962.00
2022-10-21T08:21:28.220Z,1115.00
2022-10-21T08:22:28.308Z,1193.00
2022-10-21T08:23:28.257Z,1172.00
2022-10-21T08:24:28.212Z,1046.00
2022-10-21T08:25:28.198Z,984.00
2022-10-21T08:26:28.179Z,715.00
2022-10-21T08:27:28.154Z,812.00
2022-10-21T08:28:28.149Z,1594.00
2022-10-21T08:29:28.149Z,1811.00
2022-10-21T08:30:28.144Z,2000.00
2022-10-21T08:31:28.110Z,2446.00
2022-10-21T08:32:28.107Z,2935.00
2022-10-21T08:33:28.101Z,3509.00
2022-10-21T08:34:28.099Z,4180.00
2022-10-21T08:35:28.073Z,4611.00
2022-10-21T08:36:28.068Z,4099.00
2022-10-21T08:37:28.065Z,3848.00
2022-10-21T08:38:28.072Z,3916.00
2022-10-21T08:39:28.047Z,3968.00
2022-10-21T08:40:28.037Z,4224.00
2022-10-21T08:41:28.015Z,4418.00
2022-10-21T08:42:28.002Z,4495.00
2022-10-21T08:43:27.979Z,4532.00
2022-10-21T08:44:27.982Z,4086.00
2022-10-21T08:45:27.965Z,3459.00
2022-10-21T08:46:27.968Z,2917.00
2022-10-21T08:47:27.950Z,2562.00
2022-10-21T08:48:27.946Z,2433.00
2022-10-21T08:49:29.978Z,2390.00
2022-10-21T08:50:27.914Z,2820.00
2022-10-21T08:51:27.900Z,3569.00
2022-10-21T08:52:27.891Z,4402.00
2022-10-21T08:53:27.914Z,4870.00
2022-10-21T08:54:27.864Z,4834.00
2022-10-21T08:55:27.859Z,4952.00
2022-10-21T08:56:27.866Z,5269.00
2022-10-21T08:57:27.837Z,5336.00
2022-10-21T08:58:28.025Z,5331.00
2022-10-21T08:59:27.881Z,5137.00
2022-10-21T09:00:27.810Z,4697.00
2022-10-21T09:01:27.820Z,4198.00
2022-10-21T09:02:27.792Z,3810.00
2022-10-21T09:03:27.891Z,3525.00
2022-10-21T09:04:27.800Z,3370.00
2022-10-21T09:05:27.800Z,3317.00
2022-10-21T09:06:27.742Z,3552.00
2022-10-21T09:07:27.741Z,3738.00
2022-10-21T09:08:27.721Z,3756.00
2022-10-21T09:09:27.717Z,3675.00
2022-10-21T09:10:27.694Z,3884.00
2022-10-21T09:11:27.691Z,3697.00
2022-10-21T09:12:27.681Z,3812.00
2022-10-21T09:13:27.679Z,3707.00
2022-10-21T09:14:27.730Z,3928.00
2022-10-21T09:15:27.656Z,4209.00
2022-10-21T09:16:27.647Z,4290.00
2022-10-21T09:17:27.625Z,4381.00
2022-10-21T09:18:27.624Z,4131.00
2022-10-21T09:19:27.603Z,4296.00
2022-10-21T09:20:27.593Z,4003.00
2022-10-21T09:21:27.586Z,3980.00
2022-10-21T09:22:35.145Z,3872.00
2022-10-21T09:23:27.621Z,3838.00
2022-10-21T09:24:27.553Z,4177.00
2022-10-21T09:25:27.559Z,5892.00
2022-10-21T09:26:30.188Z,5429.00
2022-10-21T09:27:37.850Z,5633.00
2022-10-21T09:28:27.515Z,4874.00
2022-10-21T09:29:27.502Z,5807.00
2022-10-21T09:30:27.481Z,4877.00
2022-10-21T09:31:27.475Z,4628.00
2022-10-21T09:32:27.523Z,3772.00
2022-10-21T09:33:27.467Z,6637.00
2022-10-21T09:34:27.446Z,4091.00
2022-10-21T09:35:27.455Z,4535.00
2022-10-21T09:36:27.425Z,3430.00
2022-10-21T09:37:30.484Z,5981.00
2022-10-21T09:38:27.429Z,4640.00
2022-10-21T09:39:27.388Z,4216.00
2022-10-21T09:40:27.377Z,4127.00
2022-10-21T09:41:27.374Z,3066.00
2022-10-21T09:42:46.408Z,6933.00
2022-10-21T09:43:27.432Z,8357.00
2022-10-21T09:44:27.330Z,12131.00
2022-10-21T09:45:27.328Z,9122.00
2022-10-21T09:46:27.315Z,7492.00
2022-10-21T09:47:27.311Z,6190.00
2022-10-21T09:48:27.309Z,6726.00
2022-10-21T09:49:54.693Z,8870.00
2022-10-21T09:50:27.321Z,8372.00
2022-10-21T09:51:27.275Z,5912.00
2022-10-21T09:52:27.267Z,5952.00
2022-10-21T09:53:27.256Z,5333.00
2022-10-21T09:54:27.231Z,5224.00
2022-10-21T09:55:27.222Z,5125.00
2022-10-21T09:56:27.210Z,4500.00
2022-10-21T09:57:27.200Z,4624.00
2022-10-21T09:58:27.213Z,4805.00
2022-10-21T09:59:32.717Z,5328.00
2022-10-21T10:00:27.175Z,5540.00
2022-10-21T10:01:27.153Z,5850.00
2022-10-21T10:02:27.184Z,6131.00
2022-10-21T10:03:27.147Z,5627.00
2022-10-21T10:04:27.126Z,5351.00
2022-10-21T10:05:27.136Z,5221.00
2022-10-21T10:06:27.105Z,5031.00
2022-10-21T10:07:27.091Z,4509.00
2022-10-21T10:08:27.101Z,3942.00
2022-10-21T10:09:27.081Z,4219.00
2022-10-21T10:10:27.053Z,4368.00
2022-10-21T10:11:27.084Z,4983.00
2022-10-21T10:12:27.045Z,5492.00
2022-10-21T10:13:27.041Z,5978.00
2022-10-21T10:14:27.022Z,3604.00
2022-10-21T10:15:30.669Z,7672.00
2022-10-21T10:16:26.998Z,7603.00
2022-10-21T10:17:26.996Z,5254.00
2022-10-21T10:18:26.984Z,4745.00
2022-10-21T10:19:27.036Z,4809.00
2022-10-21T10:20:26.955Z,4741.00
2022-10-21T10:21:26.947Z,3999.00
2022-10-21T10:22:26.942Z,5061.00
2022-10-21T10:23:26.950Z,4768.00
2022-10-21T10:24:26.930Z,5326.00
2022-10-21T10:25:26.907Z,5466.00
2022-10-21T10:26:26.885Z,5651.00
2022-10-21T10:27:26.882Z,6435.00
2022-10-21T10:28:26.884Z,6527.00
2022-10-21T10:29:26.859Z,6602.00
2022-10-21T10:30:26.843Z,5582.00
2022-10-21T10:31:26.835Z,4728.00
2022-10-21T10:32:26.825Z,4095.00
2022-10-21T10:33:26.831Z,3471.00
2022-10-21T10:34:26.848Z,3667.00
2022-10-21T10:35:26.789Z,3389.00
2022-10-21T10:36:26.788Z,3392.00
2022-10-21T10:37:26.799Z,3370.00
2022-10-21T10:38:26.773Z,3228.00
2022-10-21T10:39:26.762Z,3602.00
2022-10-21T10:40:26.739Z,3771.00
2022-10-21T10:41:26.759Z,4101.00
2022-10-21T10:42:26.716Z,4594.00
2022-10-21T10:43:26.726Z,5098.00
2022-10-21T10:44:26.705Z,5821.00
2022-10-21T10:45:26.686Z,5695.00
2022-10-21T10:46:26.679Z,5419.00
2022-10-21T10:47:26.686Z,5612.00
2022-10-21T10:48:26.760Z,5980.00
2022-10-21T10:49:26.653Z,5853.00
2022-10-21T10:50:32.670Z,5440.00
2022-10-21T10:51:27.342Z,6201.00
2022-10-21T10:52:26.605Z,6397.00
2022-10-21T10:53:28.241Z,6414.00
2022-10-21T10:54:26.593Z,6456.00
2022-10-21T10:55:26.589Z,6254.00
2022-10-21T10:56:26.574Z,5239.00
2022-10-21T10:57:34.319Z,5601.00
2022-10-21T10:58:28.019Z,6303.00
2022-10-21T10:59:26.546Z,7116.00
2022-10-21T11:00:26.531Z,4708.00
2022-10-21T11:01:26.567Z,5433.00
2022-10-21T11:02:26.520Z,5249.00
2022-10-21T11:03:26.524Z,5246.00
2022-10-21T11:04:26.504Z,5064.00
2022-10-21T11:05:26.474Z,5485.00
2022-10-21T11:06:26.457Z,5999.00
2022-10-21T11:07:26.484Z,5697.00
2022-10-21T11:08:27.991Z,5944.00
2022-10-21T11:09:27.502Z,5636.00
2022-10-21T11:10:26.456Z,5585.00
2022-10-21T11:11:26.408Z,5551.00
2022-10-21T11:12:26.404Z,5239.00
2022-10-21T11:13:26.413Z,5537.00
2022-10-21T11:14:26.388Z,5380.00
2022-10-21T11:15:26.366Z,5518.00
2022-10-21T11:16:26.353Z,4888.00
2022-10-21T11:17:26.346Z,4491.00
2022-10-21T11:18:26.347Z,4556.00
2022-10-21T11:19:26.341Z,4524.00
2022-10-21T11:20:26.379Z,4750.00
2022-10-21T11:21:26.318Z,4016.00
2022-10-21T11:22:26.314Z,4227.00
2022-10-21T11:23:26.366Z,4206.00
2022-10-21T11:24:26.270Z,3943.00
2022-10-21T11:25:26.269Z,4000.00
2022-10-21T11:26:26.251Z,4166.00
2022-10-21T11:27:26.243Z,4016.00
2022-10-21T11:28:26.232Z,4110.00
2022-10-21T11:29:26.243Z,4018.00
2022-10-21T11:30:26.205Z,4111.00
2022-10-21T11:31:26.227Z,4343.00
2022-10-21T11:32:26.192Z,4618.00
2022-10-21T11:33:26.213Z,4761.00
2022-10-21T11:34:26.183Z,5257.00
2022-10-21T11:35:26.166Z,5898.00
2022-10-21T11:36:26.218Z,6286.00
2022-10-21T11:37:26.131Z,6558.00
2022-10-21T11:38:26.167Z,6881.00
2022-10-21T11:39:26.108Z,6928.00
2022-10-21T11:40:26.110Z,7143.00
2022-10-21T11:41:28.050Z,7846.00
2022-10-21T11:42:26.078Z,7443.00
2022-10-21T11:43:26.086Z,7420.00
2022-10-21T11:44:29.303Z,6354.00
2022-10-21T11:45:26.049Z,5848.00
2022-10-21T11:46:26.075Z,5198.00
2022-10-21T11:47:26.043Z,4369.00
2022-10-21T11:48:26.032Z,4651.00
2022-10-21T11:49:26.012Z,4422.00
2022-10-21T11:50:25.993Z,4227.00
2022-10-21T11:51:26.049Z,4698.00
2022-10-21T11:52:25.967Z,3926.00
2022-10-21T11:53:25.985Z,3834.00
2022-10-21T11:54:25.965Z,2953.00
2022-10-21T11:55:25.954Z,5825.00
2022-10-21T11:56:25.930Z,4436.00
2022-10-21T11:57:25.925Z,4877.00
2022-10-21T11:58:25.928Z,4794.00
2022-10-21T12:00:25.881Z,6455.00
2022-10-21T12:01:25.882Z,5802.00
2022-10-21T12:02:25.895Z,5542.00
2022-10-21T12:03:25.857Z,5050.00
2022-10-21T12:04:25.847Z,5290.00
2022-10-21T12:05:25.842Z,5199.00
2022-10-21T12:06:25.814Z,4801.00
2022-10-21T12:07:25.839Z,3840.00
2022-10-21T12:09:24.795Z,4254.00
2022-10-21T12:10:25.791Z,4193.00
2022-10-21T12:11:25.766Z,4064.00
2022-10-21T12:12:25.772Z,3573.00
2022-10-21T12:13:25.745Z,3612.00
2022-10-21T12:14:30.916Z,3732.00
2022-10-21T12:15:25.727Z,2785.00
2022-10-21T12:16:25.721Z,2983.00
2022-10-21T12:17:25.735Z,2878.00
2022-10-21T12:18:25.717Z,3207.00
2022-10-21T12:19:25.720Z,1566.00
2022-10-21T12:20:25.669Z,8792.00
2022-10-21T12:21:25.703Z,4981.00
2022-10-21T12:22:25.660Z,5521.00
2022-10-21T12:23:25.650Z,4081.00
2022-10-21T12:24:25.642Z,3414.00
2022-10-21T12:25:25.675Z,3777.00
2022-10-21T12:26:25.674Z,3566.00
2022-10-21T12:27:25.662Z,3176.00
2022-10-21T12:28:25.594Z,3628.00
2022-10-21T12:29:25.684Z,3360.00
2022-10-21T12:30:27.359Z,3230.00
2022-10-21T12:31:25.560Z,2736.00
2022-10-21T12:32:25.652Z,2494.00
2022-10-21T12:33:25.544Z,2291.00
2022-10-21T12:34:25.564Z,2019.00
2022-10-21T12:35:25.533Z,1854.00
2022-10-21T12:36:25.506Z,1830.00
2022-10-21T12:37:25.504Z,1675.00
2022-10-21T12:38:25.473Z,1543.00
2022-10-21T12:39:25.495Z,1894.00
2022-10-21T12:40:25.467Z,2037.00
2022-10-21T12:41:25.511Z,2350.00
2022-10-21T12:42:25.495Z,2461.00
2022-10-21T12:43:25.462Z,2513.00
2022-10-21T12:44:25.445Z,2524.00
2022-10-21T12:45:25.533Z,2709.00
2022-10-21T12:46:25.427Z,2796.00
2022-10-21T12:47:25.430Z,2823.00
2022-10-21T12:48:25.373Z,2819.00
2022-10-21T12:49:25.448Z,2703.00