createdAt,value
2017-07-16T00:01:35.861Z,96.90
2017-07-16T00:04:04.515Z,96.80
2017-07-16T00:06:33.289Z,97.10
2017-07-16T00:09:01.893Z,96.80
2017-07-16T00:11:30.179Z,97.10
2017-07-16T00:13:58.490Z,97.40
2017-07-16T00:16:27.458Z,97.30
2017-07-16T00:18:55.755Z,97.70
2017-07-16T00:21:25.126Z,98.20
2017-07-16T00:23:54.266Z,98.10
2017-07-16T00:26:22.557Z,97.80
2017-07-16T00:28:50.913Z,97.60
2017-07-16T00:31:19.215Z,97.60
2017-07-16T00:33:47.578Z,97.30
2017-07-16T00:36:16.129Z,97.00
2017-07-16T00:38:44.450Z,97.00
2017-07-16T00:41:12.744Z,97.20
2017-07-16T00:43:41.127Z,97.50
2017-07-16T00:46:09.514Z,97.20
2017-07-16T00:48:38.218Z,97.40
2017-07-16T00:51:06.503Z,97.80
2017-07-16T00:53:35.353Z,97.80
2017-07-16T00:56:04.070Z,97.90
2017-07-16T00:58:32.466Z,98.10
2017-07-16T01:01:01.430Z,98.00
2017-07-16T01:03:30.531Z,97.60
2017-07-16T01:05:58.829Z,98.00
2017-07-16T01:08:27.113Z,98.40
2017-07-16T01:10:55.903Z,98.70
2017-07-16T01:13:24.495Z,99.00
2017-07-16T01:15:53.292Z,98.80
2017-07-16T01:18:22.074Z,99.00
2017-07-16T01:20:50.444Z,99.10
2017-07-16T01:23:18.829Z,99.20
2017-07-16T01:25:47.426Z,99.20
2017-07-16T01:28:15.703Z,99.40
2017-07-16T01:30:44.646Z,99.80
2017-07-16T01:33:13.749Z,99.90
2017-07-16T01:35:42.894Z,99.90
2017-07-16T01:38:11.523Z,99.90
2017-07-16T01:40:40.426Z,99.90
2017-07-16T01:43:08.725Z,99.90
2017-07-16T01:45:37.028Z,99.60
2017-07-16T01:48:06.497Z,99.50
2017-07-16T01:50:35.161Z,99.80
2017-07-16T01:53:03.455Z,99.70
2017-07-16T01:55:32.429Z,99.60
2017-07-16T01:58:00.817Z,99.40
2017-07-16T02:00:29.117Z,99.60
2017-07-16T02:02:57.653Z,99.40
2017-07-16T02:05:25.921Z,99.40
2017-07-16T02:07:54.783Z,99.50
2017-07-16T02:10:23.139Z,99.40
2017-07-16T02:12:51.434Z,99.60
2017-07-16T02:15:20.004Z,99.80
2017-07-16T02:17:48.584Z,99.70
2017-07-16T02:20:16.894Z,99.70
2017-07-16T02:22:45.189Z,99.50
2017-07-16T02:25:13.580Z,99.90
2017-07-16T02:27:42.242Z,99.90
2017-07-16T02:30:10.613Z,99.90
2017-07-16T02:32:39.110Z,99.90
2017-07-16T02:35:07.486Z,99.90
2017-07-16T02:37:35.774Z,99.90
2017-07-16T02:40:04.359Z,99.90
2017-07-16T02:42:33.941Z,99.90
2017-07-16T02:45:02.258Z,99.90
2017-07-16T02:47:30.558Z,99.90
2017-07-16T02:49:59.605Z,99.90
2017-07-16T02:52:28.392Z,99.90
2017-07-16T02:54:56.826Z,99.90
2017-07-16T02:57:25.347Z,99.90
2017-07-16T02:59:53.674Z,99.90
2017-07-16T03:02:21.955Z,99.90
2017-07-16T03:04:50.588Z,99.90
2017-07-16T03:07:19.682Z,99.90
2017-07-16T03:09:48.745Z,99.90
2017-07-16T03:12:17.154Z,99.90
2017-07-16T03:14:45.985Z,99.90
2017-07-16T03:17:15.329Z,99.90
2017-07-16T03:19:43.607Z,99.90
2017-07-16T03:22:12.509Z,99.90
2017-07-16T03:24:40.888Z,99.90
2017-07-16T03:27:09.778Z,99.90
2017-07-16T03:29:38.355Z,99.90
2017-07-16T03:32:06.654Z,99.90
2017-07-16T03:34:35.171Z,99.90
2017-07-16T03:37:03.501Z,99.80
2017-07-16T03:39:32.271Z,99.80
2017-07-16T03:42:00.897Z,99.80
2017-07-16T03:44:29.293Z,99.70
2017-07-16T03:46:57.593Z,99.80
2017-07-16T03:49:25.970Z,99.80
2017-07-16T03:51:54.333Z,99.70
2017-07-16T03:54:23.430Z,99.70
2017-07-16T03:56:52.449Z,99.60
2017-07-16T03:59:21.238Z,99.60
2017-07-16T04:01:49.545Z,99.40
2017-07-16T04:04:17.823Z,99.50
2017-07-16T04:06:46.549Z,99.50
2017-07-16T04:09:15.258Z,99.40
2017-07-16T04:11:43.551Z,99.30
2017-07-16T04:14:12.684Z,99.10
2017-07-16T04:16:41.034Z,99.10
2017-07-16T04:19:09.636Z,98.90
2017-07-16T04:21:38.630Z,98.80
2017-07-16T04:24:06.904Z,98.60
2017-07-16T04:26:35.199Z,98.50
2017-07-16T04:29:03.478Z,98.30
2017-07-16T04:31:32.077Z,98.10
2017-07-16T04:34:00.362Z,97.90
2017-07-16T04:36:28.741Z,97.60
2017-07-16T04:38:57.129Z,97.60
2017-07-16T04:41:25.423Z,97.60
2017-07-16T04:43:54.352Z,97.50
2017-07-16T04:46:22.743Z,97.60
2017-07-16T04:48:51.231Z,97.40
2017-07-16T04:51:19.550Z,97.50
2017-07-16T04:53:47.929Z,97.30
2017-07-16T04:56:16.537Z,97.20
2017-07-16T04:58:45.495Z,97.00
2017-07-16T05:01:13.884Z,97.10
2017-07-16T05:03:43.000Z,97.00
2017-07-16T05:06:11.435Z,96.60
2017-07-16T05:08:40.096Z,96.50
2017-07-16T05:11:09.091Z,96.70
2017-07-16T05:13:38.076Z,96.60
2017-07-16T05:16:06.570Z,96.50
2017-07-16T05:18:35.785Z,96.10
2017-07-16T05:21:04.416Z,96.10
2017-07-16T05:23:33.212Z,95.80
2017-07-16T05:26:02.038Z,95.50
2017-07-16T05:28:30.372Z,94.90
2017-07-16T05:30:59.447Z,95.10
2017-07-16T05:33:28.840Z,94.50
2017-07-16T05:35:57.133Z,94.60
2017-07-16T05:38:25.482Z,94.50
2017-07-16T05:40:54.065Z,94.00
2017-07-16T05:43:22.383Z,94.20
2017-07-16T05:45:50.963Z,93.90
2017-07-16T05:48:20.184Z,93.50
2017-07-16T05:50:48.944Z,93.50
2017-07-16T05:53:17.243Z,93.10
2017-07-16T05:55:46.033Z,92.90
2017-07-16T05:58:14.601Z,92.40
2017-07-16T06:00:42.949Z,92.20
2017-07-16T06:03:11.979Z,91.00
2017-07-16T06:05:40.309Z,90.90
2017-07-16T06:08:08.618Z,90.70
2017-07-16T06:10:37.276Z,90.50
2017-07-16T06:13:05.646Z,90.60
2017-07-16T06:15:35.141Z,90.40
2017-07-16T06:18:03.518Z,90.20
2017-07-16T06:20:32.056Z,89.00
2017-07-16T06:23:00.687Z,89.40
2017-07-16T06:25:29.195Z,88.70
2017-07-16T06:27:57.764Z,89.10
2017-07-16T06:30:26.079Z,89.20
2017-07-16T06:32:55.146Z,89.80
2017-07-16T06:35:23.732Z,89.30
2017-07-16T06:37:52.047Z,89.70
2017-07-16T06:40:20.841Z,90.10
2017-07-16T06:42:49.352Z,90.00
2017-07-16T06:45:18.096Z,89.60
2017-07-16T06:47:46.787Z,88.80
2017-07-16T06:50:15.817Z,88.30
2017-07-16T06:52:44.850Z,85.20
2017-07-16T06:55:13.356Z,85.20
2017-07-16T06:57:41.790Z,85.10
2017-07-16T07:00:10.763Z,84.70
2017-07-16T07:02:39.391Z,84.40
2017-07-16T07:05:09.786Z,85.30
2017-07-16T07:07:38.499Z,84.30
2017-07-16T07:10:07.185Z,84.50
2017-07-16T07:12:35.461Z,84.10
2017-07-16T07:15:03.844Z,83.10
2017-07-16T07:17:33.839Z,78.50
2017-07-16T07:20:02.124Z,78.50
2017-07-16T07:22:30.424Z,78.00
2017-07-16T07:24:59.062Z,76.60
2017-07-16T07:27:27.386Z,75.50
2017-07-16T07:29:55.879Z,74.80
2017-07-16T07:32:25.100Z,75.80
2017-07-16T07:34:53.749Z,71.70
2017-07-16T07:37:22.662Z,70.90
2017-07-16T07:39:51.431Z,70.90
2017-07-16T07:42:19.792Z,71.10
2017-07-16T07:44:48.081Z,71.30
2017-07-16T07:47:16.685Z,70.40
2017-07-16T07:49:44.959Z,71.10
2017-07-16T07:52:13.652Z,70.90
2017-07-16T07:54:41.961Z,70.60
2017-07-16T07:57:10.332Z,69.20
2017-07-16T07:59:38.927Z,70.00
2017-07-16T08:02:07.555Z,69.10
2017-07-16T08:04:37.010Z,67.60
2017-07-16T08:07:05.392Z,67.60
2017-07-16T08:09:33.886Z,68.80
2017-07-16T08:12:03.168Z,68.70
2017-07-16T08:14:31.472Z,68.90
2017-07-16T08:16:59.790Z,68.70
2017-07-16T08:19:28.952Z,67.10
2017-07-16T08:21:57.243Z,67.10
2017-07-16T08:24:25.824Z,64.80
2017-07-16T08:26:54.099Z,63.70
2017-07-16T08:29:22.426Z,62.10
2017-07-16T08:31:51.644Z,59.70
2017-07-16T08:34:20.584Z,60.30
2017-07-16T08:36:49.178Z,58.50
2017-07-16T08:39:17.566Z,57.60
2017-07-16T08:41:46.480Z,57.80
2017-07-16T08:44:14.766Z,58.00
2017-07-16T08:46:43.808Z,54.80
2017-07-16T08:49:13.550Z,54.60
2017-07-16T08:51:41.860Z,54.70
2017-07-16T08:54:11.638Z,56.00
2017-07-16T08:56:40.537Z,55.60
2017-07-16T08:59:08.832Z,54.00
2017-07-16T09:01:37.506Z,56.30
2017-07-16T09:04:05.908Z,56.90
2017-07-16T09:06:34.504Z,53.20
2017-07-16T09:09:02.887Z,54.30
2017-07-16T09:11:31.713Z,53.90
2017-07-16T09:14:00.367Z,52.90
2017-07-16T09:16:28.662Z,52.70
2017-07-16T09:18:57.850Z,53.50
2017-07-16T09:21:26.219Z,52.90
2017-07-16T09:23:54.508Z,52.80
2017-07-16T09:26:23.132Z,52.20
2017-07-16T09:28:51.474Z,53.30
2017-07-16T09:31:19.836Z,53.30
2017-07-16T09:33:48.132Z,52.80
2017-07-16T09:36:16.434Z,52.50
2017-07-16T09:38:44.998Z,52.50
2017-07-16T09:41:13.370Z,52.40
2017-07-16T09:43:41.701Z,52.40
2017-07-16T09:46:10.768Z,52.70
2017-07-16T09:48:39.067Z,52.80
2017-07-16T09:51:07.762Z,52.60
2017-07-16T09:53:36.697Z,52.50
2017-07-16T09:56:05.028Z,52.20
2017-07-16T09:58:33.420Z,53.10
2017-07-16T10:01:01.955Z,52.10
2017-07-16T10:03:30.939Z,52.50
2017-07-16T10:05:59.987Z,52.90
2017-07-16T10:08:28.291Z,52.90
2017-07-16T10:10:56.654Z,52.40
2017-07-16T10:13:24.933Z,52.70
2017-07-16T10:15:53.731Z,52.70
2017-07-16T10:18:22.007Z,52.00
2017-07-16T10:20:50.298Z,51.10
2017-07-16T10:23:18.619Z,52.50
2017-07-16T10:25:47.688Z,58.20
2017-07-16T10:28:17.109Z,56.00
2017-07-16T10:30:46.747Z,54.30
2017-07-16T10:33:15.064Z,53.70
2017-07-16T10:35:43.445Z,53.30
2017-07-16T10:38:11.731Z,74.70
2017-07-16T10:40:40.349Z,50.60
2017-07-16T10:43:09.317Z,57.80
2017-07-16T10:45:37.652Z,49.00
2017-07-16T10:48:06.798Z,47.20
2017-07-16T10:50:35.318Z,47.20
2017-07-16T10:53:04.273Z,47.50
2017-07-16T10:55:33.405Z,59.40
2017-07-16T10:58:01.697Z,59.70
2017-07-16T11:00:30.672Z,48.40
2017-07-16T11:02:59.052Z,47.90
2017-07-16T11:05:27.338Z,48.50
2017-07-16T11:07:55.618Z,48.40
2017-07-16T11:10:24.425Z,48.50
2017-07-16T11:12:53.791Z,47.90
2017-07-16T11:15:22.399Z,47.70
2017-07-16T11:17:50.803Z,48.30
2017-07-16T11:20:19.194Z,47.20
2017-07-16T11:22:47.552Z,47.00
2017-07-16T11:25:16.203Z,47.00
2017-07-16T11:27:45.272Z,47.20
2017-07-16T11:30:13.631Z,47.20
2017-07-16T11:32:42.040Z,46.00
2017-07-16T11:35:11.303Z,45.80
2017-07-16T11:37:39.719Z,44.70
2017-07-16T11:40:08.872Z,84.80
2017-07-16T11:50:06.216Z,91.70
2017-07-16T11:55:04.445Z,88.40
2017-07-16T11:57:32.744Z,89.30
2017-07-16T12:00:02.864Z,58.50
2017-07-16T12:02:31.956Z,80.90
2017-07-16T12:05:00.728Z,79.70
2017-07-16T12:07:29.728Z,78.50
2017-07-16T12:10:00.471Z,79.10
2017-07-16T12:12:28.762Z,78.30
2017-07-16T12:14:57.076Z,52.10
2017-07-16T12:17:25.789Z,56.00
2017-07-16T12:19:54.401Z,54.30
2017-07-16T12:22:23.392Z,57.10
2017-07-16T12:24:51.708Z,55.80
2017-07-16T12:27:20.675Z,54.10
2017-07-16T12:29:49.110Z,56.00
2017-07-16T12:32:19.340Z,54.40
2017-07-16T12:34:48.399Z,53.80
2017-07-16T12:37:16.725Z,53.80
2017-07-16T12:39:45.887Z,52.00
2017-07-16T12:42:14.276Z,52.00
2017-07-16T12:44:43.251Z,51.30
2017-07-16T12:47:11.567Z,51.10
2017-07-16T12:49:41.129Z,50.40
2017-07-16T12:52:09.391Z,50.40
2017-07-16T12:54:37.740Z,50.80
2017-07-16T12:57:06.298Z,50.50
2017-07-16T12:59:34.798Z,50.60
2017-07-16T13:02:03.623Z,49.10
2017-07-16T13:04:32.692Z,48.00
2017-07-16T13:07:01.784Z,48.00
2017-07-16T13:09:30.388Z,48.40
2017-07-16T13:11:58.668Z,49.20
2017-07-16T13:14:26.945Z,47.40
2017-07-16T13:16:55.733Z,47.70
2017-07-16T13:19:24.022Z,47.40
2017-07-16T13:21:52.579Z,47.30
2017-07-16T13:24:20.872Z,47.50
2017-07-16T13:26:49.142Z,47.30
2017-07-16T13:31:47.261Z,87.90
2017-07-16T13:34:15.839Z,88.80
2017-07-16T13:36:44.137Z,88.70
2017-07-16T13:39:13.207Z,88.20
2017-07-16T13:41:42.139Z,87.50
2017-07-16T13:44:10.431Z,87.80
2017-07-16T13:46:40.290Z,50.10
2017-07-16T13:49:09.087Z,50.60
2017-07-16T13:51:37.391Z,50.30
2017-07-16T13:54:06.179Z,50.20
2017-07-16T13:56:34.875Z,50.30
2017-07-16T13:59:03.459Z,50.80
2017-07-16T14:01:32.406Z,51.00
2017-07-16T14:04:00.736Z,51.10
2017-07-16T14:06:29.145Z,51.40
2017-07-16T14:08:58.357Z,51.10
2017-07-16T14:11:27.996Z,50.80
2017-07-16T14:13:57.143Z,50.50
2017-07-16T14:16:25.552Z,50.30
2017-07-16T14:18:54.237Z,50.90
2017-07-16T14:21:22.508Z,50.70
2017-07-16T14:23:50.813Z,50.30
2017-07-16T14:26:19.881Z,55.90
2017-07-16T14:28:48.194Z,55.90
2017-07-16T14:31:16.836Z,54.70
2017-07-16T14:33:45.136Z,56.30
2017-07-16T14:36:13.523Z,57.00
2017-07-16T14:38:41.910Z,58.90
2017-07-16T14:41:11.076Z,54.20
2017-07-16T14:43:39.707Z,54.40
2017-07-16T14:46:08.071Z,55.40
2017-07-16T14:48:36.891Z,53.90
2017-07-16T14:51:05.191Z,52.40
2017-07-16T14:53:33.485Z,54.40
2017-07-16T14:56:02.383Z,54.80
2017-07-16T14:58:31.013Z,57.10
2017-07-16T15:00:59.302Z,58.10
2017-07-16T15:03:27.576Z,59.70
2017-07-16T15:05:55.949Z,59.80
2017-07-16T15:08:24.950Z,62.70
2017-07-16T15:10:53.429Z,60.90
2017-07-16T15:13:21.723Z,62.10
2017-07-16T15:15:50.119Z,60.60
2017-07-16T15:18:18.374Z,61.30
2017-07-16T15:20:46.932Z,60.20
2017-07-16T15:23:15.973Z,58.50
2017-07-16T15:25:44.250Z,58.40
2017-07-16T15:28:12.645Z,57.80
2017-07-16T15:30:40.904Z,58.00
2017-07-16T15:33:09.505Z,56.80
2017-07-16T15:35:38.116Z,57.50
2017-07-16T15:38:06.405Z,57.90
2017-07-16T15:40:34.704Z,57.90
2017-07-16T15:43:03.758Z,58.40
2017-07-16T15:45:32.344Z,58.40
2017-07-16T15:48:00.731Z,59.80
2017-07-16T15:50:28.996Z,63.30
2017-07-16T15:52:57.348Z,67.40
2017-07-16T15:55:25.646Z,68.10
2017-07-16T15:57:54.951Z,68.00
2017-07-16T16:00:23.244Z,69.40
2017-07-16T16:02:51.533Z,68.60
2017-07-16T16:05:19.972Z,73.10
2017-07-16T16:07:49.048Z,69.70
2017-07-16T16:10:17.730Z,69.60
2017-07-16T16:12:46.041Z,70.40
2017-07-16T16:15:15.089Z,70.90
2017-07-16T16:17:43.404Z,70.50
2017-07-16T16:20:11.696Z,67.80
2017-07-16T16:22:41.095Z,66.90
2017-07-16T16:25:10.095Z,66.50
2017-07-16T16:27:38.386Z,63.70
2017-07-16T16:30:06.736Z,64.70
2017-07-16T16:32:35.264Z,65.60
2017-07-16T16:35:04.951Z,64.70
2017-07-16T16:37:33.317Z,63.70
2017-07-16T16:40:02.535Z,63.20
2017-07-16T16:42:30.946Z,63.30
2017-07-16T16:45:00.011Z,62.20
2017-07-16T16:47:28.582Z,62.10
2017-07-16T16:49:56.859Z,62.40
2017-07-16T16:52:25.832Z,62.50
2017-07-16T16:54:54.160Z,63.10
2017-07-16T16:57:22.448Z,61.60
2017-07-16T16:59:51.033Z,61.70
2017-07-16T17:02:19.898Z,62.90
2017-07-16T17:04:48.395Z,61.40
2017-07-16T17:07:16.821Z,61.60
2017-07-16T17:09:46.432Z,88.60
2017-07-16T17:12:15.802Z,89.10
2017-07-16T17:14:44.101Z,87.50
2017-07-16T17:17:12.471Z,87.70
2017-07-16T17:19:40.869Z,88.40
2017-07-16T17:22:09.272Z,81.60
2017-07-16T17:24:38.585Z,80.60
2017-07-16T17:27:06.960Z,88.10
2017-07-16T17:29:36.043Z,79.70
2017-07-16T17:32:04.327Z,70.30
2017-07-16T17:34:33.390Z,71.40
2017-07-16T17:37:02.598Z,73.50
2017-07-16T17:39:30.991Z,75.50
2017-07-16T17:41:59.281Z,78.30
2017-07-16T17:44:27.767Z,81.00
2017-07-16T17:46:56.028Z,82.60
2017-07-16T17:49:24.651Z,84.60
2017-07-16T17:51:52.999Z,87.50
2017-07-16T17:54:21.311Z,88.30
2017-07-16T17:56:49.621Z,88.70
2017-07-16T17:59:18.693Z,87.90
2017-07-16T18:01:47.067Z,87.90
2017-07-16T18:04:16.266Z,88.30
2017-07-16T18:06:45.584Z,87.30
2017-07-16T18:09:14.270Z,86.50
2017-07-16T18:11:43.133Z,86.50
2017-07-16T18:14:11.963Z,86.30
2017-07-16T18:16:40.269Z,85.60
2017-07-16T18:19:09.345Z,85.60
2017-07-16T18:21:37.939Z,85.60
2017-07-16T18:24:06.254Z,85.40
2017-07-16T18:26:36.134Z,85.00
2017-07-16T18:29:04.554Z,85.00
2017-07-16T18:31:33.801Z,84.30
2017-07-16T18:34:02.637Z,84.30
2017-07-16T18:36:31.996Z,84.30
2017-07-16T18:39:00.754Z,84.00
2017-07-16T18:41:30.305Z,82.40
2017-07-16T18:43:58.590Z,83.00
2017-07-16T18:46:27.307Z,83.10
2017-07-16T18:48:55.637Z,82.80
2017-07-16T18:51:24.870Z,82.40
2017-07-16T18:53:53.142Z,82.00
2017-07-16T18:56:21.469Z,81.70
2017-07-16T18:58:50.134Z,81.50
2017-07-16T19:01:18.446Z,81.20
2017-07-16T19:03:46.776Z,81.10
2017-07-16T19:06:15.174Z,80.80
2017-07-16T19:08:44.337Z,80.80
2017-07-16T19:11:12.930Z,80.60
2017-07-16T19:13:41.369Z,80.60
2017-07-16T19:16:10.485Z,80.30
2017-07-16T19:18:39.568Z,81.40
2017-07-16T19:21:07.888Z,80.80
2017-07-16T19:23:36.522Z,81.00
2017-07-16T19:26:05.565Z,81.10
2017-07-16T19:28:34.632Z,81.90
2017-07-16T19:31:02.959Z,81.90
2017-07-16T19:33:31.257Z,82.40
2017-07-16T19:36:00.350Z,82.80
2017-07-16T19:38:28.665Z,83.10
2017-07-16T19:40:56.931Z,83.30
2017-07-16T19:43:25.238Z,83.50
2017-07-16T19:45:53.553Z,83.70
2017-07-16T19:48:22.495Z,83.80
2017-07-16T19:50:50.785Z,83.90
2017-07-16T19:53:19.075Z,84.20
2017-07-16T19:55:48.384Z,84.40
2017-07-16T19:58:16.650Z,84.80
2017-07-16T20:00:45.315Z,85.30
2017-07-16T20:03:13.594Z,86.00
2017-07-16T20:05:42.099Z,86.50
2017-07-16T20:08:10.822Z,86.80
2017-07-16T20:10:39.093Z,87.00
2017-07-16T20:13:07.669Z,87.90
2017-07-16T20:15:36.593Z,89.10
2017-07-16T20:18:06.254Z,90.30
2017-07-16T20:20:34.571Z,90.10
2017-07-16T20:23:02.873Z,90.20
2017-07-16T20:25:32.262Z,90.70
2017-07-16T20:28:00.840Z,90.70
2017-07-16T20:30:29.555Z,90.90
2017-07-16T20:32:57.858Z,91.50
2017-07-16T20:35:27.004Z,91.50
2017-07-16T20:37:56.024Z,91.40
2017-07-16T20:40:24.505Z,91.80
2017-07-16T20:42:53.828Z,91.90
2017-07-16T20:45:22.212Z,92.00
2017-07-16T20:47:51.992Z,92.50
2017-07-16T20:50:20.734Z,92.50
2017-07-16T20:52:49.773Z,92.60
2017-07-16T20:55:18.055Z,92.60
2017-07-16T20:57:46.481Z,92.70
2017-07-16T21:00:14.764Z,92.70
2017-07-16T21:02:43.336Z,92.70
2017-07-16T21:05:11.735Z,92.60
2017-07-16T21:07:40.108Z,92.90
2017-07-16T21:10:08.783Z,93.00
2017-07-16T21:12:37.087Z,93.20
2017-07-16T21:15:05.669Z,93.40
2017-07-16T21:17:33.964Z,93.60
2017-07-16T21:20:03.089Z,93.80
2017-07-16T21:22:32.141Z,93.90
2017-07-16T21:25:01.017Z,93.80
2017-07-16T21:27:29.613Z,93.80
2017-07-16T21:29:58.004Z,93.80
2017-07-16T21:32:26.404Z,93.80
2017-07-16T21:34:54.727Z,93.80
2017-07-16T21:37:23.773Z,94.00
2017-07-16T21:39:52.328Z,94.00
2017-07-16T21:42:20.623Z,94.00
2017-07-16T21:44:48.938Z,94.00
2017-07-16T21:47:17.300Z,94.10
2017-07-16T21:49:46.295Z,94.20
2017-07-16T21:52:14.894Z,94.10
2017-07-16T21:54:43.694Z,94.20
2017-07-16T21:57:12.087Z,94.80
2017-07-16T21:59:40.368Z,95.80
2017-07-16T22:02:08.865Z,96.50
2017-07-16T22:04:38.601Z,97.50
2017-07-16T22:07:06.919Z,97.50
2017-07-16T22:09:35.226Z,98.00
2017-07-16T22:12:03.605Z,98.40
2017-07-16T22:14:32.821Z,98.60
2017-07-16T22:17:02.201Z,99.00
2017-07-16T22:19:30.713Z,99.00
2017-07-16T22:21:59.047Z,99.20
2017-07-16T22:24:28.121Z,99.40
2017-07-16T22:26:56.479Z,99.70
2017-07-16T22:29:25.109Z,99.90
2017-07-16T22:31:53.403Z,99.90
2017-07-16T22:34:21.702Z,99.90
2017-07-16T22:36:50.006Z,99.90
2017-07-16T22:39:18.502Z,99.90
2017-07-16T22:41:47.886Z,99.90
2017-07-16T22:44:16.172Z,99.90
2017-07-16T22:46:45.281Z,99.90
2017-07-16T22:49:13.643Z,99.90
2017-07-16T22:51:41.932Z,99.90
2017-07-16T22:54:10.517Z,99.90
2017-07-16T22:56:39.733Z,99.90
2017-07-16T22:59:08.065Z,99.90
2017-07-16T23:01:37.085Z,99.90
2017-07-16T23:04:05.521Z,99.90
2017-07-16T23:06:34.856Z,99.90
2017-07-16T23:09:03.133Z,99.90
2017-07-16T23:11:31.443Z,99.90
2017-07-16T23:13:59.836Z,99.90
2017-07-16T23:16:28.416Z,99.90
2017-07-16T23:18:57.141Z,99.90
2017-07-16T23:21:26.128Z,99.90
2017-07-16T23:23:54.485Z,99.90
2017-07-16T23:26:23.099Z,99.90
2017-07-16T23:28:52.046Z,99.90
2017-07-16T23:31:20.692Z,99.90
2017-07-16T23:33:49.057Z,99.90
2017-07-16T23:36:18.039Z,99.90
2017-07-16T23:38:46.522Z,99.90
2017-07-16T23:41:14.949Z,99.90
2017-07-16T23:43:43.598Z,99.90
2017-07-16T23:46:11.997Z,99.90
2017-07-16T23:48:40.501Z,99.90
2017-07-16T23:51:08.802Z,99.90
2017-07-16T23:53:38.373Z,99.90
2017-07-16T23:56:06.960Z,99.90
2017-07-16T23:58:35.471Z,99.90
