createdAt,value
2023-01-19T00:01:46.482Z,624.81
2023-01-19T00:03:43.790Z,624.81
2023-01-19T00:05:43.183Z,624.81
2023-01-19T00:07:43.908Z,624.81
2023-01-19T00:09:43.732Z,624.81
2023-01-19T00:11:43.696Z,624.81
2023-01-19T00:13:44.067Z,624.81
2023-01-19T00:15:43.614Z,624.81
2023-01-19T00:17:44.410Z,624.81
2023-01-19T00:19:43.673Z,624.81
2023-01-19T00:21:43.524Z,624.81
2023-01-19T00:23:43.911Z,624.81
2023-01-19T00:25:42.979Z,624.81
2023-01-19T00:27:43.497Z,624.81
2023-01-19T00:29:43.533Z,624.81
2023-01-19T00:31:43.630Z,624.81
2023-01-19T00:33:44.070Z,624.81
2023-01-19T00:35:43.218Z,624.81
2023-01-19T00:37:43.677Z,624.81
2023-01-19T00:39:42.901Z,624.81
2023-01-19T00:41:43.668Z,624.81
2023-01-19T00:43:43.734Z,624.81
2023-01-19T00:45:43.375Z,624.81
2023-01-19T00:47:42.984Z,624.81
2023-01-19T00:49:43.335Z,624.81
2023-01-19T00:51:42.715Z,624.81
2023-01-19T00:53:43.542Z,624.81
2023-01-19T00:55:42.752Z,624.81
2023-01-19T00:57:43.426Z,624.81
2023-01-19T00:59:42.620Z,624.81
2023-01-19T01:02:09.553Z,624.81
2023-01-19T01:03:46.004Z,624.81
2023-01-19T01:05:42.738Z,624.81
2023-01-19T01:07:42.931Z,624.81
2023-01-19T01:09:43.590Z,624.81
2023-01-19T01:11:43.435Z,624.81
2023-01-19T01:14:18.402Z,624.81
2023-01-19T01:15:43.381Z,624.81
2023-01-19T01:17:43.374Z,624.81
2023-01-19T01:19:43.454Z,624.81
2023-01-19T01:21:42.633Z,624.81
2023-01-19T01:23:44.230Z,624.81
2023-01-19T01:25:43.162Z,624.81
2023-01-19T01:27:46.045Z,624.81
2023-01-19T01:29:42.811Z,624.81
2023-01-19T01:31:43.836Z,624.81
2023-01-19T01:34:03.976Z,624.81
2023-01-19T01:35:43.324Z,624.81
2023-01-19T01:37:42.861Z,624.81
2023-01-19T01:39:43.499Z,624.81
2023-01-19T01:41:47.971Z,624.81
2023-01-19T01:43:45.762Z,624.81
2023-01-19T01:45:43.426Z,624.81
2023-01-19T01:47:43.937Z,624.81
2023-01-19T01:49:43.292Z,624.81
2023-01-19T01:51:42.583Z,624.81
2023-01-19T01:54:04.143Z,624.81
2023-01-19T01:55:42.821Z,624.81
2023-01-19T01:57:43.060Z,624.81
2023-01-19T01:59:43.597Z,624.81
2023-01-19T02:01:47.047Z,624.81
2023-01-19T02:03:44.766Z,624.81
2023-01-19T02:05:42.758Z,624.81
2023-01-19T02:07:43.137Z,624.81
2023-01-19T02:09:43.141Z,624.81
2023-01-19T02:11:43.383Z,624.81
2023-01-19T02:13:43.736Z,624.81
2023-01-19T02:15:43.350Z,624.81
2023-01-19T02:17:43.325Z,624.81
2023-01-19T02:19:43.697Z,624.81
2023-01-19T02:21:43.037Z,624.81
2023-01-19T02:23:42.629Z,624.81
2023-01-19T02:25:43.447Z,624.81
2023-01-19T02:27:42.950Z,624.81
2023-01-19T02:29:43.221Z,624.81
2023-01-19T02:31:43.541Z,624.81
2023-01-19T02:33:44.299Z,624.81
2023-01-19T02:35:43.246Z,624.81
2023-01-19T02:37:43.430Z,624.81
2023-01-19T02:39:43.060Z,624.81
2023-01-19T02:41:43.424Z,624.81
2023-01-19T02:43:43.563Z,624.81
2023-01-19T02:45:43.139Z,624.81
2023-01-19T02:47:43.933Z,624.81
2023-01-19T02:49:43.122Z,624.81
2023-01-19T02:51:43.825Z,624.81
2023-01-19T02:53:43.912Z,624.81
2023-01-19T02:55:42.879Z,624.81
2023-01-19T02:57:43.162Z,624.81
2023-01-19T02:59:42.610Z,624.81
2023-01-19T03:01:47.516Z,624.81
2023-01-19T03:03:44.439Z,624.81
2023-01-19T03:05:42.819Z,624.81
2023-01-19T03:07:43.054Z,624.81
2023-01-19T03:09:42.795Z,624.81
2023-01-19T03:11:43.722Z,624.81
2023-01-19T03:13:42.831Z,624.81
2023-01-19T03:15:43.733Z,624.81
2023-01-19T03:17:43.482Z,624.81
2023-01-19T03:19:43.475Z,624.81
2023-01-19T03:21:43.287Z,624.81
2023-01-19T03:23:44.220Z,624.81
2023-01-19T03:25:45.393Z,624.81
2023-01-19T03:27:43.662Z,624.81
2023-01-19T03:29:42.912Z,624.81
2023-01-19T03:31:43.916Z,624.81
2023-01-19T03:33:43.798Z,624.81
2023-01-19T03:35:43.383Z,624.81
2023-01-19T03:37:42.880Z,624.81
2023-01-19T03:39:43.696Z,624.81
2023-01-19T03:41:43.222Z,624.81
2023-01-19T03:43:44.173Z,624.81
2023-01-19T03:45:43.133Z,624.81
2023-01-19T03:47:43.182Z,624.81
2023-01-19T03:49:43.367Z,624.81
2023-01-19T03:51:43.195Z,624.81
2023-01-19T03:53:43.950Z,624.81
2023-01-19T03:55:43.114Z,624.81
2023-01-19T03:57:43.918Z,624.81
2023-01-19T03:59:43.128Z,624.81
2023-01-19T04:01:47.336Z,624.81
2023-01-19T04:03:44.442Z,624.81
2023-01-19T04:05:43.383Z,624.81
2023-01-19T04:07:42.882Z,624.81
2023-01-19T04:09:43.102Z,624.81
2023-01-19T04:11:43.954Z,624.81
2023-01-19T04:13:43.412Z,624.81
2023-01-19T04:15:42.728Z,624.81
2023-01-19T04:17:43.463Z,624.81
2023-01-19T04:19:42.946Z,624.81
2023-01-19T04:21:43.662Z,624.81
2023-01-19T04:23:43.752Z,624.81
2023-01-19T04:25:43.575Z,624.81
2023-01-19T04:27:43.022Z,624.81
2023-01-19T04:29:43.595Z,624.81
2023-01-19T04:31:43.194Z,624.81
2023-01-19T04:33:44.192Z,624.81
2023-01-19T04:35:43.093Z,624.81
2023-01-19T04:37:43.603Z,624.81
2023-01-19T04:39:43.081Z,624.81
2023-01-19T04:41:43.719Z,624.81
2023-01-19T04:43:42.976Z,624.81
2023-01-19T04:45:43.463Z,624.81
2023-01-19T04:47:43.298Z,624.81
2023-01-19T04:49:43.620Z,624.81
2023-01-19T04:51:43.187Z,624.81
2023-01-19T04:53:44.013Z,624.81
2023-01-19T04:55:43.558Z,624.81
2023-01-19T04:57:43.913Z,624.81
2023-01-19T04:59:43.109Z,624.81
2023-01-19T05:01:45.184Z,624.81
2023-01-19T05:03:44.086Z,624.81
2023-01-19T05:05:43.204Z,624.81
2023-01-19T05:07:42.809Z,624.81
2023-01-19T05:09:43.360Z,624.81
2023-01-19T05:11:43.252Z,624.81
2023-01-19T05:13:44.081Z,624.81
2023-01-19T05:15:43.083Z,624.81
2023-01-19T05:17:44.151Z,624.81
2023-01-19T05:19:43.357Z,624.81
2023-01-19T05:21:46.071Z,624.81
2023-01-19T05:23:44.326Z,624.81
2023-01-19T05:25:43.308Z,624.81
2023-01-19T05:27:43.607Z,624.81
2023-01-19T05:29:42.940Z,624.81
2023-01-19T05:31:44.445Z,624.81
2023-01-19T05:33:43.880Z,624.81
2023-01-19T05:35:57.542Z,624.81
2023-01-19T05:37:43.223Z,624.81
2023-01-19T05:39:54.105Z,624.81
2023-01-19T05:41:43.568Z,624.81
2023-01-19T05:43:42.847Z,624.81
2023-01-19T05:45:43.637Z,624.81
2023-01-19T05:47:43.484Z,624.81
2023-01-19T05:49:43.742Z,624.81
2023-01-19T05:51:43.368Z,624.81
2023-01-19T05:53:44.412Z,624.81
2023-01-19T05:55:43.790Z,624.81
2023-01-19T05:57:42.928Z,624.81
2023-01-19T05:59:43.648Z,624.81
2023-01-19T06:01:50.072Z,624.81
2023-01-19T06:03:45.200Z,624.81
2023-01-19T06:05:43.530Z,624.81
2023-01-19T06:07:46.705Z,624.81
2023-01-19T06:09:43.843Z,624.81
2023-01-19T06:11:44.108Z,624.81
2023-01-19T06:13:44.192Z,624.81
2023-01-19T06:15:43.991Z,624.81
2023-01-19T06:17:43.804Z,624.81
2023-01-19T06:19:43.862Z,624.81
2023-01-19T06:21:43.135Z,624.81
2023-01-19T06:23:44.607Z,624.81
2023-01-19T06:25:45.028Z,624.81
2023-01-19T06:27:43.803Z,624.81
2023-01-19T06:29:42.864Z,624.81
2023-01-19T06:31:44.200Z,624.81
2023-01-19T06:33:43.904Z,624.81
2023-01-19T06:35:43.301Z,624.81
2023-01-19T06:37:42.853Z,624.81
2023-01-19T06:39:43.586Z,624.81
2023-01-19T06:41:44.659Z,624.81
2023-01-19T06:43:43.807Z,624.81
2023-01-19T06:45:45.153Z,624.81
2023-01-19T06:48:01.112Z,624.81
2023-01-19T06:49:42.936Z,624.81
2023-01-19T06:51:45.000Z,624.81
2023-01-19T06:53:44.079Z,624.81
2023-01-19T06:55:45.969Z,624.81
2023-01-19T06:57:44.199Z,624.81
2023-01-19T06:59:43.920Z,624.81
2023-01-19T07:01:48.761Z,624.81
2023-01-19T07:04:10.770Z,624.81
2023-01-19T07:05:43.188Z,624.81
2023-01-19T07:07:42.671Z,624.81
2023-01-19T07:09:43.323Z,624.81
2023-01-19T07:12:34.885Z,624.81
2023-01-19T07:13:43.877Z,624.81
2023-01-19T07:15:43.038Z,624.81
2023-01-19T07:17:43.186Z,624.81
2023-01-19T07:19:43.269Z,624.81
2023-01-19T07:21:42.927Z,624.81
2023-01-19T07:23:44.422Z,624.81
2023-01-19T07:25:43.681Z,624.81
2023-01-19T07:27:42.790Z,624.81
2023-01-19T07:29:44.492Z,624.81
2023-01-19T07:31:43.981Z,624.81
2023-01-19T07:33:44.173Z,624.81
2023-01-19T07:35:43.487Z,624.81
2023-01-19T07:37:42.982Z,624.81
2023-01-19T07:39:43.562Z,624.81
2023-01-19T07:41:43.031Z,624.81
2023-01-19T07:43:43.823Z,624.81
2023-01-19T07:45:42.908Z,624.81
2023-01-19T07:47:43.645Z,624.81
2023-01-19T07:49:42.589Z,624.81
2023-01-19T07:51:46.735Z,624.81
2023-01-19T07:53:42.779Z,624.81
2023-01-19T07:55:43.137Z,624.81
2023-01-19T07:57:43.481Z,624.81
2023-01-19T07:59:43.281Z,624.81
2023-01-19T08:01:47.539Z,624.81
2023-01-19T08:03:46.041Z,624.81
2023-01-19T08:05:43.700Z,624.81
2023-01-19T08:07:42.833Z,624.81
2023-01-19T08:09:43.498Z,624.81
2023-01-19T08:11:42.984Z,624.81
2023-01-19T08:13:44.091Z,624.81
2023-01-19T08:15:43.261Z,624.81
2023-01-19T08:17:43.725Z,624.81
2023-01-19T08:19:42.871Z,624.81
2023-01-19T08:21:43.381Z,624.81
2023-01-19T08:23:43.729Z,624.81
2023-01-19T08:25:46.732Z,624.81
2023-01-19T08:27:42.680Z,624.81
2023-01-19T08:29:43.337Z,624.81
2023-01-19T08:31:57.320Z,624.81
2023-01-19T08:33:44.190Z,624.81
2023-01-19T08:35:42.639Z,624.81
2023-01-19T08:37:45.570Z,624.81
2023-01-19T08:39:42.995Z,624.81
2023-01-19T08:41:43.263Z,624.81
2023-01-19T08:43:46.568Z,624.81
2023-01-19T08:45:54.963Z,624.81
2023-01-19T08:47:43.541Z,624.81
2023-01-19T08:49:43.418Z,624.81
2023-01-19T08:51:43.235Z,624.81
2023-01-19T08:53:44.213Z,624.81
2023-01-19T08:55:42.791Z,624.81
2023-01-19T08:57:43.369Z,624.81
2023-01-19T08:59:59.762Z,624.81
2023-01-19T09:01:50.470Z,624.81
2023-01-19T09:03:45.429Z,624.81
2023-01-19T09:05:42.910Z,624.81
2023-01-19T09:07:46.922Z,624.81
2023-01-19T09:09:43.625Z,624.81
2023-01-19T09:11:43.970Z,624.81
2023-01-19T09:13:43.327Z,624.81
2023-01-19T09:15:43.368Z,624.81
2023-01-19T09:17:43.808Z,624.81
2023-01-19T09:19:46.220Z,624.81
2023-01-19T09:21:43.611Z,624.81
2023-01-19T09:23:43.155Z,624.81
2023-01-19T09:25:43.425Z,624.81
2023-01-19T09:27:42.830Z,624.81
2023-01-19T09:29:44.087Z,624.81
2023-01-19T09:31:43.984Z,624.81
2023-01-19T09:33:44.421Z,624.81
2023-01-19T09:35:43.318Z,624.81
2023-01-19T09:37:42.798Z,624.81
2023-01-19T09:39:43.981Z,624.81
2023-01-19T09:41:43.102Z,624.81
2023-01-19T09:43:43.661Z,624.81
2023-01-19T09:45:45.956Z,624.81
2023-01-19T09:47:43.684Z,624.81
2023-01-19T09:49:43.598Z,624.81
2023-01-19T09:51:43.405Z,624.81
2023-01-19T09:53:43.752Z,624.81
2023-01-19T09:55:43.319Z,624.81
2023-01-19T09:57:43.547Z,624.81
2023-01-19T09:59:43.991Z,624.81
2023-01-19T10:01:48.057Z,624.81
2023-01-19T10:03:44.657Z,624.81
2023-01-19T10:05:43.064Z,624.81
2023-01-19T10:07:45.096Z,624.81
2023-01-19T10:09:43.757Z,624.81
2023-01-19T10:11:53.733Z,624.81
2023-01-19T10:13:43.337Z,624.81
2023-01-19T10:15:42.735Z,624.81
2023-01-19T10:17:43.336Z,624.81
2023-01-19T10:19:45.683Z,624.81
2023-01-19T10:21:44.158Z,624.81
2023-01-19T10:23:44.428Z,624.81
2023-01-19T10:25:43.634Z,624.81
2023-01-19T10:27:43.046Z,624.81
2023-01-19T10:29:45.609Z,624.81
2023-01-19T10:31:44.185Z,624.81
2023-01-19T10:33:44.696Z,624.81
2023-01-19T10:35:43.155Z,624.81
2023-01-19T10:37:43.962Z,624.81
2023-01-19T10:39:48.638Z,624.81
2023-01-19T10:41:42.949Z,624.81
2023-01-19T10:43:44.494Z,624.81
2023-01-19T10:45:43.259Z,624.81
2023-01-19T10:47:43.836Z,624.81
2023-01-19T10:49:42.916Z,624.81
2023-01-19T10:51:43.652Z,624.81
2023-01-19T10:53:43.221Z,624.81
2023-01-19T10:55:43.601Z,624.81
2023-01-19T10:57:43.113Z,624.81
2023-01-19T10:59:44.066Z,624.81
2023-01-19T11:01:49.406Z,624.81
2023-01-19T11:03:45.769Z,624.81
2023-01-19T11:05:46.406Z,172.29
2023-01-19T11:07:42.864Z,172.29
2023-01-19T11:09:43.081Z,172.29
2023-01-19T11:11:45.564Z,21.55
2023-01-19T11:13:43.579Z,21.55
2023-01-19T11:15:43.581Z,21.55
2023-01-19T11:17:43.399Z,8.89
2023-01-19T11:19:44.579Z,8.89
2023-01-19T11:21:43.332Z,8.89
2023-01-19T11:23:45.843Z,5.35
2023-01-19T11:25:42.931Z,5.35
2023-01-19T11:27:43.580Z,5.35
2023-01-19T11:29:43.098Z,3.81
2023-01-19T11:31:43.802Z,3.81
2023-01-19T11:33:43.043Z,3.81
2023-01-19T11:35:43.439Z,1086.9
2023-01-19T11:37:42.992Z,1086.9
2023-01-19T11:39:43.113Z,1086.9
2023-01-19T11:41:44.587Z,1086.9
2023-01-19T11:44:00.519Z,908.18
2023-01-19T11:45:43.183Z,908.18
2023-01-19T11:47:46.433Z,908.18
2023-01-19T11:49:43.646Z,2.22
2023-01-19T11:51:43.724Z,2.22
2023-01-19T11:53:43.092Z,2.22
2023-01-19T11:55:43.430Z,752.08
2023-01-19T11:57:43.182Z,752.08
2023-01-19T11:59:44.431Z,752.08
2023-01-19T12:01:46.118Z,695.47
2023-01-19T12:03:44.613Z,695.47
2023-01-19T12:05:43.480Z,695.47
2023-01-19T12:07:43.655Z,1.81
2023-01-19T12:09:46.040Z,1.81
2023-01-19T12:11:43.353Z,1.81
2023-01-19T12:13:44.010Z,1.71
2023-01-19T12:15:43.171Z,1.71
2023-01-19T12:17:44.009Z,1.64
2023-01-19T12:19:43.842Z,1.64
2023-01-19T12:21:44.180Z,1.64
2023-01-19T12:23:44.824Z,1.64
2023-01-19T12:25:43.684Z,591.48
2023-01-19T12:27:43.092Z,591.48
2023-01-19T12:29:43.735Z,591.48
2023-01-19T12:31:44.764Z,1.56
2023-01-19T12:33:43.839Z,1.56
2023-01-19T12:35:43.222Z,1.56
2023-01-19T12:37:43.726Z,1.51
2023-01-19T12:39:42.881Z,1.51
2023-01-19T12:41:43.570Z,1.51
2023-01-19T12:43:43.206Z,1.47
2023-01-19T12:45:43.390Z,1.47
2023-01-19T12:47:43.089Z,1.47
2023-01-19T12:49:43.455Z,1.43
2023-01-19T12:51:43.062Z,1.43
2023-01-19T12:53:43.797Z,1.43
2023-01-19T12:55:42.921Z,1.41
2023-01-19T12:57:43.459Z,1.41
2023-01-19T12:59:43.030Z,1.41
2023-01-19T13:01:47.137Z,513.63
2023-01-19T13:03:44.104Z,513.63
2023-01-19T13:05:44.745Z,513.63
2023-01-19T13:07:43.578Z,521.07
2023-01-19T13:09:42.890Z,521.07
2023-01-19T13:11:50.786Z,521.07
2023-01-19T13:13:42.801Z,1.41
2023-01-19T13:15:43.416Z,1.41
2023-01-19T13:17:42.996Z,1.41
2023-01-19T13:19:43.822Z,1.41
2023-01-19T13:21:44.680Z,1.41
2023-01-19T13:23:43.546Z,1.41
2023-01-19T13:25:43.475Z,1.41
2023-01-19T13:27:43.473Z,1.41
2023-01-19T13:29:42.847Z,1.41
2023-01-19T13:31:44.965Z,528.59
2023-01-19T13:33:43.048Z,528.59
2023-01-19T13:35:44.033Z,528.59
2023-01-19T13:37:42.873Z,1.45
2023-01-19T13:39:43.444Z,1.45
2023-01-19T13:41:43.720Z,1.45
2023-01-19T13:43:43.406Z,1.47
2023-01-19T13:45:42.833Z,1.47
2023-01-19T13:47:43.725Z,1.47
2023-01-19T13:49:43.140Z,536.18
2023-01-19T13:51:44.104Z,536.18
2023-01-19T13:53:43.115Z,536.18
2023-01-19T13:55:47.756Z,521.07
2023-01-19T13:57:43.110Z,521.07
2023-01-19T13:59:43.750Z,521.07
2023-01-19T14:01:47.482Z,1.41
2023-01-19T14:03:45.999Z,1.41
2023-01-19T14:05:43.143Z,1.41
2023-01-19T14:07:46.406Z,528.59
2023-01-19T14:09:43.319Z,528.59
2023-01-19T14:11:43.789Z,528.59
2023-01-19T14:13:56.053Z,528.59
2023-01-19T14:15:44.836Z,528.59
2023-01-19T14:17:43.268Z,528.59
2023-01-19T14:19:43.776Z,521.07
2023-01-19T14:21:43.343Z,521.07
2023-01-19T14:23:43.506Z,521.07
2023-01-19T14:25:43.064Z,1.41
2023-01-19T14:27:43.424Z,1.41
2023-01-19T14:29:44.399Z,1.41
2023-01-19T14:31:44.081Z,521.07
2023-01-19T14:33:42.820Z,521.07
2023-01-19T14:35:43.754Z,521.07
2023-01-19T14:37:43.616Z,521.07
2023-01-19T14:39:42.967Z,1.39
2023-01-19T14:41:43.803Z,1.39
2023-01-19T14:43:42.988Z,1.39
2023-01-19T14:45:44.065Z,1.37
2023-01-19T14:47:43.554Z,1.37
2023-01-19T14:49:43.897Z,1.37
2023-01-19T14:51:59.380Z,498.97
2023-01-19T14:53:43.606Z,498.97
2023-01-19T14:55:43.665Z,498.97
2023-01-19T14:57:43.461Z,1.33
2023-01-19T14:59:42.846Z,1.33
2023-01-19T15:01:49.142Z,1.31
2023-01-19T15:03:57.050Z,1.31
2023-01-19T15:05:43.359Z,1.31
2023-01-19T15:07:45.730Z,1.31
2023-01-19T15:09:43.256Z,1.25
2023-01-19T15:11:43.973Z,1.25
2023-01-19T15:13:43.098Z,443.23
2023-01-19T15:15:43.307Z,1.2
2023-01-19T15:17:43.509Z,1.2
2023-01-19T15:19:42.904Z,1.2
2023-01-19T15:21:43.308Z,1.2
2023-01-19T15:23:43.086Z,1.2
2023-01-19T15:25:44.063Z,1.2
2023-01-19T15:27:43.030Z,436.58
2023-01-19T15:29:43.657Z,436.58
2023-01-19T15:31:43.820Z,436.58
2023-01-19T15:33:43.670Z,436.58
2023-01-19T15:35:43.155Z,436.58
2023-01-19T15:37:43.602Z,436.58
2023-01-19T15:39:42.811Z,443.23
2023-01-19T15:41:47.741Z,443.23
2023-01-19T15:43:42.736Z,443.23
2023-01-19T15:45:44.107Z,449.95
2023-01-19T15:47:43.043Z,449.95
2023-01-19T15:49:43.632Z,449.95
2023-01-19T15:51:42.980Z,1.22
2023-01-19T15:53:43.614Z,1.22
2023-01-19T15:55:43.181Z,1.22
2023-01-19T15:57:43.291Z,1.22
2023-01-19T15:59:44.219Z,1.22
2023-01-19T16:01:47.874Z,1.22
2023-01-19T16:03:44.237Z,1.22
2023-01-19T16:05:54.591Z,1.22
2023-01-19T16:07:43.201Z,1.23
2023-01-19T16:09:43.656Z,1.23
2023-01-19T16:11:43.102Z,1.23
2023-01-19T16:13:43.509Z,1.23
2023-01-19T16:15:43.288Z,1.22
2023-01-19T16:17:44.018Z,1.22
2023-01-19T16:19:43.063Z,1.22
2023-01-19T16:21:45.111Z,1.23
2023-01-19T16:23:59.154Z,1.23
2023-01-19T16:25:42.714Z,1.23
2023-01-19T16:27:43.043Z,449.95
2023-01-19T16:29:43.588Z,449.95
2023-01-19T16:31:43.974Z,449.95
2023-01-19T16:33:43.314Z,449.95
2023-01-19T16:35:42.869Z,449.95
2023-01-19T16:37:43.501Z,449.95
2023-01-19T16:39:42.910Z,449.95
2023-01-19T16:41:43.461Z,449.95
2023-01-19T16:43:42.806Z,449.95
2023-01-19T16:45:43.663Z,1.2
2023-01-19T16:47:43.206Z,1.2
2023-01-19T16:49:43.436Z,1.2
2023-01-19T16:51:43.474Z,1.2
2023-01-19T16:53:43.427Z,1.2
2023-01-19T16:55:42.989Z,1.2
2023-01-19T16:57:43.035Z,1.22
2023-01-19T16:59:42.738Z,1.22
2023-01-19T17:01:47.123Z,1.22
2023-01-19T17:03:44.279Z,443.23
2023-01-19T17:05:43.489Z,443.23
2023-01-19T17:07:42.869Z,443.23
2023-01-19T17:09:43.538Z,436.58
2023-01-19T17:11:43.544Z,436.58
2023-01-19T17:13:43.237Z,436.58
2023-01-19T17:15:43.233Z,423.49
2023-01-19T17:17:44.823Z,423.49
2023-01-19T17:19:42.832Z,423.49
2023-01-19T17:21:43.980Z,423.49
2023-01-19T17:23:43.101Z,423.49
2023-01-19T17:25:43.330Z,423.49
2023-01-19T17:27:42.936Z,423.49
2023-01-19T17:29:43.381Z,423.49
2023-01-19T17:31:45.280Z,423.49
2023-01-19T17:33:43.427Z,423.49
2023-01-19T17:35:42.754Z,423.49
2023-01-19T17:37:43.507Z,423.49
2023-01-19T17:39:43.017Z,423.49
2023-01-19T17:41:43.913Z,423.49
2023-01-19T17:43:42.977Z,423.49
2023-01-19T17:45:43.867Z,423.49
2023-01-19T17:47:45.289Z,423.49
2023-01-19T17:49:43.471Z,423.49
2023-01-19T17:51:44.321Z,423.49
2023-01-19T17:53:43.590Z,423.49
2023-01-19T17:55:43.578Z,423.49
2023-01-19T17:57:43.117Z,423.49
2023-01-19T17:59:43.651Z,423.49
2023-01-19T18:01:47.901Z,423.49
2023-01-19T18:03:44.657Z,423.49
2023-01-19T18:05:43.104Z,423.49
2023-01-19T18:07:43.669Z,423.49
2023-01-19T18:09:43.627Z,423.49
2023-01-19T18:11:43.907Z,423.49
2023-01-19T18:13:43.037Z,423.49
2023-01-19T18:15:43.695Z,423.49
2023-01-19T18:17:43.394Z,423.49
2023-01-19T18:19:43.515Z,423.49
2023-01-19T18:21:43.960Z,423.49
2023-01-19T18:23:43.484Z,423.49
2023-01-19T18:25:42.880Z,423.49
2023-01-19T18:27:43.118Z,423.49
2023-01-19T18:29:42.827Z,423.49
2023-01-19T18:31:44.874Z,423.49
2023-01-19T18:33:45.812Z,423.49
2023-01-19T18:35:43.151Z,423.49
2023-01-19T18:37:42.914Z,423.49
2023-01-19T18:39:43.464Z,2.46
2023-01-19T18:41:43.165Z,2.46
2023-01-19T18:43:43.362Z,2.46
2023-01-19T18:45:43.065Z,2.46
2023-01-19T18:47:43.940Z,2.46
2023-01-19T18:49:43.036Z,2.46
2023-01-19T18:51:44.024Z,2.46
2023-01-19T18:53:43.252Z,2.46
2023-01-19T18:55:43.820Z,2.46
2023-01-19T18:57:43.130Z,2.46
2023-01-19T18:59:42.636Z,2.46
2023-01-19T19:01:49.147Z,2.46
2023-01-19T19:03:43.256Z,2.46
2023-01-19T19:05:43.776Z,2.46
2023-01-19T19:07:43.118Z,2.46
2023-01-19T19:09:43.545Z,2.46
2023-01-19T19:11:43.429Z,2.46
2023-01-19T19:13:42.534Z,2.46
2023-01-19T19:15:43.303Z,2.46
2023-01-19T19:17:46.157Z,2.46
2023-01-19T19:19:43.262Z,2.46
2023-01-19T19:21:44.225Z,2.46
2023-01-19T19:23:44.774Z,2.46
2023-01-19T19:25:42.780Z,2.46
2023-01-19T19:27:43.132Z,2.46
2023-01-19T19:29:42.838Z,2.46
2023-01-19T19:31:44.466Z,2.46
2023-01-19T19:33:42.829Z,2.46
2023-01-19T19:35:43.229Z,2.46
2023-01-19T19:37:46.360Z,2.46
2023-01-19T19:39:43.576Z,2.46
2023-01-19T19:41:43.281Z,2.46
2023-01-19T19:43:44.132Z,2.46
2023-01-19T19:45:43.232Z,2.46
2023-01-19T19:47:43.708Z,2.46
2023-01-19T19:49:46.454Z,2.46
2023-01-19T19:52:02.169Z,2.46
2023-01-19T19:53:43.106Z,2.46
2023-01-19T19:55:43.792Z,2.46
2023-01-19T19:57:43.189Z,2.46
2023-01-19T19:59:42.779Z,2.46
2023-01-19T20:01:51.018Z,2.46
2023-01-19T20:03:43.464Z,2.46
2023-01-19T20:05:43.053Z,2.46
2023-01-19T20:07:43.578Z,2.46
2023-01-19T20:09:43.001Z,2.46
2023-01-19T20:11:44.025Z,2.46
2023-01-19T20:13:43.180Z,2.46
2023-01-19T20:15:43.765Z,2.46
2023-01-19T20:17:43.328Z,2.46
2023-01-19T20:19:44.007Z,2.46
2023-01-19T20:21:43.475Z,2.46
2023-01-19T20:23:43.653Z,2.46
2023-01-19T20:25:43.040Z,2.46
2023-01-19T20:27:45.006Z,2.46
2023-01-19T20:29:43.042Z,2.46
2023-01-19T20:31:44.822Z,2.46
2023-01-19T20:33:43.064Z,2.46
2023-01-19T20:35:43.605Z,2.46
2023-01-19T20:37:43.343Z,2.46
2023-01-19T20:39:42.804Z,2.46
2023-01-19T20:41:43.253Z,2.46
2023-01-19T20:43:43.068Z,2.46
2023-01-19T20:45:44.104Z,2.46
2023-01-19T20:47:43.098Z,2.46
2023-01-19T20:49:42.858Z,2.46
2023-01-19T20:51:43.563Z,2.46
2023-01-19T20:53:42.894Z,2.46
2023-01-19T20:55:43.178Z,2.46
2023-01-19T20:57:42.698Z,2.46
2023-01-19T20:59:43.389Z,2.46
2023-01-19T21:01:47.505Z,2.46
2023-01-19T21:03:43.510Z,2.46
2023-01-19T21:05:43.552Z,2.46
2023-01-19T21:07:43.146Z,2.46
2023-01-19T21:09:43.461Z,2.46
2023-01-19T21:11:42.908Z,2.46
2023-01-19T21:13:43.366Z,2.46
2023-01-19T21:15:43.013Z,2.46
2023-01-19T21:17:45.186Z,2.46
2023-01-19T21:19:42.888Z,2.46
2023-01-19T21:22:02.574Z,2.46
2023-01-19T21:23:43.007Z,2.46
2023-01-19T21:25:43.556Z,2.46
2023-01-19T21:27:42.769Z,2.46
2023-01-19T21:29:43.334Z,2.46
2023-01-19T21:31:43.650Z,2.46
2023-01-19T21:33:43.352Z,2.46
2023-01-19T21:35:43.006Z,2.46
2023-01-19T21:37:43.501Z,2.46
2023-01-19T21:39:42.900Z,2.46
2023-01-19T21:41:43.411Z,2.46
2023-01-19T21:43:42.964Z,2.46
2023-01-19T21:45:43.700Z,2.46
2023-01-19T21:47:43.116Z,2.46
2023-01-19T21:49:43.465Z,2.46
2023-01-19T21:51:43.379Z,2.46
2023-01-19T21:53:43.721Z,2.46
2023-01-19T21:55:42.958Z,2.46
2023-01-19T21:57:43.458Z,2.46
2023-01-19T21:59:43.179Z,2.46
2023-01-19T22:01:47.092Z,2.46
2023-01-19T22:04:11.405Z,2.46
2023-01-19T22:05:43.368Z,2.46
2023-01-19T22:07:43.100Z,2.46
2023-01-19T22:09:43.787Z,2.46
2023-01-19T22:11:43.022Z,2.46
2023-01-19T22:13:43.679Z,2.46
2023-01-19T22:15:43.222Z,2.46
2023-01-19T22:17:43.872Z,2.46
2023-01-19T22:19:43.853Z,2.46
2023-01-19T22:21:43.663Z,2.46
2023-01-19T22:23:43.211Z,2.46
2023-01-19T22:25:43.251Z,2.46
2023-01-19T22:27:42.802Z,2.46
2023-01-19T22:29:43.471Z,2.46
2023-01-19T22:31:44.308Z,2.46
2023-01-19T22:33:43.272Z,2.46
2023-01-19T22:35:42.948Z,2.46
2023-01-19T22:37:43.456Z,2.46
2023-01-19T22:39:42.998Z,2.46
2023-01-19T22:41:43.502Z,2.46
2023-01-19T22:43:43.073Z,2.46
2023-01-19T22:45:43.564Z,2.46
2023-01-19T22:47:43.080Z,2.46
2023-01-19T22:49:43.401Z,2.46
2023-01-19T22:51:43.126Z,2.46
2023-01-19T22:53:43.595Z,2.46
2023-01-19T22:55:42.846Z,2.46
2023-01-19T22:57:43.593Z,2.46
2023-01-19T22:59:43.144Z,2.46
2023-01-19T23:01:50.698Z,2.46
2023-01-19T23:03:43.412Z,2.46
2023-01-19T23:05:43.002Z,2.46
2023-01-19T23:07:43.510Z,2.46
2023-01-19T23:09:42.697Z,2.46
2023-01-19T23:11:46.768Z,2.46
2023-01-19T23:13:42.832Z,2.46
2023-01-19T23:15:43.458Z,2.46
2023-01-19T23:17:42.852Z,2.46
2023-01-19T23:19:43.325Z,2.46
2023-01-19T23:21:43.022Z,2.46
2023-01-19T23:23:43.472Z,2.46
2023-01-19T23:25:42.815Z,2.46
2023-01-19T23:27:43.358Z,2.46
2023-01-19T23:29:42.988Z,2.46
2023-01-19T23:31:44.208Z,2.46
2023-01-19T23:33:42.860Z,2.46
2023-01-19T23:35:43.434Z,2.46
2023-01-19T23:37:42.881Z,2.46
2023-01-19T23:39:43.629Z,2.46
2023-01-19T23:41:43.175Z,2.46
2023-01-19T23:43:42.840Z,2.46
2023-01-19T23:45:43.883Z,2.46
2023-01-19T23:47:43.343Z,2.46
2023-01-19T23:49:43.356Z,2.46
2023-01-19T23:51:43.171Z,2.46
2023-01-19T23:53:43.626Z,2.46
2023-01-19T23:55:42.955Z,2.46
2023-01-19T23:57:43.427Z,2.46
2023-01-19T23:59:43.107Z,2.46
