createdAt,value
2018-04-14T00:00:02.514Z,12.60
2018-04-14T00:02:31.688Z,12.60
2018-04-14T00:05:00.790Z,12.50
2018-04-14T00:07:30.716Z,12.50
2018-04-14T00:10:00.589Z,12.50
2018-04-14T00:12:29.870Z,12.40
2018-04-14T00:14:58.976Z,12.50
2018-04-14T00:17:28.050Z,12.40
2018-04-14T00:19:57.156Z,12.30
2018-04-14T00:22:26.236Z,12.30
2018-04-14T00:24:55.372Z,12.30
2018-04-14T00:27:24.453Z,12.30
2018-04-14T00:29:53.532Z,12.30
2018-04-14T00:32:23.441Z,12.20
2018-04-14T00:34:52.515Z,12.20
2018-04-14T00:37:21.600Z,12.20
2018-04-14T00:39:50.705Z,12.30
2018-04-14T00:42:19.820Z,12.20
2018-04-14T00:44:48.935Z,12.10
2018-04-14T00:47:18.090Z,12.10
2018-04-14T00:49:47.170Z,12.10
2018-04-14T00:52:16.254Z,12.10
2018-04-14T00:54:45.439Z,12.10
2018-04-14T00:57:15.325Z,12.00
2018-04-14T00:59:44.443Z,12.00
2018-04-14T01:02:13.565Z,12.10
2018-04-14T01:04:42.794Z,12.10
2018-04-14T01:07:11.881Z,12.10
2018-04-14T01:09:40.959Z,12.10
2018-04-14T01:12:10.066Z,12.10
2018-04-14T01:14:39.195Z,12.10
2018-04-14T01:17:08.531Z,12.10
2018-04-14T01:19:37.644Z,12.10
2018-04-14T01:22:06.753Z,12.00
2018-04-14T01:24:36.228Z,12.10
2018-04-14T01:27:05.344Z,12.00
2018-04-14T01:29:34.460Z,12.10
2018-04-14T01:32:03.638Z,12.10
2018-04-14T01:34:32.771Z,12.00
2018-04-14T01:37:01.850Z,12.00
2018-04-14T01:39:30.966Z,12.00
2018-04-14T01:42:00.815Z,11.90
2018-04-14T01:44:29.928Z,11.90
2018-04-14T01:46:59.051Z,12.00
2018-04-14T01:49:28.131Z,11.90
2018-04-14T01:51:58.836Z,11.90
2018-04-14T01:54:27.944Z,11.90
2018-04-14T01:56:57.069Z,11.80
2018-04-14T01:59:26.153Z,11.90
2018-04-14T02:01:55.242Z,11.90
2018-04-14T02:04:24.356Z,11.90
2018-04-14T02:06:53.435Z,11.80
2018-04-14T02:09:23.308Z,11.80
2018-04-14T02:11:52.431Z,11.80
2018-04-14T02:14:21.520Z,11.80
2018-04-14T02:19:50.261Z,11.70
2018-04-14T02:22:19.386Z,11.70
2018-04-14T02:24:48.570Z,11.70
2018-04-14T02:27:17.749Z,11.70
2018-04-14T02:29:46.839Z,11.80
2018-04-14T02:32:15.927Z,11.70
2018-04-14T02:34:45.071Z,11.70
2018-04-14T02:37:14.158Z,11.80
2018-04-14T02:39:43.308Z,11.70
2018-04-14T02:42:12.411Z,11.70
2018-04-14T02:44:41.521Z,11.70
2018-04-14T02:47:10.636Z,11.70
2018-04-14T02:49:39.808Z,11.70
2018-04-14T02:52:08.986Z,11.70
2018-04-14T02:54:38.858Z,11.70
2018-04-14T02:57:08.024Z,11.70
2018-04-14T02:59:37.134Z,11.80
2018-04-14T03:02:06.240Z,11.80
2018-04-14T03:04:35.367Z,11.80
2018-04-14T03:07:04.481Z,11.80
2018-04-14T03:09:33.563Z,11.80
2018-04-14T03:12:03.410Z,11.80
2018-04-14T03:14:32.487Z,11.70
2018-04-14T03:17:01.695Z,11.80
2018-04-14T03:19:31.561Z,11.80
2018-04-14T03:22:00.639Z,11.70
2018-04-14T03:24:30.520Z,11.80
2018-04-14T03:26:59.676Z,11.80
2018-04-14T03:29:28.839Z,11.90
2018-04-14T03:31:58.455Z,12.00
2018-04-14T03:34:27.565Z,12.00
2018-04-14T03:36:56.742Z,12.00
2018-04-14T03:39:26.591Z,12.00
2018-04-14T03:41:55.712Z,12.00
2018-04-14T03:44:24.790Z,12.00
2018-04-14T03:46:54.699Z,12.10
2018-04-14T03:49:23.813Z,12.00
2018-04-14T03:51:52.898Z,12.00
2018-04-14T03:54:22.015Z,12.00
2018-04-14T03:56:51.896Z,12.10
2018-04-14T03:59:21.011Z,12.10
2018-04-14T04:01:50.131Z,12.10
2018-04-14T04:04:19.215Z,12.10
2018-04-14T04:06:49.063Z,12.10
2018-04-14T04:09:18.136Z,12.10
2018-04-14T04:11:47.248Z,12.10
2018-04-14T04:14:16.365Z,12.10
2018-04-14T04:16:46.324Z,12.00
2018-04-14T04:22:46.054Z,12.00
2018-04-14T04:28:23.902Z,11.90
2018-04-14T04:30:53.792Z,11.90
2018-04-14T04:33:22.886Z,11.80
2018-04-14T04:35:52.003Z,11.80
2018-04-14T04:38:21.893Z,11.80
2018-04-14T04:40:51.896Z,11.70
2018-04-14T04:43:21.807Z,11.80
2018-04-14T04:45:50.929Z,11.80
2018-04-14T04:48:20.023Z,11.80
2018-04-14T04:50:49.135Z,11.70
2018-04-14T04:53:18.224Z,11.80
2018-04-14T04:55:47.360Z,11.80
2018-04-14T04:58:17.331Z,11.80
2018-04-14T05:00:47.302Z,11.80
2018-04-14T05:03:17.181Z,11.80
2018-04-14T05:05:46.289Z,11.80
2018-04-14T05:08:16.165Z,11.90
2018-04-14T05:10:45.604Z,11.90
2018-04-14T05:13:14.728Z,11.90
2018-04-14T05:15:43.848Z,11.90
2018-04-14T05:18:12.975Z,11.90
2018-04-14T05:20:42.059Z,11.90
2018-04-14T05:23:11.947Z,12.00
2018-04-14T05:25:41.057Z,12.00
2018-04-14T05:28:10.191Z,11.90
2018-04-14T05:30:39.273Z,11.90
2018-04-14T05:33:09.183Z,12.00
2018-04-14T05:35:38.312Z,12.00
2018-04-14T05:38:07.407Z,11.90
2018-04-14T05:40:37.360Z,11.90
2018-04-14T05:43:06.443Z,11.90
2018-04-14T05:45:35.587Z,11.90
2018-04-14T05:48:04.665Z,11.90
2018-04-14T05:50:33.742Z,11.90
2018-04-14T05:53:02.814Z,11.90
2018-04-14T05:55:31.923Z,12.00
2018-04-14T05:58:01.053Z,12.00
2018-04-14T06:00:30.134Z,12.10
2018-04-14T06:02:59.975Z,12.10
2018-04-14T06:05:29.059Z,12.10
2018-04-14T06:07:59.013Z,12.20
2018-04-14T06:10:28.143Z,12.20
2018-04-14T06:12:57.236Z,12.20
2018-04-14T06:15:26.356Z,12.40
2018-04-14T06:17:55.465Z,12.50
2018-04-14T06:20:24.547Z,12.40
2018-04-14T06:22:54.485Z,12.60
2018-04-14T06:25:24.517Z,12.60
2018-04-14T06:27:53.664Z,12.60
2018-04-14T06:30:22.759Z,12.70
2018-04-14T06:32:51.836Z,12.60
2018-04-14T06:35:21.768Z,12.60
2018-04-14T06:37:51.652Z,12.60
2018-04-14T06:40:21.121Z,12.60
2018-04-14T06:42:50.967Z,12.70
2018-04-14T06:45:20.070Z,12.70
2018-04-14T06:47:49.192Z,12.70
2018-04-14T06:50:18.309Z,12.80
2018-04-14T06:52:47.396Z,12.90
2018-04-14T06:55:17.268Z,13.20
2018-04-14T06:57:46.390Z,13.20
2018-04-14T07:00:15.609Z,13.40
2018-04-14T07:02:44.720Z,13.50
2018-04-14T07:05:13.892Z,13.40
2018-04-14T07:07:43.003Z,13.40
2018-04-14T07:10:12.156Z,13.40
2018-04-14T07:12:41.268Z,13.50
2018-04-14T07:15:10.473Z,13.60
2018-04-14T07:17:39.629Z,13.70
2018-04-14T07:20:08.758Z,13.80
2018-04-14T07:22:37.897Z,13.90
2018-04-14T07:25:07.030Z,13.90
2018-04-14T07:27:36.112Z,14.00
2018-04-14T07:30:05.236Z,14.00
2018-04-14T07:32:34.379Z,14.00
2018-04-14T07:35:04.236Z,14.10
2018-04-14T07:37:33.377Z,14.10
2018-04-14T07:40:02.502Z,14.10
2018-04-14T07:42:31.632Z,14.20
2018-04-14T07:45:01.569Z,14.50
2018-04-14T07:47:31.504Z,14.60
2018-04-14T07:50:01.364Z,14.80
2018-04-14T07:52:30.478Z,14.80
2018-04-14T07:54:59.575Z,14.80
2018-04-14T07:57:28.673Z,14.90
2018-04-14T07:59:57.802Z,15.10
2018-04-14T08:02:26.923Z,15.20
2018-04-14T08:05:00.446Z,15.40
2018-04-14T08:07:29.616Z,15.40
2018-04-14T08:09:58.767Z,15.50
2018-04-14T08:12:27.910Z,15.20
2018-04-14T08:14:57.023Z,15.00
2018-04-14T08:17:26.160Z,14.80
2018-04-14T08:19:55.280Z,14.80
2018-04-14T08:22:24.440Z,14.80
2018-04-14T08:24:53.560Z,14.80
2018-04-14T08:27:22.680Z,14.90
2018-04-14T08:29:52.538Z,15.10
2018-04-14T08:32:21.721Z,15.10
2018-04-14T08:34:51.604Z,15.40
2018-04-14T08:37:20.719Z,15.40
2018-04-14T08:39:49.825Z,15.50
2018-04-14T08:42:18.942Z,15.70
2018-04-14T08:44:48.047Z,15.80
2018-04-14T08:47:17.173Z,16.00
2018-04-14T08:49:46.282Z,16.20
2018-04-14T08:52:15.371Z,16.20
2018-04-14T08:54:44.511Z,16.20
2018-04-14T08:57:13.598Z,16.30
2018-04-14T08:59:42.790Z,16.40
2018-04-14T09:02:11.867Z,16.40
2018-04-14T09:04:41.710Z,16.20
2018-04-14T09:07:11.584Z,16.10
2018-04-14T09:09:40.797Z,16.10
2018-04-14T09:12:09.926Z,16.50
2018-04-14T09:14:39.003Z,16.80
2018-04-14T09:17:08.135Z,17.00
2018-04-14T09:19:37.236Z,17.20
2018-04-14T09:22:06.377Z,17.30
2018-04-14T09:24:35.616Z,17.40
2018-04-14T09:27:05.533Z,17.70
2018-04-14T09:29:35.408Z,17.90
2018-04-14T09:32:04.494Z,17.90
2018-04-14T09:34:33.628Z,17.90
2018-04-14T09:37:02.724Z,17.70
2018-04-14T09:39:31.889Z,17.60
2018-04-14T09:42:00.991Z,17.60
2018-04-14T09:44:30.082Z,17.50
2018-04-14T09:46:59.203Z,17.50
2018-04-14T09:49:29.210Z,17.40
2018-04-14T09:51:58.368Z,17.30
2018-04-14T09:54:27.457Z,17.30
2018-04-14T09:56:56.648Z,17.40
2018-04-14T09:59:25.752Z,17.40
2018-04-14T10:01:54.822Z,17.60
2018-04-14T10:04:23.925Z,17.70
2018-04-14T10:06:53.004Z,17.80
2018-04-14T10:09:22.906Z,17.90
2018-04-14T10:11:52.093Z,17.90
2018-04-14T10:14:21.974Z,18.20
2018-04-14T10:16:51.861Z,18.30
2018-04-14T10:19:21.715Z,18.10
2018-04-14T10:21:50.783Z,18.10
2018-04-14T10:24:19.855Z,17.90
2018-04-14T10:26:48.964Z,17.80
2018-04-14T10:29:18.079Z,17.80
2018-04-14T10:31:47.162Z,17.90
2018-04-14T10:34:16.234Z,18.10
2018-04-14T10:36:46.074Z,18.40
2018-04-14T10:39:16.280Z,18.60
2018-04-14T10:41:45.375Z,18.50
2018-04-14T10:44:14.458Z,18.70
2018-04-14T10:46:43.591Z,18.80
2018-04-14T10:49:14.216Z,19.20
2018-04-14T10:51:43.347Z,19.20
2018-04-14T10:54:12.452Z,19.50
2018-04-14T10:56:41.534Z,19.60
2018-04-14T10:59:10.612Z,19.50
2018-04-14T11:01:39.687Z,19.50
2018-04-14T11:04:08.836Z,19.60
2018-04-14T11:06:38.713Z,19.20
2018-04-14T11:09:07.857Z,19.20
2018-04-14T11:11:36.971Z,19.30
2018-04-14T11:14:06.079Z,19.30
2018-04-14T11:16:35.266Z,19.50
2018-04-14T11:19:04.347Z,19.40
2018-04-14T11:21:33.465Z,19.30
2018-04-14T11:24:02.548Z,19.40
2018-04-14T11:26:32.390Z,19.40
2018-04-14T11:29:01.463Z,19.40
2018-04-14T11:31:30.608Z,19.60
2018-04-14T11:33:59.711Z,19.60
2018-04-14T11:36:29.589Z,19.80
2018-04-14T11:38:58.695Z,19.70
2018-04-14T11:41:27.862Z,19.80
2018-04-14T11:43:57.778Z,19.90
2018-04-14T11:46:27.639Z,20.20
2018-04-14T11:48:56.746Z,20.10
2018-04-14T11:51:25.828Z,20.40
2018-04-14T11:53:55.700Z,20.20
2018-04-14T11:56:24.800Z,20.20
2018-04-14T11:58:53.872Z,20.00
2018-04-14T12:01:23.011Z,19.90
2018-04-14T12:03:52.120Z,19.70
2018-04-14T12:06:21.271Z,19.50
2018-04-14T12:08:50.356Z,19.30
2018-04-14T12:11:19.488Z,19.20
2018-04-14T12:13:48.598Z,19.10
2018-04-14T12:16:17.723Z,19.00
2018-04-14T12:18:46.796Z,18.90
2018-04-14T12:21:15.874Z,18.70
2018-04-14T12:23:45.775Z,18.60
2018-04-14T12:26:14.921Z,18.60
2018-04-14T12:28:44.836Z,18.50
2018-04-14T12:31:14.683Z,18.50
2018-04-14T12:33:43.758Z,18.40
2018-04-14T12:36:12.832Z,18.40
2018-04-14T12:38:41.998Z,18.20
2018-04-14T12:41:11.841Z,17.60
2018-04-14T12:43:41.717Z,16.70
2018-04-14T12:46:10.874Z,16.70
2018-04-14T12:48:40.754Z,15.60
2018-04-14T12:51:09.836Z,15.50
2018-04-14T12:53:38.916Z,15.20
2018-04-14T12:56:09.121Z,15.10
2018-04-14T12:58:38.212Z,15.10
2018-04-14T13:01:07.295Z,15.00
2018-04-14T13:03:36.372Z,14.90
2018-04-14T13:06:06.281Z,14.90
2018-04-14T13:08:35.428Z,14.90
2018-04-14T13:11:04.511Z,15.10
2018-04-14T13:13:33.593Z,15.30
2018-04-14T13:16:02.713Z,15.60
2018-04-14T13:18:31.828Z,15.80
2018-04-14T13:21:00.985Z,15.90
2018-04-14T13:23:30.111Z,15.90
2018-04-14T13:25:59.229Z,15.80
2018-04-14T13:28:28.302Z,15.70
2018-04-14T13:30:58.215Z,15.90
2018-04-14T13:33:27.328Z,15.90
2018-04-14T13:35:56.436Z,16.00
2018-04-14T13:38:25.553Z,16.10
2018-04-14T13:40:54.668Z,16.00
2018-04-14T13:43:24.552Z,16.00
2018-04-14T13:45:53.660Z,16.00
2018-04-14T13:48:23.205Z,16.10
2018-04-14T13:50:52.319Z,16.20
2018-04-14T13:53:21.473Z,16.30
2018-04-14T13:55:50.591Z,16.40
2018-04-14T13:58:19.810Z,16.60
2018-04-14T14:00:48.920Z,16.90
2018-04-14T14:03:18.011Z,17.20
2018-04-14T14:05:47.884Z,17.80
2018-04-14T14:08:16.988Z,17.80
2018-04-14T14:10:46.904Z,18.10
2018-04-14T14:13:16.018Z,18.00
2018-04-14T14:15:45.095Z,18.20
2018-04-14T14:18:15.038Z,18.60
2018-04-14T14:20:44.154Z,18.50
2018-04-14T14:23:13.231Z,18.70
2018-04-14T14:25:42.307Z,18.80
2018-04-14T14:28:11.390Z,18.90
2018-04-14T14:30:40.463Z,18.90
2018-04-14T14:33:09.533Z,18.90
2018-04-14T14:35:38.603Z,19.00
2018-04-14T14:38:07.770Z,19.20
2018-04-14T14:40:36.846Z,19.30
2018-04-14T14:43:05.981Z,19.20
2018-04-14T14:45:35.096Z,19.10
2018-04-14T14:48:04.326Z,19.00
2018-04-14T14:50:33.434Z,19.10
2018-04-14T14:53:02.592Z,19.10
2018-04-14T14:55:31.704Z,19.10
2018-04-14T14:58:00.824Z,19.20
2018-04-14T15:00:29.934Z,19.30
2018-04-14T15:02:59.049Z,19.30
2018-04-14T15:05:28.132Z,19.30
2018-04-14T15:07:57.969Z,19.50
2018-04-14T15:10:27.067Z,19.50
2018-04-14T15:12:56.936Z,19.60
2018-04-14T15:15:26.812Z,19.70
2018-04-14T15:17:56.684Z,19.70
2018-04-14T15:20:25.826Z,19.60
2018-04-14T15:22:54.963Z,19.60
2018-04-14T15:25:24.849Z,19.80
2018-04-14T15:27:54.045Z,19.80
2018-04-14T15:30:23.193Z,20.00
2018-04-14T15:32:52.272Z,20.10
2018-04-14T15:35:21.349Z,20.00
2018-04-14T15:37:50.423Z,19.90
2018-04-14T15:40:19.549Z,19.70
2018-04-14T15:42:48.642Z,19.60
2018-04-14T15:45:17.723Z,19.50
2018-04-14T15:47:46.802Z,19.50
2018-04-14T15:50:15.908Z,19.30
2018-04-14T15:52:44.979Z,19.30
2018-04-14T15:55:14.092Z,19.00
2018-04-14T15:57:43.201Z,18.80
2018-04-14T16:00:12.319Z,18.80
2018-04-14T16:02:41.420Z,18.80
2018-04-14T16:05:10.499Z,18.70
2018-04-14T16:07:39.603Z,18.80
2018-04-14T16:10:08.716Z,18.70
2018-04-14T16:12:37.835Z,18.70
2018-04-14T16:15:06.940Z,18.70
2018-04-14T16:17:36.045Z,18.80
2018-04-14T16:20:05.163Z,18.80
2018-04-14T16:22:34.234Z,18.90
2018-04-14T16:25:04.118Z,18.80
2018-04-14T16:27:33.232Z,18.70
2018-04-14T16:30:02.331Z,18.80
2018-04-14T16:32:31.407Z,18.80
2018-04-14T16:35:00.480Z,18.80
2018-04-14T16:37:29.550Z,18.90
2018-04-14T16:39:59.420Z,18.80
2018-04-14T16:42:28.560Z,18.80
2018-04-14T16:44:57.668Z,18.70
2018-04-14T16:47:26.746Z,18.70
2018-04-14T16:49:55.855Z,18.60
2018-04-14T16:52:24.992Z,18.60
2018-04-14T16:54:54.909Z,18.50
2018-04-14T16:57:24.751Z,18.50
2018-04-14T16:59:54.607Z,18.40
2018-04-14T17:02:23.782Z,18.40
2018-04-14T17:04:53.754Z,18.30
2018-04-14T17:07:22.831Z,18.20
2018-04-14T17:09:52.704Z,18.10
2018-04-14T17:12:21.844Z,18.10
2018-04-14T17:14:50.997Z,18.00
2018-04-14T17:17:20.078Z,18.00
2018-04-14T17:19:49.189Z,17.90
2018-04-14T17:22:18.270Z,17.80
2018-04-14T17:24:47.351Z,17.80
2018-04-14T17:27:16.471Z,17.70
2018-04-14T17:29:45.560Z,17.50
2018-04-14T17:32:14.664Z,17.50
2018-04-14T17:34:43.772Z,17.30
2018-04-14T17:37:13.068Z,17.20
2018-04-14T17:39:42.981Z,17.00
2018-04-14T17:42:12.056Z,17.00
2018-04-14T17:44:41.301Z,16.90
2018-04-14T17:47:10.468Z,16.80
2018-04-14T17:49:39.550Z,16.60
2018-04-14T17:52:09.480Z,16.20
2018-04-14T17:54:39.358Z,16.10
2018-04-14T17:57:08.504Z,16.00
2018-04-14T17:59:38.354Z,15.90
2018-04-14T18:02:07.434Z,15.80
2018-04-14T18:04:36.586Z,15.70
2018-04-14T18:07:05.663Z,15.60
2018-04-14T18:09:35.705Z,15.40
2018-04-14T18:12:05.588Z,15.30
2018-04-14T18:14:34.733Z,15.30
2018-04-14T18:17:04.693Z,15.10
2018-04-14T18:19:33.817Z,15.10
2018-04-14T18:22:02.939Z,15.00
2018-04-14T18:24:32.112Z,14.90
2018-04-14T18:27:03.111Z,14.70
2018-04-14T18:29:32.192Z,14.70
2018-04-14T18:32:01.301Z,14.60
2018-04-14T18:34:30.434Z,14.60
2018-04-14T18:36:59.553Z,14.60
2018-04-14T18:39:28.658Z,14.50
2018-04-14T18:41:58.526Z,14.30
2018-04-14T18:44:27.672Z,14.30
2018-04-14T18:46:56.777Z,14.30
2018-04-14T18:49:25.865Z,14.20
2018-04-14T18:51:54.971Z,14.10
2018-04-14T18:54:24.133Z,14.00
2018-04-14T18:56:54.143Z,14.10
2018-04-14T18:59:23.262Z,14.00
2018-04-14T19:01:52.348Z,14.10
2018-04-14T19:04:22.221Z,13.80
2018-04-14T19:06:51.373Z,13.80
2018-04-14T19:09:21.223Z,13.70
2018-04-14T19:11:50.364Z,13.70
2018-04-14T19:14:19.455Z,13.70
2018-04-14T19:16:48.580Z,13.60
2018-04-14T19:19:17.699Z,13.60
2018-04-14T19:21:46.928Z,13.60
2018-04-14T19:24:16.805Z,13.60
2018-04-14T19:26:46.099Z,13.50
2018-04-14T19:29:15.185Z,13.50
2018-04-14T19:31:44.296Z,13.50
2018-04-14T19:34:13.402Z,13.30
2018-04-14T19:36:42.518Z,13.30
2018-04-14T19:39:11.682Z,13.20
2018-04-14T19:41:40.763Z,13.20
2018-04-14T19:44:09.871Z,13.20
2018-04-14T19:46:39.016Z,13.20
2018-04-14T19:49:08.227Z,13.10
2018-04-14T19:51:37.355Z,13.20
2018-04-14T19:54:06.705Z,13.20
2018-04-14T19:56:35.822Z,13.10
2018-04-14T19:59:04.906Z,13.10
2018-04-14T20:01:34.063Z,13.10
2018-04-14T20:04:03.951Z,12.90
2018-04-14T20:06:33.070Z,12.90
2018-04-14T20:09:02.161Z,12.90
2018-04-14T20:11:31.442Z,12.90
2018-04-14T20:14:00.561Z,12.90
2018-04-14T20:16:29.677Z,12.90
2018-04-14T20:18:58.861Z,12.90
2018-04-14T20:21:27.972Z,12.90
2018-04-14T20:23:57.852Z,12.70
2018-04-14T20:26:26.970Z,12.60
2018-04-14T20:28:56.167Z,12.60
2018-04-14T20:31:25.260Z,12.60
2018-04-14T20:33:54.376Z,12.50
2018-04-14T20:36:23.549Z,12.50
2018-04-14T20:38:53.430Z,12.30
2018-04-14T20:41:22.556Z,12.30
2018-04-14T20:43:51.657Z,12.10
2018-04-14T20:46:20.785Z,12.20
2018-04-14T20:48:49.944Z,12.10
2018-04-14T20:51:19.791Z,12.10
2018-04-14T20:53:48.877Z,12.10
2018-04-14T20:56:18.761Z,12.10
2018-04-14T20:58:47.940Z,12.10
2018-04-14T21:01:17.028Z,12.10
2018-04-14T21:03:46.945Z,12.10
2018-04-14T21:06:16.853Z,12.00
2018-04-14T21:08:45.972Z,12.00
2018-04-14T21:11:15.092Z,12.00
2018-04-14T21:13:45.171Z,12.00
2018-04-14T21:16:14.293Z,11.90
2018-04-14T21:18:43.440Z,12.00
2018-04-14T21:21:12.558Z,12.00
2018-04-14T21:23:42.497Z,12.00
2018-04-14T21:26:12.380Z,12.00
2018-04-14T21:28:41.569Z,12.00
2018-04-14T21:31:10.723Z,11.90
2018-04-14T21:33:39.850Z,11.80
2018-04-14T21:36:09.732Z,11.70
2018-04-14T21:38:38.888Z,11.70
2018-04-14T21:41:08.749Z,11.60
2018-04-14T21:43:37.835Z,11.60
2018-04-14T21:46:07.695Z,11.70
2018-04-14T21:48:36.776Z,11.70
2018-04-14T21:51:06.623Z,11.70
2018-04-14T21:53:35.842Z,11.70
2018-04-14T21:56:04.974Z,11.70
2018-04-14T21:58:34.135Z,11.70
2018-04-14T22:01:04.042Z,11.60
2018-04-14T22:03:33.160Z,11.60
2018-04-14T22:06:02.291Z,11.60
2018-04-14T22:08:32.172Z,11.50
2018-04-14T22:11:02.061Z,11.50
2018-04-14T22:13:31.364Z,11.50
2018-04-14T22:16:01.250Z,11.50
2018-04-14T22:18:30.346Z,11.40
2018-04-14T22:20:59.461Z,11.40
2018-04-14T22:23:28.559Z,11.40
2018-04-14T22:25:57.739Z,11.40
2018-04-14T22:28:26.868Z,11.40
2018-04-14T22:30:55.985Z,11.30
2018-04-14T22:33:25.075Z,11.20
2018-04-14T22:35:54.160Z,11.30
2018-04-14T22:38:24.196Z,11.30
2018-04-14T22:40:54.066Z,11.20
2018-04-14T22:43:23.189Z,11.20
2018-04-14T22:45:52.322Z,11.10
2018-04-14T22:48:21.460Z,11.00
2018-04-14T22:50:51.317Z,11.00
2018-04-14T22:53:20.406Z,11.00
2018-04-14T22:55:50.350Z,11.10
2018-04-14T22:58:19.443Z,11.10
2018-04-14T23:00:49.333Z,11.10
2018-04-14T23:03:18.432Z,11.10
2018-04-14T23:05:47.560Z,11.10
2018-04-14T23:08:16.683Z,11.10
2018-04-14T23:10:45.780Z,11.00
2018-04-14T23:13:14.907Z,10.90
2018-04-14T23:15:44.003Z,10.90
2018-04-14T23:18:13.086Z,11.00
2018-04-14T23:20:42.208Z,10.90
2018-04-14T23:23:11.296Z,10.90
2018-04-14T23:25:40.418Z,10.90
2018-04-14T23:28:09.520Z,10.90
2018-04-14T23:30:38.608Z,10.90
2018-04-14T23:33:07.812Z,10.80
2018-04-14T23:35:36.902Z,10.80
2018-04-14T23:38:06.794Z,10.60
2018-04-14T23:40:35.916Z,10.60
2018-04-14T23:43:05.075Z,10.60
2018-04-14T23:45:34.193Z,10.60
2018-04-14T23:48:03.284Z,10.60
2018-04-14T23:50:33.165Z,10.60
2018-04-14T23:53:02.294Z,10.60
2018-04-14T23:55:31.449Z,10.50
2018-04-14T23:58:00.627Z,10.50
