createdAt,value
2023-01-11T00:01:22.741Z,1.63
2023-01-11T00:03:51.316Z,2.72
2023-01-11T00:06:20.146Z,2.50
2023-01-11T00:08:48.646Z,1.70
2023-01-11T00:11:19.191Z,2.20
2023-01-11T00:13:47.655Z,2.38
2023-01-11T00:16:16.330Z,2.05
2023-01-11T00:18:44.912Z,2.05
2023-01-11T00:21:14.223Z,2.70
2023-01-11T00:23:42.805Z,2.63
2023-01-11T00:26:14.027Z,2.10
2023-01-11T00:28:44.762Z,2.35
2023-01-11T00:31:13.355Z,2.13
2023-01-11T00:33:41.868Z,2.20
2023-01-11T00:36:10.872Z,1.90
2023-01-11T00:38:47.071Z,2.35
2023-01-11T00:41:34.508Z,2.40
2023-01-11T00:44:22.115Z,2.50
2023-01-11T00:47:08.068Z,2.90
2023-01-11T00:49:37.517Z,2.40
2023-01-11T00:52:09.283Z,2.63
2023-01-11T00:54:38.760Z,2.55
2023-01-11T00:57:07.776Z,2.38
2023-01-11T00:59:39.648Z,3.42
2023-01-11T01:02:08.790Z,5.90
2023-01-11T01:04:37.603Z,6.88
2023-01-11T01:07:06.950Z,8.77
2023-01-11T01:09:35.556Z,9.48
2023-01-11T01:12:05.188Z,10.27
2023-01-11T01:14:34.359Z,9.57
2023-01-11T01:17:08.067Z,9.85
2023-01-11T01:19:38.490Z,9.10
2023-01-11T01:22:07.495Z,9.20
2023-01-11T01:24:36.037Z,8.45
2023-01-11T01:27:04.561Z,8.75
2023-01-11T01:29:34.048Z,7.60
2023-01-11T01:32:04.089Z,6.95
2023-01-11T01:34:32.638Z,6.30
2023-01-11T01:37:01.232Z,5.93
2023-01-11T01:39:29.982Z,5.45
2023-01-11T01:41:58.479Z,5.20
2023-01-11T01:44:56.366Z,5.20
2023-01-11T01:47:32.417Z,4.93
2023-01-11T01:50:06.088Z,4.65
2023-01-11T01:52:36.570Z,3.97
2023-01-11T01:55:08.689Z,1.77
2023-01-11T01:57:40.369Z,3.80
2023-01-11T02:00:10.703Z,1.80
2023-01-11T02:02:42.373Z,3.42
2023-01-11T02:05:12.482Z,3.83
2023-01-11T02:07:43.492Z,4.50
2023-01-11T02:10:16.449Z,4.00
2023-01-11T02:12:50.894Z,4.30
2023-01-11T02:15:22.303Z,4.03
2023-01-11T02:17:55.568Z,3.40
2023-01-11T02:20:55.575Z,3.47
2023-01-11T02:23:58.098Z,2.80
2023-01-11T02:26:55.667Z,2.90
2023-01-11T02:29:38.505Z,3.10
2023-01-11T02:32:22.757Z,2.75
2023-01-11T02:35:01.735Z,3.40
2023-01-11T02:37:43.522Z,3.05
2023-01-11T02:40:22.885Z,3.15
2023-01-11T02:43:11.886Z,3.85
2023-01-11T02:45:51.621Z,3.15
2023-01-11T02:48:28.685Z,3.28
2023-01-11T02:51:03.849Z,3.58
2023-01-11T02:53:38.907Z,3.22
2023-01-11T02:56:12.327Z,3.10
2023-01-11T02:58:45.803Z,3.60
2023-01-11T03:01:16.901Z,4.03
2023-01-11T03:03:45.501Z,3.30
2023-01-11T03:06:18.612Z,2.88
2023-01-11T03:09:12.553Z,3.45
2023-01-11T03:12:12.545Z,3.50
2023-01-11T03:17:38.758Z,3.30
2023-01-11T03:20:15.437Z,3.25
2023-01-11T03:22:54.333Z,3.30
2023-01-11T03:25:29.863Z,3.47
2023-01-11T03:28:07.855Z,3.42
2023-01-11T03:30:41.895Z,2.88
2023-01-11T03:33:18.494Z,2.47
2023-01-11T03:35:51.262Z,2.85
2023-01-11T03:38:25.111Z,2.80
2023-01-11T03:40:57.831Z,3.38
2023-01-11T03:43:28.356Z,3.40
2023-01-11T03:45:59.745Z,2.70
2023-01-11T03:48:36.026Z,3.25
2023-01-11T03:51:10.365Z,3.20
2023-01-11T03:56:12.962Z,2.70
2023-01-11T03:58:41.617Z,2.90
2023-01-11T04:01:13.726Z,2.95
2023-01-11T04:03:43.658Z,3.20
2023-01-11T04:06:13.525Z,2.88
2023-01-11T04:08:42.076Z,3.83
2023-01-11T04:11:10.776Z,3.47
2023-01-11T04:13:39.281Z,5.82
2023-01-11T04:16:11.094Z,4.82
2023-01-11T04:18:39.621Z,4.93
2023-01-11T04:21:09.494Z,4.43
2023-01-11T04:23:38.258Z,3.10
2023-01-11T04:26:09.434Z,2.97
2023-01-11T04:28:37.924Z,4.10
2023-01-11T04:31:06.634Z,3.03
2023-01-11T04:33:35.354Z,2.70
2023-01-11T04:36:06.361Z,2.42
2023-01-11T04:38:36.738Z,3.20
2023-01-11T04:41:23.825Z,3.22
2023-01-11T04:46:23.634Z,3.40
2023-01-11T04:48:52.955Z,2.88
2023-01-11T04:51:22.913Z,3.28
2023-01-11T04:53:54.903Z,3.33
2023-01-11T04:56:23.665Z,3.50
2023-01-11T04:58:52.400Z,3.22
2023-01-11T05:01:21.233Z,4.03
2023-01-11T05:03:50.003Z,3.42
2023-01-11T05:06:19.830Z,2.88
2023-01-11T05:08:48.976Z,3.50
2023-01-11T05:11:19.529Z,3.20
2023-01-11T05:13:48.338Z,3.40
2023-01-11T05:16:18.980Z,2.38
2023-01-11T05:18:49.966Z,3.25
2023-01-11T05:21:21.023Z,3.88
2023-01-11T05:23:50.078Z,2.97
2023-01-11T05:26:23.344Z,2.97
2023-01-11T05:28:53.052Z,3.83
2023-01-11T05:31:21.609Z,3.20
2023-01-11T05:33:50.383Z,3.47
2023-01-11T05:36:21.435Z,2.80
2023-01-11T05:38:52.991Z,2.97
2023-01-11T05:41:24.155Z,3.90
2023-01-11T05:44:10.597Z,3.13
2023-01-11T05:46:40.898Z,3.20
2023-01-11T05:49:10.753Z,2.47
2023-01-11T05:51:39.719Z,3.20
2023-01-11T05:54:11.354Z,3.00
2023-01-11T05:56:42.609Z,2.92
2023-01-11T05:59:11.753Z,2.75
2023-01-11T06:01:40.635Z,3.15
2023-01-11T06:04:09.411Z,3.58
2023-01-11T06:06:38.364Z,3.47
2023-01-11T06:09:07.113Z,3.10
2023-01-11T06:11:35.884Z,3.60
2023-01-11T06:14:05.809Z,3.53
2023-01-11T06:16:34.459Z,3.25
2023-01-11T06:19:02.990Z,2.78
2023-01-11T06:21:31.652Z,3.70
2023-01-11T06:24:00.228Z,3.00
2023-01-11T06:26:58.568Z,3.70
2023-01-11T06:29:27.234Z,3.38
2023-01-11T06:31:55.742Z,5.47
2023-01-11T06:34:24.501Z,5.15
2023-01-11T06:36:52.970Z,3.63
2023-01-11T06:39:21.462Z,3.13
2023-01-11T06:41:50.120Z,3.40
2023-01-11T06:44:21.061Z,3.30
2023-01-11T06:46:50.600Z,4.05
2023-01-11T06:49:19.266Z,4.20
2023-01-11T06:51:48.004Z,3.50
2023-01-11T06:54:22.007Z,2.97
2023-01-11T06:56:50.772Z,3.50
2023-01-11T06:59:20.633Z,3.40
2023-01-11T07:01:49.127Z,2.78
2023-01-11T07:04:18.844Z,2.97
2023-01-11T07:06:47.484Z,3.55
2023-01-11T07:09:16.896Z,3.70
2023-01-11T07:11:45.744Z,4.80
2023-01-11T07:14:19.935Z,4.78
2023-01-11T07:19:19.739Z,3.25
2023-01-11T07:21:48.301Z,3.45
2023-01-11T07:24:16.709Z,3.83
2023-01-11T07:26:45.424Z,3.92
2023-01-11T07:29:13.888Z,3.13
2023-01-11T07:31:42.370Z,3.85
2023-01-11T07:34:13.026Z,3.42
2023-01-11T07:36:41.818Z,4.10
2023-01-11T07:39:10.424Z,3.72
2023-01-11T07:41:56.244Z,2.75
2023-01-11T07:44:24.778Z,3.33
2023-01-11T07:46:54.896Z,3.47
2023-01-11T07:49:24.952Z,4.07
2023-01-11T07:51:53.399Z,3.25
2023-01-11T07:54:22.951Z,4.20
2023-01-11T07:56:51.548Z,3.83
2023-01-11T07:59:20.119Z,3.97
2023-01-11T08:01:48.548Z,4.40
2023-01-11T08:04:17.343Z,3.53
2023-01-11T08:06:47.367Z,3.25
2023-01-11T08:09:15.837Z,3.38
2023-01-11T08:12:01.488Z,3.80
2023-01-11T08:14:42.477Z,3.42
2023-01-11T08:17:13.705Z,3.70
2023-01-11T08:19:42.962Z,3.53
2023-01-11T08:22:13.426Z,2.78
2023-01-11T08:24:41.976Z,3.05
2023-01-11T08:27:10.774Z,2.63
2023-01-11T08:29:39.950Z,3.40
2023-01-11T08:32:09.483Z,3.70
2023-01-11T08:34:38.441Z,3.10
2023-01-11T08:37:07.207Z,3.90
2023-01-11T08:39:37.487Z,2.97
2023-01-11T08:42:06.143Z,2.85
2023-01-11T08:44:35.190Z,3.10
2023-01-11T08:47:04.196Z,3.00
2023-01-11T08:49:35.791Z,3.25
2023-01-11T08:52:04.481Z,3.30
2023-01-11T08:54:33.049Z,2.90
2023-01-11T08:57:04.221Z,2.95
2023-01-11T08:59:32.999Z,3.20
2023-01-11T09:02:02.621Z,2.60
2023-01-11T09:04:31.287Z,2.90
2023-01-11T09:06:59.829Z,2.65
2023-01-11T09:09:28.389Z,2.90
2023-01-11T09:11:58.971Z,2.60
2023-01-11T09:14:29.936Z,2.83
2023-01-11T09:16:58.650Z,2.80
2023-01-11T09:19:27.294Z,2.65
2023-01-11T09:21:59.709Z,2.53
2023-01-11T09:24:28.245Z,2.97
2023-01-11T09:26:59.231Z,2.50
2023-01-11T09:29:29.423Z,2.63
2023-01-11T09:31:58.243Z,3.83
2023-01-11T09:34:27.588Z,2.45
2023-01-11T09:36:57.711Z,3.13
2023-01-11T09:39:27.839Z,2.03
2023-01-11T09:42:29.646Z,2.28
2023-01-11T09:45:07.283Z,2.70
2023-01-11T09:47:42.107Z,2.33
2023-01-11T09:50:18.772Z,2.80
2023-01-11T09:52:52.785Z,2.00
2023-01-11T09:55:28.776Z,2.30
2023-01-11T09:58:32.623Z,2.72
2023-01-11T10:01:12.585Z,2.53
2023-01-11T10:04:06.270Z,2.50
2023-01-11T10:06:43.446Z,2.63
2023-01-11T10:18:23.463Z,3.75
2023-01-11T10:18:53.518Z,4.15
2023-01-11T10:21:30.063Z,3.42
2023-01-11T10:24:04.341Z,2.85
2023-01-11T10:26:40.092Z,3.10
2023-01-11T10:29:40.387Z,2.83
2023-01-11T10:32:41.553Z,2.63
2023-01-11T10:35:33.708Z,2.70
2023-01-11T10:38:30.904Z,2.85
2023-01-11T10:41:12.173Z,2.80
2023-01-11T10:43:44.960Z,2.58
2023-01-11T10:46:16.934Z,3.25
2023-01-11T10:48:46.381Z,3.15
2023-01-11T10:51:27.504Z,4.88
2023-01-11T10:54:12.555Z,3.45
2023-01-11T10:57:04.717Z,3.72
2023-01-11T10:59:55.787Z,2.78
2023-01-11T11:02:41.822Z,3.13
2023-01-11T11:05:24.736Z,3.13
2023-01-11T11:07:59.664Z,3.15
2023-01-11T11:10:34.125Z,3.22
2023-01-11T11:13:13.849Z,3.85
2023-01-11T11:15:50.786Z,2.85
2023-01-11T11:18:19.515Z,3.45
2023-01-11T11:20:48.454Z,3.20
2023-01-11T11:23:22.070Z,2.50
2023-01-11T11:25:56.588Z,3.42
2023-01-11T11:28:31.117Z,2.92
2023-01-11T11:31:03.188Z,3.55
2023-01-11T11:33:36.232Z,2.72
2023-01-11T11:36:07.530Z,3.13
2023-01-11T11:38:39.548Z,3.33
2023-01-11T11:41:10.575Z,3.30
2023-01-11T11:43:40.329Z,2.80
2023-01-11T11:46:26.488Z,2.65
2023-01-11T11:49:13.350Z,3.20
2023-01-11T11:51:43.429Z,2.78
2023-01-11T11:54:22.510Z,2.63
2023-01-11T11:56:51.563Z,3.00
2023-01-11T11:59:22.098Z,4.13
2023-01-11T12:01:59.277Z,3.28
2023-01-11T12:04:39.419Z,2.97
2023-01-11T12:07:14.966Z,2.70
2023-01-11T12:09:48.639Z,2.60
2023-01-11T12:12:25.597Z,3.03
2023-01-11T12:15:19.661Z,2.72
2023-01-11T12:17:48.738Z,3.33
2023-01-11T12:20:44.776Z,4.32
2023-01-11T12:23:24.293Z,3.45
2023-01-11T12:26:14.263Z,4.05
2023-01-11T12:29:24.364Z,2.75
2023-01-11T12:32:40.383Z,3.45
2023-01-11T12:35:37.114Z,3.08
2023-01-11T12:38:29.639Z,2.80
2023-01-11T12:41:16.870Z,2.33
2023-01-11T12:43:59.279Z,2.75
2023-01-11T12:46:41.529Z,2.95
2023-01-11T12:49:28.224Z,2.38
2023-01-11T12:52:16.263Z,3.30
2023-01-11T12:55:01.897Z,2.53
2023-01-11T12:57:39.723Z,2.63
2023-01-11T13:00:27.783Z,2.33
2023-01-11T13:03:10.470Z,2.63
2023-01-11T13:05:52.767Z,3.25
2023-01-11T13:08:30.931Z,2.20
2023-01-11T13:11:05.769Z,2.60
2023-01-11T13:13:46.820Z,3.03
2023-01-11T13:16:22.247Z,2.90
2023-01-11T13:18:59.289Z,3.50
2023-01-11T13:21:34.435Z,2.70
2023-01-11T13:24:08.616Z,2.72
2023-01-11T13:26:41.587Z,2.90
2023-01-11T13:29:17.268Z,3.25
2023-01-11T13:31:48.445Z,2.13
2023-01-11T13:34:25.148Z,2.70
2023-01-11T13:37:00.821Z,2.17
2023-01-11T13:39:38.931Z,2.50
2023-01-11T13:42:17.115Z,2.35
2023-01-11T13:44:53.227Z,2.78
2023-01-11T13:47:27.364Z,2.45
2023-01-11T13:52:44.011Z,2.53
2023-01-11T13:55:25.044Z,2.85
2023-01-11T13:57:59.140Z,3.00
2023-01-11T14:00:34.432Z,2.30
2023-01-11T14:03:12.517Z,2.83
2023-01-11T14:05:50.099Z,2.90
2023-01-11T14:08:42.715Z,2.38
2023-01-11T14:11:23.318Z,1.85
2023-01-11T14:14:15.669Z,2.30
2023-01-11T14:17:03.284Z,2.60
2023-01-11T14:19:38.939Z,3.03
2023-01-11T14:22:15.741Z,2.55
2023-01-11T14:24:54.334Z,8.35
2023-01-11T14:27:49.294Z,3.47
2023-01-11T14:30:32.254Z,3.95
2023-01-11T14:33:26.785Z,2.60
2023-01-11T14:36:31.541Z,2.60
2023-01-11T14:39:21.525Z,3.03
2023-01-11T14:42:31.108Z,2.95
2023-01-11T14:45:17.186Z,2.60
2023-01-11T14:48:14.178Z,3.35
2023-01-11T14:51:02.026Z,2.60
2023-01-11T14:53:39.162Z,1.92
2023-01-11T14:56:46.936Z,2.40
2023-01-11T14:59:25.983Z,3.13
2023-01-11T15:02:17.362Z,2.88
2023-01-11T15:05:07.032Z,2.95
2023-01-11T15:07:40.209Z,2.78
2023-01-11T15:10:39.160Z,2.47
2023-01-11T15:13:13.300Z,2.60
2023-01-11T15:16:00.826Z,2.90
2023-01-11T15:18:29.847Z,2.53
2023-01-11T15:21:04.311Z,2.92
2023-01-11T15:23:37.754Z,2.80
2023-01-11T15:26:09.581Z,2.75
2023-01-11T15:28:49.033Z,2.83
2023-01-11T15:31:39.089Z,3.88
2023-01-11T15:34:26.200Z,2.38
2023-01-11T15:37:10.094Z,2.70
2023-01-11T15:39:46.785Z,2.95
2023-01-11T15:42:40.025Z,2.60
2023-01-11T15:46:07.015Z,2.58
2023-01-11T15:48:51.109Z,3.30
2023-01-11T15:51:37.535Z,2.95
2023-01-11T15:54:32.910Z,2.45
2023-01-11T15:57:28.013Z,2.75
2023-01-11T16:00:35.559Z,2.90
2023-01-11T16:03:31.678Z,2.50
2023-01-11T16:06:11.432Z,2.78
2023-01-11T16:08:47.378Z,3.17
2023-01-11T16:11:23.457Z,8.57
2023-01-11T16:14:06.056Z,2.90
2023-01-11T16:16:40.135Z,2.33
2023-01-11T16:19:17.346Z,2.45
2023-01-11T16:21:49.489Z,2.70
2023-01-11T16:24:21.045Z,3.30
2023-01-11T16:26:53.858Z,2.65
2023-01-11T16:29:26.847Z,2.60
2023-01-11T16:31:58.514Z,2.50
2023-01-11T16:34:29.117Z,3.38
2023-01-11T16:36:59.377Z,2.75
2023-01-11T16:39:31.685Z,2.90
2023-01-11T16:42:03.976Z,2.78
2023-01-11T16:44:42.010Z,2.35
2023-01-11T16:47:13.476Z,2.47
2023-01-11T16:49:43.919Z,3.22
2023-01-11T16:52:37.105Z,5.40
2023-01-11T16:57:45.804Z,2.40
2023-01-11T17:00:29.020Z,3.00
2023-01-11T17:03:07.338Z,2.58
2023-01-11T17:05:36.558Z,2.40
2023-01-11T17:08:25.996Z,2.78
2023-01-11T17:10:58.392Z,2.75
2023-01-11T17:13:55.106Z,2.45
2023-01-11T17:16:29.098Z,2.75
2023-01-11T17:19:10.530Z,2.75
2023-01-11T17:21:39.538Z,2.65
2023-01-11T17:24:08.517Z,2.53
2023-01-11T17:26:49.674Z,2.70
2023-01-11T17:29:24.840Z,2.45
2023-01-11T17:31:56.394Z,3.00
2023-01-11T17:34:29.380Z,3.10
2023-01-11T17:36:59.433Z,2.40
2023-01-11T17:39:31.996Z,2.65
2023-01-11T17:42:27.101Z,2.08
2023-01-11T17:45:17.754Z,2.55
2023-01-11T17:47:51.033Z,2.25
2023-01-11T17:50:26.949Z,2.20
2023-01-11T17:53:07.243Z,2.38
2023-01-11T17:55:36.301Z,2.20
2023-01-11T17:58:19.275Z,2.15
2023-01-11T18:01:13.418Z,2.72
2023-01-11T18:03:46.691Z,1.83
2023-01-11T18:06:29.233Z,3.38
2023-01-11T18:09:00.202Z,2.75
2023-01-11T18:11:30.724Z,2.22
2023-01-11T18:14:02.092Z,2.35
2023-01-11T18:16:31.470Z,2.33
2023-01-11T18:19:01.624Z,2.10
2023-01-11T18:21:52.251Z,2.53
2023-01-11T18:24:29.749Z,3.00
2023-01-11T18:27:31.695Z,2.40
2023-01-11T18:30:02.808Z,2.13
2023-01-11T18:32:39.220Z,2.40
2023-01-11T18:35:18.502Z,2.92
2023-01-11T18:37:47.876Z,2.40
2023-01-11T18:40:18.525Z,2.30
2023-01-11T18:42:51.237Z,2.28
2023-01-11T18:45:20.422Z,2.45
2023-01-11T18:47:49.292Z,2.75
2023-01-11T18:50:19.805Z,3.10
2023-01-11T18:52:49.489Z,1.95
2023-01-11T18:55:19.032Z,2.45
2023-01-11T18:57:48.525Z,2.65
2023-01-11T19:00:18.835Z,2.45
2023-01-11T19:02:47.690Z,3.00
2023-01-11T19:05:20.021Z,2.85
2023-01-11T19:07:49.424Z,2.45
2023-01-11T19:10:20.711Z,2.53
2023-01-11T19:12:49.773Z,3.00
2023-01-11T19:15:18.481Z,3.97
2023-01-11T19:17:48.328Z,5.07
2023-01-11T19:20:19.369Z,3.17
2023-01-11T19:22:48.335Z,2.63
2023-01-11T19:25:17.368Z,2.90
2023-01-11T19:27:46.284Z,3.13
2023-01-11T19:30:15.507Z,2.17
2023-01-11T19:32:44.001Z,2.85
2023-01-11T19:35:12.515Z,2.83
2023-01-11T19:37:42.830Z,2.70
2023-01-11T19:40:12.644Z,2.35
2023-01-11T19:42:41.355Z,2.60
2023-01-11T19:45:10.778Z,2.83
2023-01-11T19:47:40.159Z,2.92
2023-01-11T19:50:09.858Z,2.95
2023-01-11T19:52:38.749Z,3.30
2023-01-11T19:55:09.969Z,2.63
2023-01-11T19:57:38.464Z,2.65
2023-01-11T20:00:08.194Z,3.15
2023-01-11T20:02:42.935Z,2.90
2023-01-11T20:05:11.636Z,2.90
2023-01-11T20:07:40.261Z,2.47
2023-01-11T20:10:11.802Z,2.92
2023-01-11T20:12:42.022Z,3.10
2023-01-11T20:15:11.639Z,3.08
2023-01-11T20:17:40.386Z,3.80
2023-01-11T20:20:10.407Z,2.70
2023-01-11T20:22:38.834Z,3.10
2023-01-11T20:25:12.423Z,3.33
2023-01-11T20:27:41.949Z,3.13
2023-01-11T20:30:11.892Z,3.03
2023-01-11T20:32:42.400Z,3.20
2023-01-11T20:35:11.812Z,3.30
2023-01-11T20:37:40.374Z,3.65
2023-01-11T20:40:14.224Z,3.17
2023-01-11T20:45:12.432Z,2.80
2023-01-11T20:47:40.933Z,3.28
2023-01-11T20:50:10.580Z,3.75
2023-01-11T20:52:39.210Z,3.00
2023-01-11T20:55:10.580Z,2.90
2023-01-11T20:57:39.444Z,2.90
2023-01-11T21:02:38.434Z,2.55
2023-01-11T21:05:07.774Z,2.90
2023-01-11T21:07:36.330Z,2.72
2023-01-11T21:10:05.057Z,3.05
2023-01-11T21:12:35.119Z,2.97
2023-01-11T21:15:03.895Z,2.80
2023-01-11T21:17:32.696Z,2.63
2023-01-11T21:20:01.132Z,3.20
2023-01-11T21:22:29.825Z,2.85
2023-01-11T21:24:58.322Z,2.67
2023-01-11T21:27:27.067Z,2.30
2023-01-11T21:29:57.128Z,2.42
2023-01-11T21:32:25.929Z,2.78
2023-01-11T21:34:54.504Z,2.80
2023-01-11T21:37:24.744Z,2.92
2023-01-11T21:39:53.430Z,2.83
2023-01-11T21:42:21.877Z,2.97
2023-01-11T21:44:50.444Z,3.20
2023-01-11T21:47:20.477Z,2.45
2023-01-11T21:49:48.992Z,2.75
2023-01-11T21:52:17.476Z,2.80
2023-01-11T21:54:46.069Z,2.40
2023-01-11T21:57:14.644Z,2.45
2023-01-11T21:59:43.127Z,2.10
2023-01-11T22:02:12.113Z,3.00
2023-01-11T22:04:42.097Z,2.55
2023-01-11T22:07:10.606Z,2.47
2023-01-11T22:09:44.770Z,2.67
2023-01-11T22:12:18.305Z,2.13
2023-01-11T22:14:46.815Z,2.33
2023-01-11T22:17:15.277Z,3.05
2023-01-11T22:19:45.196Z,2.85
2023-01-11T22:22:13.632Z,2.38
2023-01-11T22:24:42.114Z,2.85
2023-01-11T22:27:10.758Z,2.85
2023-01-11T22:29:39.528Z,2.95
2023-01-11T22:32:08.140Z,2.90
2023-01-11T22:34:39.254Z,2.83
2023-01-11T22:37:09.240Z,2.25
2023-01-11T22:39:38.543Z,2.10
2023-01-11T22:42:07.503Z,2.38
2023-01-11T22:44:36.147Z,2.47
2023-01-11T22:47:04.933Z,2.35
2023-01-11T22:49:33.662Z,2.65
2023-01-11T22:52:02.567Z,2.28
2023-01-11T22:54:33.089Z,2.78
2023-01-11T22:57:01.618Z,2.70
2023-01-11T22:59:30.383Z,2.50
2023-01-11T23:01:58.868Z,2.53
2023-01-11T23:04:27.343Z,2.40
2023-01-11T23:06:57.270Z,2.42
2023-01-11T23:09:25.872Z,2.72
2023-01-11T23:12:12.990Z,2.22
2023-01-11T23:14:53.341Z,2.83
2023-01-11T23:17:24.518Z,2.63
2023-01-11T23:19:53.538Z,2.30
2023-01-11T23:22:22.227Z,2.85
2023-01-11T23:24:50.703Z,2.42
2023-01-11T23:27:20.657Z,2.80
2023-01-11T23:29:49.324Z,2.75
2023-01-11T23:32:17.935Z,3.05
2023-01-11T23:34:46.390Z,2.67
2023-01-11T23:37:14.999Z,2.45
2023-01-11T23:39:43.588Z,3.03
2023-01-11T23:42:26.813Z,2.55
2023-01-11T23:44:57.763Z,2.13
2023-01-11T23:47:29.549Z,2.17
2023-01-11T23:50:00.475Z,2.00
2023-01-11T23:52:31.199Z,2.72
2023-01-11T23:54:59.798Z,2.63
2023-01-11T23:57:28.685Z,2.22
2023-01-11T23:59:58.695Z,1.92
