createdAt,value
2023-05-19T00:00:56.645Z,52.89
2023-05-19T00:03:24.724Z,52.84
2023-05-19T00:05:53.992Z,52.26
2023-05-19T00:08:23.249Z,53.32
2023-05-19T00:10:54.237Z,53.13
2023-05-19T00:13:23.025Z,52.73
2023-05-19T00:15:50.770Z,52.86
2023-05-19T00:18:19.652Z,52.67
2023-05-19T00:20:47.002Z,52.45
2023-05-19T00:23:14.437Z,53.26
2023-05-19T00:25:41.874Z,53.00
2023-05-19T00:28:09.363Z,53.38
2023-05-19T00:30:36.853Z,52.94
2023-05-19T00:33:04.354Z,53.58
2023-05-19T00:35:33.410Z,53.36
2023-05-19T00:38:00.783Z,53.54
2023-05-19T00:40:30.560Z,53.36
2023-05-19T00:43:00.422Z,53.99
2023-05-19T00:45:28.085Z,54.16
2023-05-19T00:47:55.434Z,54.26
2023-05-19T00:50:23.199Z,53.84
2023-05-19T00:52:52.082Z,54.40
2023-05-19T00:55:21.203Z,54.09
2023-05-19T00:57:49.878Z,54.88
2023-05-19T01:00:17.594Z,54.79
2023-05-19T01:02:45.041Z,55.24
2023-05-19T01:05:13.055Z,55.18
2023-05-19T01:07:41.272Z,55.42
2023-05-19T01:10:10.833Z,55.73
2023-05-19T01:12:38.945Z,55.93
2023-05-19T01:15:07.771Z,55.77
2023-05-19T01:17:41.617Z,55.52
2023-05-19T01:20:16.714Z,55.23
2023-05-19T01:23:18.744Z,55.56
2023-05-19T01:26:35.664Z,55.32
2023-05-19T01:29:14.871Z,55.55
2023-05-19T01:31:44.243Z,55.55
2023-05-19T01:34:13.251Z,56.33
2023-05-19T01:36:42.547Z,56.56
2023-05-19T01:39:10.217Z,56.25
2023-05-19T01:41:39.650Z,56.00
2023-05-19T01:44:07.921Z,56.50
2023-05-19T01:46:36.030Z,56.35
2023-05-19T01:49:05.336Z,56.65
2023-05-19T01:51:32.750Z,56.96
2023-05-19T01:54:00.205Z,57.34
2023-05-19T01:56:49.904Z,57.37
2023-05-19T01:59:30.729Z,57.57
2023-05-19T02:02:02.280Z,57.85
2023-05-19T02:04:37.139Z,57.66
2023-05-19T02:07:12.775Z,58.29
2023-05-19T02:09:57.750Z,57.96
2023-05-19T02:12:28.949Z,57.89
2023-05-19T02:15:03.760Z,57.90
2023-05-19T02:17:33.306Z,57.82
2023-05-19T02:20:02.126Z,57.04
2023-05-19T02:22:29.492Z,57.24
2023-05-19T02:24:57.084Z,57.07
2023-05-19T02:27:24.387Z,57.24
2023-05-19T02:29:52.174Z,57.63
2023-05-19T02:32:20.532Z,57.32
2023-05-19T02:34:48.057Z,57.60
2023-05-19T02:37:16.919Z,57.47
2023-05-19T02:39:44.317Z,57.46
2023-05-19T02:42:11.719Z,57.52
2023-05-19T02:44:39.124Z,57.97
2023-05-19T02:47:06.635Z,57.62
2023-05-19T02:49:36.789Z,57.73
2023-05-19T02:52:04.984Z,57.79
2023-05-19T02:54:34.430Z,57.44
2023-05-19T02:57:02.233Z,58.01
2023-05-19T02:59:29.583Z,57.91
2023-05-19T03:02:01.550Z,57.80
2023-05-19T03:04:29.448Z,58.26
2023-05-19T03:06:56.967Z,58.63
2023-05-19T03:09:26.994Z,58.77
2023-05-19T03:11:55.701Z,58.51
2023-05-19T03:14:23.027Z,58.58
2023-05-19T03:16:50.586Z,58.55
2023-05-19T03:19:18.152Z,58.46
2023-05-19T03:21:45.673Z,58.27
2023-05-19T03:24:13.177Z,58.50
2023-05-19T03:26:40.702Z,58.82
2023-05-19T03:29:09.487Z,58.73
2023-05-19T03:31:36.830Z,58.59
2023-05-19T03:34:04.214Z,58.42
2023-05-19T03:36:31.582Z,58.84
2023-05-19T03:38:59.061Z,58.83
2023-05-19T03:41:26.420Z,59.05
2023-05-19T03:43:53.731Z,58.65
2023-05-19T03:46:22.508Z,58.87
2023-05-19T03:48:49.940Z,58.92
2023-05-19T03:51:17.250Z,59.02
2023-05-19T03:53:44.619Z,59.60
2023-05-19T03:56:12.167Z,59.29
2023-05-19T03:58:39.783Z,59.45
2023-05-19T04:01:07.235Z,59.29
2023-05-19T04:03:36.021Z,59.29
2023-05-19T04:06:03.417Z,59.38
2023-05-19T04:08:30.767Z,59.34
2023-05-19T04:10:58.376Z,59.45
2023-05-19T04:13:25.855Z,59.35
2023-05-19T04:15:53.337Z,59.57
2023-05-19T04:18:20.679Z,60.03
2023-05-19T04:20:49.465Z,60.75
2023-05-19T04:23:16.906Z,60.80
2023-05-19T04:25:44.328Z,61.36
2023-05-19T04:28:11.678Z,61.36
2023-05-19T04:30:39.220Z,61.87
2023-05-19T04:33:06.684Z,61.92
2023-05-19T04:35:34.135Z,62.14
2023-05-19T04:38:02.881Z,62.88
2023-05-19T04:40:30.473Z,63.19
2023-05-19T04:42:57.991Z,62.48
2023-05-19T04:45:25.493Z,62.83
2023-05-19T04:47:52.957Z,62.94
2023-05-19T04:50:20.315Z,63.04
2023-05-19T04:52:47.642Z,62.98
2023-05-19T04:55:16.557Z,62.82
2023-05-19T04:57:46.128Z,62.64
2023-05-19T05:00:14.336Z,62.75
2023-05-19T05:02:41.842Z,62.80
2023-05-19T05:05:09.788Z,62.80
2023-05-19T05:07:37.259Z,63.35
2023-05-19T05:10:06.049Z,63.56
2023-05-19T05:12:35.659Z,62.90
2023-05-19T05:15:03.850Z,63.88
2023-05-19T05:17:31.714Z,63.75
2023-05-19T05:19:59.790Z,63.91
2023-05-19T05:22:27.721Z,63.91
2023-05-19T05:24:55.734Z,63.65
2023-05-19T05:27:23.220Z,63.95
2023-05-19T05:29:52.570Z,63.32
2023-05-19T05:32:19.961Z,63.56
2023-05-19T05:34:47.353Z,63.24
2023-05-19T05:37:15.433Z,63.01
2023-05-19T05:39:43.038Z,62.96
2023-05-19T05:42:10.953Z,62.79
2023-05-19T05:44:38.468Z,62.26
2023-05-19T05:47:08.742Z,62.05
2023-05-19T05:49:36.944Z,61.50
2023-05-19T05:52:06.547Z,60.14
2023-05-19T05:54:35.038Z,58.32
2023-05-19T05:57:02.962Z,56.73
2023-05-19T05:59:30.344Z,55.85
2023-05-19T06:01:57.811Z,53.89
2023-05-19T06:04:26.556Z,52.87
2023-05-19T06:06:53.880Z,52.71
2023-05-19T06:09:21.369Z,52.73
2023-05-19T06:11:48.707Z,53.73
2023-05-19T06:14:16.083Z,54.01
2023-05-19T06:16:45.681Z,54.16
2023-05-19T06:19:13.710Z,54.34
2023-05-19T06:21:45.252Z,55.27
2023-05-19T06:24:15.416Z,55.38
2023-05-19T06:26:42.725Z,54.99
2023-05-19T06:29:10.150Z,55.39
2023-05-19T06:31:40.831Z,56.18
2023-05-19T06:34:08.429Z,55.90
2023-05-19T06:36:35.792Z,56.69
2023-05-19T06:39:04.509Z,56.67
2023-05-19T06:41:31.894Z,56.43
2023-05-19T06:43:59.229Z,56.57
2023-05-19T06:46:26.724Z,56.54
2023-05-19T06:48:54.024Z,57.02
2023-05-19T06:51:21.335Z,56.58
2023-05-19T06:53:48.767Z,56.69
2023-05-19T06:56:17.495Z,56.73
2023-05-19T06:58:45.064Z,56.23
2023-05-19T07:01:12.442Z,56.29
2023-05-19T07:03:40.076Z,55.97
2023-05-19T07:06:08.495Z,56.42
2023-05-19T07:08:36.092Z,56.53
2023-05-19T07:11:03.756Z,56.50
2023-05-19T07:13:32.621Z,55.54
2023-05-19T07:16:00.065Z,55.53
2023-05-19T07:18:27.632Z,55.62
2023-05-19T07:20:54.979Z,56.39
2023-05-19T07:23:22.490Z,55.72
2023-05-19T07:25:49.819Z,56.32
2023-05-19T07:28:17.162Z,55.87
2023-05-19T07:30:45.891Z,55.49
2023-05-19T07:33:13.424Z,55.28
2023-05-19T07:35:41.367Z,55.19
2023-05-19T07:38:08.717Z,55.28
2023-05-19T07:40:36.159Z,54.69
2023-05-19T07:43:03.554Z,54.73
2023-05-19T07:45:30.907Z,54.28
2023-05-19T07:47:59.723Z,54.80
2023-05-19T07:50:27.400Z,54.07
2023-05-19T07:52:54.801Z,53.24
2023-05-19T07:55:22.217Z,51.85
2023-05-19T07:57:49.729Z,51.91
2023-05-19T08:00:20.414Z,51.23
2023-05-19T08:02:50.780Z,51.26
2023-05-19T08:05:22.612Z,50.97
2023-05-19T08:07:52.701Z,50.71
2023-05-19T08:10:46.419Z,49.86
2023-05-19T08:13:13.793Z,50.70
2023-05-19T08:15:41.382Z,49.40
2023-05-19T08:18:44.090Z,49.64
2023-05-19T08:21:12.830Z,50.10
2023-05-19T08:23:40.161Z,48.85
2023-05-19T08:26:07.638Z,49.17
2023-05-19T08:28:35.009Z,48.81
2023-05-19T08:31:02.460Z,49.17
2023-05-19T08:33:29.926Z,47.27
2023-05-19T08:35:57.272Z,46.38
2023-05-19T08:38:26.365Z,47.30
2023-05-19T08:40:53.934Z,45.28
2023-05-19T08:43:21.529Z,44.23
2023-05-19T08:45:48.816Z,43.64
2023-05-19T08:48:18.098Z,43.73
2023-05-19T08:50:57.017Z,44.25
2023-05-19T08:53:33.658Z,44.02
2023-05-19T08:56:06.176Z,43.64
2023-05-19T08:58:34.241Z,43.35
2023-05-19T09:01:02.863Z,43.02
2023-05-19T09:03:31.937Z,43.73
2023-05-19T09:05:59.459Z,43.64
2023-05-19T09:08:31.420Z,42.90
2023-05-19T09:10:58.774Z,43.63
2023-05-19T09:13:26.264Z,43.47
2023-05-19T09:15:53.695Z,42.86
2023-05-19T09:18:21.035Z,42.74
2023-05-19T09:20:48.440Z,43.25
2023-05-19T09:23:17.344Z,44.02
2023-05-19T09:25:49.903Z,44.50
2023-05-19T09:28:24.944Z,44.39
2023-05-19T09:31:02.600Z,43.95
2023-05-19T09:33:32.557Z,43.43
2023-05-19T09:36:00.316Z,42.75
2023-05-19T09:38:27.970Z,43.06
2023-05-19T09:41:00.653Z,44.40
2023-05-19T09:43:28.424Z,43.70
2023-05-19T09:45:59.769Z,42.73
2023-05-19T09:48:27.369Z,43.55
2023-05-19T09:50:54.876Z,42.33
2023-05-19T09:53:22.360Z,43.01
2023-05-19T09:55:50.946Z,44.62
2023-05-19T09:58:22.386Z,46.84
2023-05-19T10:00:50.965Z,47.95
2023-05-19T10:03:19.308Z,46.28
2023-05-19T10:05:47.443Z,44.97
2023-05-19T10:08:16.666Z,44.78
2023-05-19T10:10:45.847Z,44.18
2023-05-19T10:13:13.594Z,43.11
2023-05-19T10:15:57.080Z,43.45
2023-05-19T10:18:26.298Z,42.71
2023-05-19T10:20:54.343Z,42.19
2023-05-19T10:23:21.771Z,40.90
2023-05-19T10:25:50.427Z,40.44
2023-05-19T10:28:19.896Z,41.71
2023-05-19T10:30:54.110Z,41.25
2023-05-19T10:33:35.710Z,38.12
2023-05-19T10:36:15.666Z,39.11
2023-05-19T10:38:53.299Z,40.88
2023-05-19T10:41:31.131Z,38.49
2023-05-19T10:44:09.245Z,38.28
2023-05-19T10:46:40.414Z,38.59
2023-05-19T10:49:08.149Z,38.22
2023-05-19T10:51:35.735Z,37.97
2023-05-19T10:54:03.698Z,37.45
2023-05-19T10:56:32.273Z,39.42
2023-05-19T10:59:00.177Z,38.30
2023-05-19T11:01:32.350Z,36.96
2023-05-19T11:04:06.744Z,35.74
2023-05-19T11:06:35.246Z,36.32
2023-05-19T11:09:12.060Z,36.38
2023-05-19T11:11:46.877Z,36.62
2023-05-19T11:14:15.954Z,36.74
2023-05-19T11:16:47.334Z,36.65
2023-05-19T11:19:25.614Z,37.60
2023-05-19T11:21:53.506Z,36.58
2023-05-19T11:24:43.436Z,36.92
2023-05-19T11:27:35.293Z,35.93
2023-05-19T11:30:10.526Z,36.13
2023-05-19T11:32:37.935Z,35.48
2023-05-19T11:35:07.744Z,34.94
2023-05-19T11:37:35.656Z,34.02
2023-05-19T11:40:04.133Z,34.22
2023-05-19T11:42:35.517Z,33.99
2023-05-19T11:45:03.710Z,33.91
2023-05-19T11:47:38.804Z,34.04
2023-05-19T11:50:16.941Z,33.01
2023-05-19T11:52:44.638Z,33.03
2023-05-19T11:55:15.882Z,33.10
2023-05-19T11:58:02.872Z,33.69
2023-05-19T12:00:35.781Z,34.47
2023-05-19T12:03:03.310Z,35.01
2023-05-19T12:05:35.471Z,35.22
2023-05-19T12:08:06.460Z,35.48
2023-05-19T12:10:34.858Z,33.85
2023-05-19T12:13:02.950Z,33.53
2023-05-19T12:15:32.032Z,34.01
2023-05-19T12:18:01.396Z,33.84
2023-05-19T12:20:30.588Z,33.76
2023-05-19T12:23:00.892Z,32.93
2023-05-19T12:25:29.722Z,31.58
2023-05-19T12:28:00.271Z,32.34
2023-05-19T12:30:28.580Z,31.13
2023-05-19T12:32:56.744Z,31.22
2023-05-19T12:35:28.118Z,30.98
2023-05-19T12:38:06.905Z,30.67
2023-05-19T12:40:35.438Z,29.82
2023-05-19T12:43:03.923Z,31.11
2023-05-19T12:45:34.311Z,29.96
2023-05-19T12:48:03.784Z,29.92
2023-05-19T12:50:31.732Z,29.87
2023-05-19T12:52:59.230Z,30.00
2023-05-19T12:55:28.159Z,30.30
2023-05-19T12:57:55.566Z,28.29
2023-05-19T13:00:24.079Z,28.72
2023-05-19T13:02:58.939Z,29.66
2023-05-19T13:05:27.621Z,30.89
2023-05-19T13:07:58.806Z,32.13
2023-05-19T13:10:28.253Z,32.82
2023-05-19T13:12:56.457Z,33.15
2023-05-19T13:15:25.363Z,32.52
2023-05-19T13:17:53.927Z,31.46
2023-05-19T13:20:21.857Z,32.46
2023-05-19T13:22:49.823Z,32.92
2023-05-19T13:25:17.378Z,34.47
2023-05-19T13:27:48.649Z,34.31
2023-05-19T13:30:16.409Z,34.19
2023-05-19T13:32:44.034Z,34.65
2023-05-19T13:35:12.790Z,34.36
2023-05-19T13:37:41.486Z,34.30
2023-05-19T13:40:10.195Z,34.01
2023-05-19T13:42:37.670Z,34.90
2023-05-19T13:45:13.953Z,34.19
2023-05-19T13:47:41.496Z,34.16
2023-05-19T13:50:09.394Z,34.55
2023-05-19T13:52:36.777Z,36.51
2023-05-19T13:55:06.397Z,37.48
2023-05-19T13:57:34.021Z,38.18
2023-05-19T14:00:04.827Z,39.26
2023-05-19T14:02:33.848Z,39.12
2023-05-19T14:05:01.503Z,39.53
2023-05-19T14:07:28.934Z,39.65
2023-05-19T14:09:56.323Z,39.23
2023-05-19T14:12:35.416Z,39.02
2023-05-19T14:15:09.134Z,38.91
2023-05-19T14:17:38.901Z,38.81
2023-05-19T14:20:07.349Z,37.96
2023-05-19T14:22:34.693Z,37.60
2023-05-19T14:25:02.464Z,37.90
2023-05-19T14:27:29.948Z,37.37
2023-05-19T14:29:57.488Z,38.27
2023-05-19T14:32:30.221Z,38.28
2023-05-19T14:34:59.398Z,37.90
2023-05-19T14:37:26.922Z,37.44
2023-05-19T14:39:54.732Z,38.18
2023-05-19T14:42:22.078Z,38.89
2023-05-19T14:44:49.572Z,38.88
2023-05-19T14:47:16.923Z,39.85
2023-05-19T14:49:46.578Z,39.99
2023-05-19T14:52:15.557Z,40.94
2023-05-19T14:54:43.081Z,41.59
2023-05-19T14:57:10.529Z,41.71
2023-05-19T14:59:40.668Z,41.70
2023-05-19T15:02:08.165Z,42.08
2023-05-19T15:04:35.462Z,42.38
2023-05-19T15:07:09.702Z,43.11
2023-05-19T15:09:39.525Z,44.11
2023-05-19T15:12:07.057Z,44.39
2023-05-19T15:14:34.500Z,44.59
2023-05-19T15:17:01.980Z,44.50
2023-05-19T15:19:29.455Z,44.87
2023-05-19T15:21:56.854Z,46.33
2023-05-19T15:24:24.302Z,48.50
2023-05-19T15:26:53.086Z,49.78
2023-05-19T15:29:20.428Z,50.70
2023-05-19T15:31:50.250Z,50.49
2023-05-19T15:34:17.708Z,51.99
2023-05-19T15:36:45.087Z,52.74
2023-05-19T15:39:12.549Z,52.13
2023-05-19T15:41:40.001Z,53.69
2023-05-19T15:44:08.868Z,54.63
2023-05-19T15:46:36.294Z,54.39
2023-05-19T15:49:03.853Z,54.19
2023-05-19T15:51:31.346Z,54.46
2023-05-19T15:53:58.701Z,54.54
2023-05-19T15:56:26.140Z,55.02
2023-05-19T15:58:53.435Z,55.30
2023-05-19T16:01:22.239Z,54.74
2023-05-19T16:03:49.690Z,56.37
2023-05-19T16:06:17.243Z,55.87
2023-05-19T16:08:44.742Z,55.78
2023-05-19T16:11:12.240Z,55.62
2023-05-19T16:13:42.858Z,55.37
2023-05-19T16:16:10.221Z,54.77
2023-05-19T16:18:39.182Z,54.32
2023-05-19T16:21:06.639Z,54.57
2023-05-19T16:23:34.105Z,55.59
2023-05-19T16:26:01.670Z,54.79
2023-05-19T16:28:29.033Z,54.76
2023-05-19T16:30:57.513Z,53.34
2023-05-19T16:33:24.882Z,52.68
2023-05-19T16:35:57.543Z,55.70
2023-05-19T16:38:24.967Z,53.87
2023-05-19T16:40:54.711Z,53.55
2023-05-19T16:43:22.157Z,53.41
2023-05-19T16:45:49.572Z,53.31
2023-05-19T16:48:16.978Z,52.36
2023-05-19T16:50:44.533Z,52.86
2023-05-19T16:53:13.328Z,51.58
2023-05-19T16:55:42.090Z,53.15
2023-05-19T16:58:09.563Z,52.25
2023-05-19T17:00:36.955Z,52.40
2023-05-19T17:03:04.771Z,53.01
2023-05-19T17:05:32.188Z,53.31
2023-05-19T17:07:59.683Z,53.94
2023-05-19T17:10:28.499Z,55.08
2023-05-19T17:12:55.790Z,55.44
2023-05-19T17:15:23.256Z,56.26
2023-05-19T17:17:50.666Z,56.46
2023-05-19T17:20:18.176Z,57.06
2023-05-19T17:23:03.981Z,57.42
2023-05-19T17:25:44.338Z,58.15
2023-05-19T17:28:12.049Z,57.83
2023-05-19T17:30:39.725Z,58.47
2023-05-19T17:33:07.050Z,58.98
2023-05-19T17:35:34.711Z,59.40
2023-05-19T17:38:02.117Z,60.48
2023-05-19T17:40:29.844Z,61.69
2023-05-19T17:42:58.567Z,61.06
2023-05-19T17:45:59.579Z,59.90
2023-05-19T17:48:48.697Z,59.40
2023-05-19T17:51:49.020Z,60.44
2023-05-19T17:54:37.119Z,60.47
2023-05-19T17:57:25.470Z,59.75
2023-05-19T18:00:18.381Z,59.70
2023-05-19T18:03:18.452Z,60.28
2023-05-19T18:05:46.674Z,59.59
2023-05-19T18:08:17.344Z,60.02
2023-05-19T18:10:47.668Z,60.55
2023-05-19T18:13:44.254Z,61.40
2023-05-19T18:16:15.505Z,61.44
2023-05-19T18:19:03.543Z,61.40
2023-05-19T18:21:39.957Z,61.13
2023-05-19T18:24:39.360Z,60.98
2023-05-19T18:27:12.700Z,61.87
2023-05-19T18:29:46.088Z,61.27
2023-05-19T18:32:47.362Z,61.53
2023-05-19T18:35:14.890Z,61.97
2023-05-19T18:37:44.788Z,62.53
2023-05-19T18:40:12.248Z,61.54
2023-05-19T18:42:39.544Z,61.41
2023-05-19T18:45:07.792Z,61.64
2023-05-19T18:47:38.438Z,62.53
2023-05-19T18:50:10.298Z,62.67
2023-05-19T18:52:37.674Z,62.69
2023-05-19T18:55:12.550Z,61.70
2023-05-19T18:58:12.412Z,62.39
2023-05-19T19:01:00.159Z,62.35
2023-05-19T19:03:33.118Z,61.99
2023-05-19T19:06:17.609Z,61.53
2023-05-19T19:08:50.869Z,62.39
2023-05-19T19:11:20.417Z,62.67
2023-05-19T19:14:07.944Z,62.69
2023-05-19T19:17:07.647Z,62.67
2023-05-19T19:19:58.323Z,63.21
2023-05-19T19:22:56.151Z,62.76
2023-05-19T19:25:26.130Z,62.88
2023-05-19T19:27:59.422Z,63.30
2023-05-19T19:30:29.869Z,63.84
2023-05-19T19:33:06.978Z,63.13
2023-05-19T19:35:37.405Z,63.60
2023-05-19T19:38:14.772Z,63.89
2023-05-19T19:40:51.223Z,63.97
2023-05-19T19:43:18.893Z,64.03
2023-05-19T19:45:46.428Z,64.34
2023-05-19T19:48:19.258Z,65.09
2023-05-19T19:50:53.692Z,64.80
2023-05-19T19:53:45.645Z,64.89
2023-05-19T19:56:45.484Z,65.57
2023-05-19T19:59:12.833Z,64.71
2023-05-19T20:01:46.303Z,64.81
2023-05-19T20:04:13.989Z,65.17
2023-05-19T20:06:41.400Z,64.61
2023-05-19T20:09:10.091Z,64.75
2023-05-19T20:11:49.031Z,65.42
2023-05-19T20:14:35.057Z,65.14
2023-05-19T20:17:20.791Z,65.57
2023-05-19T20:20:12.133Z,65.60
2023-05-19T20:22:58.058Z,65.63
2023-05-19T20:25:58.857Z,64.95
2023-05-19T20:28:48.929Z,65.15
2023-05-19T20:31:52.364Z,65.06
2023-05-19T20:34:23.024Z,65.21
2023-05-19T20:37:09.000Z,64.96
2023-05-19T20:39:37.439Z,65.64
2023-05-19T20:42:20.764Z,66.27
2023-05-19T20:44:50.486Z,65.90
2023-05-19T20:47:17.851Z,65.37
2023-05-19T20:49:45.272Z,64.82
2023-05-19T20:52:12.688Z,64.95
2023-05-19T20:54:42.678Z,65.86
2023-05-19T20:57:17.347Z,66.58
2023-05-19T20:59:46.393Z,65.71
2023-05-19T21:02:13.731Z,65.57
2023-05-19T21:04:41.148Z,65.56
2023-05-19T21:07:11.555Z,65.68
2023-05-19T21:09:39.124Z,65.90
2023-05-19T21:12:15.172Z,64.99
2023-05-19T21:14:42.677Z,64.74
2023-05-19T21:17:11.526Z,64.27
2023-05-19T21:19:41.465Z,64.52
2023-05-19T21:22:17.887Z,64.51
2023-05-19T21:25:08.838Z,63.97
2023-05-19T21:27:44.266Z,64.33
2023-05-19T21:30:12.799Z,64.22
2023-05-19T21:32:43.906Z,64.10
2023-05-19T21:35:11.279Z,65.00
2023-05-19T21:37:38.607Z,65.21
2023-05-19T21:40:07.265Z,65.22
2023-05-19T21:42:34.890Z,65.12
2023-05-19T21:45:02.321Z,64.55
2023-05-19T21:47:29.719Z,64.59
2023-05-19T21:49:58.577Z,64.24
2023-05-19T21:52:26.195Z,63.80
2023-05-19T21:54:53.673Z,63.35
2023-05-19T21:57:21.037Z,63.66
2023-05-19T21:59:48.595Z,63.81
2023-05-19T22:02:16.141Z,63.76
2023-05-19T22:04:43.481Z,63.49
2023-05-19T22:07:12.266Z,64.31
2023-05-19T22:09:41.878Z,64.54
2023-05-19T22:12:09.330Z,64.32
2023-05-19T22:14:36.682Z,63.94
2023-05-19T22:17:04.341Z,63.93
2023-05-19T22:19:31.889Z,63.65
2023-05-19T22:22:09.716Z,63.81
2023-05-19T22:24:41.802Z,63.68
2023-05-19T22:27:09.252Z,63.72
2023-05-19T22:29:37.342Z,63.42
2023-05-19T22:32:05.662Z,63.44
2023-05-19T22:34:33.078Z,62.86
2023-05-19T22:37:00.507Z,63.53
2023-05-19T22:39:27.979Z,63.86
2023-05-19T22:41:56.685Z,63.67
2023-05-19T22:44:24.148Z,63.63
2023-05-19T22:46:51.448Z,63.90
2023-05-19T22:49:18.771Z,63.68
2023-05-19T22:51:46.141Z,63.71
2023-05-19T22:54:13.514Z,63.51
2023-05-19T22:56:42.109Z,63.58
2023-05-19T22:59:11.878Z,63.95
2023-05-19T23:01:39.262Z,64.47
2023-05-19T23:04:06.761Z,64.13
2023-05-19T23:06:34.146Z,64.30
2023-05-19T23:09:02.420Z,64.73
2023-05-19T23:11:29.993Z,64.56
2023-05-19T23:13:57.418Z,64.25
2023-05-19T23:16:26.165Z,64.61
2023-05-19T23:18:53.544Z,64.66
2023-05-19T23:21:21.148Z,64.46
2023-05-19T23:23:49.341Z,64.53
2023-05-19T23:26:16.855Z,64.57
2023-05-19T23:28:44.502Z,64.96
2023-05-19T23:31:11.920Z,64.92
2023-05-19T23:33:40.761Z,64.75
2023-05-19T23:36:10.039Z,65.15
2023-05-19T23:38:37.845Z,65.49
2023-05-19T23:41:05.391Z,65.25
2023-05-19T23:43:41.732Z,64.46
2023-05-19T23:46:09.369Z,64.79
2023-05-19T23:48:36.954Z,65.09
2023-05-19T23:51:05.905Z,65.07
2023-05-19T23:53:33.267Z,64.95
2023-05-19T23:56:00.645Z,64.94
2023-05-19T23:58:28.030Z,65.04
