createdAt,value
2022-08-14T00:00:46.463Z,97730.97
2022-08-14T00:03:29.770Z,97723.19
2022-08-14T00:06:14.084Z,97711.94
2022-08-14T00:08:59.258Z,97717.25
2022-08-14T00:11:31.364Z,97707.88
2022-08-14T00:14:03.993Z,97696.75
2022-08-14T00:16:41.291Z,97699.56
2022-08-14T00:19:19.474Z,97691.13
2022-08-14T00:21:50.905Z,97681.50
2022-08-14T00:24:28.581Z,97681.88
2022-08-14T00:27:02.878Z,97681.66
2022-08-14T00:29:40.026Z,97677.38
2022-08-14T00:32:51.750Z,97676.25
2022-08-14T00:35:09.258Z,97666.16
2022-08-14T00:37:44.690Z,97665.84
2022-08-14T00:40:33.198Z,97660.63
2022-08-14T00:43:04.933Z,97656.91
2022-08-14T00:45:35.815Z,97654.19
2022-08-14T00:48:07.547Z,97652.00
2022-08-14T00:50:41.033Z,97666.97
2022-08-14T00:53:11.631Z,97656.84
2022-08-14T00:55:43.445Z,97655.31
2022-08-14T00:58:27.799Z,97654.03
2022-08-14T01:01:08.157Z,97652.75
2022-08-14T01:03:42.376Z,97656.66
2022-08-14T01:06:18.567Z,97654.91
2022-08-14T01:08:51.607Z,97652.75
2022-08-14T01:11:35.600Z,97653.56
2022-08-14T01:14:25.322Z,97653.78
2022-08-14T01:16:57.944Z,97651.88
2022-08-14T01:19:43.394Z,97652.13
2022-08-14T01:22:19.101Z,97642.06
2022-08-14T01:24:51.078Z,97639.97
2022-08-14T01:27:24.682Z,97642.00
2022-08-14T01:30:04.298Z,97633.75
2022-08-14T01:32:42.487Z,97637.44
2022-08-14T01:35:17.699Z,97644.72
2022-08-14T01:38:06.427Z,97645.19
2022-08-14T01:40:41.636Z,97644.16
2022-08-14T01:43:18.615Z,97645.41
2022-08-14T01:46:05.685Z,97640.06
2022-08-14T01:48:37.980Z,97644.41
2022-08-14T01:51:19.028Z,97638.56
2022-08-14T01:53:57.062Z,97634.78
2022-08-14T01:56:39.415Z,97632.38
2022-08-14T01:59:18.080Z,97631.59
2022-08-14T02:01:59.066Z,97627.69
2022-08-14T02:04:54.613Z,97617.63
2022-08-14T02:07:34.435Z,97609.72
2022-08-14T02:10:18.001Z,97594.88
2022-08-14T02:12:57.083Z,97602.69
2022-08-14T02:15:28.506Z,97608.84
2022-08-14T02:18:01.675Z,97603.28
2022-08-14T02:20:34.050Z,97601.97
2022-08-14T02:23:08.276Z,97615.25
2022-08-14T02:25:41.303Z,97616.00
2022-08-14T02:28:24.232Z,97617.56
2022-08-14T02:31:02.951Z,97620.38
2022-08-14T02:33:33.571Z,97610.19
2022-08-14T02:37:02.967Z,97607.31
2022-08-14T02:38:54.329Z,97601.75
2022-08-14T02:41:28.875Z,97596.38
2022-08-14T02:44:00.903Z,97592.59
2022-08-14T02:46:33.811Z,97585.91
2022-08-14T02:49:06.276Z,97583.03
2022-08-14T02:51:38.579Z,97572.34
2022-08-14T02:54:13.147Z,97570.69
2022-08-14T02:57:15.809Z,97561.66
2022-08-14T02:59:39.396Z,97556.97
2022-08-14T03:02:48.583Z,97551.53
2022-08-14T03:05:03.712Z,97548.41
2022-08-14T03:07:33.877Z,97557.00
2022-08-14T03:10:27.838Z,97558.44
2022-08-14T03:12:57.376Z,97555.22
2022-08-14T03:15:27.371Z,97564.44
2022-08-14T03:17:58.516Z,97561.44
2022-08-14T03:20:30.443Z,97559.66
2022-08-14T03:23:03.266Z,97552.97
2022-08-14T03:25:37.701Z,97553.06
2022-08-14T03:28:14.418Z,97549.19
2022-08-14T03:30:46.228Z,97547.84
2022-08-14T03:33:16.300Z,97543.72
2022-08-14T03:35:59.862Z,97535.28
2022-08-14T03:39:12.797Z,97534.25
2022-08-14T03:41:33.263Z,97525.09
2022-08-14T03:45:19.382Z,97531.06
2022-08-14T03:46:59.658Z,97525.09
2022-08-14T03:49:34.041Z,97531.66
2022-08-14T03:52:18.137Z,97529.84
2022-08-14T03:54:55.813Z,97520.25
2022-08-14T03:57:26.106Z,97528.84
2022-08-14T03:59:58.761Z,97520.13
2022-08-14T04:02:32.600Z,97522.25
2022-08-14T04:05:11.711Z,97520.34
2022-08-14T04:08:08.157Z,97513.91
2022-08-14T04:10:33.470Z,97512.09
2022-08-14T04:13:06.053Z,97519.09
2022-08-14T04:15:56.387Z,97522.34
2022-08-14T04:18:29.876Z,97517.56
2022-08-14T04:21:01.130Z,97515.69
2022-08-14T04:23:33.426Z,97520.78
2022-08-14T04:26:08.227Z,97511.09
2022-08-14T04:29:08.606Z,97510.13
2022-08-14T04:32:58.330Z,97512.56
2022-08-14T04:34:27.776Z,97520.59
2022-08-14T04:37:11.081Z,97518.16
2022-08-14T04:39:56.614Z,97516.84
2022-08-14T04:42:47.595Z,97511.00
2022-08-14T04:45:23.860Z,97517.09
2022-08-14T04:48:09.937Z,97520.22
2022-08-14T04:50:43.900Z,97516.69
2022-08-14T04:53:17.065Z,97512.13
2022-08-14T04:55:55.314Z,97517.97
2022-08-14T04:58:33.031Z,97516.22
2022-08-14T05:01:13.021Z,97526.16
2022-08-14T05:03:50.709Z,97531.16
2022-08-14T05:06:35.146Z,97538.81
2022-08-14T05:09:14.099Z,97537.94
2022-08-14T05:11:45.292Z,97545.91
2022-08-14T05:14:45.513Z,97544.59
2022-08-14T05:17:08.642Z,97541.78
2022-08-14T05:19:44.804Z,97537.03
2022-08-14T05:22:32.892Z,97544.78
2022-08-14T05:25:03.983Z,97533.22
2022-08-14T05:27:34.057Z,97535.47
2022-08-14T05:30:08.482Z,97537.84
2022-08-14T05:32:38.898Z,97538.75
2022-08-14T05:35:12.034Z,97537.63
2022-08-14T05:37:46.270Z,97537.69
2022-08-14T05:40:16.305Z,97541.44
2022-08-14T05:42:52.837Z,97528.88
2022-08-14T05:45:23.679Z,97535.03
2022-08-14T05:47:55.341Z,97533.00
2022-08-14T05:50:29.417Z,97527.47
2022-08-14T05:53:00.420Z,97528.31
2022-08-14T05:55:30.824Z,97524.88
2022-08-14T05:58:05.134Z,97530.81
2022-08-14T06:00:39.940Z,97524.97
2022-08-14T06:03:14.895Z,97526.31
2022-08-14T06:05:51.970Z,97526.31
2022-08-14T06:08:36.379Z,97522.22
2022-08-14T06:11:14.896Z,97521.22
2022-08-14T06:13:50.893Z,97521.78
2022-08-14T06:16:22.299Z,97514.06
2022-08-14T06:18:53.274Z,97515.25
2022-08-14T06:21:26.949Z,97513.56
2022-08-14T06:23:57.361Z,97507.28
2022-08-14T06:26:30.168Z,97508.88
2022-08-14T06:29:00.808Z,97504.66
2022-08-14T06:31:31.377Z,97507.06
2022-08-14T06:35:10.481Z,97501.59
2022-08-14T06:36:56.596Z,97490.25
2022-08-14T06:39:36.454Z,97485.09
2022-08-14T06:42:08.494Z,97486.44
2022-08-14T06:44:58.590Z,97480.47
2022-08-14T06:47:29.398Z,97485.88
2022-08-14T06:49:59.497Z,97481.88
2022-08-14T06:52:32.330Z,97473.16
2022-08-14T06:55:02.470Z,97466.63
2022-08-14T06:57:40.250Z,97460.38
2022-08-14T07:00:15.150Z,97461.31
2022-08-14T07:03:06.305Z,97467.16
2022-08-14T07:05:55.318Z,97460.53
2022-08-14T07:08:34.391Z,97459.13
2022-08-14T07:11:06.153Z,97456.16
2022-08-14T07:13:36.129Z,97455.19
2022-08-14T07:16:08.478Z,97441.34
2022-08-14T07:18:40.728Z,97434.34
2022-08-14T07:21:12.487Z,97440.81
2022-08-14T07:23:45.198Z,97421.44
2022-08-14T07:26:16.546Z,97431.63
2022-08-14T07:28:47.720Z,97432.88
2022-08-14T07:31:17.990Z,97435.59
2022-08-14T07:33:51.730Z,97434.00
2022-08-14T07:36:30.357Z,97437.19
2022-08-14T07:39:12.447Z,97430.97
2022-08-14T07:41:44.435Z,97424.56
2022-08-14T07:44:28.746Z,97435.00
2022-08-14T07:47:02.022Z,97448.25
2022-08-14T07:49:34.625Z,97445.06
2022-08-14T07:52:05.338Z,97436.66
2022-08-14T07:54:40.815Z,97439.53
2022-08-14T07:57:12.946Z,97438.47
2022-08-14T07:59:54.685Z,97437.28
2022-08-14T08:02:26.670Z,97435.34
2022-08-14T08:04:58.987Z,97442.38
2022-08-14T08:07:34.322Z,97445.31
2022-08-14T08:10:46.320Z,97442.13
2022-08-14T08:13:24.493Z,97446.22
2022-08-14T08:15:58.744Z,97438.69
2022-08-14T08:18:31.165Z,97439.28
2022-08-14T08:21:02.183Z,97434.09
2022-08-14T08:23:40.629Z,97428.63
2022-08-14T08:26:16.246Z,97427.13
2022-08-14T08:28:59.184Z,97433.78
2022-08-14T08:31:32.860Z,97436.78
2022-08-14T08:34:14.429Z,97423.28
2022-08-14T08:36:48.963Z,97418.97
2022-08-14T08:39:22.429Z,97423.59
2022-08-14T08:41:55.818Z,97420.50
2022-08-14T08:44:34.461Z,97430.38
2022-08-14T08:47:07.993Z,97433.91
2022-08-14T08:49:48.510Z,97421.28
2022-08-14T08:52:31.313Z,97421.91
2022-08-14T08:55:04.515Z,97419.56
2022-08-14T08:57:39.737Z,97425.84
2022-08-14T09:00:25.636Z,97412.22
2022-08-14T09:03:07.031Z,97410.78
2022-08-14T09:05:53.993Z,97399.84
2022-08-14T09:08:31.618Z,97399.69
2022-08-14T09:11:19.155Z,97391.91
2022-08-14T09:13:56.756Z,97388.72
2022-08-14T09:16:28.502Z,97394.06
2022-08-14T09:18:58.621Z,97382.31
2022-08-14T09:21:31.134Z,97369.78
2022-08-14T09:24:26.208Z,97364.31
2022-08-14T09:26:53.527Z,97376.38
2022-08-14T09:29:29.003Z,97379.16
2022-08-14T09:32:26.882Z,97375.22
2022-08-14T09:35:13.120Z,97374.72
2022-08-14T09:37:58.097Z,97385.13
2022-08-14T09:40:49.250Z,97381.41
2022-08-14T09:43:33.528Z,97375.94
2022-08-14T09:46:10.833Z,97372.66
2022-08-14T09:48:49.078Z,97372.19
2022-08-14T09:51:33.074Z,97369.03
2022-08-14T09:54:22.522Z,97369.06
2022-08-14T09:56:57.399Z,97358.09
2022-08-14T09:59:33.543Z,97348.00
2022-08-14T10:02:21.894Z,97350.25
2022-08-14T10:05:04.970Z,97347.47
2022-08-14T10:07:53.389Z,97336.72
2022-08-14T10:10:34.654Z,97338.66
2022-08-14T10:13:06.615Z,97333.75
2022-08-14T10:15:49.602Z,97331.69
2022-08-14T10:18:31.537Z,97321.84
2022-08-14T10:21:09.533Z,97331.59
2022-08-14T10:23:46.139Z,97310.19
2022-08-14T10:26:23.220Z,97310.25
2022-08-14T10:29:19.604Z,97298.50
2022-08-14T10:32:00.986Z,97281.47
2022-08-14T10:34:41.275Z,97276.22
2022-08-14T10:37:14.402Z,97278.16
2022-08-14T10:40:01.461Z,97275.84
2022-08-14T10:42:39.716Z,97272.81
2022-08-14T10:45:22.281Z,97264.09
2022-08-14T10:48:09.527Z,97269.81
2022-08-14T10:50:51.637Z,97266.31
2022-08-14T10:53:33.452Z,97272.41
2022-08-14T10:56:21.941Z,97261.41
2022-08-14T10:59:05.712Z,97262.22
2022-08-14T11:01:41.478Z,97254.66
2022-08-14T11:04:30.175Z,97253.88
2022-08-14T11:07:05.729Z,97251.59
2022-08-14T11:09:35.974Z,97248.94
2022-08-14T11:12:36.624Z,97242.47
2022-08-14T11:15:03.059Z,97251.22
2022-08-14T11:17:36.174Z,97250.78
2022-08-14T11:20:13.738Z,97246.28
2022-08-14T11:22:52.422Z,97244.13
2022-08-14T11:25:43.482Z,97248.09
2022-08-14T11:28:19.355Z,97250.81
2022-08-14T11:30:54.628Z,97254.16
2022-08-14T11:33:32.724Z,97263.34
2022-08-14T11:36:17.275Z,97260.47
2022-08-14T11:38:51.488Z,97258.19
2022-08-14T11:41:25.354Z,97251.38
2022-08-14T11:43:58.264Z,97255.56
2022-08-14T11:46:30.479Z,97249.50
2022-08-14T11:49:09.455Z,97248.44
2022-08-14T11:51:54.351Z,97246.44
2022-08-14T11:54:34.208Z,97241.16
2022-08-14T11:57:06.390Z,97236.25
2022-08-14T11:59:38.402Z,97237.03
2022-08-14T12:03:01.325Z,97233.34
2022-08-14T12:05:09.197Z,97217.16
2022-08-14T12:07:51.008Z,97214.75
2022-08-14T12:10:26.400Z,97201.63
2022-08-14T12:12:58.032Z,97202.31
2022-08-14T12:15:34.058Z,97201.31
2022-08-14T12:18:06.587Z,97199.41
2022-08-14T12:20:45.776Z,97201.63
2022-08-14T12:23:25.746Z,97193.03
2022-08-14T12:26:38.793Z,97194.66
2022-08-14T12:29:09.960Z,97193.75
2022-08-14T12:31:44.473Z,97193.47
2022-08-14T12:34:20.037Z,97191.34
2022-08-14T12:36:50.780Z,97179.16
2022-08-14T12:39:24.191Z,97184.28
2022-08-14T12:42:01.579Z,97170.97
2022-08-14T12:44:37.809Z,97167.81
2022-08-14T12:47:13.326Z,97163.63
2022-08-14T12:49:57.589Z,97160.25
2022-08-14T12:52:41.704Z,97156.63
2022-08-14T12:55:32.282Z,97154.63
2022-08-14T12:58:29.634Z,97155.97
2022-08-14T13:01:20.584Z,97151.47
2022-08-14T13:03:52.751Z,97137.91
2022-08-14T13:06:23.252Z,97134.25
2022-08-14T13:08:59.972Z,97138.41
2022-08-14T13:11:41.105Z,97129.09
2022-08-14T13:14:17.541Z,97137.03
2022-08-14T13:16:50.544Z,97126.19
2022-08-14T13:19:24.440Z,97118.34
2022-08-14T13:22:09.439Z,97121.09
2022-08-14T13:24:42.215Z,97122.03
2022-08-14T13:27:14.301Z,97115.44
2022-08-14T13:29:48.145Z,97113.28
2022-08-14T13:32:18.644Z,97104.78
2022-08-14T13:34:52.552Z,97109.97
2022-08-14T13:37:23.869Z,97100.19
2022-08-14T13:39:57.822Z,97109.13
2022-08-14T13:42:31.490Z,97100.34
2022-08-14T13:45:07.218Z,97096.47
2022-08-14T13:47:37.247Z,97082.38
2022-08-14T13:50:12.111Z,97085.84
2022-08-14T13:52:51.828Z,97077.88
2022-08-14T13:55:28.677Z,97070.41
2022-08-14T13:58:04.837Z,97070.06
2022-08-14T14:00:53.640Z,97068.88
2022-08-14T14:03:30.291Z,97066.56
2022-08-14T14:06:04.978Z,97058.72
2022-08-14T14:08:43.257Z,97052.88
2022-08-14T14:11:24.052Z,97058.47
2022-08-14T14:13:55.415Z,97054.63
2022-08-14T14:16:31.324Z,97048.34
2022-08-14T14:19:09.722Z,97047.66
2022-08-14T14:21:42.056Z,97043.25
2022-08-14T14:24:15.382Z,97044.59
2022-08-14T14:26:50.628Z,97044.66
2022-08-14T14:29:24.155Z,97042.19
2022-08-14T14:32:02.074Z,97046.34
2022-08-14T14:34:37.733Z,97039.16
2022-08-14T14:37:08.713Z,97041.00
2022-08-14T14:40:54.104Z,97028.66
2022-08-14T14:42:35.352Z,97028.19
2022-08-14T14:45:14.457Z,97036.75
2022-08-14T14:47:51.855Z,97026.13
2022-08-14T14:50:29.743Z,97021.00
2022-08-14T14:53:12.402Z,97021.47
2022-08-14T14:56:50.687Z,97019.88
2022-08-14T14:58:35.437Z,97021.59
2022-08-14T15:01:10.500Z,97016.59
2022-08-14T15:03:46.196Z,97010.25
2022-08-14T15:06:17.480Z,97014.75
2022-08-14T15:08:56.921Z,97010.66
2022-08-14T15:11:32.031Z,97010.72
2022-08-14T15:14:02.853Z,97002.25
2022-08-14T15:16:53.340Z,97002.25
2022-08-14T15:19:32.010Z,96996.94
2022-08-14T15:22:02.308Z,96990.94
2022-08-14T15:24:32.729Z,96992.09
2022-08-14T15:27:06.633Z,96995.72
2022-08-14T15:29:43.144Z,96989.72
2022-08-14T15:32:21.080Z,96992.72
2022-08-14T15:34:55.737Z,96994.94
2022-08-14T15:37:25.781Z,96987.50
2022-08-14T15:40:03.381Z,96989.19
2022-08-14T15:42:40.921Z,96997.63
2022-08-14T15:45:13.857Z,96998.22
2022-08-14T15:47:44.946Z,96996.09
2022-08-14T15:50:19.331Z,96999.63
2022-08-14T15:52:50.007Z,96996.09
2022-08-14T15:55:23.103Z,96997.09
2022-08-14T15:58:03.897Z,96996.38
2022-08-14T16:00:51.974Z,96993.38
2022-08-14T16:03:27.298Z,96995.19
2022-08-14T16:06:10.777Z,96989.97
2022-08-14T16:08:50.267Z,96990.44
2022-08-14T16:11:32.729Z,96986.78
2022-08-14T16:14:06.770Z,96980.91
2022-08-14T16:16:51.052Z,96987.00
2022-08-14T16:19:24.445Z,96981.16
2022-08-14T16:22:57.209Z,96975.19
2022-08-14T16:25:02.617Z,96980.59
2022-08-14T16:27:41.105Z,96979.13
2022-08-14T16:30:20.855Z,96980.31
2022-08-14T16:32:56.727Z,96976.09
2022-08-14T16:35:43.477Z,96974.59
2022-08-14T16:38:45.425Z,96974.66
2022-08-14T16:41:22.949Z,96971.38
2022-08-14T16:44:01.375Z,96965.13
2022-08-14T16:46:37.408Z,96967.06
2022-08-14T16:49:12.102Z,96970.59
2022-08-14T16:51:45.960Z,96961.31
2022-08-14T16:54:35.122Z,96956.88
2022-08-14T16:57:22.567Z,96953.13
2022-08-14T16:59:58.871Z,96951.59
2022-08-14T17:02:39.052Z,96956.50
2022-08-14T17:05:24.847Z,96956.56
2022-08-14T17:08:24.069Z,96953.63
2022-08-14T17:11:10.694Z,96957.47
2022-08-14T17:13:58.008Z,96954.22
2022-08-14T17:16:37.525Z,96957.91
2022-08-14T17:19:14.168Z,96954.53
2022-08-14T17:21:47.993Z,96963.16
2022-08-14T17:24:58.200Z,96957.09
2022-08-14T17:27:18.402Z,96948.19
2022-08-14T17:29:56.703Z,96945.09
2022-08-14T17:32:55.630Z,96943.81
2022-08-14T17:35:58.694Z,96951.78
2022-08-14T17:38:39.602Z,96943.66
2022-08-14T17:41:32.626Z,96938.22
2022-08-14T17:44:33.993Z,96939.53
2022-08-14T17:47:18.125Z,96943.84
2022-08-14T17:49:53.909Z,96939.22
2022-08-14T17:52:35.899Z,96950.91
2022-08-14T17:56:01.717Z,96944.09
2022-08-14T17:58:20.730Z,96945.41
2022-08-14T18:01:04.590Z,96944.56
2022-08-14T18:03:50.241Z,96947.13
2022-08-14T18:06:39.354Z,96939.75
2022-08-14T18:09:26.341Z,96946.25
2022-08-14T18:11:58.660Z,96939.91
2022-08-14T18:14:48.858Z,96943.13
2022-08-14T18:17:24.998Z,96937.81
2022-08-14T18:19:56.676Z,96940.53
2022-08-14T18:22:32.239Z,96947.16
2022-08-14T18:25:19.329Z,96945.78
2022-08-14T18:27:57.201Z,96956.13
2022-08-14T18:30:33.258Z,96960.44
2022-08-14T18:33:23.129Z,96965.38
2022-08-14T18:35:58.122Z,96970.97
2022-08-14T18:38:46.238Z,96968.81
2022-08-14T18:41:36.364Z,96971.03
2022-08-14T18:44:10.944Z,96976.56
2022-08-14T18:47:25.480Z,96984.53
2022-08-14T18:50:27.480Z,96982.41
2022-08-14T18:53:10.965Z,96980.31
2022-08-14T18:55:53.837Z,96978.03
2022-08-14T18:58:31.121Z,96985.59
2022-08-14T19:01:06.193Z,96988.25
2022-08-14T19:03:59.768Z,96996.84
2022-08-14T19:06:56.445Z,96991.63
2022-08-14T19:09:56.353Z,97000.69
2022-08-14T19:13:03.187Z,97001.00
2022-08-14T19:15:37.533Z,97006.66
2022-08-14T19:18:38.298Z,97000.19
2022-08-14T19:21:25.112Z,96996.88
2022-08-14T19:24:27.494Z,97000.56
2022-08-14T19:27:23.984Z,97000.13
2022-08-14T19:30:29.146Z,96998.56
2022-08-14T19:33:03.709Z,97001.81
2022-08-14T19:35:55.868Z,96999.06
2022-08-14T19:38:54.651Z,96995.84
2022-08-14T19:41:33.886Z,97002.91
2022-08-14T19:44:19.606Z,97004.59
2022-08-14T19:47:01.405Z,97009.78
2022-08-14T19:50:07.857Z,97007.03
2022-08-14T19:52:37.061Z,97009.47
2022-08-14T19:55:19.180Z,97003.47
2022-08-14T19:57:52.012Z,97016.66
2022-08-14T20:00:30.278Z,97015.25
2022-08-14T20:03:10.184Z,97013.34
2022-08-14T20:05:46.385Z,97020.84
2022-08-14T20:10:59.556Z,97014.84
2022-08-14T20:11:43.423Z,97018.41
2022-08-14T20:14:28.026Z,97033.09
2022-08-14T20:17:06.706Z,97024.66
2022-08-14T20:19:41.531Z,97025.91
2022-08-14T20:22:35.737Z,97026.81
2022-08-14T20:25:16.742Z,97035.84
2022-08-14T20:27:49.927Z,97045.81
2022-08-14T20:30:33.815Z,97046.25
2022-08-14T20:33:11.314Z,97050.72
2022-08-14T20:35:51.560Z,97053.16
2022-08-14T20:38:31.159Z,97058.63
2022-08-14T20:41:05.610Z,97060.97
2022-08-14T20:43:53.020Z,97064.22
2022-08-14T20:46:29.532Z,97066.78
2022-08-14T20:49:03.878Z,97077.63
2022-08-14T20:51:47.346Z,97067.94
2022-08-14T20:54:34.045Z,97075.91
2022-08-14T20:57:10.089Z,97071.00
2022-08-14T20:59:44.041Z,97069.16
2022-08-14T21:02:46.864Z,97075.13
2022-08-14T21:05:34.406Z,97074.31
2022-08-14T21:08:09.930Z,97074.03
2022-08-14T21:10:56.808Z,97076.16
2022-08-14T21:14:19.872Z,97076.00
2022-08-14T21:16:34.256Z,97068.63
2022-08-14T21:19:08.707Z,97075.78
2022-08-14T21:21:42.408Z,97071.53
2022-08-14T21:24:38.883Z,97069.53
2022-08-14T21:27:12.934Z,97064.91
2022-08-14T21:29:55.463Z,97068.44
2022-08-14T21:32:47.279Z,97071.31
2022-08-14T21:35:31.278Z,97080.31
2022-08-14T21:38:18.124Z,97082.16
2022-08-14T21:40:52.798Z,97085.03
2022-08-14T21:43:25.913Z,97079.66
2022-08-14T21:45:58.872Z,97084.38
2022-08-14T21:48:32.616Z,97091.81
2022-08-14T21:51:53.985Z,97085.13
2022-08-14T21:54:01.339Z,97088.94
2022-08-14T21:56:40.795Z,97090.34
2022-08-14T21:59:32.661Z,97094.41
2022-08-14T22:02:06.127Z,97100.41
2022-08-14T22:04:41.672Z,97091.53
2022-08-14T22:07:18.203Z,97100.41
2022-08-14T22:09:55.073Z,97098.44
2022-08-14T22:12:58.762Z,97095.69
2022-08-14T22:15:21.901Z,97093.38
2022-08-14T22:17:54.573Z,97091.38
2022-08-14T22:20:28.125Z,97100.06
2022-08-14T22:23:08.926Z,97091.41
2022-08-14T22:25:43.565Z,97097.50
2022-08-14T22:28:23.098Z,97094.66
2022-08-14T22:30:57.722Z,97094.19
2022-08-14T22:33:30.817Z,97091.91
2022-08-14T22:36:25.108Z,97094.91
2022-08-14T22:38:59.352Z,97094.50
2022-08-14T22:41:35.253Z,97100.91
2022-08-14T22:44:19.857Z,97103.94
2022-08-14T22:46:52.652Z,97102.00
2022-08-14T22:50:30.059Z,97101.06
2022-08-14T22:52:33.242Z,97106.25
2022-08-14T22:55:07.770Z,97101.22
2022-08-14T22:57:43.416Z,97102.31
2022-08-14T23:00:25.420Z,97110.06
2022-08-14T23:03:01.578Z,97104.91
2022-08-14T23:05:39.925Z,97101.19
2022-08-14T23:08:59.205Z,97106.56
2022-08-14T23:11:15.444Z,97100.53
2022-08-14T23:13:47.009Z,97104.44
2022-08-14T23:16:20.102Z,97106.56
2022-08-14T23:18:54.012Z,97101.63
2022-08-14T23:21:28.973Z,97115.50
2022-08-14T23:24:00.796Z,97115.81
2022-08-14T23:26:47.065Z,97110.09
2022-08-14T23:29:22.526Z,97113.53
2022-08-14T23:31:53.490Z,97101.38
2022-08-14T23:34:25.520Z,97101.03
2022-08-14T23:37:04.041Z,97102.19
2022-08-14T23:39:35.926Z,97097.00
2022-08-14T23:42:17.987Z,97090.06
2022-08-14T23:44:49.034Z,97094.06
2022-08-14T23:47:26.595Z,97100.22
2022-08-14T23:50:03.359Z,97097.25
2022-08-14T23:52:56.282Z,97095.53
2022-08-14T23:55:33.457Z,97092.13
2022-08-14T23:58:07.875Z,97089.75
