createdAt,value
2023-02-09T00:03:37.325Z,55.21
2023-02-09T00:08:38.963Z,55.06
2023-02-09T00:13:40.621Z,55.06
2023-02-09T00:18:42.202Z,54.76
2023-02-09T00:23:43.849Z,54.80
2023-02-09T00:28:45.465Z,55.11
2023-02-09T00:33:47.390Z,54.91
2023-02-09T00:38:49.209Z,55.08
2023-02-09T00:43:50.844Z,55.38
2023-02-09T00:48:52.463Z,55.17
2023-02-09T00:53:54.096Z,55.77
2023-02-09T00:58:55.820Z,56.79
2023-02-09T01:03:57.537Z,56.31
2023-02-09T01:09:00.791Z,56.21
2023-02-09T01:14:04.414Z,57.04
2023-02-09T01:19:06.079Z,57.59
2023-02-09T01:24:11.854Z,57.44
2023-02-09T01:29:16.552Z,57.86
2023-02-09T01:34:18.974Z,57.02
2023-02-09T01:39:23.354Z,57.45
2023-02-09T01:44:24.953Z,58.10
2023-02-09T01:49:28.157Z,57.75
2023-02-09T01:54:46.250Z,58.01
2023-02-09T01:59:53.328Z,57.30
2023-02-09T02:04:55.337Z,55.92
2023-02-09T02:09:57.293Z,56.60
2023-02-09T02:14:58.953Z,57.87
2023-02-09T02:20:33.650Z,57.68
2023-02-09T02:25:41.265Z,58.21
2023-02-09T02:31:05.063Z,58.26
2023-02-09T02:36:31.505Z,58.31
2023-02-09T02:42:01.805Z,58.55
2023-02-09T02:47:07.144Z,59.03
2023-02-09T02:52:10.934Z,58.58
2023-02-09T02:57:17.097Z,58.28
2023-02-09T03:02:26.305Z,58.57
2023-02-09T03:07:27.984Z,59.10
2023-02-09T03:12:52.340Z,59.46
2023-02-09T03:18:20.524Z,59.13
2023-02-09T03:23:31.842Z,59.65
2023-02-09T03:28:35.890Z,59.71
2023-02-09T03:33:39.497Z,59.55
2023-02-09T03:38:41.182Z,60.30
2023-02-09T03:44:01.345Z,60.33
2023-02-09T03:49:02.921Z,60.57
2023-02-09T03:54:04.567Z,60.70
2023-02-09T03:59:06.515Z,61.02
2023-02-09T04:04:08.719Z,61.05
2023-02-09T04:09:11.388Z,61.12
2023-02-09T04:14:13.828Z,61.02
2023-02-09T04:19:15.814Z,61.00
2023-02-09T04:24:17.472Z,61.23
2023-02-09T04:29:19.112Z,61.09
2023-02-09T04:34:22.883Z,60.83
2023-02-09T04:39:24.481Z,61.11
2023-02-09T04:44:26.113Z,61.05
2023-02-09T04:49:27.710Z,61.24
2023-02-09T04:54:29.374Z,61.49
2023-02-09T04:59:39.095Z,61.73
2023-02-09T05:04:40.745Z,62.07
2023-02-09T05:09:42.437Z,62.50
2023-02-09T05:14:44.029Z,62.51
2023-02-09T05:19:45.624Z,62.74
2023-02-09T05:24:47.310Z,62.48
2023-02-09T05:29:48.966Z,62.83
2023-02-09T05:34:50.698Z,62.36
2023-02-09T05:39:52.906Z,62.53
2023-02-09T05:44:54.567Z,62.97
2023-02-09T05:49:56.287Z,62.52
2023-02-09T05:54:57.905Z,63.11
2023-02-09T05:59:59.518Z,62.82
2023-02-09T06:05:01.131Z,63.09
2023-02-09T06:10:02.716Z,63.68
2023-02-09T06:15:05.078Z,63.64
2023-02-09T06:20:07.109Z,62.97
2023-02-09T06:25:08.735Z,63.64
2023-02-09T06:30:11.198Z,63.29
2023-02-09T06:35:12.826Z,63.14
2023-02-09T06:40:14.490Z,62.83
2023-02-09T06:45:17.532Z,64.01
2023-02-09T06:50:19.479Z,64.64
2023-02-09T06:55:21.298Z,64.88
2023-02-09T07:00:23.137Z,65.75
2023-02-09T07:05:25.561Z,64.94
2023-02-09T07:10:27.216Z,64.54
2023-02-09T07:15:28.858Z,65.26
2023-02-09T07:20:30.429Z,65.97
2023-02-09T07:25:32.221Z,66.58
2023-02-09T07:30:33.989Z,67.30
2023-02-09T07:35:39.714Z,67.20
2023-02-09T07:40:46.452Z,67.31
2023-02-09T07:45:48.342Z,67.81
2023-02-09T07:50:51.113Z,67.65
2023-02-09T07:55:53.170Z,67.88
2023-02-09T08:00:54.785Z,67.50
2023-02-09T08:06:02.363Z,67.05
2023-02-09T08:11:05.490Z,66.39
2023-02-09T08:16:15.023Z,66.86
2023-02-09T08:21:18.350Z,66.71
2023-02-09T08:26:20.221Z,67.14
2023-02-09T08:31:22.568Z,66.74
2023-02-09T08:36:24.248Z,66.65
2023-02-09T08:41:25.840Z,67.11
2023-02-09T08:46:27.749Z,66.09
2023-02-09T08:51:29.470Z,66.75
2023-02-09T08:56:31.085Z,67.66
2023-02-09T09:01:32.786Z,67.65
2023-02-09T09:06:34.493Z,68.71
2023-02-09T09:11:36.792Z,68.85
2023-02-09T09:16:38.590Z,68.53
2023-02-09T09:21:40.265Z,69.82
2023-02-09T09:26:42.001Z,70.31
2023-02-09T09:31:43.900Z,70.88
2023-02-09T09:36:45.603Z,71.08
2023-02-09T09:41:49.322Z,71.99
2023-02-09T09:46:53.322Z,72.23
2023-02-09T09:52:11.482Z,72.60
2023-02-09T09:57:27.409Z,73.35
2023-02-09T10:02:32.296Z,74.27
2023-02-09T10:07:34.624Z,74.92
2023-02-09T10:12:39.507Z,74.95
2023-02-09T10:17:41.106Z,75.92
2023-02-09T10:22:45.870Z,76.12
2023-02-09T10:27:47.516Z,76.56
2023-02-09T10:32:49.213Z,76.68
2023-02-09T10:37:59.081Z,77.63
2023-02-09T10:43:04.145Z,77.97
2023-02-09T10:48:11.972Z,78.45
2023-02-09T10:53:26.793Z,79.23
2023-02-09T10:58:32.740Z,80.75
2023-02-09T11:03:35.408Z,82.21
2023-02-09T11:08:52.294Z,82.77
2023-02-09T11:13:54.369Z,84.43
2023-02-09T11:19:06.460Z,85.50
2023-02-09T11:24:35.620Z,85.90
2023-02-09T11:29:43.469Z,88.35
2023-02-09T11:35:00.697Z,89.99
2023-02-09T11:40:39.843Z,91.83
2023-02-09T11:45:50.342Z,92.65
2023-02-09T11:51:00.910Z,93.24
2023-02-09T11:56:07.968Z,93.15
2023-02-09T12:01:20.610Z,94.17
2023-02-09T12:06:24.587Z,94.78
2023-02-09T12:11:41.987Z,95.29
2023-02-09T12:16:50.388Z,95.59
2023-02-09T12:21:52.098Z,96.66
2023-02-09T12:26:57.535Z,97.01
2023-02-09T12:32:06.214Z,97.27
2023-02-09T12:37:14.473Z,97.38
2023-02-09T12:42:16.066Z,97.78
2023-02-09T12:47:41.383Z,98.29
2023-02-09T12:53:21.547Z,98.86
2023-02-09T12:58:44.988Z,99.00
2023-02-09T13:04:05.249Z,99.54
2023-02-09T13:09:13.523Z,99.92
2023-02-09T13:14:16.640Z,100.00
2023-02-09T13:20:02.331Z,100.00
2023-02-09T13:25:32.345Z,100.00
2023-02-09T13:30:34.117Z,100.00
2023-02-09T13:35:46.705Z,100.00
2023-02-09T13:40:50.405Z,100.00
2023-02-09T13:45:54.667Z,100.00
2023-02-09T13:50:59.271Z,100.00
2023-02-09T14:02:39.003Z,100.00
2023-02-09T14:07:40.714Z,100.00
2023-02-09T14:12:51.235Z,100.00
2023-02-09T14:17:55.294Z,100.00
2023-02-09T14:23:00.602Z,100.00
2023-02-09T14:28:02.453Z,100.00
2023-02-09T14:33:04.298Z,100.00
2023-02-09T14:38:06.058Z,100.00
2023-02-09T14:43:10.624Z,100.00
2023-02-09T14:48:23.503Z,100.00
2023-02-09T14:53:29.707Z,100.00
2023-02-09T14:58:33.745Z,100.00
2023-02-09T15:03:35.398Z,100.00
2023-02-09T15:08:38.941Z,100.00
2023-02-09T15:13:40.795Z,100.00
2023-02-09T15:18:42.591Z,100.00
2023-02-09T15:23:44.213Z,100.00
2023-02-09T15:28:46.072Z,100.00
2023-02-09T15:33:47.832Z,100.00
2023-02-09T15:38:49.543Z,100.00
2023-02-09T15:44:09.620Z,100.00
2023-02-09T15:49:11.241Z,100.00
2023-02-09T15:54:18.761Z,100.00
2023-02-09T15:59:24.545Z,100.00
2023-02-09T16:04:26.300Z,100.00
2023-02-09T16:09:29.017Z,100.00
2023-02-09T16:14:31.661Z,100.00
2023-02-09T16:19:33.671Z,100.00
2023-02-09T16:24:46.514Z,99.94
2023-02-09T16:29:48.221Z,99.31
2023-02-09T16:34:50.502Z,98.52
2023-02-09T16:39:52.865Z,98.22
2023-02-09T16:44:54.516Z,97.91
2023-02-09T16:50:02.842Z,97.32
2023-02-09T16:55:07.028Z,96.16
2023-02-09T17:00:09.455Z,95.73
2023-02-09T17:05:29.346Z,95.48
2023-02-09T17:10:34.143Z,94.40
2023-02-09T17:15:47.231Z,94.07
2023-02-09T17:20:55.964Z,93.40
2023-02-09T17:25:58.301Z,92.32
2023-02-09T17:31:02.175Z,92.10
2023-02-09T17:36:25.227Z,91.26
2023-02-09T17:41:33.994Z,90.43
2023-02-09T17:46:35.740Z,90.46
2023-02-09T17:51:40.459Z,90.23
2023-02-09T17:56:43.424Z,89.74
2023-02-09T18:01:49.587Z,89.27
2023-02-09T18:06:51.318Z,89.14
2023-02-09T18:12:03.999Z,89.09
2023-02-09T18:17:05.739Z,88.56
2023-02-09T18:22:07.441Z,88.77
2023-02-09T18:27:14.790Z,88.80
2023-02-09T18:32:17.119Z,88.71
2023-02-09T18:37:18.817Z,88.76
2023-02-09T18:42:20.441Z,88.36
2023-02-09T18:47:22.200Z,87.98
2023-02-09T18:52:25.320Z,88.27
2023-02-09T18:57:27.093Z,88.11
2023-02-09T19:02:28.791Z,87.13
2023-02-09T19:07:32.458Z,86.42
2023-02-09T19:12:34.206Z,86.27
2023-02-09T19:17:35.979Z,86.25
2023-02-09T19:22:38.366Z,86.24
2023-02-09T19:27:40.321Z,85.95
2023-02-09T19:32:42.073Z,85.76
2023-02-09T19:37:43.923Z,86.11
2023-02-09T19:42:45.566Z,85.65
2023-02-09T19:47:47.202Z,85.87
2023-02-09T19:52:50.336Z,86.26
2023-02-09T19:57:52.088Z,86.33
2023-02-09T20:02:53.856Z,86.22
2023-02-09T20:07:55.761Z,85.91
2023-02-09T20:12:57.487Z,86.12
2023-02-09T20:17:59.205Z,86.21
2023-02-09T20:23:00.915Z,86.22
2023-02-09T20:28:02.956Z,86.37
2023-02-09T20:33:04.618Z,86.56
2023-02-09T20:38:06.427Z,86.63
2023-02-09T20:43:27.836Z,86.84
2023-02-09T20:48:29.487Z,86.48
2023-02-09T20:53:43.877Z,86.32
2023-02-09T20:58:45.899Z,85.90
2023-02-09T21:03:54.475Z,86.33
2023-02-09T21:09:06.237Z,85.75
2023-02-09T21:14:13.479Z,86.15
2023-02-09T21:19:24.511Z,86.26
2023-02-09T21:24:26.420Z,86.19
2023-02-09T21:29:29.302Z,86.01
2023-02-09T21:34:31.039Z,86.20
2023-02-09T21:39:32.704Z,86.58
2023-02-09T21:44:37.807Z,86.30
2023-02-09T21:49:39.431Z,87.26
2023-02-09T21:54:41.086Z,86.81
2023-02-09T21:59:42.961Z,87.44
2023-02-09T22:04:46.594Z,87.14
2023-02-09T22:09:48.243Z,87.71
2023-02-09T22:14:49.833Z,88.64
2023-02-09T22:19:51.466Z,89.04
2023-02-09T22:24:53.123Z,88.50
2023-02-09T22:29:54.688Z,88.74
2023-02-09T22:34:56.272Z,88.33
2023-02-09T22:39:57.979Z,88.57
2023-02-09T22:44:59.630Z,88.55
2023-02-09T22:50:01.490Z,89.32
2023-02-09T22:55:03.187Z,89.70
2023-02-09T23:00:07.668Z,88.82
2023-02-09T23:05:28.060Z,87.99
2023-02-09T23:10:30.721Z,87.70
2023-02-09T23:15:32.354Z,87.33
2023-02-09T23:20:33.983Z,86.80
2023-02-09T23:25:35.611Z,87.15
2023-02-09T23:30:37.690Z,86.69
2023-02-09T23:35:39.969Z,87.32
2023-02-09T23:40:41.642Z,87.39
2023-02-09T23:45:43.245Z,87.24
2023-02-09T23:50:44.948Z,87.15
2023-02-09T23:55:51.501Z,87.55
