createdAt,value
2018-07-12T00:02:15.455Z,15.80
2018-07-12T00:04:43.314Z,15.80
2018-07-12T00:07:11.130Z,15.80
2018-07-12T00:09:38.934Z,15.80
2018-07-12T00:12:06.790Z,15.70
2018-07-12T00:14:34.569Z,15.70
2018-07-12T00:17:02.414Z,15.80
2018-07-12T00:19:30.343Z,15.80
2018-07-12T00:21:58.214Z,15.90
2018-07-12T00:24:26.209Z,15.80
2018-07-12T00:26:54.050Z,15.70
2018-07-12T00:29:21.850Z,15.70
2018-07-12T00:31:49.666Z,15.60
2018-07-12T00:34:17.523Z,15.60
2018-07-12T00:36:45.338Z,15.40
2018-07-12T00:39:13.191Z,15.30
2018-07-12T00:41:41.014Z,15.20
2018-07-12T00:44:08.820Z,15.20
2018-07-12T00:46:36.622Z,15.10
2018-07-12T00:49:04.466Z,15.10
2018-07-12T00:51:32.306Z,15.00
2018-07-12T00:54:00.106Z,15.00
2018-07-12T00:56:27.887Z,15.00
2018-07-12T00:58:55.714Z,15.00
2018-07-12T01:01:23.494Z,15.00
2018-07-12T01:03:51.310Z,15.00
2018-07-12T01:06:19.121Z,14.90
2018-07-12T01:08:46.904Z,14.90
2018-07-12T01:11:14.730Z,14.90
2018-07-12T01:13:42.720Z,14.90
2018-07-12T01:16:10.557Z,14.90
2018-07-12T01:18:38.358Z,14.90
2018-07-12T01:21:06.150Z,14.90
2018-07-12T01:23:33.955Z,14.90
2018-07-12T01:26:01.734Z,14.90
2018-07-12T01:28:29.522Z,14.90
2018-07-12T01:30:57.331Z,14.90
2018-07-12T01:33:25.106Z,14.70
2018-07-12T01:35:52.926Z,14.80
2018-07-12T01:38:20.894Z,14.80
2018-07-12T01:40:48.702Z,14.70
2018-07-12T01:43:16.514Z,14.70
2018-07-12T01:45:44.366Z,14.70
2018-07-12T01:48:12.392Z,14.60
2018-07-12T01:50:40.221Z,14.50
2018-07-12T01:53:08.012Z,14.60
2018-07-12T01:55:35.810Z,14.60
2018-07-12T01:58:03.594Z,14.60
2018-07-12T02:00:31.447Z,14.50
2018-07-12T02:02:59.216Z,14.40
2018-07-12T02:05:27.016Z,14.40
2018-07-12T02:07:54.810Z,14.40
2018-07-12T02:10:22.600Z,14.50
2018-07-12T02:12:50.599Z,14.50
2018-07-12T02:15:18.426Z,14.50
2018-07-12T02:17:46.383Z,14.50
2018-07-12T02:20:14.211Z,14.50
2018-07-12T02:22:42.966Z,14.60
2018-07-12T02:25:10.782Z,14.50
2018-07-12T02:27:38.608Z,14.40
2018-07-12T02:30:06.396Z,14.40
2018-07-12T02:32:34.194Z,14.50
2018-07-12T02:35:02.024Z,14.50
2018-07-12T02:37:29.800Z,14.40
2018-07-12T02:39:57.587Z,14.40
2018-07-12T02:42:25.391Z,14.40
2018-07-12T02:44:53.191Z,14.40
2018-07-12T02:47:21.202Z,14.40
2018-07-12T02:49:49.043Z,14.40
2018-07-12T02:52:16.851Z,14.30
2018-07-12T02:54:44.653Z,14.30
2018-07-12T02:57:12.465Z,14.40
2018-07-12T02:59:40.282Z,14.40
2018-07-12T03:02:08.054Z,14.40
2018-07-12T03:04:35.871Z,14.40
2018-07-12T03:07:03.731Z,14.50
2018-07-12T03:09:31.571Z,14.40
2018-07-12T03:11:59.410Z,14.40
2018-07-12T03:14:27.242Z,14.40
2018-07-12T03:16:55.027Z,14.50
2018-07-12T03:19:22.830Z,14.50
2018-07-12T03:21:50.635Z,14.50
2018-07-12T03:24:18.425Z,14.50
2018-07-12T03:26:46.234Z,14.50
2018-07-12T03:29:14.031Z,14.50
2018-07-12T03:31:41.862Z,14.60
2018-07-12T03:34:09.667Z,14.60
2018-07-12T03:36:37.497Z,14.60
2018-07-12T03:39:05.530Z,14.50
2018-07-12T03:41:33.326Z,14.60
2018-07-12T03:44:01.126Z,14.60
2018-07-12T03:46:28.927Z,14.70
2018-07-12T03:48:56.776Z,14.80
2018-07-12T03:51:24.573Z,14.80
2018-07-12T03:53:52.402Z,14.90
2018-07-12T03:56:20.238Z,15.00
2018-07-12T03:58:48.126Z,15.10
2018-07-12T04:01:15.987Z,14.90
2018-07-12T04:03:43.852Z,15.00
2018-07-12T04:06:11.709Z,15.10
2018-07-12T04:08:39.483Z,15.10
2018-07-12T04:11:07.310Z,15.00
2018-07-12T04:13:35.090Z,15.10
2018-07-12T04:16:02.895Z,15.20
2018-07-12T04:18:30.687Z,15.20
2018-07-12T04:20:58.492Z,15.30
2018-07-12T04:23:26.433Z,15.20
2018-07-12T04:25:54.234Z,15.30
2018-07-12T04:28:22.027Z,15.30
2018-07-12T04:30:49.818Z,15.30
2018-07-12T04:33:17.853Z,15.30
2018-07-12T04:35:45.699Z,15.30
2018-07-12T04:43:09.488Z,15.40
2018-07-12T04:45:37.319Z,15.50
2018-07-12T04:48:05.134Z,15.40
2018-07-12T04:50:32.943Z,15.40
2018-07-12T04:53:00.714Z,15.40
2018-07-12T04:55:28.518Z,15.40
2018-07-12T04:57:56.306Z,15.50
2018-07-12T05:00:24.127Z,15.50
2018-07-12T05:02:51.929Z,15.40
2018-07-12T05:05:19.734Z,15.50
2018-07-12T05:07:47.555Z,15.50
2018-07-12T05:10:15.419Z,15.60
2018-07-12T05:12:43.227Z,15.70
2018-07-12T05:15:11.034Z,15.80
2018-07-12T05:17:38.854Z,15.80
2018-07-12T05:20:06.648Z,15.90
2018-07-12T05:22:34.458Z,16.00
2018-07-12T05:25:02.443Z,16.20
2018-07-12T05:27:30.354Z,16.30
2018-07-12T05:29:58.157Z,16.20
2018-07-12T05:32:25.958Z,16.20
2018-07-12T05:34:53.764Z,16.20
2018-07-12T05:37:23.810Z,16.10
2018-07-12T05:39:52.748Z,15.90
2018-07-12T05:42:21.622Z,15.90
2018-07-12T05:44:50.530Z,15.90
2018-07-12T05:47:20.527Z,15.80
2018-07-12T05:49:49.742Z,15.80
2018-07-12T05:52:18.651Z,15.80
2018-07-12T05:54:47.670Z,15.80
2018-07-12T05:57:16.741Z,15.70
2018-07-12T05:59:45.722Z,15.80
2018-07-12T06:02:17.018Z,15.80
2018-07-12T06:04:46.364Z,15.90
2018-07-12T06:07:19.505Z,16.00
2018-07-12T06:09:48.510Z,16.00
2018-07-12T06:12:17.744Z,16.00
2018-07-12T06:14:46.890Z,16.00
2018-07-12T06:17:15.875Z,16.10
2018-07-12T06:19:44.813Z,16.00
2018-07-12T06:24:42.675Z,16.00
2018-07-12T06:27:11.734Z,16.10
2018-07-12T06:29:40.701Z,16.10
2018-07-12T06:32:09.602Z,16.10
2018-07-12T06:34:38.498Z,16.20
2018-07-12T06:37:07.520Z,16.40
2018-07-12T06:39:36.375Z,16.50
2018-07-12T06:42:05.591Z,16.60
2018-07-12T06:44:34.506Z,16.80
2018-07-12T06:47:03.434Z,16.90
2018-07-12T06:49:32.510Z,17.00
2018-07-12T06:52:01.457Z,16.80
2018-07-12T06:54:30.419Z,16.90
2018-07-12T06:56:59.288Z,17.00
2018-07-12T06:59:28.194Z,17.10
2018-07-12T07:01:57.162Z,17.20
2018-07-12T07:04:26.263Z,17.30
2018-07-12T07:06:55.226Z,17.20
2018-07-12T07:09:24.117Z,17.20
2018-07-12T07:11:53.072Z,17.20
2018-07-12T07:14:22.154Z,17.30
2018-07-12T07:16:51.050Z,17.30
2018-07-12T07:19:20.116Z,17.40
2018-07-12T07:21:49.046Z,17.30
2018-07-12T07:24:18.061Z,17.30
2018-07-12T07:26:47.039Z,17.40
2018-07-12T07:29:15.999Z,17.40
2018-07-12T07:31:44.947Z,17.40
2018-07-12T07:34:13.842Z,17.40
2018-07-12T07:36:42.726Z,17.60
2018-07-12T07:39:11.721Z,17.70
2018-07-12T07:41:40.587Z,17.80
2018-07-12T07:44:09.482Z,17.90
2018-07-12T07:46:38.381Z,18.10
2018-07-12T07:49:07.346Z,18.10
2018-07-12T07:51:36.376Z,18.10
2018-07-12T07:54:05.469Z,18.20
2018-07-12T07:56:34.566Z,18.20
2018-07-12T07:59:03.715Z,18.30
2018-07-12T08:01:32.893Z,18.40
2018-07-12T08:04:01.772Z,18.70
2018-07-12T08:06:30.667Z,18.70
2018-07-12T08:08:59.582Z,18.40
2018-07-12T08:11:28.475Z,18.50
2018-07-12T08:13:57.354Z,18.80
2018-07-12T08:16:26.322Z,19.00
2018-07-12T08:18:55.251Z,18.90
2018-07-12T08:21:24.146Z,19.00
2018-07-12T08:23:53.082Z,19.00
2018-07-12T08:26:21.958Z,18.90
2018-07-12T08:28:50.958Z,18.90
2018-07-12T08:31:19.913Z,18.90
2018-07-12T08:33:48.733Z,19.20
2018-07-12T08:36:17.710Z,19.60
2018-07-12T08:38:46.661Z,20.00
2018-07-12T08:41:15.590Z,19.90
2018-07-12T08:43:44.578Z,19.80
2018-07-12T08:46:13.561Z,19.40
2018-07-12T08:48:42.381Z,19.40
2018-07-12T08:51:11.283Z,19.60
2018-07-12T08:53:40.257Z,20.00
2018-07-12T08:56:09.163Z,20.10
2018-07-12T08:58:38.065Z,20.00
2018-07-12T09:01:06.963Z,19.90
2018-07-12T09:03:35.957Z,19.70
2018-07-12T09:06:04.960Z,19.70
2018-07-12T09:08:33.846Z,19.60
2018-07-12T09:11:02.825Z,19.80
2018-07-12T09:13:32.794Z,20.00
2018-07-12T09:16:01.767Z,20.20
2018-07-12T09:18:30.648Z,20.20
2018-07-12T09:20:59.558Z,20.10
2018-07-12T09:23:28.483Z,19.80
2018-07-12T09:25:57.465Z,19.70
2018-07-12T09:28:26.383Z,19.60
2018-07-12T09:30:55.485Z,19.80
2018-07-12T09:33:24.293Z,20.00
2018-07-12T09:35:53.254Z,20.30
2018-07-12T09:38:33.458Z,20.50
2018-07-12T09:41:02.384Z,20.70
2018-07-12T09:43:31.583Z,20.50
2018-07-12T09:46:00.479Z,20.40
2018-07-12T09:48:29.411Z,20.50
2018-07-12T09:50:58.348Z,20.50
2018-07-12T09:53:27.345Z,20.70
2018-07-12T09:55:56.285Z,20.80
2018-07-12T09:58:28.594Z,20.90
2018-07-12T10:01:03.074Z,21.10
2018-07-12T10:03:37.307Z,20.90
2018-07-12T10:06:11.794Z,20.80
2018-07-12T10:08:46.249Z,20.70
2018-07-12T10:11:20.643Z,20.70
2018-07-12T10:13:55.011Z,20.70
2018-07-12T10:16:29.232Z,20.40
2018-07-12T10:18:58.151Z,20.60
2018-07-12T10:23:55.612Z,20.90
2018-07-12T10:26:24.630Z,21.10
2018-07-12T10:28:53.818Z,21.60
2018-07-12T10:31:22.727Z,21.60
2018-07-12T10:33:51.711Z,21.90
2018-07-12T10:36:21.142Z,22.10
2018-07-12T10:38:50.034Z,22.10
2018-07-12T10:41:19.142Z,22.10
2018-07-12T10:43:48.014Z,22.30
2018-07-12T10:46:16.921Z,22.40
2018-07-12T10:48:45.830Z,22.60
2018-07-12T10:51:14.746Z,22.50
2018-07-12T10:53:43.651Z,22.30
2018-07-12T10:56:12.550Z,22.30
2018-07-12T10:58:41.438Z,22.00
2018-07-12T11:01:10.332Z,22.00
2018-07-12T11:03:39.214Z,22.20
2018-07-12T11:06:08.094Z,22.40
2018-07-12T11:08:36.965Z,23.00
2018-07-12T11:11:05.862Z,23.40
2018-07-12T11:13:47.130Z,23.50
2018-07-12T11:16:16.076Z,24.10
2018-07-12T11:18:44.962Z,23.80
2018-07-12T11:21:14.277Z,23.30
2018-07-12T11:23:43.193Z,22.90
2018-07-12T11:26:12.740Z,22.60
2018-07-12T11:28:45.126Z,23.40
2018-07-12T11:31:14.127Z,23.80
2018-07-12T11:33:45.030Z,24.00
2018-07-12T11:36:13.972Z,24.00
2018-07-12T11:38:43.848Z,23.40
2018-07-12T11:41:13.046Z,23.10
2018-07-12T11:43:42.015Z,22.80
2018-07-12T11:46:12.190Z,22.50
2018-07-12T11:48:42.114Z,22.80
2018-07-12T11:51:10.990Z,23.50
2018-07-12T11:53:39.888Z,24.20
2018-07-12T11:56:08.766Z,24.70
2018-07-12T11:58:37.665Z,24.90
2018-07-12T12:01:06.564Z,25.10
2018-07-12T12:03:35.510Z,25.30
2018-07-12T12:06:04.378Z,25.30
2018-07-12T12:08:33.266Z,25.30
2018-07-12T12:11:02.176Z,25.40
2018-07-12T12:13:31.087Z,25.30
2018-07-12T12:15:59.977Z,25.40
2018-07-12T12:18:29.022Z,25.50
2018-07-12T12:20:57.919Z,25.70
2018-07-12T12:23:26.793Z,25.80
2018-07-12T12:25:55.734Z,25.60
2018-07-12T12:28:25.637Z,25.60
2018-07-12T12:30:54.515Z,25.70
2018-07-12T12:33:23.442Z,25.90
2018-07-12T12:35:52.290Z,26.20
2018-07-12T12:38:21.274Z,26.20
2018-07-12T12:40:50.174Z,26.20
2018-07-12T12:43:19.115Z,26.00
2018-07-12T12:45:48.030Z,25.90
2018-07-12T12:48:16.999Z,26.20
2018-07-12T12:50:46.038Z,26.60
2018-07-12T12:53:14.934Z,27.00
2018-07-12T12:55:43.947Z,27.00
2018-07-12T12:58:12.910Z,26.70
2018-07-12T13:00:41.795Z,25.80
2018-07-12T13:03:10.670Z,25.70
2018-07-12T13:05:39.549Z,25.80
2018-07-12T13:08:08.522Z,26.60
2018-07-12T13:10:37.339Z,27.30
2018-07-12T13:13:06.254Z,27.80
2018-07-12T13:15:35.156Z,27.40
2018-07-12T13:18:04.229Z,27.20
2018-07-12T13:23:01.614Z,28.00
2018-07-12T13:25:30.508Z,28.20
2018-07-12T13:27:59.433Z,28.00
2018-07-12T13:30:28.327Z,27.70
2018-07-12T13:32:57.350Z,28.40
2018-07-12T13:35:26.230Z,28.10
2018-07-12T13:37:55.571Z,28.10
2018-07-12T13:40:24.453Z,27.60
2018-07-12T13:42:53.322Z,26.60
2018-07-12T13:45:22.313Z,26.10
2018-07-12T13:47:51.216Z,25.60
2018-07-12T13:50:20.279Z,26.00
2018-07-12T13:52:49.178Z,26.40
2018-07-12T13:55:18.071Z,27.50
2018-07-12T13:57:47.018Z,28.40
2018-07-12T14:00:15.938Z,28.90
2018-07-12T14:02:44.815Z,28.60
2018-07-12T14:05:13.721Z,28.30
2018-07-12T14:07:42.594Z,28.10
2018-07-12T14:10:11.567Z,28.40
2018-07-12T14:12:40.535Z,29.40
2018-07-12T14:15:09.450Z,28.90
2018-07-12T14:17:38.315Z,28.10
2018-07-12T14:20:07.216Z,27.50
2018-07-12T14:22:36.114Z,27.40
2018-07-12T14:25:05.002Z,26.90
2018-07-12T14:27:33.911Z,26.30
2018-07-12T14:30:02.786Z,25.80
2018-07-12T14:32:31.659Z,25.60
2018-07-12T14:35:00.698Z,25.80
2018-07-12T14:37:29.570Z,25.70
2018-07-12T14:39:58.470Z,25.60
2018-07-12T14:42:27.404Z,26.20
2018-07-12T14:44:56.319Z,26.50
2018-07-12T14:47:25.195Z,26.50
2018-07-12T14:49:54.070Z,26.30
2018-07-12T14:54:51.454Z,26.00
2018-07-12T14:57:20.367Z,25.70
2018-07-12T14:59:49.254Z,25.60
2018-07-12T15:02:18.178Z,25.70
2018-07-12T15:04:47.126Z,26.10
2018-07-12T15:07:16.046Z,26.20
2018-07-12T15:09:45.060Z,26.10
2018-07-12T15:12:13.965Z,25.70
2018-07-12T15:14:42.922Z,25.40
2018-07-12T15:17:11.959Z,25.20
2018-07-12T15:19:40.814Z,25.30
2018-07-12T15:22:09.731Z,25.20
2018-07-12T15:24:38.689Z,25.00
2018-07-12T15:27:07.527Z,24.90
2018-07-12T15:29:36.525Z,24.90
2018-07-12T15:32:05.485Z,25.00
2018-07-12T15:34:34.346Z,25.10
2018-07-12T15:39:31.749Z,25.10
2018-07-12T15:42:00.626Z,25.20
2018-07-12T15:44:29.487Z,26.10
2018-07-12T15:46:58.370Z,27.60
2018-07-12T15:49:27.249Z,28.60
2018-07-12T15:51:56.210Z,29.40
2018-07-12T15:54:25.106Z,30.10
2018-07-12T15:56:54.110Z,30.60
2018-07-12T15:59:23.225Z,30.90
2018-07-12T16:01:52.115Z,31.30
2018-07-12T16:04:21.007Z,31.60
2018-07-12T16:06:49.945Z,31.40
2018-07-12T16:09:18.864Z,31.10
2018-07-12T16:11:47.758Z,31.60
2018-07-12T16:14:16.686Z,31.80
2018-07-12T16:16:45.630Z,32.00
2018-07-12T16:19:14.525Z,32.30
2018-07-12T16:21:43.398Z,32.30
2018-07-12T16:24:12.278Z,32.50
2018-07-12T16:26:41.158Z,32.80
2018-07-12T16:29:10.038Z,32.30
2018-07-12T16:31:38.919Z,32.10
2018-07-12T16:34:07.912Z,32.40
2018-07-12T16:36:36.771Z,32.70
2018-07-12T16:39:07.167Z,33.10
2018-07-12T16:41:36.099Z,33.50
2018-07-12T16:44:05.030Z,33.00
2018-07-12T16:46:33.902Z,32.90
2018-07-12T16:49:02.794Z,33.00
2018-07-12T16:54:00.271Z,33.20
2018-07-12T16:56:29.151Z,33.40
2018-07-12T16:58:58.040Z,33.30
2018-07-12T17:01:26.913Z,33.10
2018-07-12T17:03:55.818Z,33.20
2018-07-12T17:06:24.706Z,32.70
2018-07-12T17:08:53.599Z,32.60
2018-07-12T17:11:22.523Z,31.90
2018-07-12T17:13:51.658Z,31.90
2018-07-12T17:16:20.566Z,32.30
2018-07-12T17:18:49.551Z,32.40
2018-07-12T17:21:18.431Z,32.30
2018-07-12T17:23:47.406Z,32.50
2018-07-12T17:26:16.225Z,32.60
2018-07-12T17:28:45.114Z,32.70
2018-07-12T17:31:14.019Z,31.80
2018-07-12T17:33:42.931Z,31.10
2018-07-12T17:36:11.800Z,30.40
2018-07-12T17:38:40.729Z,29.90
2018-07-12T17:41:09.650Z,30.10
2018-07-12T17:43:38.469Z,30.10
2018-07-12T17:46:07.369Z,29.80
2018-07-12T17:51:04.786Z,28.90
2018-07-12T17:53:33.674Z,28.70
2018-07-12T17:56:02.590Z,28.30
2018-07-12T17:58:31.446Z,27.90
2018-07-12T18:01:00.355Z,27.50
2018-07-12T18:03:29.263Z,27.20
2018-07-12T18:05:58.159Z,26.50
2018-07-12T18:08:27.062Z,26.40
2018-07-12T18:10:55.964Z,26.20
2018-07-12T18:13:24.901Z,25.90
2018-07-12T18:15:53.828Z,25.70
2018-07-12T18:18:22.719Z,25.50
2018-07-12T18:20:51.591Z,25.20
2018-07-12T18:23:20.477Z,25.00
2018-07-12T18:25:49.437Z,24.80
2018-07-12T18:28:18.352Z,24.70
2018-07-12T18:30:47.246Z,24.60
2018-07-12T18:33:16.147Z,24.50
2018-07-12T18:35:45.140Z,24.50
2018-07-12T18:38:14.034Z,24.40
2018-07-12T18:40:42.926Z,24.20
2018-07-12T18:43:11.799Z,24.00
2018-07-12T18:45:40.702Z,23.90
2018-07-12T18:48:09.568Z,23.70
2018-07-12T18:50:38.438Z,23.60
2018-07-12T18:53:07.326Z,23.50
2018-07-12T18:55:36.212Z,23.40
2018-07-12T18:58:05.105Z,23.30
2018-07-12T19:00:34.035Z,23.20
2018-07-12T19:03:02.928Z,23.10
2018-07-12T19:05:31.827Z,23.10
2018-07-12T19:08:00.732Z,23.00
2018-07-12T19:10:29.647Z,22.90
2018-07-12T19:12:58.539Z,22.90
2018-07-12T19:15:27.442Z,22.80
2018-07-12T19:17:56.307Z,22.80
2018-07-12T19:20:25.258Z,22.80
2018-07-12T19:22:54.163Z,22.70
2018-07-12T19:25:23.059Z,22.70
2018-07-12T19:27:51.950Z,22.60
2018-07-12T19:30:20.846Z,22.70
2018-07-12T19:32:49.762Z,22.60
2018-07-12T19:35:18.630Z,22.60
2018-07-12T19:40:16.134Z,22.60
2018-07-12T19:42:45.012Z,22.60
2018-07-12T19:45:13.928Z,22.60
2018-07-12T19:47:42.818Z,22.60
2018-07-12T19:50:11.803Z,22.60
2018-07-12T19:52:40.703Z,22.50
2018-07-12T19:55:09.654Z,22.50
2018-07-12T19:57:38.591Z,22.40
2018-07-12T20:00:07.466Z,22.40
2018-07-12T20:02:36.438Z,22.40
2018-07-12T20:05:05.371Z,22.40
2018-07-12T20:07:34.277Z,22.30
2018-07-12T20:10:03.198Z,22.30
2018-07-12T20:12:32.086Z,22.30
2018-07-12T20:15:01.006Z,22.20
2018-07-12T20:17:29.898Z,22.20
2018-07-12T20:19:58.798Z,22.20
2018-07-12T20:22:27.686Z,22.20
2018-07-12T20:24:56.698Z,22.10
2018-07-12T20:27:25.638Z,22.20
2018-07-12T20:29:54.847Z,22.20
2018-07-12T20:32:23.862Z,22.10
2018-07-12T20:34:52.811Z,22.20
2018-07-12T20:37:21.686Z,22.10
2018-07-12T20:39:50.688Z,22.00
2018-07-12T20:42:19.611Z,21.90
2018-07-12T20:44:48.538Z,21.90
2018-07-12T20:47:18.515Z,21.80
2018-07-12T20:49:47.426Z,21.70
2018-07-12T20:52:16.335Z,21.70
2018-07-12T20:54:45.295Z,21.70
2018-07-12T20:57:14.210Z,21.60
2018-07-12T20:59:43.103Z,21.50
2018-07-12T21:04:40.479Z,21.40
2018-07-12T21:07:09.493Z,21.30
2018-07-12T21:09:38.459Z,21.20
2018-07-12T21:12:07.356Z,21.20
2018-07-12T21:14:36.250Z,21.10
2018-07-12T21:17:05.186Z,21.00
2018-07-12T21:19:34.066Z,20.90
2018-07-12T21:22:02.970Z,20.90
2018-07-12T21:24:31.845Z,20.90
2018-07-12T21:29:29.270Z,20.60
2018-07-12T21:31:58.217Z,20.60
2018-07-12T21:34:27.221Z,20.70
2018-07-12T21:36:56.093Z,20.70
2018-07-12T21:39:25.140Z,20.60
2018-07-12T21:41:54.030Z,20.60
2018-07-12T21:44:23.032Z,20.60
2018-07-12T21:46:51.902Z,20.60
2018-07-12T21:49:20.774Z,20.60
2018-07-12T21:51:49.783Z,20.50
2018-07-12T21:54:18.808Z,20.50
2018-07-12T21:56:47.702Z,20.50
2018-07-12T21:59:16.565Z,20.40
2018-07-12T22:01:45.451Z,20.40
2018-07-12T22:04:14.343Z,20.30
2018-07-12T22:07:01.111Z,20.30
2018-07-12T22:09:29.994Z,20.30
2018-07-12T22:11:59.003Z,20.30
2018-07-12T22:14:27.778Z,20.30
2018-07-12T22:16:56.669Z,20.30
2018-07-12T22:19:25.525Z,20.30
2018-07-12T22:21:54.446Z,20.30
2018-07-12T22:24:23.399Z,20.30
2018-07-12T22:26:53.166Z,20.30
2018-07-12T22:29:22.078Z,20.30
2018-07-12T22:31:50.967Z,20.30
2018-07-12T22:34:19.838Z,20.30
2018-07-12T22:36:48.727Z,20.30
2018-07-12T22:39:17.715Z,20.30
2018-07-12T22:41:46.831Z,20.30
2018-07-12T22:44:15.655Z,20.30
2018-07-12T22:46:44.547Z,20.20
2018-07-12T22:49:13.465Z,20.30
2018-07-12T22:51:42.352Z,20.30
2018-07-12T22:56:39.690Z,20.10
2018-07-12T22:59:08.614Z,19.90
2018-07-12T23:01:37.511Z,19.90
2018-07-12T23:06:34.924Z,19.80
2018-07-12T23:09:04.959Z,19.70
2018-07-12T23:14:02.510Z,19.70
2018-07-12T23:16:31.415Z,19.60
2018-07-12T23:19:00.437Z,19.60
2018-07-12T23:21:29.350Z,19.60
2018-07-12T23:23:58.210Z,19.50
2018-07-12T23:26:27.090Z,19.30
2018-07-12T23:28:55.962Z,19.30
2018-07-12T23:31:24.850Z,19.30
2018-07-12T23:33:53.746Z,19.20
2018-07-12T23:36:22.635Z,19.20
2018-07-12T23:38:51.495Z,19.20
2018-07-12T23:41:20.374Z,19.10
2018-07-12T23:43:49.601Z,19.10
2018-07-12T23:46:18.481Z,19.00
2018-07-12T23:48:47.370Z,19.00
2018-07-12T23:51:16.254Z,19.00
2018-07-12T23:53:45.159Z,19.00
2018-07-12T23:56:14.054Z,19.00
2018-07-12T23:58:42.942Z,18.90
