createdAt,value
2018-12-25T00:00:10.484Z,102387.98
2018-12-25T00:02:39.849Z,102390.80
2018-12-25T00:05:06.649Z,102392.38
2018-12-25T00:07:33.712Z,102382.63
2018-12-25T00:10:01.041Z,102384.59
2018-12-25T00:12:28.529Z,102388.31
2018-12-25T00:14:55.423Z,102393.97
2018-12-25T00:17:22.628Z,102390.80
2018-12-25T00:19:49.746Z,102386.02
2018-12-25T00:22:17.436Z,102377.46
2018-12-25T00:24:44.690Z,102383.53
2018-12-25T00:27:11.664Z,102376.06
2018-12-25T00:29:39.407Z,102380.31
2018-12-25T00:32:06.430Z,102381.91
2018-12-25T00:34:33.692Z,102380.84
2018-12-25T00:37:00.948Z,102380.84
2018-12-25T00:39:28.193Z,102375.72
2018-12-25T00:41:54.871Z,102378.95
2018-12-25T00:44:22.476Z,102362.43
2018-12-25T00:46:49.454Z,102372.37
2018-12-25T00:49:17.521Z,102364.39
2018-12-25T00:51:45.482Z,102365.28
2018-12-25T00:54:12.161Z,102373.09
2018-12-25T00:56:39.895Z,102368.11
2018-12-25T00:59:07.234Z,102359.59
2018-12-25T01:01:34.666Z,102362.23
2018-12-25T01:04:01.346Z,102362.80
2018-12-25T01:06:28.316Z,102359.06
2018-12-25T01:08:56.070Z,102357.98
2018-12-25T01:11:23.735Z,102356.75
2018-12-25T01:13:51.682Z,102355.69
2018-12-25T01:16:18.587Z,102352.88
2018-12-25T01:18:46.064Z,102362.63
2018-12-25T01:21:13.428Z,102354.28
2018-12-25T01:23:40.882Z,102356.77
2018-12-25T01:26:08.036Z,102345.94
2018-12-25T01:28:35.667Z,102346.33
2018-12-25T01:31:03.046Z,102341.36
2018-12-25T01:33:31.014Z,102339.20
2018-12-25T01:35:58.066Z,102342.61
2018-12-25T01:38:25.206Z,102341.53
2018-12-25T01:40:53.006Z,102340.80
2018-12-25T01:43:19.930Z,102337.06
2018-12-25T01:45:47.432Z,102337.08
2018-12-25T01:48:15.082Z,102336.18
2018-12-25T01:50:43.534Z,102328.72
2018-12-25T01:53:10.449Z,102329.27
2018-12-25T01:55:38.337Z,102326.79
2018-12-25T01:58:05.719Z,102328.92
2018-12-25T02:00:32.915Z,102326.41
2018-12-25T02:03:00.397Z,102319.30
2018-12-25T02:05:28.247Z,102320.20
2018-12-25T02:07:56.035Z,102320.58
2018-12-25T02:10:23.166Z,102321.23
2018-12-25T02:12:50.751Z,102327.45
2018-12-25T02:15:17.993Z,102331.02
2018-12-25T02:17:44.660Z,102333.68
2018-12-25T02:20:11.861Z,102328.55
2018-12-25T02:22:38.786Z,102341.16
2018-12-25T02:25:05.965Z,102342.58
2018-12-25T02:27:33.405Z,102340.63
2018-12-25T02:30:00.885Z,102335.81
2018-12-25T02:32:28.548Z,102330.86
2018-12-25T02:34:56.126Z,102333.69
2018-12-25T02:37:22.778Z,102323.23
2018-12-25T02:39:49.998Z,102318.77
2018-12-25T02:42:16.678Z,102327.31
2018-12-25T02:44:43.783Z,102310.27
2018-12-25T02:47:10.461Z,102321.98
2018-12-25T02:49:37.128Z,102323.75
2018-12-25T02:52:04.619Z,102326.09
2018-12-25T02:54:31.289Z,102322.16
2018-12-25T02:56:58.988Z,102309.03
2018-12-25T02:59:26.075Z,102308.31
2018-12-25T03:01:53.833Z,102316.28
2018-12-25T03:04:21.566Z,102312.91
2018-12-25T03:06:48.850Z,102314.64
2018-12-25T03:09:15.778Z,102306.29
2018-12-25T03:11:42.961Z,102302.55
2018-12-25T03:14:09.884Z,102306.09
2018-12-25T03:16:36.919Z,102305.88
2018-12-25T03:19:03.707Z,102300.70
2018-12-25T03:21:30.761Z,102300.12
2018-12-25T03:23:58.300Z,102296.03
2018-12-25T03:26:25.942Z,102280.95
2018-12-25T03:28:53.496Z,102291.05
2018-12-25T03:31:21.189Z,102279.83
2018-12-25T03:33:48.415Z,102272.90
2018-12-25T03:36:15.559Z,102286.53
2018-12-25T03:38:42.815Z,102284.20
2018-12-25T03:41:09.486Z,102281.58
2018-12-25T03:43:37.237Z,102281.17
2018-12-25T03:46:04.480Z,102283.70
2018-12-25T03:48:32.322Z,102287.13
2018-12-25T03:50:59.144Z,102277.00
2018-12-25T03:53:26.832Z,102289.42
2018-12-25T03:55:53.786Z,102291.37
2018-12-25T03:58:21.754Z,102284.74
2018-12-25T04:00:48.913Z,102285.62
2018-12-25T04:03:16.030Z,102285.66
2018-12-25T04:05:43.103Z,102278.22
2018-12-25T04:08:10.119Z,102282.89
2018-12-25T04:10:37.604Z,102271.89
2018-12-25T04:13:04.282Z,102279.90
2018-12-25T04:15:31.355Z,102268.61
2018-12-25T04:17:58.367Z,102265.94
2018-12-25T04:20:25.589Z,102263.45
2018-12-25T04:22:52.619Z,102263.98
2018-12-25T04:25:19.314Z,102260.03
2018-12-25T04:27:46.495Z,102255.79
2018-12-25T04:30:13.194Z,102257.55
2018-12-25T04:32:40.081Z,102261.84
2018-12-25T04:35:06.862Z,102263.29
2018-12-25T04:37:34.112Z,102257.59
2018-12-25T04:40:01.050Z,102251.23
2018-12-25T04:42:27.716Z,102253.98
2018-12-25T04:44:54.801Z,102265.20
2018-12-25T04:47:22.160Z,102265.20
2018-12-25T04:49:49.053Z,102266.16
2018-12-25T04:52:16.271Z,102263.94
2018-12-25T04:54:43.442Z,102272.02
2018-12-25T04:57:10.129Z,102273.75
2018-12-25T04:59:37.238Z,102273.23
2018-12-25T05:02:03.920Z,102271.77
2018-12-25T05:04:30.782Z,102265.73
2018-12-25T05:06:57.992Z,102258.66
2018-12-25T05:09:25.230Z,102254.92
2018-12-25T05:11:53.134Z,102249.38
2018-12-25T05:14:20.197Z,102255.23
2018-12-25T05:16:47.546Z,102256.82
2018-12-25T05:19:14.897Z,102244.41
2018-12-25T05:21:41.935Z,102231.44
2018-12-25T05:24:09.118Z,102240.07
2018-12-25T05:26:36.986Z,102240.39
2018-12-25T05:29:04.432Z,102245.25
2018-12-25T05:31:31.218Z,102248.27
2018-12-25T05:33:58.134Z,102248.60
2018-12-25T05:36:25.242Z,102249.87
2018-12-25T05:38:52.898Z,102254.16
2018-12-25T05:41:19.586Z,102246.67
2018-12-25T05:43:46.281Z,102237.06
2018-12-25T05:46:13.216Z,102250.16
2018-12-25T05:48:42.698Z,102257.63
2018-12-25T05:51:09.897Z,102263.64
2018-12-25T05:53:36.844Z,102272.22
2018-12-25T05:56:04.273Z,102273.00
2018-12-25T05:58:31.247Z,102272.30
2018-12-25T06:00:58.167Z,102281.58
2018-12-25T06:03:25.781Z,102271.95
2018-12-25T06:05:52.842Z,102266.83
2018-12-25T06:08:19.533Z,102205.31
2018-12-25T06:10:46.483Z,102258.84
2018-12-25T06:13:13.748Z,102256.34
2018-12-25T06:15:40.796Z,102254.19
2018-12-25T06:18:08.872Z,102258.64
2018-12-25T06:20:35.955Z,102258.09
2018-12-25T06:23:03.583Z,102275.00
2018-12-25T06:25:30.329Z,102266.81
2018-12-25T06:27:57.422Z,102253.80
2018-12-25T06:30:24.108Z,102263.21
2018-12-25T06:32:50.798Z,102262.45
2018-12-25T06:35:17.862Z,102266.76
2018-12-25T06:37:45.644Z,102257.31
2018-12-25T06:40:12.407Z,102251.93
2018-12-25T06:42:39.421Z,102240.11
2018-12-25T06:45:06.733Z,102246.12
2018-12-25T06:47:34.130Z,102251.30
2018-12-25T06:50:00.935Z,102260.59
2018-12-25T06:52:27.962Z,102264.47
2018-12-25T06:54:55.068Z,102257.31
2018-12-25T06:57:22.091Z,102248.84
2018-12-25T06:59:49.194Z,102251.48
2018-12-25T07:02:16.109Z,102244.05
2018-12-25T07:04:42.793Z,102243.31
2018-12-25T07:07:10.524Z,102250.66
2018-12-25T07:09:38.332Z,102262.92
2018-12-25T07:12:05.226Z,102260.92
2018-12-25T07:14:32.773Z,102256.87
2018-12-25T07:16:59.494Z,102251.70
2018-12-25T07:19:26.823Z,102263.95
2018-12-25T07:21:53.806Z,102267.92
2018-12-25T07:24:20.993Z,102261.88
2018-12-25T07:26:48.421Z,102265.27
2018-12-25T07:29:15.735Z,102260.41
2018-12-25T07:31:43.073Z,102253.34
2018-12-25T07:34:10.326Z,102256.53
2018-12-25T07:36:37.005Z,102250.68
2018-12-25T07:39:06.395Z,102245.58
2018-12-25T07:41:33.614Z,102243.39
2018-12-25T07:44:00.546Z,102237.31
2018-12-25T07:46:27.857Z,102239.38
2018-12-25T07:48:55.533Z,102235.08
2018-12-25T07:51:22.566Z,102231.16
2018-12-25T07:53:50.253Z,102232.80
2018-12-25T07:56:17.461Z,102232.25
2018-12-25T07:58:44.444Z,102227.25
2018-12-25T08:01:12.238Z,102224.70
2018-12-25T08:03:39.425Z,102215.75
2018-12-25T08:06:06.598Z,102206.78
2018-12-25T08:08:33.549Z,102211.83
2018-12-25T08:11:00.252Z,102203.45
2018-12-25T08:13:27.451Z,102201.62
2018-12-25T08:15:54.700Z,102199.68
2018-12-25T08:18:22.232Z,102202.35
2018-12-25T08:20:48.980Z,102202.31
2018-12-25T08:23:16.749Z,102196.09
2018-12-25T08:25:44.307Z,102200.86
2018-12-25T08:28:11.875Z,102207.05
2018-12-25T08:30:39.018Z,102214.34
2018-12-25T08:33:06.462Z,102212.00
2018-12-25T08:35:33.639Z,102214.67
2018-12-25T08:38:00.787Z,102212.95
2018-12-25T08:40:28.059Z,102208.48
2018-12-25T08:42:54.840Z,102220.72
2018-12-25T08:45:22.553Z,102216.10
2018-12-25T08:47:50.415Z,102214.89
2018-12-25T08:50:18.477Z,102219.84
2018-12-25T08:52:45.514Z,102220.87
2018-12-25T08:55:12.856Z,102219.77
2018-12-25T08:57:40.583Z,102223.09
2018-12-25T09:00:09.794Z,102225.51
2018-12-25T09:02:36.696Z,102212.44
2018-12-25T09:05:04.234Z,102213.86
2018-12-25T09:07:33.809Z,102219.69
2018-12-25T09:10:01.317Z,102217.30
2018-12-25T09:12:28.005Z,102222.60
2018-12-25T09:14:54.831Z,102222.30
2018-12-25T09:17:21.526Z,102216.75
2018-12-25T09:19:49.023Z,102211.34
2018-12-25T09:22:15.697Z,102212.47
2018-12-25T09:24:43.813Z,102218.66
2018-12-25T09:27:10.947Z,102213.85
2018-12-25T09:29:37.797Z,102211.18
2018-12-25T09:32:05.050Z,102219.71
2018-12-25T09:34:32.002Z,102219.34
2018-12-25T09:36:59.337Z,102217.55
2018-12-25T09:39:26.013Z,102212.05
2018-12-25T09:41:53.644Z,102212.56
2018-12-25T09:44:21.271Z,102212.47
2018-12-25T09:46:48.649Z,102215.38
2018-12-25T09:49:16.423Z,102200.41
2018-12-25T09:51:43.770Z,102196.28
2018-12-25T09:54:10.796Z,102184.65
2018-12-25T09:56:38.262Z,102185.80
2018-12-25T09:59:05.532Z,102202.38
2018-12-25T10:01:32.675Z,102203.26
2018-12-25T10:03:59.328Z,102204.92
2018-12-25T10:06:26.257Z,102224.57
2018-12-25T10:08:53.313Z,102229.69
2018-12-25T10:11:20.255Z,102225.61
2018-12-25T10:13:48.422Z,102225.19
2018-12-25T10:16:16.383Z,102233.13
2018-12-25T10:18:43.843Z,102230.25
2018-12-25T10:21:11.508Z,102230.66
2018-12-25T10:23:38.191Z,102210.70
2018-12-25T10:26:05.924Z,102216.69
2018-12-25T10:28:33.122Z,102222.64
2018-12-25T10:31:00.386Z,102227.14
2018-12-25T10:33:27.058Z,102216.76
2018-12-25T10:35:54.017Z,102222.00
2018-12-25T10:38:21.172Z,102235.42
2018-12-25T10:40:47.930Z,102227.64
2018-12-25T10:43:15.155Z,102231.11
2018-12-25T10:45:42.583Z,102220.89
2018-12-25T10:48:09.351Z,102218.65
2018-12-25T10:50:36.031Z,102215.08
2018-12-25T10:53:03.018Z,102205.28
2018-12-25T10:55:30.169Z,102206.81
2018-12-25T10:57:56.933Z,102202.50
2018-12-25T11:00:25.583Z,102198.43
2018-12-25T11:02:53.282Z,102205.58
2018-12-25T11:05:20.341Z,102202.20
2018-12-25T11:07:47.552Z,102202.08
2018-12-25T11:10:14.701Z,102210.15
2018-12-25T11:12:42.145Z,102198.22
2018-12-25T11:15:09.411Z,102178.16
2018-12-25T11:17:37.364Z,102194.09
2018-12-25T11:20:11.357Z,102174.48
2018-12-25T11:22:34.425Z,102188.05
2018-12-25T11:25:01.939Z,102188.42
2018-12-25T11:27:28.647Z,102181.25
2018-12-25T11:29:55.446Z,102186.98
2018-12-25T11:32:23.244Z,102190.84
2018-12-25T11:34:50.898Z,102185.61
2018-12-25T11:37:18.256Z,102169.88
2018-12-25T11:39:45.514Z,102178.47
2018-12-25T11:42:12.546Z,102167.05
2018-12-25T11:44:39.878Z,102187.09
2018-12-25T11:47:06.550Z,102170.19
2018-12-25T11:49:34.305Z,102154.47
2018-12-25T11:52:01.440Z,102171.79
2018-12-25T11:54:28.485Z,102185.92
2018-12-25T11:56:55.959Z,102177.36
2018-12-25T11:59:22.869Z,102186.66
2018-12-25T12:01:49.817Z,102190.93
2018-12-25T12:04:17.851Z,102185.00
2018-12-25T12:06:45.194Z,102177.75
2018-12-25T12:09:11.881Z,102174.66
2018-12-25T12:11:38.549Z,102178.24
2018-12-25T12:14:05.704Z,102179.15
2018-12-25T12:16:32.655Z,102183.42
2018-12-25T12:18:59.302Z,102183.16
2018-12-25T12:21:25.982Z,102172.80
2018-12-25T12:23:53.855Z,102171.67
2018-12-25T12:26:21.004Z,102189.28
2018-12-25T12:28:47.681Z,102181.08
2018-12-25T12:31:14.639Z,102183.43
2018-12-25T12:33:41.540Z,102185.11
2018-12-25T12:36:09.273Z,102200.64
2018-12-25T12:38:36.478Z,102210.18
2018-12-25T12:41:03.945Z,102193.72
2018-12-25T12:43:31.391Z,102210.49
2018-12-25T12:45:58.546Z,102194.60
2018-12-25T12:48:26.515Z,102209.58
2018-12-25T12:50:53.961Z,102209.30
2018-12-25T12:53:20.610Z,102200.14
2018-12-25T12:55:47.291Z,102196.96
2018-12-25T12:58:15.036Z,102203.69
2018-12-25T13:00:42.682Z,102201.33
2018-12-25T13:03:09.834Z,102201.02
2018-12-25T13:05:37.053Z,102192.45
2018-12-25T13:08:04.388Z,102207.94
2018-12-25T13:10:31.565Z,102196.08
2018-12-25T13:12:58.248Z,102196.51
2018-12-25T13:15:25.679Z,102197.87
2018-12-25T13:17:52.354Z,102201.06
2018-12-25T13:20:19.766Z,102196.88
2018-12-25T13:22:53.852Z,102199.17
2018-12-25T13:25:15.666Z,102200.05
2018-12-25T13:27:42.342Z,102199.77
2018-12-25T13:30:09.659Z,102203.80
2018-12-25T13:32:36.350Z,102201.50
2018-12-25T13:35:04.808Z,102205.97
2018-12-25T13:37:31.758Z,102205.30
2018-12-25T13:39:58.901Z,102202.66
2018-12-25T13:42:26.197Z,102200.48
2018-12-25T13:44:52.910Z,102206.85
2018-12-25T13:47:19.832Z,102214.91
2018-12-25T13:49:47.095Z,102208.21
2018-12-25T13:52:14.646Z,102219.76
2018-12-25T13:54:41.798Z,102221.14
2018-12-25T13:57:08.468Z,102221.77
2018-12-25T13:59:35.453Z,102223.84
2018-12-25T14:02:03.236Z,102224.08
2018-12-25T14:04:30.261Z,102218.86
2018-12-25T14:06:58.001Z,102222.66
2018-12-25T14:09:24.677Z,102232.22
2018-12-25T14:11:52.183Z,102222.45
2018-12-25T14:14:19.911Z,102233.64
2018-12-25T14:16:47.070Z,102219.23
2018-12-25T14:19:14.513Z,102218.23
2018-12-25T14:21:41.197Z,102222.52
2018-12-25T14:24:08.416Z,102209.30
2018-12-25T14:26:36.165Z,102216.15
2018-12-25T14:29:03.216Z,102216.98
2018-12-25T14:31:30.685Z,102220.58
2018-12-25T14:33:57.709Z,102215.02
2018-12-25T14:36:24.399Z,102214.80
2018-12-25T14:38:51.675Z,102200.77
2018-12-25T14:41:18.365Z,102207.92
2018-12-25T14:43:45.478Z,102187.83
2018-12-25T14:46:12.458Z,102201.59
2018-12-25T14:48:39.431Z,102196.47
2018-12-25T14:51:06.357Z,102195.55
2018-12-25T14:53:33.895Z,102197.86
2018-12-25T14:56:00.696Z,102197.06
2018-12-25T14:58:27.941Z,102193.80
2018-12-25T15:00:54.871Z,102192.77
2018-12-25T15:03:22.399Z,102189.91
2018-12-25T15:05:49.342Z,102195.41
2018-12-25T15:08:16.405Z,102184.75
2018-12-25T15:10:43.744Z,102187.05
2018-12-25T15:13:10.525Z,102188.30
2018-12-25T15:15:37.457Z,102200.77
2018-12-25T15:18:05.082Z,102194.16
2018-12-25T15:20:32.139Z,102205.25
2018-12-25T15:22:59.482Z,102209.50
2018-12-25T15:25:26.927Z,102195.47
2018-12-25T15:27:53.935Z,102200.64
2018-12-25T15:30:20.862Z,102203.73
2018-12-25T15:32:47.526Z,102205.68
2018-12-25T15:35:14.603Z,102208.91
2018-12-25T15:37:41.673Z,102211.03
2018-12-25T15:40:08.825Z,102205.45
2018-12-25T15:42:36.022Z,102208.63
2018-12-25T15:45:03.517Z,102200.23
2018-12-25T15:47:30.177Z,102201.80
2018-12-25T15:49:57.640Z,102201.66
2018-12-25T15:52:24.978Z,102199.59
2018-12-25T15:54:52.221Z,102204.16
2018-12-25T15:57:19.317Z,102206.70
2018-12-25T15:59:46.446Z,102206.97
2018-12-25T16:02:13.772Z,102208.27
2018-12-25T16:04:40.952Z,102206.32
2018-12-25T16:07:07.974Z,102216.16
2018-12-25T16:09:34.633Z,102217.41
2018-12-25T16:12:01.551Z,102220.78
2018-12-25T16:14:28.775Z,102218.47
2018-12-25T16:16:55.433Z,102211.55
2018-12-25T16:19:22.086Z,102211.95
2018-12-25T16:21:49.663Z,102202.91
2018-12-25T16:24:16.646Z,102204.34
2018-12-25T16:26:43.739Z,102201.39
2018-12-25T16:29:10.786Z,102197.92
2018-12-25T16:31:39.198Z,102181.91
2018-12-25T16:34:06.446Z,102185.65
2018-12-25T16:36:33.615Z,102186.70
2018-12-25T16:39:00.690Z,102189.70
2018-12-25T16:41:27.599Z,102199.68
2018-12-25T16:43:55.013Z,102189.84
2018-12-25T16:46:21.674Z,102194.50
2018-12-25T16:48:49.221Z,102196.27
2018-12-25T16:51:16.271Z,102191.69
2018-12-25T16:53:43.702Z,102185.83
2018-12-25T16:56:11.172Z,102181.72
2018-12-25T16:58:38.536Z,102189.10
2018-12-25T17:01:05.980Z,102200.14
2018-12-25T17:03:33.439Z,102202.81
2018-12-25T17:06:00.919Z,102195.24
2018-12-25T17:08:28.135Z,102203.14
2018-12-25T17:10:55.476Z,102202.08
2018-12-25T17:13:22.870Z,102193.06
2018-12-25T17:15:49.789Z,102187.20
2018-12-25T17:18:17.013Z,102194.88
2018-12-25T17:20:44.298Z,102203.45
2018-12-25T17:23:11.229Z,102191.31
2018-12-25T17:25:38.143Z,102206.83
2018-12-25T17:28:04.861Z,102188.67
2018-12-25T17:30:31.538Z,102204.19
2018-12-25T17:32:59.758Z,102191.22
2018-12-25T17:35:27.297Z,102194.85
2018-12-25T17:37:54.329Z,102192.55
2018-12-25T17:40:21.013Z,102183.72
2018-12-25T17:42:47.962Z,102183.63
2018-12-25T17:45:15.185Z,102185.47
2018-12-25T17:47:42.109Z,102191.71
2018-12-25T17:50:09.380Z,102195.31
2018-12-25T17:52:36.030Z,102195.97
2018-12-25T17:55:04.531Z,102188.12
2018-12-25T17:57:32.356Z,102131.31
2018-12-25T18:00:00.292Z,102194.62
2018-12-25T18:02:27.333Z,102200.55
2018-12-25T18:04:54.413Z,102200.55
2018-12-25T18:07:21.347Z,102211.31
2018-12-25T18:09:48.101Z,102206.37
2018-12-25T18:12:14.796Z,102203.59
2018-12-25T18:14:42.383Z,102209.56
2018-12-25T18:17:09.407Z,102209.56
2018-12-25T18:19:37.262Z,102211.64
2018-12-25T18:22:04.537Z,102213.34
2018-12-25T18:24:31.928Z,102217.55
2018-12-25T18:26:58.733Z,102205.72
2018-12-25T18:29:25.439Z,102215.52
2018-12-25T18:31:52.136Z,102214.64
2018-12-25T18:34:19.609Z,102216.98
2018-12-25T18:36:47.166Z,102210.39
2018-12-25T18:39:14.943Z,102220.88
2018-12-25T18:41:41.877Z,102209.33
2018-12-25T18:44:09.638Z,102210.58
2018-12-25T18:46:36.698Z,102210.80
2018-12-25T18:49:04.471Z,102197.45
2018-12-25T18:51:32.008Z,102193.49
2018-12-25T18:53:59.645Z,102201.20
2018-12-25T18:56:27.785Z,102208.45
2018-12-25T18:58:55.212Z,102210.06
2018-12-25T19:01:22.599Z,102194.88
2018-12-25T19:03:50.025Z,102204.67
2018-12-25T19:06:17.306Z,102204.25
2018-12-25T19:08:45.024Z,102200.88
2018-12-25T19:11:11.733Z,102205.18
2018-12-25T19:13:39.121Z,102202.81
2018-12-25T19:16:05.799Z,102199.49
2018-12-25T19:18:32.900Z,102203.73
2018-12-25T19:20:59.574Z,102191.97
2018-12-25T19:23:26.259Z,102188.17
2018-12-25T19:25:53.591Z,102194.09
2018-12-25T19:28:20.944Z,102195.84
2018-12-25T19:30:47.639Z,102201.02
2018-12-25T19:33:14.331Z,102205.27
2018-12-25T19:35:41.570Z,102193.86
2018-12-25T19:38:08.832Z,102190.86
2018-12-25T19:40:36.230Z,102181.77
2018-12-25T19:43:04.087Z,102186.00
2018-12-25T19:45:32.174Z,102184.44
2018-12-25T19:48:00.481Z,102191.38
2018-12-25T19:50:27.282Z,102180.14
2018-12-25T19:52:54.334Z,102186.00
2018-12-25T19:55:21.734Z,102179.81
2018-12-25T19:57:49.843Z,102193.16
2018-12-25T20:00:17.651Z,102179.03
2018-12-25T20:02:55.666Z,102188.17
2018-12-25T20:06:01.688Z,102186.61
2018-12-25T20:09:06.493Z,102182.27
2018-12-25T20:12:17.114Z,102177.64
2018-12-25T20:15:31.452Z,102185.51
2018-12-25T20:18:36.802Z,102179.27
2018-12-25T20:21:37.125Z,102176.41
2018-12-25T20:24:52.675Z,102184.12
2018-12-25T20:27:54.176Z,102189.88
2018-12-25T20:31:08.406Z,102173.82
2018-12-25T20:34:13.667Z,102183.75
2018-12-25T20:37:24.718Z,102097.34
2018-12-25T20:40:31.825Z,102180.15
2018-12-25T20:43:35.817Z,102182.55
2018-12-25T20:46:42.528Z,102187.44
2018-12-25T20:49:42.123Z,102200.52
2018-12-25T20:52:50.346Z,102183.98
2018-12-25T20:55:58.401Z,102184.62
2018-12-25T20:59:21.458Z,102188.73
2018-12-25T21:02:45.661Z,102190.67
2018-12-25T21:06:03.946Z,102193.86
2018-12-25T21:08:57.126Z,102186.93
2018-12-25T21:12:09.212Z,102183.19
2018-12-25T21:15:29.190Z,102176.63
2018-12-25T21:18:46.911Z,102179.00
2018-12-25T21:21:35.221Z,102182.13
2018-12-25T21:24:39.621Z,102170.17
2018-12-25T21:27:33.720Z,102174.46
2018-12-25T21:30:02.997Z,102166.48
2018-12-25T21:32:32.735Z,102164.53
2018-12-25T21:35:05.731Z,102163.34
2018-12-25T21:37:33.524Z,102165.28
2018-12-25T21:40:00.679Z,102176.41
2018-12-25T21:42:28.327Z,102161.77
2018-12-25T21:44:55.082Z,102168.93
2018-12-25T21:47:21.869Z,102169.86
2018-12-25T21:49:49.002Z,102185.33
2018-12-25T21:52:17.749Z,102171.94
2018-12-25T21:54:44.525Z,102171.00
2018-12-25T21:57:12.189Z,102166.90
2018-12-25T21:59:39.501Z,102177.28
2018-12-25T22:02:06.705Z,102179.18
2018-12-25T22:04:33.908Z,102175.53
2018-12-25T22:07:01.470Z,102171.93
2018-12-25T22:09:28.735Z,102164.31
2018-12-25T22:11:56.182Z,102163.91
2018-12-25T22:14:23.436Z,102169.34
2018-12-25T22:16:51.022Z,102173.77
2018-12-25T22:19:18.547Z,102162.56
2018-12-25T22:21:46.010Z,102162.41
2018-12-25T22:24:12.682Z,102155.41
2018-12-25T22:26:39.363Z,102160.06
2018-12-25T22:29:06.146Z,102159.92
2018-12-25T22:31:33.307Z,102153.33
2018-12-25T22:34:00.566Z,102153.84
2018-12-25T22:36:27.242Z,102154.76
2018-12-25T22:38:54.644Z,102150.19
2018-12-25T22:41:21.303Z,102147.09
2018-12-25T22:43:48.553Z,102155.17
2018-12-25T22:46:15.903Z,102146.23
2018-12-25T22:48:43.207Z,102150.19
2018-12-25T22:51:10.262Z,102147.89
2018-12-25T22:53:37.538Z,102151.63
2018-12-25T22:56:04.758Z,102151.48
2018-12-25T22:58:32.058Z,102143.79
2018-12-25T23:00:58.767Z,102143.13
2018-12-25T23:03:27.587Z,102143.28
2018-12-25T23:05:55.211Z,102142.77
2018-12-25T23:08:23.895Z,102146.00
2018-12-25T23:10:51.749Z,102143.17
2018-12-25T23:13:18.514Z,102145.13
2018-12-25T23:15:45.975Z,102135.48
2018-12-25T23:18:13.248Z,102138.06
2018-12-25T23:20:40.572Z,102136.26
2018-12-25T23:23:08.114Z,102134.28
2018-12-25T23:25:35.261Z,102138.89
2018-12-25T23:28:01.915Z,102139.22
2018-12-25T23:30:29.663Z,102146.69
2018-12-25T23:32:57.427Z,102149.96
2018-12-25T23:35:24.552Z,102143.17
2018-12-25T23:37:51.489Z,102149.13
2018-12-25T23:40:18.145Z,102144.14
2018-12-25T23:42:45.068Z,102144.19
2018-12-25T23:45:12.434Z,102139.20
2018-12-25T23:47:39.717Z,102139.80
2018-12-25T23:50:07.025Z,102129.77
2018-12-25T23:52:34.725Z,102126.04
2018-12-25T23:55:01.584Z,102115.97
2018-12-25T23:57:28.258Z,102113.05
2018-12-25T23:59:56.177Z,102100.34
