createdAt,value
2018-11-13T00:00:29.686Z,8.28
2018-11-13T00:02:58.073Z,11.90
2018-11-13T00:05:26.490Z,7.37
2018-11-13T00:07:54.217Z,7.08
2018-11-13T00:10:22.230Z,6.40
2018-11-13T00:12:49.825Z,6.45
2018-11-13T00:15:17.678Z,7.65
2018-11-13T00:17:45.566Z,8.93
2018-11-13T00:20:14.471Z,6.05
2018-11-13T00:22:43.010Z,6.17
2018-11-13T00:25:12.517Z,6.67
2018-11-13T00:27:41.634Z,5.75
2018-11-13T00:30:12.271Z,7.08
2018-11-13T00:32:40.272Z,8.68
2018-11-13T00:35:08.145Z,5.95
2018-11-13T00:37:36.125Z,8.78
2018-11-13T00:40:04.547Z,7.05
2018-11-13T00:42:32.179Z,6.10
2018-11-13T00:44:59.958Z,6.37
2018-11-13T00:47:27.668Z,6.03
2018-11-13T00:49:55.506Z,9.58
2018-11-13T00:52:23.168Z,6.33
2018-11-13T00:54:50.920Z,6.58
2018-11-13T00:57:18.620Z,12.20
2018-11-13T00:59:46.396Z,7.08
2018-11-13T01:02:14.154Z,8.33
2018-11-13T01:04:42.116Z,9.08
2018-11-13T01:07:11.686Z,6.83
2018-11-13T01:09:39.534Z,7.33
2018-11-13T01:12:08.041Z,7.35
2018-11-13T01:14:35.671Z,11.57
2018-11-13T01:17:03.470Z,7.25
2018-11-13T01:19:31.244Z,7.85
2018-11-13T01:22:00.387Z,7.67
2018-11-13T01:24:29.058Z,7.12
2018-11-13T01:26:56.943Z,6.58
2018-11-13T01:29:24.655Z,7.85
2018-11-13T01:31:53.671Z,7.40
2018-11-13T01:34:21.386Z,6.97
2018-11-13T01:36:55.428Z,11.40
2018-11-13T01:39:23.219Z,15.08
2018-11-13T01:41:51.589Z,15.90
2018-11-13T01:44:19.875Z,10.72
2018-11-13T01:46:48.690Z,16.17
2018-11-13T01:49:17.255Z,13.43
2018-11-13T01:51:50.783Z,14.25
2018-11-13T01:54:20.206Z,13.45
2018-11-13T01:57:00.112Z,10.63
2018-11-13T01:59:28.551Z,12.93
2018-11-13T02:01:57.067Z,13.10
2018-11-13T02:04:29.945Z,11.75
2018-11-13T02:06:57.673Z,14.95
2018-11-13T02:09:25.340Z,10.78
2018-11-13T02:11:53.776Z,11.83
2018-11-13T02:14:22.597Z,12.45
2018-11-13T02:16:52.070Z,13.72
2018-11-13T02:19:21.970Z,12.98
2018-11-13T02:21:51.959Z,10.20
2018-11-13T02:24:20.682Z,19.32
2018-11-13T02:26:48.333Z,11.45
2018-11-13T02:29:16.037Z,11.05
2018-11-13T02:31:44.454Z,9.95
2018-11-13T02:34:12.147Z,9.33
2018-11-13T02:36:40.425Z,11.18
2018-11-13T02:39:09.496Z,10.53
2018-11-13T02:41:37.107Z,9.55
2018-11-13T02:44:05.118Z,9.95
2018-11-13T02:46:32.765Z,10.43
2018-11-13T02:49:02.068Z,12.63
2018-11-13T02:51:29.750Z,10.78
2018-11-13T02:53:58.853Z,12.65
2018-11-13T02:56:27.520Z,14.10
2018-11-13T02:58:55.808Z,11.53
2018-11-13T03:01:23.542Z,14.47
2018-11-13T03:03:51.217Z,12.33
2018-11-13T03:06:22.010Z,13.45
2018-11-13T03:08:49.627Z,14.20
2018-11-13T03:11:17.288Z,13.55
2018-11-13T03:13:45.014Z,13.10
2018-11-13T03:16:13.254Z,16.20
2018-11-13T03:18:41.727Z,20.65
2018-11-13T03:21:09.571Z,14.20
2018-11-13T03:23:37.539Z,14.43
2018-11-13T03:26:06.045Z,12.75
2018-11-13T03:28:33.754Z,12.33
2018-11-13T03:31:02.557Z,15.35
2018-11-13T03:33:30.585Z,19.30
2018-11-13T03:35:59.122Z,13.48
2018-11-13T03:38:27.899Z,10.35
2018-11-13T03:40:56.008Z,10.38
2018-11-13T03:43:24.493Z,13.53
2018-11-13T03:45:52.562Z,10.72
2018-11-13T03:48:20.390Z,11.78
2018-11-13T03:50:48.617Z,9.95
2018-11-13T03:53:16.962Z,10.93
2018-11-13T03:55:45.836Z,11.45
2018-11-13T03:58:14.850Z,12.63
2018-11-13T04:00:42.563Z,10.28
2018-11-13T04:03:10.450Z,10.15
2018-11-13T04:05:38.185Z,10.05
2018-11-13T04:08:06.336Z,13.20
2018-11-13T04:10:34.097Z,13.30
2018-11-13T04:13:02.769Z,13.05
2018-11-13T04:15:30.642Z,13.78
2018-11-13T04:17:58.268Z,19.65
2018-11-13T04:20:26.092Z,16.27
2018-11-13T04:22:53.733Z,16.82
2018-11-13T04:25:21.340Z,19.25
2018-11-13T04:27:49.031Z,15.30
2018-11-13T04:30:18.374Z,15.83
2018-11-13T04:32:46.020Z,13.13
2018-11-13T04:35:15.521Z,14.83
2018-11-13T04:37:44.634Z,12.68
2018-11-13T04:40:17.701Z,13.48
2018-11-13T04:42:47.683Z,10.80
2018-11-13T04:45:17.141Z,11.75
2018-11-13T04:47:45.929Z,15.13
2018-11-13T04:50:14.590Z,10.55
2018-11-13T04:52:43.120Z,11.45
2018-11-13T04:55:11.238Z,12.30
2018-11-13T04:57:39.917Z,17.87
2018-11-13T05:00:09.541Z,12.82
2018-11-13T05:02:37.625Z,13.03
2018-11-13T05:05:06.497Z,12.82
2018-11-13T05:07:34.821Z,18.85
2018-11-13T05:10:03.742Z,17.90
2018-11-13T05:12:31.955Z,18.87
2018-11-13T05:15:00.302Z,22.25
2018-11-13T05:17:27.908Z,25.92
2018-11-13T05:19:56.318Z,21.90
2018-11-13T05:22:24.186Z,26.93
2018-11-13T05:24:51.827Z,28.00
2018-11-13T05:27:19.577Z,40.00
2018-11-13T05:29:47.396Z,32.50
2018-11-13T05:32:16.324Z,26.70
2018-11-13T05:34:43.972Z,29.23
2018-11-13T05:37:12.336Z,31.82
2018-11-13T05:39:42.168Z,23.85
2018-11-13T05:42:10.012Z,23.00
2018-11-13T05:44:37.902Z,22.45
2018-11-13T05:47:06.329Z,21.60
2018-11-13T05:49:34.250Z,15.32
2018-11-13T05:52:02.872Z,17.35
2018-11-13T05:54:32.401Z,18.92
2018-11-13T05:57:01.722Z,18.35
2018-11-13T05:59:29.398Z,18.02
2018-11-13T06:01:57.274Z,16.20
2018-11-13T06:04:24.920Z,21.60
2018-11-13T06:06:52.545Z,21.17
2018-11-13T06:09:20.243Z,17.10
2018-11-13T06:11:48.126Z,17.12
2018-11-13T06:14:17.202Z,19.87
2018-11-13T06:16:44.873Z,16.85
2018-11-13T06:19:12.562Z,19.82
2018-11-13T06:21:40.321Z,18.75
2018-11-13T06:24:08.097Z,15.40
2018-11-13T06:26:36.218Z,18.75
2018-11-13T06:29:05.150Z,15.78
2018-11-13T06:31:32.841Z,15.32
2018-11-13T06:34:00.666Z,16.30
2018-11-13T06:36:29.095Z,15.98
2018-11-13T06:38:56.871Z,16.77
2018-11-13T06:41:25.831Z,16.30
2018-11-13T06:43:53.540Z,13.48
2018-11-13T06:46:21.198Z,14.95
2018-11-13T06:48:49.664Z,12.53
2018-11-13T06:51:17.831Z,12.53
2018-11-13T06:53:57.028Z,14.70
2018-11-13T06:56:25.385Z,14.73
2018-11-13T06:58:54.578Z,11.55
2018-11-13T07:01:23.060Z,13.43
2018-11-13T07:03:50.728Z,12.55
2018-11-13T07:06:18.546Z,11.03
2018-11-13T07:08:46.930Z,11.28
2018-11-13T07:11:15.237Z,11.68
2018-11-13T07:13:43.648Z,14.13
2018-11-13T07:16:11.406Z,11.15
2018-11-13T07:18:39.190Z,13.38
2018-11-13T07:21:06.834Z,12.78
2018-11-13T07:23:35.225Z,14.53
2018-11-13T07:26:03.830Z,19.02
2018-11-13T07:28:31.634Z,11.68
2018-11-13T07:30:59.560Z,9.30
2018-11-13T07:33:27.133Z,10.20
2018-11-13T07:35:55.123Z,10.78
2018-11-13T07:38:26.494Z,10.13
2018-11-13T07:40:54.279Z,5.60
2018-11-13T07:43:23.016Z,4.50
2018-11-13T07:45:50.825Z,4.87
2018-11-13T07:48:19.032Z,3.20
2018-11-13T07:50:46.914Z,3.40
2018-11-13T07:53:15.361Z,2.12
2018-11-13T07:55:43.438Z,1.87
2018-11-13T07:58:11.130Z,3.15
2018-11-13T08:00:38.837Z,1.30
2018-11-13T08:03:45.311Z,1.50
2018-11-13T08:06:13.164Z,1.22
2018-11-13T08:08:42.195Z,1.17
2018-11-13T08:11:10.451Z,1.20
2018-11-13T08:13:39.433Z,2.17
2018-11-13T08:16:08.271Z,2.65
2018-11-13T08:18:35.969Z,2.33
2018-11-13T08:21:05.268Z,2.30
2018-11-13T08:23:33.012Z,5.55
2018-11-13T08:26:02.640Z,7.15
2018-11-13T08:28:32.226Z,15.60
2018-11-13T08:30:59.863Z,1.92
2018-11-13T08:33:30.491Z,1.62
2018-11-13T08:35:58.298Z,1.75
2018-11-13T08:38:27.600Z,1.35
2018-11-13T08:40:55.371Z,2.87
2018-11-13T08:43:23.794Z,3.17
2018-11-13T08:45:52.094Z,3.02
2018-11-13T08:48:20.680Z,2.85
2018-11-13T08:50:48.345Z,3.15
2018-11-13T08:53:16.295Z,3.50
2018-11-13T08:55:45.343Z,3.58
2018-11-13T08:58:13.812Z,2.58
2018-11-13T09:00:42.146Z,1.75
2018-11-13T09:03:10.548Z,1.95
2018-11-13T09:05:38.939Z,1.57
2018-11-13T09:08:07.181Z,2.52
2018-11-13T09:10:34.992Z,0.88
2018-11-13T09:13:03.302Z,1.32
2018-11-13T09:15:31.268Z,1.02
2018-11-13T09:17:58.909Z,2.72
2018-11-13T09:20:26.678Z,1.40
2018-11-13T09:22:54.926Z,1.00
2018-11-13T09:25:23.634Z,3.08
2018-11-13T09:27:51.367Z,1.05
2018-11-13T09:30:21.076Z,5.58
2018-11-13T09:32:49.157Z,3.08
2018-11-13T09:35:18.111Z,2.00
2018-11-13T09:37:45.940Z,3.08
2018-11-13T09:40:16.223Z,1.07
2018-11-13T09:42:45.365Z,3.85
2018-11-13T09:45:13.743Z,2.08
2018-11-13T09:47:41.812Z,3.83
2018-11-13T09:50:11.716Z,1.77
2018-11-13T09:52:41.420Z,2.00
2018-11-13T09:55:11.570Z,1.82
2018-11-13T09:57:39.282Z,2.30
2018-11-13T10:00:12.639Z,2.00
2018-11-13T10:02:42.127Z,3.90
2018-11-13T10:05:10.609Z,1.75
2018-11-13T10:07:37.637Z,1.95
2018-11-13T10:10:06.840Z,1.25
2018-11-13T10:12:34.803Z,1.55
2018-11-13T10:15:02.972Z,1.72
2018-11-13T10:17:31.441Z,1.55
2018-11-13T10:19:59.447Z,1.95
2018-11-13T10:22:27.182Z,1.90
2018-11-13T10:24:54.897Z,1.55
2018-11-13T10:27:22.888Z,2.37
2018-11-13T10:29:50.712Z,2.55
2018-11-13T10:32:18.406Z,1.82
2018-11-13T10:34:46.744Z,2.42
2018-11-13T10:37:15.609Z,1.52
2018-11-13T10:39:43.274Z,1.80
2018-11-13T10:42:11.559Z,1.80
2018-11-13T10:44:39.154Z,2.12
2018-11-13T10:47:07.098Z,1.00
2018-11-13T10:49:34.756Z,1.10
2018-11-13T10:52:02.592Z,2.52
2018-11-13T10:54:30.833Z,2.10
2018-11-13T10:56:59.078Z,1.22
2018-11-13T10:59:26.781Z,1.95
2018-11-13T11:02:01.792Z,0.90
2018-11-13T11:04:35.394Z,0.90
2018-11-13T11:07:03.187Z,0.90
2018-11-13T11:09:31.446Z,2.90
2018-11-13T11:11:59.652Z,1.50
2018-11-13T11:14:28.838Z,1.05
2018-11-13T11:16:56.489Z,0.90
2018-11-13T11:19:24.580Z,1.37
2018-11-13T11:21:52.206Z,0.70
2018-11-13T11:24:19.984Z,2.77
2018-11-13T11:26:48.519Z,1.22
2018-11-13T11:29:16.430Z,1.35
2018-11-13T11:31:44.435Z,1.35
2018-11-13T11:34:12.258Z,1.60
2018-11-13T11:36:41.348Z,2.15
2018-11-13T11:39:11.331Z,0.75
2018-11-13T11:41:39.428Z,0.75
2018-11-13T11:44:07.860Z,0.80
2018-11-13T11:46:35.704Z,1.30
2018-11-13T11:49:03.818Z,2.05
2018-11-13T11:51:32.582Z,1.25
2018-11-13T11:54:00.481Z,0.90
2018-11-13T11:56:28.091Z,0.70
2018-11-13T11:58:57.018Z,0.60
2018-11-13T12:01:24.732Z,1.20
2018-11-13T12:03:52.604Z,2.27
2018-11-13T12:06:20.980Z,0.68
2018-11-13T12:08:48.933Z,0.50
2018-11-13T12:11:18.178Z,1.30
2018-11-13T12:13:45.920Z,0.60
2018-11-13T12:16:13.726Z,1.20
2018-11-13T12:18:42.277Z,1.07
2018-11-13T12:21:10.230Z,4.42
2018-11-13T12:23:38.781Z,0.95
2018-11-13T12:26:06.643Z,0.60
2018-11-13T12:28:34.413Z,0.60
2018-11-13T12:31:02.158Z,0.60
2018-11-13T12:33:30.474Z,0.60
2018-11-13T12:35:58.798Z,1.25
2018-11-13T12:38:26.524Z,2.65
2018-11-13T12:40:54.452Z,1.80
2018-11-13T12:43:22.215Z,0.82
2018-11-13T12:45:49.896Z,2.30
2018-11-13T12:48:18.207Z,0.78
2018-11-13T12:50:51.915Z,0.98
2018-11-13T12:53:19.735Z,1.57
2018-11-13T12:55:47.536Z,1.30
2018-11-13T12:58:15.174Z,0.75
2018-11-13T13:00:42.984Z,1.05
2018-11-13T13:03:11.076Z,0.78
2018-11-13T13:05:39.178Z,0.80
2018-11-13T13:08:08.194Z,0.53
2018-11-13T13:10:35.897Z,1.50
2018-11-13T13:13:03.562Z,1.17
2018-11-13T13:15:31.801Z,0.88
2018-11-13T13:17:59.585Z,1.25
2018-11-13T13:20:27.287Z,0.60
2018-11-13T13:22:55.246Z,0.60
2018-11-13T13:25:24.213Z,0.68
2018-11-13T13:27:52.103Z,0.80
2018-11-13T13:30:23.209Z,0.80
2018-11-13T13:32:52.163Z,1.50
2018-11-13T13:35:37.983Z,4.45
2018-11-13T13:38:13.110Z,0.70
2018-11-13T13:40:49.097Z,0.60
2018-11-13T13:43:17.691Z,0.70
2018-11-13T13:45:46.197Z,0.98
2018-11-13T13:48:14.194Z,1.17
2018-11-13T13:50:43.324Z,0.60
2018-11-13T13:53:12.236Z,0.78
2018-11-13T13:55:40.344Z,4.90
2018-11-13T13:58:09.218Z,2.50
2018-11-13T14:00:36.943Z,1.02
2018-11-13T14:03:06.012Z,0.82
2018-11-13T14:05:34.998Z,1.45
2018-11-13T14:08:02.852Z,1.15
2018-11-13T14:10:30.754Z,1.10
2018-11-13T14:12:59.562Z,3.52
2018-11-13T14:15:27.337Z,1.30
2018-11-13T14:17:55.033Z,4.12
2018-11-13T14:20:22.883Z,1.92
2018-11-13T14:22:50.682Z,3.25
2018-11-13T14:25:18.612Z,2.98
2018-11-13T14:27:46.860Z,1.77
2018-11-13T14:30:16.672Z,1.72
2018-11-13T14:32:45.975Z,2.98
2018-11-13T14:35:15.081Z,0.80
2018-11-13T14:37:43.186Z,1.47
2018-11-13T14:40:15.304Z,4.87
2018-11-13T14:42:44.097Z,2.67
2018-11-13T14:45:13.110Z,3.15
2018-11-13T14:47:41.972Z,1.40
2018-11-13T14:50:11.801Z,2.45
2018-11-13T14:52:39.621Z,0.82
2018-11-13T14:55:10.161Z,0.62
2018-11-13T14:57:37.817Z,1.05
2018-11-13T15:00:09.505Z,2.00
2018-11-13T15:02:37.747Z,2.00
2018-11-13T15:05:07.105Z,2.42
2018-11-13T15:07:34.950Z,1.10
2018-11-13T15:10:03.642Z,4.55
2018-11-13T15:12:34.156Z,4.87
2018-11-13T15:15:01.886Z,1.00
2018-11-13T15:17:30.275Z,1.98
2018-11-13T15:19:58.577Z,1.22
2018-11-13T15:22:26.576Z,0.60
2018-11-13T15:24:54.579Z,3.00
2018-11-13T15:27:23.482Z,1.10
2018-11-13T15:29:51.424Z,2.15
2018-11-13T15:32:19.256Z,1.95
2018-11-13T15:34:47.219Z,3.98
2018-11-13T15:37:15.792Z,2.72
2018-11-13T15:39:43.455Z,3.83
2018-11-13T15:42:11.650Z,1.15
2018-11-13T15:44:39.974Z,1.42
2018-11-13T15:47:08.227Z,1.10
2018-11-13T15:49:36.461Z,1.95
2018-11-13T15:52:05.179Z,2.00
2018-11-13T15:54:33.204Z,1.45
2018-11-13T15:57:01.527Z,2.25
2018-11-13T15:59:29.236Z,1.98
2018-11-13T16:01:57.715Z,1.37
2018-11-13T16:04:25.596Z,3.62
2018-11-13T16:06:54.199Z,5.55
2018-11-13T16:09:22.381Z,4.83
2018-11-13T16:11:50.643Z,3.60
2018-11-13T16:14:18.839Z,3.55
2018-11-13T16:16:47.403Z,4.95
2018-11-13T16:19:15.257Z,3.22
2018-11-13T16:21:43.195Z,7.47
2018-11-13T16:24:11.056Z,8.43
2018-11-13T16:26:39.574Z,5.33
2018-11-13T16:29:07.452Z,5.53
2018-11-13T16:31:35.129Z,2.92
2018-11-13T16:34:03.088Z,2.87
2018-11-13T16:36:31.640Z,3.12
2018-11-13T16:38:59.432Z,3.77
2018-11-13T16:41:27.809Z,4.45
2018-11-13T16:43:56.131Z,4.42
2018-11-13T16:46:23.995Z,3.45
2018-11-13T16:48:56.553Z,2.58
2018-11-13T16:51:24.459Z,4.42
2018-11-13T16:53:58.799Z,5.92
2018-11-13T16:56:27.545Z,3.20
2018-11-13T16:58:56.514Z,6.75
2018-11-13T17:01:25.325Z,2.55
2018-11-13T17:03:54.369Z,3.47
2018-11-13T17:06:23.456Z,3.83
2018-11-13T17:08:52.072Z,7.10
2018-11-13T17:11:20.165Z,6.97
2018-11-13T17:13:48.256Z,8.95
2018-11-13T17:16:17.040Z,8.08
2018-11-13T17:18:45.569Z,8.25
2018-11-13T17:21:14.873Z,8.78
2018-11-13T17:23:43.031Z,6.92
2018-11-13T17:26:11.059Z,8.95
2018-11-13T17:28:40.741Z,7.20
2018-11-13T17:31:09.732Z,7.62
2018-11-13T17:33:37.738Z,4.10
2018-11-13T17:36:06.306Z,4.78
2018-11-13T17:38:34.467Z,6.65
2018-11-13T17:41:02.518Z,7.83
2018-11-13T17:43:31.422Z,8.63
2018-11-13T17:46:00.481Z,15.23
2018-11-13T17:48:28.803Z,14.73
2018-11-13T17:50:57.239Z,6.55
2018-11-13T17:53:25.073Z,7.58
2018-11-13T17:55:53.119Z,6.50
2018-11-13T17:58:21.002Z,5.42
2018-11-13T18:00:48.988Z,9.70
2018-11-13T18:03:17.578Z,3.50
2018-11-13T18:05:46.459Z,3.77
2018-11-13T18:08:14.335Z,2.65
2018-11-13T18:10:44.190Z,4.85
2018-11-13T18:13:12.059Z,5.97
2018-11-13T18:15:39.795Z,9.43
2018-11-13T18:18:09.274Z,11.57
2018-11-13T18:20:39.158Z,16.57
2018-11-13T18:23:07.628Z,15.93
2018-11-13T18:25:35.633Z,13.32
2018-11-13T18:28:04.096Z,10.13
2018-11-13T18:30:33.655Z,7.58
2018-11-13T18:33:02.968Z,7.87
2018-11-13T18:35:33.126Z,8.73
2018-11-13T18:38:02.740Z,8.20
2018-11-13T18:40:31.474Z,4.92
2018-11-13T18:43:00.772Z,8.28
2018-11-13T18:45:31.831Z,7.65
2018-11-13T18:47:59.994Z,6.40
2018-11-13T18:50:30.169Z,4.80
2018-11-13T18:52:58.295Z,9.43
2018-11-13T18:55:26.598Z,5.55
2018-11-13T18:57:54.933Z,5.35
2018-11-13T19:00:26.864Z,7.72
2018-11-13T19:02:55.189Z,5.97
2018-11-13T19:05:24.466Z,4.92
2018-11-13T19:07:53.489Z,21.37
2018-11-13T19:10:56.239Z,12.58
2018-11-13T19:13:29.292Z,10.40
2018-11-13T19:16:00.818Z,11.83
2018-11-13T19:18:28.960Z,7.50
2018-11-13T19:20:57.170Z,10.78
2018-11-13T19:23:25.452Z,7.85
2018-11-13T19:25:53.548Z,5.30
2018-11-13T19:28:21.339Z,4.87
2018-11-13T19:30:49.576Z,4.55
2018-11-13T19:33:18.337Z,6.55
2018-11-13T19:35:47.645Z,4.85
2018-11-13T19:38:15.647Z,6.33
2018-11-13T19:40:43.748Z,6.62
2018-11-13T19:43:12.972Z,7.42
2018-11-13T19:45:41.190Z,11.63
2018-11-13T19:48:09.455Z,5.70
2018-11-13T19:50:38.811Z,9.45
2018-11-13T19:53:07.404Z,7.12
2018-11-13T19:55:42.268Z,6.78
2018-11-13T19:58:11.357Z,5.20
2018-11-13T20:00:39.762Z,5.28
2018-11-13T20:03:09.200Z,4.85
2018-11-13T20:05:37.278Z,6.92
2018-11-13T20:08:06.471Z,9.30
2018-11-13T20:10:35.397Z,11.38
2018-11-13T20:13:04.879Z,10.63
2018-11-13T20:15:33.857Z,12.88
2018-11-13T20:18:02.093Z,11.35
2018-11-13T20:20:32.264Z,6.35
2018-11-13T20:23:02.588Z,6.10
2018-11-13T20:25:32.751Z,5.05
2018-11-13T20:28:01.621Z,6.45
2018-11-13T20:30:32.318Z,4.75
2018-11-13T20:33:01.229Z,6.10
2018-11-13T20:35:29.806Z,6.10
2018-11-13T20:37:58.598Z,5.78
2018-11-13T20:40:33.785Z,4.50
2018-11-13T20:43:08.468Z,4.05
2018-11-13T20:45:36.894Z,5.35
2018-11-13T20:48:05.558Z,6.40
2018-11-13T20:50:35.127Z,5.37
2018-11-13T20:53:04.348Z,7.30
2018-11-13T20:55:32.651Z,4.75
2018-11-13T20:58:00.981Z,7.25
2018-11-13T21:00:32.766Z,8.83
2018-11-13T21:03:01.564Z,5.22
2018-11-13T21:05:30.180Z,6.92
2018-11-13T21:07:58.681Z,4.30
2018-11-13T21:10:34.717Z,4.65
2018-11-13T21:13:04.715Z,5.40
2018-11-13T21:15:33.956Z,7.37
2018-11-13T21:18:02.978Z,6.35
2018-11-13T21:20:31.543Z,5.97
2018-11-13T21:23:01.039Z,7.47
2018-11-13T21:25:29.374Z,5.67
2018-11-13T21:27:59.248Z,5.97
2018-11-13T21:30:28.304Z,7.12
2018-11-13T21:32:56.797Z,12.07
2018-11-13T21:35:25.802Z,10.80
2018-11-13T21:37:55.204Z,7.10
2018-11-13T21:40:24.449Z,6.50
2018-11-13T21:42:53.467Z,7.80
2018-11-13T21:45:22.359Z,7.70
2018-11-13T21:47:51.242Z,8.78
2018-11-13T21:50:21.009Z,11.12
2018-11-13T21:52:49.361Z,6.72
2018-11-13T21:55:18.997Z,5.53
2018-11-13T21:57:47.691Z,11.25
2018-11-13T22:00:18.119Z,4.70
2018-11-13T22:02:49.829Z,5.47
2018-11-13T22:05:18.490Z,5.35
2018-11-13T22:07:46.796Z,10.78
2018-11-13T22:10:15.517Z,6.10
2018-11-13T22:12:44.070Z,9.05
2018-11-13T22:15:13.271Z,8.53
2018-11-13T22:17:41.380Z,5.47
2018-11-13T22:20:11.122Z,6.08
2018-11-13T22:22:39.383Z,5.75
2018-11-13T22:25:09.717Z,4.70
2018-11-13T22:27:38.004Z,4.50
2018-11-13T22:30:06.959Z,7.83
2018-11-13T22:32:34.904Z,7.45
2018-11-13T22:35:02.825Z,5.10
2018-11-13T22:37:30.815Z,4.87
2018-11-13T22:39:59.470Z,4.28
2018-11-13T22:42:27.374Z,4.62
2018-11-13T22:44:55.358Z,7.87
2018-11-13T22:47:23.320Z,3.50
2018-11-13T22:49:51.230Z,7.72
2018-11-13T22:52:19.163Z,5.92
2018-11-13T22:54:47.823Z,5.95
2018-11-13T22:57:15.745Z,5.53
2018-11-13T22:59:43.486Z,4.55
2018-11-13T23:02:11.504Z,4.45
2018-11-13T23:04:40.232Z,5.42
2018-11-13T23:07:08.703Z,10.32
2018-11-13T23:09:36.949Z,5.15
2018-11-13T23:12:05.411Z,6.37
2018-11-13T23:14:33.380Z,6.05
2018-11-13T23:17:02.377Z,8.40
2018-11-13T23:19:31.247Z,6.33
2018-11-13T23:21:59.910Z,4.80
2018-11-13T23:24:27.981Z,7.50
2018-11-13T23:26:56.187Z,7.17
2018-11-13T23:29:24.040Z,9.43
2018-11-13T23:31:52.710Z,7.50
2018-11-13T23:34:20.576Z,9.50
2018-11-13T23:36:49.298Z,16.57
2018-11-13T23:39:17.930Z,5.90
2018-11-13T23:41:45.812Z,7.35
2018-11-13T23:44:13.928Z,8.08
2018-11-13T23:46:42.043Z,5.90
2018-11-13T23:49:10.591Z,6.10
2018-11-13T23:51:38.814Z,4.78
2018-11-13T23:54:06.891Z,8.88
2018-11-13T23:56:34.861Z,10.28
2018-11-13T23:59:02.711Z,6.72
