createdAt,value
2023-01-21T00:00:59.821Z,31.50
2023-01-21T00:01:59.871Z,30.70
2023-01-21T00:02:59.729Z,30.50
2023-01-21T00:03:59.728Z,30.40
2023-01-21T00:04:59.735Z,32.00
2023-01-21T00:05:59.754Z,34.60
2023-01-21T00:06:59.724Z,33.70
2023-01-21T00:08:02.474Z,37.40
2023-01-21T00:08:59.690Z,34.70
2023-01-21T00:09:59.644Z,33.00
2023-01-21T00:10:59.628Z,33.40
2023-01-21T00:11:59.649Z,31.70
2023-01-21T00:12:59.610Z,31.50
2023-01-21T00:13:59.603Z,30.50
2023-01-21T00:14:59.589Z,30.60
2023-01-21T00:15:59.615Z,30.20
2023-01-21T00:16:59.567Z,30.40
2023-01-21T00:17:59.557Z,28.50
2023-01-21T00:18:59.521Z,28.50
2023-01-21T00:19:59.514Z,28.80
2023-01-21T00:20:59.505Z,28.60
2023-01-21T00:21:59.521Z,31.50
2023-01-21T00:22:59.479Z,30.30
2023-01-21T00:23:59.459Z,28.80
2023-01-21T00:24:59.433Z,29.30
2023-01-21T00:25:59.438Z,29.00
2023-01-21T00:26:59.437Z,28.70
2023-01-21T00:27:59.441Z,28.40
2023-01-21T00:28:59.417Z,28.40
2023-01-21T00:29:59.388Z,28.20
2023-01-21T00:30:59.555Z,28.40
2023-01-21T00:31:59.440Z,29.50
2023-01-21T00:32:59.368Z,28.00
2023-01-21T00:33:59.326Z,27.10
2023-01-21T00:34:59.332Z,27.40
2023-01-21T00:35:59.333Z,27.40
2023-01-21T00:36:59.292Z,28.50
2023-01-21T00:37:59.273Z,29.10
2023-01-21T00:38:59.293Z,30.50
2023-01-21T00:39:59.255Z,29.20
2023-01-21T00:40:59.242Z,28.90
2023-01-21T00:41:59.227Z,28.60
2023-01-21T00:42:59.215Z,30.00
2023-01-21T00:43:59.242Z,29.30
2023-01-21T00:44:59.210Z,30.10
2023-01-21T00:45:59.270Z,28.30
2023-01-21T00:46:59.156Z,29.90
2023-01-21T00:47:59.148Z,30.00
2023-01-21T00:48:59.159Z,29.90
2023-01-21T00:49:59.132Z,30.00
2023-01-21T00:50:59.207Z,30.40
2023-01-21T00:51:59.099Z,29.80
2023-01-21T00:52:59.079Z,30.80
2023-01-21T00:53:59.088Z,30.50
2023-01-21T00:54:59.063Z,30.80
2023-01-21T00:55:59.056Z,31.30
2023-01-21T00:56:59.021Z,31.40
2023-01-21T00:57:59.020Z,32.10
2023-01-21T00:58:59.019Z,31.50
2023-01-21T00:59:58.993Z,30.60
2023-01-21T01:00:58.987Z,30.80
2023-01-21T01:01:58.993Z,30.60
2023-01-21T01:02:58.980Z,30.80
2023-01-21T01:03:58.930Z,30.50
2023-01-21T01:04:58.937Z,31.60
2023-01-21T01:05:58.906Z,31.30
2023-01-21T01:06:58.920Z,31.80
2023-01-21T01:07:58.898Z,33.70
2023-01-21T01:08:58.905Z,32.90
2023-01-21T01:09:58.846Z,32.30
2023-01-21T01:10:58.871Z,32.90
2023-01-21T01:11:58.839Z,33.00
2023-01-21T01:12:58.835Z,33.10
2023-01-21T01:13:58.808Z,33.40
2023-01-21T01:15:00.895Z,32.90
2023-01-21T01:15:58.998Z,33.20
2023-01-21T01:16:58.757Z,33.40
2023-01-21T01:17:58.794Z,32.30
2023-01-21T01:18:58.747Z,34.10
2023-01-21T01:19:58.752Z,34.70
2023-01-21T01:20:58.717Z,34.50
2023-01-21T01:21:58.705Z,33.50
2023-01-21T01:22:58.682Z,32.30
2023-01-21T01:23:58.693Z,33.70
2023-01-21T01:24:58.682Z,33.30
2023-01-21T01:25:58.668Z,32.70
2023-01-21T01:26:58.654Z,32.60
2023-01-21T01:27:58.659Z,33.00
2023-01-21T01:28:58.649Z,33.50
2023-01-21T01:29:58.594Z,33.50
2023-01-21T01:30:58.799Z,32.70
2023-01-21T01:31:58.568Z,32.80
2023-01-21T01:32:58.559Z,33.90
2023-01-21T01:33:58.585Z,33.00
2023-01-21T01:34:58.579Z,32.20
2023-01-21T01:35:58.520Z,32.50
2023-01-21T01:36:58.532Z,33.20
2023-01-21T01:37:58.489Z,32.30
2023-01-21T01:38:58.472Z,31.80
2023-01-21T01:39:58.512Z,34.40
2023-01-21T01:40:58.447Z,31.90
2023-01-21T01:41:58.438Z,31.70
2023-01-21T01:42:58.444Z,31.30
2023-01-21T01:43:58.409Z,33.10
2023-01-21T01:44:58.421Z,31.70
2023-01-21T01:45:58.420Z,31.80
2023-01-21T01:46:58.402Z,31.70
2023-01-21T01:47:58.402Z,32.10
2023-01-21T01:48:58.365Z,32.30
2023-01-21T01:49:58.336Z,32.40
2023-01-21T01:50:58.352Z,31.90
2023-01-21T01:51:58.309Z,32.50
2023-01-21T01:52:58.323Z,31.00
2023-01-21T01:53:58.284Z,32.70
2023-01-21T01:54:58.274Z,32.30
2023-01-21T01:55:58.255Z,31.60
2023-01-21T01:56:58.313Z,32.00
2023-01-21T01:57:58.271Z,32.80
2023-01-21T01:58:58.209Z,32.40
2023-01-21T01:59:58.193Z,32.10
2023-01-21T02:00:58.187Z,30.80
2023-01-21T02:01:58.217Z,31.00
2023-01-21T02:02:58.229Z,31.10
2023-01-21T02:03:58.145Z,30.40
2023-01-21T02:04:58.164Z,31.40
2023-01-21T02:05:58.157Z,30.70
2023-01-21T02:06:58.109Z,31.60
2023-01-21T02:07:58.087Z,31.10
2023-01-21T02:08:58.113Z,31.20
2023-01-21T02:09:58.058Z,31.60
2023-01-21T02:10:58.104Z,31.90
2023-01-21T02:11:58.050Z,31.10
2023-01-21T02:12:58.038Z,30.50
2023-01-21T02:13:58.059Z,30.60
2023-01-21T02:14:58.003Z,31.80
2023-01-21T02:15:58.048Z,31.10
2023-01-21T02:16:57.978Z,31.10
2023-01-21T02:17:57.978Z,31.60
2023-01-21T02:18:57.977Z,31.20
2023-01-21T02:19:57.946Z,30.50
2023-01-21T02:20:57.922Z,30.20
2023-01-21T02:21:57.921Z,28.80
2023-01-21T02:22:57.898Z,28.00
2023-01-21T02:23:57.904Z,28.50
2023-01-21T02:24:57.896Z,28.40
2023-01-21T02:25:57.851Z,29.60
2023-01-21T02:26:57.830Z,29.70
2023-01-21T02:27:57.824Z,28.80
2023-01-21T02:28:57.822Z,30.10
2023-01-21T02:29:57.873Z,30.10
2023-01-21T02:30:57.969Z,28.90
2023-01-21T02:31:57.773Z,29.50
2023-01-21T02:32:57.778Z,28.40
2023-01-21T02:33:57.758Z,28.40
2023-01-21T02:34:57.837Z,28.60
2023-01-21T02:35:57.729Z,28.70
2023-01-21T02:36:57.731Z,28.70
2023-01-21T02:37:57.695Z,29.80
2023-01-21T02:38:57.675Z,26.10
2023-01-21T02:39:57.695Z,26.70
2023-01-21T02:40:57.702Z,26.00
2023-01-21T02:41:57.651Z,26.40
2023-01-21T02:42:57.646Z,27.30
2023-01-21T02:43:57.620Z,26.50
2023-01-21T02:44:57.600Z,24.80
2023-01-21T02:45:57.649Z,23.00
2023-01-21T02:46:57.657Z,24.60
2023-01-21T02:47:57.582Z,24.20
2023-01-21T02:48:57.544Z,26.20
2023-01-21T02:49:57.555Z,25.50
2023-01-21T02:50:57.565Z,25.20
2023-01-21T02:51:57.529Z,23.60
2023-01-21T02:52:57.500Z,23.50
2023-01-21T02:53:57.483Z,24.80
2023-01-21T02:54:57.524Z,23.60
2023-01-21T02:55:57.521Z,23.90
2023-01-21T02:56:57.475Z,24.20
2023-01-21T02:57:57.439Z,23.80
2023-01-21T02:58:57.447Z,24.30
2023-01-21T02:59:57.404Z,25.90
2023-01-21T03:00:57.538Z,25.70
2023-01-21T03:01:57.464Z,24.90
2023-01-21T03:02:57.383Z,25.70
2023-01-21T03:03:57.380Z,25.10
2023-01-21T03:04:57.349Z,25.80
2023-01-21T03:05:57.349Z,26.00
2023-01-21T03:06:57.309Z,27.50
2023-01-21T03:07:57.311Z,28.50
2023-01-21T03:08:57.284Z,29.70
2023-01-21T03:09:57.276Z,29.80
2023-01-21T03:10:57.311Z,31.70
2023-01-21T03:11:57.284Z,33.30
2023-01-21T03:12:57.238Z,32.90
2023-01-21T03:13:57.225Z,31.90
2023-01-21T03:14:57.213Z,27.70
2023-01-21T03:15:57.260Z,26.60
2023-01-21T03:16:57.221Z,25.80
2023-01-21T03:17:57.174Z,25.50
2023-01-21T03:18:57.173Z,26.60
2023-01-21T03:19:57.163Z,27.40
2023-01-21T03:20:57.150Z,25.80
2023-01-21T03:21:57.131Z,27.10
2023-01-21T03:22:57.118Z,27.20
2023-01-21T03:23:57.109Z,26.40
2023-01-21T03:24:57.090Z,27.30
2023-01-21T03:25:57.096Z,26.90
2023-01-21T03:26:57.063Z,25.90
2023-01-21T03:27:57.045Z,23.50
2023-01-21T03:28:57.045Z,24.40
2023-01-21T03:29:57.026Z,23.10
2023-01-21T03:30:57.094Z,25.80
2023-01-21T03:31:56.992Z,26.90
2023-01-21T03:32:56.963Z,28.40
2023-01-21T03:33:57.000Z,28.80
2023-01-21T03:34:56.951Z,32.60
2023-01-21T03:35:56.933Z,34.40
2023-01-21T03:36:56.945Z,29.80
2023-01-21T03:37:56.938Z,29.60
2023-01-21T03:38:56.930Z,30.90
2023-01-21T03:39:56.971Z,31.10
2023-01-21T03:40:56.880Z,30.70
2023-01-21T03:41:56.883Z,31.60
2023-01-21T03:42:56.902Z,34.00
2023-01-21T03:43:56.834Z,34.00
2023-01-21T03:44:56.814Z,34.10
2023-01-21T03:45:56.884Z,36.20
2023-01-21T03:46:56.826Z,34.70
2023-01-21T03:47:56.796Z,32.60
2023-01-21T03:48:56.767Z,32.70
2023-01-21T03:49:56.752Z,34.00
2023-01-21T03:50:56.802Z,33.90
2023-01-21T03:51:56.772Z,33.70
2023-01-21T03:52:56.722Z,33.50
2023-01-21T03:53:56.699Z,34.90
2023-01-21T03:54:56.701Z,37.20
2023-01-21T03:55:56.688Z,35.80
2023-01-21T03:56:56.682Z,36.50
2023-01-21T03:57:56.643Z,37.40
2023-01-21T03:58:56.665Z,36.00
2023-01-21T03:59:56.638Z,34.70
2023-01-21T04:00:56.711Z,34.20
2023-01-21T04:01:56.628Z,33.20
2023-01-21T04:02:56.573Z,29.80
2023-01-21T04:03:56.576Z,29.30
2023-01-21T04:04:56.570Z,29.60
2023-01-21T04:05:56.576Z,27.80
2023-01-21T04:06:56.558Z,27.40
2023-01-21T04:07:56.528Z,25.50
2023-01-21T04:08:56.516Z,27.10
2023-01-21T04:09:56.510Z,25.70
2023-01-21T04:10:56.514Z,23.60
2023-01-21T04:11:56.473Z,23.90
2023-01-21T04:12:56.458Z,24.00
2023-01-21T04:13:56.440Z,24.30
2023-01-21T04:14:56.435Z,23.80
2023-01-21T04:15:56.440Z,24.00
2023-01-21T04:16:56.421Z,24.30
2023-01-21T04:17:56.423Z,22.60
2023-01-21T04:18:56.402Z,22.60
2023-01-21T04:19:56.352Z,24.10
2023-01-21T04:20:56.370Z,24.50
2023-01-21T04:21:56.360Z,24.30
2023-01-21T04:22:56.324Z,24.80
2023-01-21T04:23:56.327Z,24.60
2023-01-21T04:24:56.300Z,24.60
2023-01-21T04:25:56.324Z,24.20
2023-01-21T04:26:56.283Z,24.30
2023-01-21T04:27:56.260Z,24.50
2023-01-21T04:28:56.243Z,23.20
2023-01-21T04:29:56.235Z,22.70
2023-01-21T04:30:56.325Z,21.80
2023-01-21T04:31:56.270Z,22.50
2023-01-21T04:32:56.222Z,21.80
2023-01-21T04:33:56.183Z,21.80
2023-01-21T04:34:56.181Z,20.20
2023-01-21T04:35:56.157Z,21.10
2023-01-21T04:36:56.180Z,21.50
2023-01-21T04:37:56.139Z,19.80
2023-01-21T04:38:56.144Z,20.50
2023-01-21T04:39:56.101Z,20.30
2023-01-21T04:40:56.080Z,22.00
2023-01-21T04:41:56.124Z,21.10
2023-01-21T04:42:56.101Z,21.30
2023-01-21T04:43:56.069Z,20.00
2023-01-21T04:44:56.036Z,20.30
2023-01-21T04:45:56.055Z,19.40
2023-01-21T04:46:56.040Z,20.10
2023-01-21T04:47:55.989Z,19.90
2023-01-21T04:48:55.985Z,19.80
2023-01-21T04:49:55.976Z,20.00
2023-01-21T04:50:56.010Z,19.70
2023-01-21T04:51:55.984Z,19.60
2023-01-21T04:52:55.945Z,19.80
2023-01-21T04:53:55.928Z,19.10
2023-01-21T04:54:55.927Z,20.00
2023-01-21T04:55:55.898Z,20.00
2023-01-21T04:56:55.876Z,19.80
2023-01-21T04:57:55.893Z,32.90
2023-01-21T04:58:55.874Z,26.70
2023-01-21T04:59:55.932Z,21.70
2023-01-21T05:00:55.904Z,21.80
2023-01-21T05:01:55.903Z,20.20
2023-01-21T05:02:55.799Z,20.10
2023-01-21T05:03:55.806Z,18.70
2023-01-21T05:04:55.815Z,18.30
2023-01-21T05:05:55.770Z,18.30
2023-01-21T05:06:55.755Z,19.40
2023-01-21T05:07:55.818Z,18.70
2023-01-21T05:08:55.743Z,19.10
2023-01-21T05:09:55.732Z,18.90
2023-01-21T05:10:55.689Z,21.00
2023-01-21T05:11:55.707Z,20.50
2023-01-21T05:12:55.669Z,20.60
2023-01-21T05:13:55.690Z,18.50
2023-01-21T05:14:55.661Z,18.30
2023-01-21T05:15:55.644Z,18.70
2023-01-21T05:16:55.693Z,18.20
2023-01-21T05:17:55.612Z,20.00
2023-01-21T05:18:55.624Z,18.50
2023-01-21T05:19:55.578Z,18.40
2023-01-21T05:20:55.558Z,18.10
2023-01-21T05:21:55.564Z,18.60
2023-01-21T05:22:55.549Z,18.80
2023-01-21T05:23:55.540Z,18.10
2023-01-21T05:24:55.514Z,17.30
2023-01-21T05:25:55.519Z,18.70
2023-01-21T05:26:55.526Z,18.50
2023-01-21T05:27:55.478Z,19.00
2023-01-21T05:28:55.456Z,18.60
2023-01-21T05:29:55.775Z,19.20
2023-01-21T05:30:55.546Z,18.30
2023-01-21T05:31:55.448Z,18.10
2023-01-21T05:32:55.483Z,18.70
2023-01-21T05:33:55.397Z,19.30
2023-01-21T05:34:55.413Z,19.80
2023-01-21T05:35:55.380Z,19.90
2023-01-21T05:36:55.383Z,19.40
2023-01-21T05:37:55.350Z,19.80
2023-01-21T05:38:55.332Z,20.30
2023-01-21T05:39:55.327Z,19.60
2023-01-21T05:40:55.316Z,19.30
2023-01-21T05:41:55.314Z,20.50
2023-01-21T05:42:55.303Z,19.60
2023-01-21T05:43:55.260Z,20.20
2023-01-21T05:44:55.255Z,20.20
2023-01-21T05:45:55.326Z,20.60
2023-01-21T05:46:55.226Z,20.50
2023-01-21T05:47:55.210Z,21.40
2023-01-21T05:48:55.227Z,21.50
2023-01-21T05:49:55.190Z,21.70
2023-01-21T05:50:58.049Z,20.50
2023-01-21T05:51:55.213Z,22.40
2023-01-21T05:52:55.188Z,21.60
2023-01-21T05:53:55.141Z,21.40
2023-01-21T05:55:01.739Z,21.00
2023-01-21T05:55:55.140Z,22.40
2023-01-21T05:56:55.093Z,22.60
2023-01-21T05:57:55.089Z,23.50
2023-01-21T05:58:55.074Z,23.40
2023-01-21T05:59:55.050Z,23.80
2023-01-21T06:00:55.072Z,24.50
2023-01-21T06:01:55.032Z,25.00
2023-01-21T06:02:55.017Z,24.40
2023-01-21T06:03:55.054Z,26.10
2023-01-21T06:04:55.008Z,26.30
2023-01-21T06:05:55.003Z,25.00
2023-01-21T06:06:54.960Z,24.90
2023-01-21T06:07:54.958Z,26.70
2023-01-21T06:08:54.939Z,26.50
2023-01-21T06:09:54.936Z,26.40
2023-01-21T06:10:54.982Z,25.40
2023-01-21T06:11:54.905Z,26.70
2023-01-21T06:12:54.899Z,27.50
2023-01-21T06:13:54.901Z,27.20
2023-01-21T06:14:54.885Z,26.20
2023-01-21T06:15:54.890Z,28.40
2023-01-21T06:16:54.886Z,28.40
2023-01-21T06:17:54.869Z,27.60
2023-01-21T06:18:54.819Z,29.60
2023-01-21T06:19:54.794Z,28.20
2023-01-21T06:20:54.830Z,29.10
2023-01-21T06:21:54.766Z,28.80
2023-01-21T06:22:54.791Z,30.30
2023-01-21T06:23:54.747Z,33.80
2023-01-21T06:24:54.747Z,29.30
2023-01-21T06:25:54.727Z,29.10
2023-01-21T06:26:54.692Z,28.00
2023-01-21T06:27:54.712Z,26.00
2023-01-21T06:28:54.677Z,27.30
2023-01-21T06:29:54.687Z,29.40
2023-01-21T06:30:54.754Z,28.20
2023-01-21T06:31:54.849Z,28.20
2023-01-21T06:32:54.631Z,26.40
2023-01-21T06:33:54.633Z,25.80
2023-01-21T06:34:54.618Z,25.90
2023-01-21T06:35:54.609Z,24.30
2023-01-21T06:36:54.575Z,24.60
2023-01-21T06:37:54.560Z,24.60
2023-01-21T06:38:54.571Z,24.70
2023-01-21T06:39:54.566Z,26.30
2023-01-21T06:40:54.532Z,26.70
2023-01-21T06:41:55.444Z,28.10
2023-01-21T06:42:54.511Z,29.60
2023-01-21T06:43:54.475Z,28.90
2023-01-21T06:44:54.525Z,28.90
2023-01-21T06:45:54.462Z,28.30
2023-01-21T06:47:02.172Z,30.40
2023-01-21T06:47:54.431Z,31.80
2023-01-21T06:48:54.449Z,30.70
2023-01-21T06:49:54.435Z,29.90
2023-01-21T06:50:54.444Z,29.50
2023-01-21T06:51:54.413Z,28.30
2023-01-21T06:52:54.367Z,28.80
2023-01-21T06:53:54.348Z,27.70
2023-01-21T06:54:54.347Z,28.10
2023-01-21T06:55:54.366Z,28.30
2023-01-21T06:56:54.318Z,28.50
2023-01-21T06:57:54.332Z,28.00
2023-01-21T06:58:54.288Z,28.00
2023-01-21T06:59:54.283Z,28.40
2023-01-21T07:00:54.289Z,28.30
2023-01-21T07:01:54.293Z,28.80
2023-01-21T07:02:54.327Z,28.10
2023-01-21T07:03:54.301Z,28.80
2023-01-21T07:04:54.289Z,29.70
2023-01-21T07:05:54.263Z,31.10
2023-01-21T07:06:54.275Z,32.60
2023-01-21T07:07:54.165Z,30.50
2023-01-21T07:08:54.184Z,30.30
2023-01-21T07:09:54.149Z,29.00
2023-01-21T07:10:54.157Z,30.40
2023-01-21T07:11:54.116Z,31.40
2023-01-21T07:12:54.115Z,30.90
2023-01-21T07:13:54.104Z,30.30
2023-01-21T07:14:54.102Z,30.90
2023-01-21T07:15:54.087Z,30.40
2023-01-21T07:16:54.079Z,29.40
2023-01-21T07:17:54.032Z,30.00
2023-01-21T07:18:54.024Z,29.20
2023-01-21T07:19:54.045Z,29.30
2023-01-21T07:20:54.017Z,29.50
2023-01-21T07:21:53.997Z,29.90
2023-01-21T07:22:53.975Z,29.40
2023-01-21T07:23:53.961Z,30.40
2023-01-21T07:24:53.983Z,29.20
2023-01-21T07:25:53.932Z,28.70
2023-01-21T07:26:53.921Z,29.70
2023-01-21T07:27:53.932Z,28.60
2023-01-21T07:28:53.884Z,28.50
2023-01-21T07:29:53.919Z,28.90
2023-01-21T07:30:53.892Z,29.50
2023-01-21T07:31:53.914Z,29.10
2023-01-21T07:32:53.837Z,29.20
2023-01-21T07:33:53.862Z,29.90
2023-01-21T07:34:53.841Z,29.60
2023-01-21T07:35:53.822Z,29.20
2023-01-21T07:36:53.846Z,28.20
2023-01-21T07:37:53.794Z,27.70
2023-01-21T07:38:53.769Z,32.30
2023-01-21T07:39:54.667Z,29.60
2023-01-21T07:40:53.761Z,29.90
2023-01-21T07:41:53.759Z,28.80
2023-01-21T07:42:53.716Z,29.00
2023-01-21T07:43:53.695Z,29.10
2023-01-21T07:44:53.751Z,29.20
2023-01-21T07:45:53.714Z,29.20
2023-01-21T07:46:53.654Z,28.80
2023-01-21T07:47:53.652Z,29.40
2023-01-21T07:48:53.660Z,28.50
2023-01-21T07:49:53.631Z,29.30
2023-01-21T07:50:53.620Z,28.70
2023-01-21T07:51:53.624Z,28.00
2023-01-21T07:52:53.586Z,29.00
2023-01-21T07:53:53.586Z,28.00
2023-01-21T07:54:53.571Z,28.40
2023-01-21T07:55:53.543Z,28.30
2023-01-21T07:56:53.589Z,27.40
2023-01-21T07:57:53.557Z,28.70
2023-01-21T07:58:53.518Z,31.20
2023-01-21T07:59:53.489Z,32.30
2023-01-21T08:00:53.483Z,30.40
2023-01-21T08:01:53.602Z,31.70
2023-01-21T08:02:53.530Z,30.60
2023-01-21T08:03:53.454Z,28.90
2023-01-21T08:04:53.432Z,27.90
2023-01-21T08:05:53.440Z,28.80
2023-01-21T08:06:53.428Z,28.80
2023-01-21T08:07:53.443Z,28.80
2023-01-21T08:08:53.389Z,27.80
2023-01-21T08:09:53.400Z,35.20
2023-01-21T08:10:53.357Z,34.10
2023-01-21T08:11:53.366Z,70.80
2023-01-21T08:12:53.326Z,29.40
2023-01-21T08:13:53.313Z,34.20
2023-01-21T08:14:53.324Z,30.90
2023-01-21T08:15:53.408Z,28.60
2023-01-21T08:16:53.265Z,29.90
2023-01-21T08:17:53.297Z,26.90
2023-01-21T08:18:53.233Z,26.60
2023-01-21T08:19:53.271Z,27.30
2023-01-21T08:20:53.237Z,26.20
2023-01-21T08:21:53.212Z,26.50
2023-01-21T08:22:53.209Z,29.10
2023-01-21T08:23:53.213Z,29.30
2023-01-21T08:24:53.161Z,26.70
2023-01-21T08:25:53.203Z,25.80
2023-01-21T08:26:53.145Z,24.30
2023-01-21T08:27:53.148Z,23.60
2023-01-21T08:28:53.114Z,24.30
2023-01-21T08:29:53.100Z,26.10
2023-01-21T08:30:53.153Z,24.40
2023-01-21T08:31:53.112Z,25.90
2023-01-21T08:32:53.080Z,25.00
2023-01-21T08:33:53.065Z,28.40
2023-01-21T08:34:53.054Z,29.30
2023-01-21T08:35:53.013Z,25.30
2023-01-21T08:36:53.000Z,25.50
2023-01-21T08:37:53.039Z,23.80
2023-01-21T08:38:52.994Z,22.90
2023-01-21T08:39:52.976Z,22.80
2023-01-21T08:40:52.965Z,23.90
2023-01-21T08:41:52.977Z,23.60
2023-01-21T08:42:52.990Z,24.20
2023-01-21T08:43:52.926Z,24.40
2023-01-21T08:44:52.934Z,28.20
2023-01-21T08:45:52.961Z,35.80
2023-01-21T08:46:52.905Z,38.10
2023-01-21T08:47:52.877Z,27.60
2023-01-21T08:48:52.850Z,23.60
2023-01-21T08:49:52.854Z,22.30
2023-01-21T08:50:52.882Z,22.00
2023-01-21T08:51:52.829Z,23.10
2023-01-21T08:52:52.806Z,23.60
2023-01-21T08:53:52.796Z,23.60
2023-01-21T08:54:52.842Z,29.10
2023-01-21T08:55:52.750Z,24.40
2023-01-21T08:56:52.772Z,23.00
2023-01-21T08:57:52.725Z,22.30
2023-01-21T08:58:52.715Z,23.50
2023-01-21T08:59:52.699Z,23.10
2023-01-21T09:00:52.718Z,22.20
2023-01-21T09:01:52.757Z,28.20
2023-01-21T09:02:52.706Z,25.80
2023-01-21T09:03:52.663Z,23.00
2023-01-21T09:04:52.628Z,22.60
2023-01-21T09:05:52.648Z,22.50
2023-01-21T09:06:52.645Z,22.60
2023-01-21T09:07:52.604Z,22.40
2023-01-21T09:08:52.626Z,21.90
2023-01-21T09:09:52.582Z,20.70
2023-01-21T09:10:52.632Z,21.80
2023-01-21T09:11:52.564Z,21.80
2023-01-21T09:12:52.522Z,20.30
2023-01-21T09:13:52.536Z,20.60
2023-01-21T09:14:52.514Z,20.60
2023-01-21T09:15:52.521Z,21.80
2023-01-21T09:16:52.475Z,20.40
2023-01-21T09:17:52.481Z,20.70
2023-01-21T09:18:52.466Z,20.40
2023-01-21T09:19:54.075Z,20.10
2023-01-21T09:20:52.437Z,19.30
2023-01-21T09:21:52.430Z,19.60
2023-01-21T09:22:52.404Z,19.70
2023-01-21T09:23:52.442Z,20.60
2023-01-21T09:24:52.382Z,21.50
2023-01-21T09:25:52.365Z,20.70
2023-01-21T09:26:52.376Z,20.10
2023-01-21T09:27:52.346Z,20.70
2023-01-21T09:28:52.320Z,19.80
2023-01-21T09:29:52.329Z,20.10
2023-01-21T09:30:52.350Z,19.80
2023-01-21T09:31:52.338Z,19.20
2023-01-21T09:32:52.278Z,19.10
2023-01-21T09:33:52.294Z,19.90
2023-01-21T09:34:52.254Z,19.00
2023-01-21T09:35:52.263Z,18.80
2023-01-21T09:36:52.225Z,19.10
2023-01-21T09:37:52.206Z,19.70
2023-01-21T09:38:52.232Z,18.70
2023-01-21T09:39:52.207Z,19.60
2023-01-21T09:40:52.182Z,19.80
2023-01-21T09:41:52.191Z,20.00
2023-01-21T09:42:52.151Z,19.60
2023-01-21T09:43:52.144Z,19.50
2023-01-21T09:44:52.116Z,20.50
2023-01-21T09:45:52.154Z,20.60
2023-01-21T09:46:52.109Z,20.00
2023-01-21T09:47:52.087Z,20.40
2023-01-21T09:48:52.124Z,20.00
2023-01-21T09:49:52.093Z,20.40
2023-01-21T09:50:52.152Z,19.10
2023-01-21T09:51:52.743Z,19.30
2023-01-21T09:52:52.089Z,19.00
2023-01-21T09:53:51.985Z,20.40
2023-01-21T09:54:51.989Z,21.00
2023-01-21T09:55:52.016Z,19.50
2023-01-21T09:56:51.964Z,20.80
2023-01-21T09:57:51.993Z,23.40
2023-01-21T09:58:51.939Z,35.50
2023-01-21T09:59:51.925Z,28.00
2023-01-21T10:00:52.003Z,28.50
2023-01-21T10:01:51.896Z,22.90
2023-01-21T10:02:51.931Z,21.50
2023-01-21T10:03:51.878Z,20.00
2023-01-21T10:04:51.924Z,28.60
2023-01-21T10:05:51.860Z,44.30
2023-01-21T10:06:51.836Z,31.10
2023-01-21T10:07:51.860Z,21.10
2023-01-21T10:08:51.802Z,23.90
2023-01-21T10:09:51.782Z,23.90
2023-01-21T10:10:51.788Z,45.90
2023-01-21T10:11:51.787Z,25.60
2023-01-21T10:12:51.748Z,21.20
2023-01-21T10:13:51.754Z,19.50
2023-01-21T10:14:51.715Z,22.70
2023-01-21T10:15:51.716Z,23.80
2023-01-21T10:16:51.778Z,20.40
2023-01-21T10:17:51.688Z,18.20
2023-01-21T10:18:51.703Z,24.60
2023-01-21T10:19:51.662Z,20.50
2023-01-21T10:20:51.648Z,19.30
2023-01-21T10:21:51.644Z,19.70
2023-01-21T10:22:51.636Z,21.70
2023-01-21T10:23:51.614Z,21.00
2023-01-21T10:24:51.580Z,20.10
2023-01-21T10:25:51.609Z,22.70
2023-01-21T10:26:51.596Z,20.80
2023-01-21T10:27:51.564Z,19.50
2023-01-21T10:28:51.535Z,19.50
2023-01-21T10:29:51.524Z,19.00
2023-01-21T10:30:51.628Z,18.50
2023-01-21T10:31:51.670Z,19.10
2023-01-21T10:32:51.494Z,19.40
2023-01-21T10:33:51.491Z,18.40
2023-01-21T10:34:51.470Z,19.10
2023-01-21T10:35:51.465Z,19.80
2023-01-21T10:36:51.448Z,19.50
2023-01-21T10:37:51.425Z,20.30
2023-01-21T10:38:51.404Z,20.10
2023-01-21T10:39:51.396Z,19.90
2023-01-21T10:40:51.421Z,23.00
2023-01-21T10:41:51.367Z,21.90
2023-01-21T10:42:51.665Z,20.50
2023-01-21T10:43:51.352Z,19.30
2023-01-21T10:44:51.358Z,19.80
2023-01-21T10:45:51.370Z,19.80
2023-01-21T10:46:51.305Z,19.10
2023-01-21T10:47:51.294Z,19.70
2023-01-21T10:48:51.297Z,19.50
2023-01-21T10:49:51.262Z,18.60
2023-01-21T10:50:51.285Z,18.20
2023-01-21T10:51:51.281Z,17.80
2023-01-21T10:52:51.238Z,19.00
2023-01-21T10:53:51.247Z,18.80
2023-01-21T10:54:51.201Z,19.30
2023-01-21T10:55:51.200Z,20.60
2023-01-21T10:56:51.177Z,19.70
2023-01-21T10:57:51.151Z,21.50
2023-01-21T10:58:51.165Z,26.90
2023-01-21T10:59:51.132Z,21.90
2023-01-21T11:00:51.159Z,20.30
2023-01-21T11:01:51.103Z,21.10
2023-01-21T11:02:51.160Z,20.50
2023-01-21T11:03:51.091Z,19.60
2023-01-21T11:04:51.068Z,19.40
2023-01-21T11:05:51.055Z,19.00
2023-01-21T11:06:51.079Z,19.10
2023-01-21T11:07:51.036Z,21.20
2023-01-21T11:08:51.088Z,20.80
2023-01-21T11:09:50.999Z,22.70
2023-01-21T11:10:50.984Z,21.20
2023-01-21T11:11:51.005Z,20.80
2023-01-21T11:12:50.995Z,21.40
2023-01-21T11:13:50.945Z,21.50
2023-01-21T11:14:50.984Z,21.60
2023-01-21T11:15:50.962Z,24.10
2023-01-21T11:16:50.915Z,27.40
2023-01-21T11:17:50.907Z,23.70
2023-01-21T11:18:50.872Z,21.10
2023-01-21T11:19:50.896Z,21.00
2023-01-21T11:20:50.875Z,36.60
2023-01-21T11:21:50.833Z,23.90
2023-01-21T11:22:50.829Z,26.20
2023-01-21T11:23:50.848Z,22.20
2023-01-21T11:24:50.842Z,20.40
2023-01-21T11:25:50.793Z,22.50
2023-01-21T11:26:50.791Z,26.70
2023-01-21T11:27:50.762Z,21.90
2023-01-21T11:28:50.751Z,22.80
2023-01-21T11:29:50.767Z,25.90
2023-01-21T11:30:51.771Z,47.70
2023-01-21T11:31:50.872Z,31.70
2023-01-21T11:32:50.691Z,25.00
2023-01-21T11:33:50.686Z,22.00
2023-01-21T11:34:50.723Z,23.90
2023-01-21T11:35:50.668Z,33.00
2023-01-21T11:36:50.650Z,29.20
2023-01-21T11:37:50.657Z,21.30
2023-01-21T11:38:50.652Z,21.20
2023-01-21T11:39:50.635Z,26.30
2023-01-21T11:40:50.582Z,37.80
2023-01-21T11:41:50.590Z,29.10
2023-01-21T11:42:50.583Z,31.00
2023-01-21T11:43:50.552Z,36.00
2023-01-21T11:44:50.581Z,32.00
2023-01-21T11:45:50.565Z,23.00
2023-01-21T11:46:50.526Z,27.00
2023-01-21T11:47:50.526Z,23.10
2023-01-21T11:48:50.495Z,20.60
2023-01-21T11:49:50.483Z,20.80
2023-01-21T11:50:50.518Z,21.90
2023-01-21T11:51:50.460Z,22.30
2023-01-21T11:52:50.436Z,22.20
2023-01-21T11:53:50.420Z,24.70
2023-01-21T11:54:50.412Z,28.10
2023-01-21T11:55:50.421Z,22.60
2023-01-21T11:56:50.399Z,19.80
2023-01-21T11:57:50.375Z,19.60
2023-01-21T11:58:50.385Z,21.20
2023-01-21T11:59:50.347Z,22.50
2023-01-21T12:00:50.370Z,20.60
2023-01-21T12:01:50.336Z,18.90
2023-01-21T12:02:50.405Z,18.10
2023-01-21T12:03:50.518Z,18.10
2023-01-21T12:04:50.311Z,22.20
2023-01-21T12:05:50.266Z,19.60
2023-01-21T12:06:50.253Z,18.40
2023-01-21T12:07:50.276Z,18.00
2023-01-21T12:08:50.237Z,19.20
2023-01-21T12:09:50.215Z,19.80
2023-01-21T12:10:50.204Z,18.00
2023-01-21T12:11:50.217Z,18.60
2023-01-21T12:12:50.168Z,20.50
2023-01-21T12:13:50.189Z,19.50
2023-01-21T12:14:50.147Z,18.80
2023-01-21T12:15:50.163Z,19.20
2023-01-21T12:16:50.141Z,22.00
2023-01-21T12:17:50.121Z,20.80
2023-01-21T12:18:50.095Z,21.00
2023-01-21T12:19:50.097Z,20.50
2023-01-21T12:20:50.093Z,20.30
2023-01-21T12:21:50.102Z,21.90
2023-01-21T12:22:50.047Z,24.50
2023-01-21T12:23:50.056Z,29.70
2023-01-21T12:24:50.021Z,25.90
2023-01-21T12:25:49.996Z,24.00
2023-01-21T12:26:50.005Z,22.30
2023-01-21T12:27:49.995Z,22.70
2023-01-21T12:28:49.965Z,21.80
2023-01-21T12:29:49.951Z,20.10
2023-01-21T12:30:50.061Z,19.80
2023-01-21T12:31:50.024Z,19.80
2023-01-21T12:32:49.906Z,19.60
2023-01-21T12:33:49.894Z,19.10
2023-01-21T12:34:49.891Z,20.60
2023-01-21T12:35:49.912Z,20.40
2023-01-21T12:36:49.884Z,20.50
2023-01-21T12:37:49.900Z,20.80
2023-01-21T12:38:49.832Z,21.60
2023-01-21T12:39:49.839Z,20.90
2023-01-21T12:40:49.833Z,22.10
2023-01-21T12:41:49.795Z,21.60
2023-01-21T12:42:49.787Z,21.00
2023-01-21T12:43:49.771Z,20.60
2023-01-21T12:44:49.755Z,21.60
2023-01-21T12:45:49.769Z,21.00
2023-01-21T12:46:49.763Z,20.40
2023-01-21T12:47:49.736Z,20.70
2023-01-21T12:48:49.695Z,20.40
2023-01-21T12:49:49.698Z,20.30
2023-01-21T12:50:49.757Z,19.90
2023-01-21T12:51:49.655Z,19.00
2023-01-21T12:52:49.675Z,20.10