createdAt,value
2019-02-18T00:01:50.969Z,112.00
2019-02-18T00:04:21.678Z,109.93
2019-02-18T00:06:52.258Z,110.90
2019-02-18T00:09:22.795Z,110.47
2019-02-18T00:11:53.346Z,110.90
2019-02-18T00:14:23.889Z,111.97
2019-02-18T00:16:54.373Z,111.33
2019-02-18T00:19:24.963Z,109.70
2019-02-18T00:21:55.509Z,111.40
2019-02-18T00:24:26.085Z,110.53
2019-02-18T00:26:56.576Z,110.40
2019-02-18T00:29:27.131Z,112.37
2019-02-18T00:31:57.697Z,111.77
2019-02-18T00:34:28.287Z,109.73
2019-02-18T00:36:58.899Z,110.97
2019-02-18T00:39:29.384Z,110.43
2019-02-18T00:41:59.858Z,110.27
2019-02-18T00:44:30.391Z,109.40
2019-02-18T00:47:00.924Z,107.33
2019-02-18T00:49:31.517Z,109.20
2019-02-18T00:52:02.165Z,109.17
2019-02-18T00:54:32.772Z,111.23
2019-02-18T00:57:03.252Z,108.13
2019-02-18T00:59:33.849Z,108.00
2019-02-18T01:02:04.319Z,107.87
2019-02-18T01:04:34.923Z,111.17
2019-02-18T01:07:05.508Z,108.73
2019-02-18T01:09:35.985Z,109.63
2019-02-18T01:12:06.486Z,109.30
2019-02-18T01:14:37.006Z,109.43
2019-02-18T01:17:07.568Z,109.60
2019-02-18T01:19:38.097Z,110.07
2019-02-18T01:22:08.667Z,110.50
2019-02-18T01:24:39.585Z,111.20
2019-02-18T01:27:10.159Z,109.77
2019-02-18T01:29:40.989Z,110.40
2019-02-18T01:32:13.438Z,109.80
2019-02-18T01:34:44.112Z,109.47
2019-02-18T01:37:14.689Z,109.43
2019-02-18T01:39:46.759Z,111.73
2019-02-18T01:42:17.252Z,109.90
2019-02-18T01:44:47.672Z,109.40
2019-02-18T01:47:18.399Z,110.60
2019-02-18T01:49:48.800Z,109.93
2019-02-18T01:52:20.298Z,109.53
2019-02-18T01:54:50.705Z,110.80
2019-02-18T01:57:21.235Z,107.33
2019-02-18T01:59:51.866Z,109.30
2019-02-18T02:02:22.725Z,109.30
2019-02-18T02:04:53.625Z,109.33
2019-02-18T02:07:24.401Z,110.27
2019-02-18T02:09:55.047Z,109.57
2019-02-18T02:12:25.693Z,108.80
2019-02-18T02:14:56.204Z,109.70
2019-02-18T02:17:26.724Z,110.60
2019-02-18T02:19:57.179Z,110.87
2019-02-18T02:22:27.700Z,109.27
2019-02-18T02:24:58.139Z,109.83
2019-02-18T02:27:28.548Z,109.77
2019-02-18T02:29:59.265Z,109.23
2019-02-18T02:32:29.782Z,108.77
2019-02-18T02:35:00.424Z,108.57
2019-02-18T02:37:30.865Z,110.03
2019-02-18T02:40:01.408Z,111.53
2019-02-18T02:42:33.193Z,109.10
2019-02-18T02:45:03.661Z,108.13
2019-02-18T02:47:34.147Z,109.03
2019-02-18T02:50:04.886Z,108.87
2019-02-18T02:52:35.396Z,110.50
2019-02-18T02:55:06.138Z,107.77
2019-02-18T02:57:36.578Z,108.90
2019-02-18T03:00:08.709Z,111.37
2019-02-18T03:02:39.214Z,108.97
2019-02-18T03:05:10.120Z,109.17
2019-02-18T03:07:40.525Z,109.90
2019-02-18T03:10:11.141Z,109.83
2019-02-18T03:12:41.746Z,108.33
2019-02-18T03:15:12.336Z,110.97
2019-02-18T03:17:42.820Z,109.17
2019-02-18T03:20:13.470Z,108.93
2019-02-18T03:22:43.946Z,107.27
2019-02-18T03:25:22.037Z,109.07
2019-02-18T03:27:59.259Z,108.27
2019-02-18T03:30:44.786Z,106.27
2019-02-18T03:33:17.706Z,108.97
2019-02-18T03:35:48.243Z,106.13
2019-02-18T03:38:18.869Z,107.87
2019-02-18T03:40:49.244Z,107.43
2019-02-18T03:43:20.199Z,107.83
2019-02-18T03:45:50.646Z,107.00
2019-02-18T03:48:21.125Z,107.87
2019-02-18T03:50:53.369Z,106.73
2019-02-18T03:53:23.908Z,107.03
2019-02-18T03:55:55.662Z,108.03
2019-02-18T03:58:26.213Z,107.80
2019-02-18T04:00:56.686Z,107.23
2019-02-18T04:03:27.134Z,108.73
2019-02-18T04:05:57.801Z,110.23
2019-02-18T04:08:28.294Z,108.47
2019-02-18T04:10:58.782Z,109.50
2019-02-18T04:13:29.392Z,107.73
2019-02-18T04:15:59.898Z,109.17
2019-02-18T04:18:30.369Z,108.47
2019-02-18T04:21:01.670Z,107.13
2019-02-18T04:23:32.174Z,103.70
2019-02-18T04:26:04.283Z,107.00
2019-02-18T04:28:34.801Z,107.83
2019-02-18T04:31:05.422Z,108.03
2019-02-18T04:33:35.856Z,106.80
2019-02-18T04:36:06.258Z,109.67
2019-02-18T04:38:36.683Z,108.80
2019-02-18T04:41:07.165Z,108.23
2019-02-18T04:43:37.589Z,106.70
2019-02-18T04:46:08.035Z,108.37
2019-02-18T04:48:38.421Z,108.23
2019-02-18T04:51:08.802Z,110.40
2019-02-18T04:53:39.460Z,107.70
2019-02-18T04:56:09.964Z,108.80
2019-02-18T04:58:40.487Z,108.50
2019-02-18T05:01:10.970Z,107.43
2019-02-18T05:03:41.436Z,106.23
2019-02-18T05:06:11.916Z,106.87
2019-02-18T05:08:42.502Z,108.77
2019-02-18T05:11:13.942Z,107.37
2019-02-18T05:13:45.995Z,108.83
2019-02-18T05:16:16.515Z,107.07
2019-02-18T05:18:48.655Z,108.53
2019-02-18T05:21:19.109Z,107.50
2019-02-18T05:23:49.566Z,109.40
2019-02-18T05:26:19.993Z,108.30
2019-02-18T05:28:50.370Z,107.33
2019-02-18T05:31:20.748Z,108.77
2019-02-18T05:33:51.236Z,105.20
2019-02-18T05:36:21.678Z,107.07
2019-02-18T05:38:52.217Z,106.73
2019-02-18T05:41:22.892Z,104.40
2019-02-18T05:43:53.333Z,105.30
2019-02-18T05:46:23.840Z,105.37
2019-02-18T05:48:54.359Z,105.97
2019-02-18T05:51:24.901Z,108.93
2019-02-18T05:53:55.353Z,107.67
2019-02-18T05:56:25.897Z,107.50
2019-02-18T05:58:56.523Z,109.93
2019-02-18T06:01:27.252Z,108.20
2019-02-18T06:04:00.102Z,108.30
2019-02-18T06:06:29.893Z,106.80
2019-02-18T06:09:00.405Z,105.67
2019-02-18T06:11:31.064Z,103.83
2019-02-18T06:14:01.557Z,104.57
2019-02-18T06:16:32.253Z,103.87
2019-02-18T06:19:02.735Z,105.87
2019-02-18T06:21:33.125Z,106.83
2019-02-18T06:24:03.986Z,105.57
2019-02-18T06:26:34.538Z,107.00
2019-02-18T06:29:05.046Z,105.00
2019-02-18T06:31:35.574Z,107.13
2019-02-18T06:34:06.033Z,104.53
2019-02-18T06:36:36.531Z,106.80
2019-02-18T06:39:07.501Z,105.70
2019-02-18T06:41:38.007Z,106.73
2019-02-18T06:44:08.712Z,106.87
2019-02-18T06:46:42.120Z,105.00
2019-02-18T06:49:16.500Z,105.73
2019-02-18T06:51:48.091Z,107.43
2019-02-18T06:54:20.309Z,103.90
2019-02-18T06:56:59.611Z,105.03
2019-02-18T06:59:39.489Z,104.90
2019-02-18T07:02:23.320Z,106.40
2019-02-18T07:05:15.675Z,103.73
2019-02-18T07:07:52.613Z,104.37
2019-02-18T07:10:30.207Z,106.83
2019-02-18T07:13:00.820Z,105.47
2019-02-18T07:15:31.325Z,103.00
2019-02-18T07:18:02.248Z,103.37
2019-02-18T07:20:32.928Z,104.37
2019-02-18T07:23:03.381Z,104.43
2019-02-18T07:25:33.837Z,104.50
2019-02-18T07:28:04.368Z,103.07
2019-02-18T07:30:34.945Z,104.90
2019-02-18T07:33:05.469Z,103.70
2019-02-18T07:35:35.905Z,102.83
2019-02-18T07:38:07.844Z,103.57
2019-02-18T07:40:38.273Z,101.67
2019-02-18T07:43:09.109Z,101.80
2019-02-18T07:45:39.656Z,104.40
2019-02-18T07:48:10.365Z,104.67
2019-02-18T07:50:40.887Z,106.37
2019-02-18T07:53:11.468Z,103.70
2019-02-18T07:55:42.067Z,105.23
2019-02-18T07:58:12.574Z,105.13
2019-02-18T08:00:43.485Z,105.07
2019-02-18T08:03:13.949Z,105.30
2019-02-18T08:05:45.657Z,107.27
2019-02-18T08:08:16.181Z,106.07
2019-02-18T08:10:46.663Z,106.33
2019-02-18T08:13:17.359Z,107.97
2019-02-18T08:15:47.781Z,109.37
2019-02-18T08:18:18.264Z,107.73
2019-02-18T08:20:48.863Z,108.80
2019-02-18T08:23:19.505Z,109.90
2019-02-18T08:25:50.333Z,110.43
2019-02-18T08:28:20.761Z,108.90
2019-02-18T08:30:51.279Z,106.77
2019-02-18T08:33:22.811Z,106.80
2019-02-18T08:35:53.361Z,104.73
2019-02-18T08:38:24.107Z,108.93
2019-02-18T08:40:54.652Z,106.17
2019-02-18T08:43:25.172Z,106.87
2019-02-18T08:45:55.636Z,109.43
2019-02-18T08:48:26.106Z,108.13
2019-02-18T08:50:56.601Z,107.53
2019-02-18T08:53:27.298Z,109.43
2019-02-18T08:55:57.781Z,108.17
2019-02-18T08:58:28.360Z,110.53
2019-02-18T09:01:02.542Z,110.03
2019-02-18T09:03:31.049Z,109.53
2019-02-18T09:06:01.540Z,108.67
2019-02-18T09:08:32.029Z,111.30
2019-02-18T09:11:02.538Z,111.13
2019-02-18T09:13:33.088Z,110.37
2019-02-18T09:16:03.621Z,110.83
2019-02-18T09:18:34.024Z,111.00
2019-02-18T09:21:04.404Z,110.03
2019-02-18T09:24:09.168Z,111.07
2019-02-18T09:26:39.649Z,110.03
2019-02-18T09:29:10.135Z,110.20
2019-02-18T09:31:43.002Z,107.80
2019-02-18T09:34:13.702Z,111.13
2019-02-18T09:36:44.232Z,109.33
2019-02-18T09:39:30.043Z,108.73
2019-02-18T09:41:51.681Z,109.23
2019-02-18T09:44:22.202Z,108.03
2019-02-18T09:46:53.668Z,108.53
2019-02-18T09:49:24.109Z,108.00
2019-02-18T09:51:54.557Z,105.20
2019-02-18T09:54:25.068Z,109.17
2019-02-18T09:56:55.478Z,109.63
2019-02-18T09:59:26.079Z,110.80
2019-02-18T10:01:56.645Z,109.90
2019-02-18T10:04:27.215Z,109.53
2019-02-18T10:06:57.670Z,112.73
2019-02-18T10:09:28.161Z,108.87
2019-02-18T10:11:58.608Z,111.63
2019-02-18T10:14:29.300Z,110.53
2019-02-18T10:16:59.750Z,108.93
2019-02-18T10:19:30.240Z,107.37
2019-02-18T10:22:00.787Z,107.17
2019-02-18T10:24:31.357Z,110.53
2019-02-18T10:27:01.941Z,111.53
2019-02-18T10:29:32.556Z,111.53
2019-02-18T10:32:03.108Z,109.70
2019-02-18T10:34:33.748Z,113.53
2019-02-18T10:37:04.203Z,110.60
2019-02-18T10:39:34.696Z,113.83
2019-02-18T10:42:05.268Z,112.83
2019-02-18T10:44:35.725Z,109.77
2019-02-18T10:47:06.220Z,111.20
2019-02-18T10:49:36.936Z,112.73
2019-02-18T10:52:07.506Z,108.07
2019-02-18T10:54:38.149Z,111.10
2019-02-18T10:57:08.668Z,109.07
2019-02-18T10:59:39.193Z,111.90
2019-02-18T11:02:09.848Z,111.57
2019-02-18T11:04:40.330Z,110.80
2019-02-18T11:07:11.210Z,110.87
2019-02-18T11:09:42.108Z,112.13
2019-02-18T11:12:16.278Z,111.90
2019-02-18T11:14:47.245Z,112.30
2019-02-18T11:17:18.139Z,113.80
2019-02-18T11:19:48.805Z,112.53
2019-02-18T11:22:20.519Z,110.70
2019-02-18T11:24:51.292Z,109.53
2019-02-18T11:27:21.754Z,109.27
2019-02-18T11:29:52.374Z,111.23
2019-02-18T11:32:22.986Z,109.43
2019-02-18T11:34:53.757Z,110.87
2019-02-18T11:37:24.286Z,109.93
2019-02-18T11:39:54.816Z,109.73
2019-02-18T11:42:25.569Z,108.10
2019-02-18T11:44:56.114Z,109.47
2019-02-18T11:47:26.952Z,109.63
2019-02-18T11:49:57.452Z,108.67
2019-02-18T11:52:27.994Z,106.07
2019-02-18T11:54:58.464Z,106.43
2019-02-18T11:57:31.023Z,107.80
2019-02-18T12:00:01.072Z,107.33
2019-02-18T12:02:33.204Z,107.27
2019-02-18T12:05:05.595Z,109.03
2019-02-18T12:07:36.154Z,111.27
2019-02-18T12:10:07.424Z,110.07
2019-02-18T12:12:39.004Z,110.87
2019-02-18T12:15:10.659Z,108.90
2019-02-18T12:17:42.444Z,111.07
2019-02-18T12:20:14.487Z,110.87
2019-02-18T12:22:46.672Z,109.00
2019-02-18T12:25:17.155Z,110.03
2019-02-18T12:27:47.761Z,107.17
2019-02-18T12:30:18.222Z,111.77
2019-02-18T12:32:48.933Z,108.67
2019-02-18T12:35:19.426Z,112.10
2019-02-18T12:37:55.262Z,108.57
2019-02-18T12:40:22.045Z,109.57
2019-02-18T12:42:52.573Z,109.27
2019-02-18T12:45:23.146Z,108.33
2019-02-18T12:47:55.610Z,110.03
2019-02-18T12:50:26.118Z,112.17
2019-02-18T12:52:57.577Z,112.23
2019-02-18T12:55:28.132Z,112.03
2019-02-18T12:57:58.842Z,112.77
2019-02-18T13:00:29.587Z,113.60
2019-02-18T13:03:00.474Z,115.33
2019-02-18T13:05:32.315Z,113.87
2019-02-18T13:08:04.941Z,114.70
2019-02-18T13:10:35.772Z,113.57
2019-02-18T13:13:06.776Z,112.70
2019-02-18T13:15:37.351Z,113.20
2019-02-18T13:18:07.920Z,113.37
2019-02-18T13:20:38.475Z,112.60
2019-02-18T13:23:09.601Z,111.60
2019-02-18T13:25:47.336Z,113.23
2019-02-18T13:28:13.548Z,116.53
2019-02-18T13:30:44.944Z,115.13
2019-02-18T13:33:15.577Z,115.83
2019-02-18T13:35:46.364Z,114.27
2019-02-18T13:38:16.842Z,115.10
2019-02-18T13:40:47.342Z,115.03
2019-02-18T13:43:19.029Z,113.73
2019-02-18T13:45:50.613Z,113.17
2019-02-18T13:48:21.064Z,111.87
2019-02-18T13:50:51.731Z,113.70
2019-02-18T13:53:22.192Z,111.93
2019-02-18T13:55:52.824Z,115.27
2019-02-18T13:58:23.462Z,114.10
2019-02-18T14:00:53.996Z,112.43
2019-02-18T14:03:24.924Z,113.50
2019-02-18T14:05:55.393Z,113.87
2019-02-18T14:08:25.934Z,113.50
2019-02-18T14:10:56.465Z,113.47
2019-02-18T14:13:27.174Z,112.80
2019-02-18T14:15:57.649Z,111.13
2019-02-18T14:18:28.132Z,111.73
2019-02-18T14:20:58.797Z,111.03
2019-02-18T14:23:29.407Z,111.47
2019-02-18T14:25:59.853Z,109.97
2019-02-18T14:28:30.344Z,110.77
2019-02-18T14:31:01.267Z,109.93
2019-02-18T14:33:31.781Z,109.97
2019-02-18T14:36:02.281Z,109.73
2019-02-18T14:38:32.854Z,110.07
2019-02-18T14:41:03.508Z,110.10
2019-02-18T14:43:34.108Z,109.57
2019-02-18T14:46:04.967Z,107.80
2019-02-18T14:48:35.565Z,109.20
2019-02-18T14:51:06.357Z,107.73
2019-02-18T14:53:37.041Z,107.27
2019-02-18T14:56:09.993Z,106.60
2019-02-18T14:58:40.485Z,107.30
2019-02-18T15:01:11.801Z,109.07
2019-02-18T15:03:42.345Z,108.23
2019-02-18T15:06:12.916Z,108.53
2019-02-18T15:08:43.420Z,108.70
2019-02-18T15:11:14.201Z,110.37
2019-02-18T15:13:44.865Z,107.53
2019-02-18T15:16:15.336Z,106.83
2019-02-18T15:18:46.130Z,106.90
2019-02-18T15:21:16.638Z,108.10
2019-02-18T15:23:47.495Z,107.53
2019-02-18T15:26:18.362Z,107.80
2019-02-18T15:28:48.829Z,106.73
2019-02-18T15:31:19.364Z,107.47
2019-02-18T15:33:50.200Z,107.80
2019-02-18T15:36:20.714Z,108.00
2019-02-18T15:38:51.285Z,107.97
2019-02-18T15:41:21.906Z,108.57
2019-02-18T15:43:52.633Z,109.67
2019-02-18T15:46:23.221Z,111.67
2019-02-18T15:48:53.755Z,109.83
2019-02-18T15:51:24.566Z,109.93
2019-02-18T15:53:55.189Z,112.57
2019-02-18T15:56:26.013Z,108.23
2019-02-18T15:58:56.491Z,110.20
2019-02-18T16:01:27.360Z,111.53
2019-02-18T16:03:58.378Z,110.77
2019-02-18T16:06:28.826Z,112.60
2019-02-18T16:08:59.304Z,110.30
2019-02-18T16:11:29.854Z,112.07
2019-02-18T16:14:00.449Z,113.77
2019-02-18T16:16:32.677Z,111.60
2019-02-18T16:19:03.161Z,112.30
2019-02-18T16:21:34.710Z,111.20
2019-02-18T16:24:05.231Z,109.57
2019-02-18T16:26:35.845Z,112.20
2019-02-18T16:29:06.509Z,112.43
2019-02-18T16:31:37.314Z,110.37
2019-02-18T16:34:09.307Z,109.17
2019-02-18T16:36:39.824Z,108.47
2019-02-18T16:39:10.844Z,108.57
2019-02-18T16:41:41.840Z,109.17
2019-02-18T16:44:12.361Z,109.57
2019-02-18T16:46:42.834Z,111.07
2019-02-18T16:49:13.739Z,106.40
2019-02-18T16:51:44.226Z,110.23
2019-02-18T16:54:14.788Z,107.83
2019-02-18T16:56:45.826Z,106.90
2019-02-18T16:59:16.538Z,110.50
2019-02-18T17:01:47.346Z,106.70
2019-02-18T17:04:18.206Z,109.77
2019-02-18T17:06:49.173Z,109.27
2019-02-18T17:09:21.025Z,109.30
2019-02-18T17:11:52.035Z,108.63
2019-02-18T17:14:22.748Z,107.73
2019-02-18T17:16:53.424Z,106.30
2019-02-18T17:19:24.010Z,109.17
2019-02-18T17:21:54.720Z,107.93
2019-02-18T17:24:25.296Z,108.27
2019-02-18T17:26:55.916Z,108.87
2019-02-18T17:29:26.602Z,108.20
2019-02-18T17:31:57.120Z,108.17
2019-02-18T17:34:30.176Z,109.17
2019-02-18T17:37:01.186Z,108.43
2019-02-18T17:39:32.809Z,107.80
2019-02-18T17:42:03.686Z,108.00
2019-02-18T17:44:34.187Z,110.03
2019-02-18T17:47:04.834Z,108.50
2019-02-18T17:49:35.650Z,105.97
2019-02-18T17:52:06.294Z,109.53
2019-02-18T17:54:36.894Z,109.90
2019-02-18T17:57:07.642Z,107.47
2019-02-18T17:59:38.540Z,106.40
2019-02-18T18:02:09.092Z,109.63
2019-02-18T18:04:39.572Z,106.93
2019-02-18T18:07:10.104Z,106.23
2019-02-18T18:09:40.843Z,106.23
2019-02-18T18:12:11.445Z,105.17
2019-02-18T18:14:42.073Z,105.83
2019-02-18T18:17:13.263Z,107.57
2019-02-18T18:19:43.995Z,104.60
2019-02-18T18:22:14.588Z,105.63
2019-02-18T18:24:45.736Z,107.97
2019-02-18T18:27:16.296Z,108.30
2019-02-18T18:29:47.140Z,107.67
2019-02-18T18:32:17.795Z,107.13
2019-02-18T18:34:48.437Z,106.27
2019-02-18T18:37:19.060Z,106.63
2019-02-18T18:39:49.563Z,105.93
2019-02-18T18:42:20.148Z,105.27
2019-02-18T18:44:50.973Z,105.00
2019-02-18T18:47:21.583Z,103.77
2019-02-18T18:49:52.095Z,103.77
2019-02-18T18:52:22.695Z,105.13
2019-02-18T18:54:53.280Z,106.33
2019-02-18T18:57:24.233Z,104.80
2019-02-18T18:59:55.019Z,105.37
2019-02-18T19:02:26.805Z,104.07
2019-02-18T19:04:57.458Z,104.83
2019-02-18T19:07:28.013Z,104.00
2019-02-18T19:09:59.067Z,102.70
2019-02-18T19:12:29.603Z,101.27
2019-02-18T19:15:00.231Z,101.87
2019-02-18T19:17:33.168Z,100.80
2019-02-18T19:20:11.660Z,100.50
2019-02-18T19:22:42.428Z,99.57
2019-02-18T19:27:54.129Z,100.10
2019-02-18T19:30:26.386Z,103.17
2019-02-18T19:32:57.157Z,100.43
2019-02-18T19:35:30.600Z,98.27
2019-02-18T19:38:01.529Z,98.83
2019-02-18T19:40:32.203Z,100.50
2019-02-18T19:43:02.839Z,98.10
2019-02-18T19:45:33.718Z,99.10
2019-02-18T19:48:04.583Z,98.70
2019-02-18T19:50:35.384Z,101.00
2019-02-18T19:53:05.996Z,100.23
2019-02-18T19:55:36.748Z,98.80
2019-02-18T19:58:07.321Z,99.17
2019-02-18T20:00:38.098Z,99.30
2019-02-18T20:03:08.761Z,98.97
2019-02-18T20:05:39.407Z,99.77
2019-02-18T20:08:11.399Z,99.73
2019-02-18T20:10:42.009Z,100.40
2019-02-18T20:13:37.106Z,98.43
2019-02-18T20:16:20.718Z,98.17
2019-02-18T20:18:57.160Z,101.57
2019-02-18T20:21:29.173Z,100.20
2019-02-18T20:23:59.793Z,100.57
2019-02-18T20:26:30.415Z,101.97
2019-02-18T20:29:00.919Z,100.80
2019-02-18T20:31:32.694Z,101.27
2019-02-18T20:34:03.400Z,100.23
2019-02-18T20:36:36.088Z,100.97
2019-02-18T20:39:08.727Z,101.37
2019-02-18T20:41:39.814Z,101.60
2019-02-18T20:44:10.406Z,102.57
2019-02-18T20:46:41.057Z,101.83
2019-02-18T20:49:11.554Z,100.33
2019-02-18T20:51:42.305Z,102.30
2019-02-18T20:54:14.108Z,101.87
2019-02-18T20:56:44.831Z,101.17
2019-02-18T20:59:15.428Z,103.20
2019-02-18T21:01:45.926Z,102.90
2019-02-18T21:04:16.661Z,105.07
2019-02-18T21:06:47.689Z,104.97
2019-02-18T21:09:18.283Z,104.67
2019-02-18T21:11:48.887Z,103.77
2019-02-18T21:14:19.380Z,105.10
2019-02-18T21:16:49.960Z,103.70
2019-02-18T21:19:20.721Z,104.47
2019-02-18T21:21:51.179Z,103.63
2019-02-18T21:24:21.789Z,103.90
2019-02-18T21:26:52.369Z,104.43
2019-02-18T21:29:22.951Z,103.47
2019-02-18T21:31:53.437Z,105.10
2019-02-18T21:34:24.098Z,104.17
2019-02-18T21:36:54.841Z,102.33
2019-02-18T21:39:25.379Z,105.33
2019-02-18T21:41:55.956Z,105.47
2019-02-18T21:44:26.434Z,103.27
2019-02-18T21:47:01.144Z,104.87
2019-02-18T21:49:31.712Z,104.13
2019-02-18T21:52:02.253Z,104.97
2019-02-18T21:54:35.662Z,104.47
2019-02-18T21:57:07.289Z,103.97
2019-02-18T21:59:42.622Z,104.67
2019-02-18T22:02:23.380Z,103.97
2019-02-18T22:04:55.445Z,105.90
2019-02-18T22:07:55.549Z,104.37
2019-02-18T22:10:26.776Z,105.80
2019-02-18T22:13:00.274Z,106.57
2019-02-18T22:15:32.265Z,106.33
2019-02-18T22:18:03.062Z,105.17
2019-02-18T22:20:33.951Z,106.07
2019-02-18T22:23:04.648Z,106.10
2019-02-18T22:25:35.279Z,106.77
2019-02-18T22:28:05.727Z,106.37
2019-02-18T22:30:36.434Z,108.97
2019-02-18T22:33:28.341Z,107.27
2019-02-18T22:35:59.091Z,107.47
2019-02-18T22:38:29.573Z,106.30
2019-02-18T22:41:01.037Z,108.37
2019-02-18T22:43:31.600Z,108.17
2019-02-18T22:46:04.632Z,111.53
2019-02-18T22:48:35.353Z,112.40
2019-02-18T22:51:06.310Z,114.27
2019-02-18T22:53:36.791Z,111.33
2019-02-18T22:56:07.548Z,111.33
2019-02-18T22:58:38.665Z,108.90
2019-02-18T23:01:09.904Z,110.03
2019-02-18T23:03:41.192Z,111.17
2019-02-18T23:06:13.943Z,112.70
2019-02-18T23:08:44.368Z,113.47
2019-02-18T23:11:14.932Z,112.47
2019-02-18T23:13:45.759Z,111.83
2019-02-18T23:16:16.263Z,111.70
2019-02-18T23:18:46.750Z,109.67
2019-02-18T23:21:17.329Z,110.20
2019-02-18T23:23:47.812Z,112.27
2019-02-18T23:26:18.459Z,111.47
2019-02-18T23:28:49.037Z,109.93
2019-02-18T23:31:23.576Z,111.77
2019-02-18T23:33:58.462Z,112.20
2019-02-18T23:36:29.052Z,110.07
2019-02-18T23:38:59.689Z,109.23
2019-02-18T23:41:30.104Z,109.03
2019-02-18T23:44:00.604Z,110.27
2019-02-18T23:46:31.081Z,107.87
2019-02-18T23:49:01.592Z,107.13
2019-02-18T23:51:32.084Z,109.57
2019-02-18T23:54:02.579Z,108.60
2019-02-18T23:56:33.117Z,110.33
2019-02-18T23:59:03.688Z,107.37
